createdAt,value
2019-04-23T00:01:23.539Z,3.20
2019-04-23T00:03:47.254Z,2.83
2019-04-23T00:06:19.023Z,2.80
2019-04-23T00:08:48.985Z,2.80
2019-04-23T00:11:19.409Z,3.03
2019-04-23T00:13:50.338Z,3.30
2019-04-23T00:16:21.545Z,3.00
2019-04-23T00:18:46.184Z,2.97
2019-04-23T00:24:19.271Z,3.20
2019-04-23T00:26:36.642Z,3.20
2019-04-23T00:29:11.798Z,3.03
2019-04-23T00:31:41.305Z,3.17
2019-04-23T00:34:09.006Z,3.30
2019-04-23T00:36:54.739Z,2.90
2019-04-23T00:39:17.008Z,3.30
2019-04-23T00:41:44.223Z,2.50
2019-04-23T00:44:09.036Z,3.50
2019-04-23T00:49:15.941Z,3.13
2019-04-23T00:51:42.631Z,2.93
2019-04-23T00:54:13.941Z,3.30
2019-04-23T00:59:05.405Z,3.20
2019-04-23T01:01:49.644Z,3.47
2019-04-23T01:04:04.808Z,3.47
2019-04-23T01:06:40.822Z,3.20
2019-04-23T01:09:10.405Z,3.30
2019-04-23T01:11:39.190Z,3.00
2019-04-23T01:14:11.626Z,3.77
2019-04-23T01:16:38.190Z,3.80
2019-04-23T01:21:43.374Z,3.13
2019-04-23T01:24:21.942Z,3.90
2019-04-23T01:30:17.982Z,3.90
2019-04-23T01:32:41.048Z,3.53
2019-04-23T01:38:02.614Z,3.97
2019-04-23T01:40:27.139Z,3.23
2019-04-23T01:42:45.008Z,3.50
2019-04-23T01:45:20.047Z,3.77
2019-04-23T01:47:49.670Z,3.60
2019-04-23T01:50:23.768Z,3.70
2019-04-23T01:52:52.325Z,4.30
2019-04-23T01:55:21.222Z,3.80
2019-04-23T01:57:56.371Z,3.97
2019-04-23T02:00:22.794Z,3.93
2019-04-23T02:05:22.877Z,3.77
2019-04-23T02:07:50.914Z,4.07
2019-04-23T02:10:29.741Z,3.87
2019-04-23T02:12:56.954Z,3.90
2019-04-23T02:15:26.500Z,3.97
2019-04-23T02:18:10.419Z,4.20
2019-04-23T02:20:32.611Z,3.50
2019-04-23T02:23:18.521Z,3.60
2019-04-23T02:25:50.903Z,4.50
2019-04-23T02:28:17.068Z,4.13
2019-04-23T02:33:34.423Z,3.90
2019-04-23T02:38:30.871Z,3.83
2019-04-23T02:41:04.346Z,4.03
2019-04-23T02:43:24.541Z,4.13
2019-04-23T02:46:02.549Z,4.50
2019-04-23T02:48:36.212Z,4.20
2019-04-23T02:50:54.035Z,4.37
2019-04-23T02:58:42.214Z,4.30
2019-04-23T03:01:14.801Z,4.63
2019-04-23T03:03:33.529Z,4.40
2019-04-23T03:05:57.733Z,4.80
2019-04-23T03:11:41.232Z,4.63
2019-04-23T03:13:34.897Z,4.60
2019-04-23T03:19:11.342Z,5.27
2019-04-23T03:21:51.877Z,5.10
2019-04-23T03:27:24.541Z,4.73
2019-04-23T03:29:49.107Z,5.20
2019-04-23T03:32:47.391Z,5.43
2019-04-23T03:37:34.072Z,5.87
2019-04-23T03:39:56.856Z,5.30
2019-04-23T03:44:49.430Z,5.53
2019-04-23T03:47:18.861Z,6.33
2019-04-23T03:49:48.714Z,6.20
2019-04-23T03:52:25.497Z,6.10
2019-04-23T03:59:55.514Z,6.67
2019-04-23T04:02:39.897Z,6.33
2019-04-23T04:04:45.387Z,6.17
2019-04-23T04:12:21.213Z,6.20
2019-04-23T04:14:54.617Z,6.80
2019-04-23T04:17:26.309Z,6.30
2019-04-23T04:24:48.281Z,6.93
2019-04-23T04:27:24.583Z,6.70
2019-04-23T04:32:12.485Z,6.90
2019-04-23T04:39:57.155Z,7.80
2019-04-23T04:44:54.300Z,7.53
2019-04-23T04:47:25.820Z,8.60
2019-04-23T04:49:55.801Z,8.00
2019-04-23T04:52:34.271Z,8.17
2019-04-23T04:54:44.355Z,7.87
2019-04-23T04:57:30.280Z,8.60
2019-04-23T05:02:30.522Z,8.57
2019-04-23T05:05:05.180Z,8.97
2019-04-23T05:15:04.773Z,9.37
2019-04-23T05:17:41.767Z,9.90
2019-04-23T05:20:05.772Z,10.40
2019-04-23T05:22:45.382Z,10.03
2019-04-23T05:24:57.140Z,10.93
2019-04-23T05:27:37.245Z,10.33
2019-04-23T05:30:09.741Z,9.40
2019-04-23T05:32:39.083Z,10.03
2019-04-23T05:35:04.810Z,10.70
2019-04-23T05:37:42.234Z,9.87
2019-04-23T05:40:08.049Z,10.07
2019-04-23T05:42:38.020Z,10.20
2019-04-23T05:45:00.919Z,10.27
2019-04-23T05:47:50.654Z,10.17
2019-04-23T05:50:12.792Z,11.33
2019-04-23T05:52:36.062Z,10.40
2019-04-23T05:55:01.686Z,10.50
2019-04-23T05:57:34.517Z,10.27
2019-04-23T06:00:02.502Z,10.13
2019-04-23T06:02:41.885Z,10.73
2019-04-23T06:07:35.741Z,11.50
2019-04-23T06:10:06.461Z,10.53
2019-04-23T06:12:53.175Z,10.30
2019-04-23T06:15:07.740Z,10.57
2019-04-23T06:17:57.767Z,9.87
2019-04-23T06:20:10.154Z,10.30
2019-04-23T06:25:13.276Z,10.37
2019-04-23T06:27:40.149Z,11.33
2019-04-23T06:30:08.344Z,11.00
2019-04-23T06:32:41.373Z,10.73
2019-04-23T06:35:06.347Z,10.80
2019-04-23T06:40:08.747Z,10.47
2019-04-23T06:43:22.543Z,10.33
2019-04-23T06:45:59.385Z,11.00
2019-04-23T06:48:24.343Z,11.13
2019-04-23T06:50:54.539Z,11.73
2019-04-23T06:53:10.602Z,11.10
2019-04-23T06:55:50.936Z,10.93
2019-04-23T06:58:24.074Z,11.73
2019-04-23T07:00:53.986Z,10.63
2019-04-23T07:03:22.150Z,11.13
2019-04-23T07:08:56.333Z,11.23
2019-04-23T07:11:17.242Z,11.50
2019-04-23T07:13:47.194Z,10.97
2019-04-23T07:16:12.752Z,11.17
2019-04-23T07:18:38.000Z,10.87
2019-04-23T07:21:16.935Z,11.17
2019-04-23T07:23:51.604Z,10.97
2019-04-23T07:26:15.506Z,10.27
2019-04-23T07:28:48.586Z,11.37
2019-04-23T07:31:15.199Z,11.63
2019-04-23T07:33:44.424Z,11.33
2019-04-23T07:36:17.117Z,11.13
2019-04-23T07:41:39.708Z,10.90
2019-04-23T07:44:24.876Z,12.00
2019-04-23T07:47:03.925Z,11.30
2019-04-23T07:49:14.909Z,11.63
2019-04-23T07:51:55.224Z,10.43
2019-04-23T07:54:24.092Z,11.77
2019-04-23T07:56:54.226Z,10.90
2019-04-23T07:59:27.716Z,10.93
2019-04-23T08:01:51.212Z,10.90
2019-04-23T08:04:16.897Z,11.73
2019-04-23T08:06:52.685Z,10.93
2019-04-23T08:11:54.347Z,11.00
2019-04-23T08:14:20.244Z,11.67
2019-04-23T08:16:43.935Z,11.63
2019-04-23T08:19:26.701Z,11.17
2019-04-23T08:21:58.197Z,11.30
2019-04-23T08:24:52.190Z,11.07
2019-04-23T08:27:36.835Z,11.13
2019-04-23T08:30:17.469Z,11.67
2019-04-23T08:32:28.018Z,10.53
2019-04-23T08:35:07.303Z,11.20
2019-04-23T08:38:00.952Z,10.60
2019-04-23T08:40:09.696Z,10.50
2019-04-23T08:42:46.791Z,10.60
2019-04-23T08:48:30.798Z,10.70
2019-04-23T08:55:58.757Z,11.27
2019-04-23T08:58:19.139Z,11.03
2019-04-23T09:03:30.119Z,10.47
2019-04-23T09:10:54.747Z,9.57
2019-04-23T09:13:45.082Z,10.53
2019-04-23T09:20:41.511Z,10.47
2019-04-23T09:23:21.082Z,10.77
2019-04-23T09:28:31.123Z,10.50
2019-04-23T09:30:57.426Z,9.43
2019-04-23T09:33:46.907Z,10.20
2019-04-23T09:36:41.924Z,9.67
2019-04-23T09:39:20.425Z,9.73
2019-04-23T09:41:42.040Z,11.03
2019-04-23T09:44:53.761Z,9.97
2019-04-23T09:47:20.856Z,10.10
2019-04-23T09:49:50.812Z,10.30
2019-04-23T09:54:51.086Z,10.50
2019-04-23T09:57:10.302Z,10.20
2019-04-23T09:59:52.991Z,10.73
2019-04-23T10:02:05.306Z,9.97
2019-04-23T10:04:32.039Z,10.57
2019-04-23T10:07:02.009Z,10.57
2019-04-23T10:09:38.448Z,10.60
2019-04-23T10:12:07.329Z,9.60
2019-04-23T10:14:36.798Z,10.23
2019-04-23T10:17:06.410Z,10.87
2019-04-23T10:19:35.151Z,10.40
2019-04-23T10:22:05.035Z,9.43
2019-04-23T10:24:34.983Z,10.90
2019-04-23T10:27:04.263Z,10.43
2019-04-23T10:29:36.369Z,10.00
2019-04-23T10:32:05.021Z,10.27
2019-04-23T10:34:46.022Z,10.63
2019-04-23T10:37:05.053Z,10.13
2019-04-23T10:39:38.902Z,10.80
2019-04-23T10:42:05.619Z,10.53
2019-04-23T10:45:14.870Z,11.27
2019-04-23T10:51:25.086Z,10.50
2019-04-23T10:54:02.398Z,10.80
2019-04-23T10:56:39.677Z,9.83
2019-04-23T10:58:54.633Z,9.80
2019-04-23T11:01:36.635Z,9.27
2019-04-23T11:06:44.272Z,9.50
2019-04-23T11:09:18.672Z,10.07
2019-04-23T11:11:53.673Z,10.47
2019-04-23T11:14:25.748Z,10.73
2019-04-23T11:16:58.141Z,10.17
2019-04-23T11:19:28.483Z,10.13
2019-04-23T11:21:56.502Z,10.37
2019-04-23T11:24:37.995Z,9.87
2019-04-23T11:26:52.847Z,10.57
2019-04-23T11:29:27.873Z,10.63
2019-04-23T11:31:52.273Z,9.70
2019-04-23T11:34:55.190Z,10.50
2019-04-23T11:37:06.154Z,10.60
2019-04-23T11:39:31.175Z,10.03
2019-04-23T11:42:05.178Z,10.30
2019-04-23T11:44:43.518Z,10.20
2019-04-23T11:47:04.584Z,10.47
2019-04-23T11:52:30.596Z,10.37
2019-04-23T11:54:53.245Z,9.83
2019-04-23T11:57:30.248Z,10.37
2019-04-23T11:59:53.513Z,9.97
2019-04-23T12:02:46.703Z,11.23
2019-04-23T12:05:41.003Z,10.90
2019-04-23T12:11:35.145Z,9.40
2019-04-23T12:16:15.025Z,10.70
2019-04-23T12:19:01.825Z,9.97
2019-04-23T12:26:39.095Z,10.43
2019-04-23T12:28:57.551Z,10.70
2019-04-23T12:31:32.584Z,10.27
2019-04-23T12:37:03.666Z,10.47
2019-04-23T12:39:42.201Z,10.97
2019-04-23T12:42:19.793Z,11.27
2019-04-23T12:44:38.547Z,10.47
2019-04-23T12:47:18.806Z,10.77
2019-04-23T12:52:14.267Z,10.77
2019-04-23T12:54:51.731Z,9.80
2019-04-23T12:57:12.872Z,10.87
2019-04-23T12:59:39.625Z,10.87
2019-04-23T13:02:32.769Z,11.07
2019-04-23T13:04:42.226Z,10.33
2019-04-23T13:07:17.758Z,10.47
2019-04-23T13:09:55.702Z,10.57
2019-04-23T13:12:20.880Z,10.60
2019-04-23T13:14:49.109Z,9.80
2019-04-23T13:17:30.104Z,10.03
2019-04-23T13:19:54.700Z,10.73
2019-04-23T13:22:23.364Z,10.30
2019-04-23T13:25:20.196Z,10.40
2019-04-23T13:30:34.125Z,9.97
2019-04-23T13:35:40.692Z,10.27
2019-04-23T13:37:59.415Z,10.63
2019-04-23T13:40:36.493Z,9.87
2019-04-23T13:43:01.363Z,10.60
2019-04-23T13:45:53.526Z,10.97
2019-04-23T13:48:01.251Z,10.80
2019-04-23T13:50:38.536Z,10.47
2019-04-23T13:55:21.378Z,9.27
2019-04-23T13:58:07.552Z,10.07
2019-04-23T14:02:56.111Z,10.57
2019-04-23T14:06:09.473Z,10.23
2019-04-23T14:08:24.754Z,10.70
2019-04-23T14:10:46.717Z,10.07
2019-04-23T14:13:49.704Z,10.47
2019-04-23T14:16:03.558Z,9.20
2019-04-23T14:21:11.228Z,9.00
2019-04-23T14:23:55.904Z,10.17
2019-04-23T14:26:25.951Z,9.73
2019-04-23T14:28:36.935Z,10.30
2019-04-23T14:38:40.338Z,9.53
2019-04-23T14:48:46.572Z,9.67
2019-04-23T14:53:43.817Z,9.53
2019-04-23T14:56:16.650Z,9.10
2019-04-23T14:58:51.305Z,9.13
2019-04-23T15:03:55.534Z,8.30
2019-04-23T15:11:29.508Z,9.90
2019-04-23T15:19:37.250Z,9.27
2019-04-23T15:21:56.841Z,9.33
2019-04-23T15:29:12.967Z,9.23
2019-04-23T15:34:25.804Z,8.70
2019-04-23T15:37:14.147Z,9.20
2019-04-23T15:39:31.340Z,8.00
2019-04-23T15:42:08.870Z,8.60
2019-04-23T15:44:25.207Z,8.97
2019-04-23T15:47:01.924Z,9.60
2019-04-23T15:49:26.536Z,9.30
2019-04-23T15:52:07.396Z,7.80
2019-04-23T15:54:37.091Z,8.67
2019-04-23T16:01:42.038Z,9.60
2019-04-23T16:04:07.220Z,8.53
2019-04-23T16:06:37.377Z,9.40
2019-04-23T16:09:28.384Z,9.37
2019-04-23T16:11:59.640Z,8.97
2019-04-23T16:14:42.410Z,9.33
2019-04-23T16:17:11.645Z,9.07
2019-04-23T16:20:06.434Z,9.20
2019-04-23T16:22:26.552Z,9.10
2019-04-23T16:25:02.658Z,9.00
2019-04-23T16:33:05.269Z,9.47
2019-04-23T16:35:43.396Z,9.10
2019-04-23T16:38:14.082Z,8.83
2019-04-23T16:40:34.187Z,9.50
2019-04-23T16:43:03.801Z,9.60
2019-04-23T16:45:31.656Z,9.37
2019-04-23T16:48:06.600Z,9.30
2019-04-23T16:50:32.626Z,10.23
2019-04-23T16:53:00.266Z,10.03
2019-04-23T16:55:34.483Z,9.50
2019-04-23T16:58:08.451Z,9.97
2019-04-23T17:00:33.746Z,9.97
2019-04-23T17:03:11.298Z,9.43
2019-04-23T17:05:31.062Z,10.00
2019-04-23T17:08:30.910Z,10.33
2019-04-23T17:10:38.493Z,10.27
2019-04-23T17:15:48.664Z,11.10
2019-04-23T17:18:11.253Z,10.30
2019-04-23T17:20:44.032Z,10.73
2019-04-23T17:23:20.848Z,10.23
2019-04-23T17:25:48.564Z,10.40
2019-04-23T17:28:23.015Z,10.70
2019-04-23T17:33:23.960Z,9.63
2019-04-23T17:36:21.154Z,10.53
2019-04-23T17:38:49.407Z,10.03
2019-04-23T17:41:50.556Z,10.97
2019-04-23T17:44:18.052Z,10.03
2019-04-23T17:52:04.356Z,10.17
2019-04-23T17:54:36.453Z,10.07
2019-04-23T17:57:11.599Z,10.17
2019-04-23T18:00:08.457Z,9.90
2019-04-23T18:02:49.685Z,10.40
2019-04-23T18:07:37.828Z,9.73
2019-04-23T18:10:12.043Z,10.63
2019-04-23T18:12:39.838Z,11.00
2019-04-23T18:15:03.339Z,10.73
2019-04-23T18:17:37.490Z,11.20
2019-04-23T18:20:14.951Z,10.77
2019-04-23T18:25:26.675Z,10.83
2019-04-23T18:27:56.701Z,11.17
2019-04-23T18:30:40.782Z,11.30
2019-04-23T18:33:49.054Z,12.07
2019-04-23T18:35:29.688Z,11.43
2019-04-23T18:38:13.466Z,11.63
2019-04-23T18:40:54.347Z,11.37
2019-04-23T18:43:11.985Z,12.23
2019-04-23T18:53:40.822Z,12.90
2019-04-23T18:58:35.043Z,12.80
2019-04-23T19:06:33.103Z,12.73
2019-04-23T19:09:24.797Z,12.90
2019-04-23T19:14:59.800Z,13.13
2019-04-23T19:19:48.162Z,12.60
2019-04-23T19:22:28.433Z,12.47
2019-04-23T19:24:45.161Z,13.20
2019-04-23T19:29:57.949Z,12.57
2019-04-23T19:32:39.079Z,12.53
2019-04-23T19:35:16.071Z,12.70
2019-04-23T19:40:30.022Z,14.33
2019-04-23T19:43:06.557Z,13.80
2019-04-23T19:45:25.519Z,13.80
2019-04-23T19:50:41.362Z,13.57
2019-04-23T19:55:30.476Z,13.33
2019-04-23T19:58:08.377Z,13.03
2019-04-23T20:00:45.705Z,14.27
2019-04-23T20:05:30.848Z,13.47
2019-04-23T20:08:17.356Z,14.50
2019-04-23T20:10:33.037Z,13.83
2019-04-23T20:13:02.083Z,14.80
2019-04-23T20:15:53.455Z,14.47
2019-04-23T20:18:01.150Z,13.53
2019-04-23T20:20:42.113Z,14.70
2019-04-23T20:26:05.623Z,15.17
2019-04-23T20:28:24.144Z,14.83
2019-04-23T20:31:36.472Z,14.47
2019-04-23T20:36:08.424Z,14.43
2019-04-23T20:41:16.915Z,13.93
2019-04-23T20:43:47.552Z,16.37
2019-04-23T20:48:41.218Z,14.53
2019-04-23T20:50:58.914Z,14.90
2019-04-23T20:53:43.317Z,15.10
2019-04-23T20:56:14.365Z,15.50
2019-04-23T20:59:00.014Z,15.88
2019-04-23T21:01:37.069Z,14.80
2019-04-23T21:04:03.298Z,15.00
2019-04-23T21:06:39.423Z,14.13
2019-04-23T21:11:42.964Z,15.37
2019-04-23T21:16:37.451Z,15.03
2019-04-23T21:19:02.537Z,15.07
2019-04-23T21:21:46.305Z,15.73
2019-04-23T21:24:29.463Z,15.70
2019-04-23T21:26:42.013Z,14.93
2019-04-23T21:29:03.936Z,14.87
2019-04-23T21:34:11.349Z,15.80
2019-04-23T21:39:47.973Z,16.07
2019-04-23T21:42:14.658Z,16.13
2019-04-23T21:44:38.599Z,15.87
2019-04-23T21:47:09.356Z,16.23
2019-04-23T21:52:11.217Z,16.50
2019-04-23T21:54:42.951Z,15.57
2019-04-23T21:57:09.047Z,15.90
2019-04-23T21:59:41.556Z,16.60
2019-04-23T22:02:12.787Z,16.27
2019-04-23T22:04:49.989Z,16.67
2019-04-23T22:07:08.526Z,17.60
2019-04-23T22:09:56.056Z,16.73
2019-04-23T22:12:16.921Z,16.70
2019-04-23T22:14:46.839Z,16.80
2019-04-23T22:19:49.425Z,16.03
2019-04-23T22:22:07.968Z,16.93
2019-04-23T22:24:48.618Z,16.67
2019-04-23T22:27:13.289Z,17.87
2019-04-23T22:29:43.486Z,17.00
2019-04-23T22:32:15.199Z,18.40
2019-04-23T22:37:14.832Z,17.13
2019-04-23T22:42:36.390Z,17.63
2019-04-23T22:44:57.665Z,16.93
2019-04-23T22:47:14.083Z,17.10
2019-04-23T22:57:45.103Z,17.23
2019-04-23T23:00:11.232Z,17.60
2019-04-23T23:10:20.093Z,17.57
2019-04-23T23:13:00.020Z,17.80
2019-04-23T23:15:31.117Z,16.30
2019-04-23T23:18:02.935Z,17.70
2019-04-23T23:20:36.195Z,18.57
2019-04-23T23:23:06.121Z,17.53
2019-04-23T23:27:57.686Z,17.83
2019-04-23T23:32:55.674Z,18.70
2019-04-23T23:35:34.832Z,17.97
2019-04-23T23:43:05.495Z,18.13
2019-04-23T23:45:25.394Z,19.23
2019-04-23T23:48:30.814Z,18.40
2019-04-23T23:51:11.615Z,17.77
2019-04-23T23:56:01.793Z,19.50
2019-04-23T23:58:55.196Z,18.03
