createdAt,value
2022-08-05T00:00:26.009Z,28.36
2022-08-05T00:02:54.058Z,28.34
2022-08-05T00:06:02.664Z,28.32
2022-08-05T00:08:32.406Z,28.32
2022-08-05T00:11:00.932Z,28.30
2022-08-05T00:13:38.476Z,28.25
2022-08-05T00:16:12.215Z,28.25
2022-08-05T00:18:44.265Z,28.28
2022-08-05T00:21:14.386Z,28.31
2022-08-05T00:23:53.573Z,28.40
2022-08-05T00:26:35.456Z,28.47
2022-08-05T00:29:04.952Z,28.39
2022-08-05T00:31:53.675Z,28.36
2022-08-05T00:34:54.549Z,28.31
2022-08-05T00:37:14.411Z,28.30
2022-08-05T00:39:57.973Z,28.30
2022-08-05T00:42:34.502Z,28.10
2022-08-05T00:45:08.532Z,28.09
2022-08-05T00:47:56.321Z,28.04
2022-08-05T00:50:25.958Z,28.05
2022-08-05T00:52:55.310Z,28.03
2022-08-05T00:55:23.427Z,28.04
2022-08-05T00:58:11.550Z,27.92
2022-08-05T01:00:42.194Z,27.87
2022-08-05T01:03:12.679Z,27.77
2022-08-05T01:05:51.491Z,27.80
2022-08-05T01:08:41.839Z,27.64
2022-08-05T01:11:13.768Z,27.63
2022-08-05T01:14:01.640Z,27.66
2022-08-05T01:16:38.489Z,27.60
2022-08-05T01:19:20.859Z,27.68
2022-08-05T01:22:18.754Z,27.59
2022-08-05T01:25:14.030Z,27.55
2022-08-05T01:28:09.233Z,27.59
2022-08-05T01:30:41.029Z,27.61
2022-08-05T01:33:29.479Z,27.58
2022-08-05T01:36:13.086Z,27.62
2022-08-05T01:38:48.584Z,27.68
2022-08-05T01:41:25.565Z,27.74
2022-08-05T01:43:56.622Z,27.68
2022-08-05T01:46:42.715Z,27.64
2022-08-05T01:49:24.144Z,27.65
2022-08-05T01:51:58.369Z,27.66
2022-08-05T01:54:33.044Z,27.70
2022-08-05T01:58:29.306Z,27.68
2022-08-05T01:59:53.769Z,27.66
2022-08-05T02:02:26.124Z,27.65
2022-08-05T02:05:01.639Z,27.62
2022-08-05T02:07:31.956Z,27.60
2022-08-05T02:10:03.362Z,27.51
2022-08-05T02:12:39.548Z,27.49
2022-08-05T02:15:14.191Z,27.45
2022-08-05T02:18:30.646Z,27.43
2022-08-05T02:20:50.109Z,27.43
2022-08-05T02:23:23.466Z,27.39
2022-08-05T02:25:53.389Z,27.37
2022-08-05T02:28:29.156Z,27.35
2022-08-05T02:31:04.313Z,27.33
2022-08-05T02:33:39.385Z,27.33
2022-08-05T02:36:13.656Z,27.30
2022-08-05T02:38:53.460Z,27.26
2022-08-05T02:41:29.025Z,27.24
2022-08-05T02:44:13.157Z,27.22
2022-08-05T02:46:58.754Z,27.22
2022-08-05T02:49:36.624Z,27.22
2022-08-05T02:52:08.639Z,27.21
2022-08-05T02:54:41.137Z,27.14
2022-08-05T02:58:10.568Z,27.04
2022-08-05T03:00:02.581Z,27.03
2022-08-05T03:02:37.622Z,26.95
2022-08-05T03:05:09.761Z,26.94
2022-08-05T03:08:01.111Z,26.86
2022-08-05T03:10:28.834Z,26.84
2022-08-05T03:15:26.033Z,26.71
2022-08-05T03:17:57.602Z,26.71
2022-08-05T03:20:26.347Z,26.69
2022-08-05T03:22:57.282Z,26.65
2022-08-05T03:25:32.786Z,26.61
2022-08-05T03:28:18.417Z,26.61
2022-08-05T03:30:48.416Z,26.60
2022-08-05T03:33:17.918Z,26.55
2022-08-05T03:35:46.592Z,26.51
2022-08-05T03:38:14.905Z,26.52
2022-08-05T03:40:45.212Z,26.47
2022-08-05T03:44:09.270Z,26.37
2022-08-05T03:46:08.099Z,26.33
2022-08-05T03:48:37.673Z,26.31
2022-08-05T03:52:38.978Z,26.26
2022-08-05T03:55:51.363Z,26.18
2022-08-05T03:57:00.134Z,26.16
2022-08-05T03:59:47.302Z,26.11
2022-08-05T04:02:38.229Z,26.02
2022-08-05T04:05:11.032Z,25.92
2022-08-05T04:07:57.338Z,25.85
2022-08-05T04:10:30.780Z,25.91
2022-08-05T04:13:03.440Z,25.64
2022-08-05T04:15:32.980Z,25.49
2022-08-05T04:18:06.898Z,25.26
2022-08-05T04:20:37.522Z,25.19
2022-08-05T04:23:05.523Z,25.01
2022-08-05T04:25:57.651Z,24.90
2022-08-05T04:28:30.905Z,24.75
2022-08-05T04:31:00.838Z,24.65
2022-08-05T04:33:54.848Z,24.59
2022-08-05T04:36:45.753Z,24.59
2022-08-05T04:39:08.407Z,24.59
2022-08-05T04:41:37.638Z,24.58
2022-08-05T04:44:09.572Z,24.60
2022-08-05T04:46:38.766Z,24.53
2022-08-05T04:49:12.182Z,24.51
2022-08-05T04:51:45.264Z,24.45
2022-08-05T04:54:15.559Z,24.47
2022-08-05T04:56:45.740Z,24.50
2022-08-05T04:59:23.996Z,24.57
2022-08-05T05:02:35.153Z,24.60
2022-08-05T05:04:50.662Z,24.54
2022-08-05T05:07:29.287Z,24.49
2022-08-05T05:09:57.916Z,24.48
2022-08-05T05:12:27.348Z,24.45
2022-08-05T05:14:55.616Z,24.45
2022-08-05T05:17:24.855Z,24.44
2022-08-05T05:20:13.582Z,24.40
2022-08-05T05:22:44.149Z,24.43
2022-08-05T05:25:16.980Z,24.31
2022-08-05T05:27:53.470Z,24.31
2022-08-05T05:30:31.108Z,24.39
2022-08-05T05:33:03.909Z,24.42
2022-08-05T05:35:42.586Z,24.39
2022-08-05T05:38:12.971Z,24.30
2022-08-05T05:40:49.476Z,24.18
2022-08-05T05:43:28.128Z,24.29
2022-08-05T05:46:15.884Z,24.25
2022-08-05T05:48:47.849Z,24.45
2022-08-05T05:51:23.962Z,24.46
2022-08-05T05:53:58.918Z,24.57
2022-08-05T05:56:32.901Z,24.70
2022-08-05T05:59:05.210Z,24.79
2022-08-05T06:01:37.506Z,24.89
2022-08-05T06:04:08.457Z,24.96
2022-08-05T06:06:41.980Z,25.03
2022-08-05T06:09:17.655Z,25.05
2022-08-05T06:11:59.225Z,25.13
2022-08-05T06:14:29.047Z,25.16
2022-08-05T06:17:02.173Z,25.14
2022-08-05T06:19:57.015Z,25.31
2022-08-05T06:22:29.272Z,25.15
2022-08-05T06:24:58.931Z,25.21
2022-08-05T06:28:10.719Z,25.33
2022-08-05T06:30:20.926Z,25.44
2022-08-05T06:32:50.852Z,25.40
2022-08-05T06:36:04.002Z,25.47
2022-08-05T06:38:11.137Z,25.50
2022-08-05T06:40:44.430Z,25.59
2022-08-05T06:43:58.246Z,25.60
2022-08-05T06:46:06.716Z,25.72
2022-08-05T06:48:55.940Z,25.83
2022-08-05T06:51:29.979Z,25.97
2022-08-05T06:54:01.986Z,26.11
2022-08-05T06:56:34.735Z,26.23
2022-08-05T06:59:03.698Z,26.31
2022-08-05T07:01:36.951Z,26.38
2022-08-05T07:04:05.160Z,26.48
2022-08-05T07:06:35.465Z,26.56
2022-08-05T07:09:04.673Z,26.65
2022-08-05T07:11:36.979Z,26.79
2022-08-05T07:14:29.505Z,26.87
2022-08-05T07:18:00.619Z,26.91
2022-08-05T07:20:34.048Z,26.82
2022-08-05T07:22:38.931Z,26.66
2022-08-05T07:25:23.058Z,26.55
2022-08-05T07:28:03.873Z,26.51
2022-08-05T07:30:40.167Z,26.43
2022-08-05T07:33:16.169Z,26.15
2022-08-05T07:36:02.655Z,25.87
2022-08-05T07:38:42.932Z,25.72
2022-08-05T07:42:07.063Z,25.82
2022-08-05T07:44:18.528Z,25.84
2022-08-05T07:46:49.727Z,25.78
2022-08-05T07:49:18.666Z,25.74
2022-08-05T07:51:53.199Z,25.55
2022-08-05T07:54:33.290Z,25.50
2022-08-05T07:57:17.626Z,25.46
2022-08-05T07:59:55.655Z,25.51
2022-08-05T08:02:31.269Z,25.60
2022-08-05T08:05:17.540Z,25.51
2022-08-05T08:07:59.868Z,25.46
2022-08-05T08:10:29.242Z,25.44
2022-08-05T08:13:01.724Z,25.49
2022-08-05T08:16:33.927Z,25.61
2022-08-05T08:18:20.796Z,25.51
2022-08-05T08:21:02.430Z,25.63
2022-08-05T08:24:01.328Z,25.48
2022-08-05T08:26:29.560Z,25.24
2022-08-05T08:29:29.252Z,25.17
2022-08-05T08:31:48.755Z,25.06
2022-08-05T08:34:16.862Z,25.14
2022-08-05T08:36:52.355Z,25.21
2022-08-05T08:39:24.671Z,25.30
2022-08-05T08:41:59.567Z,25.43
2022-08-05T08:45:24.013Z,25.46
2022-08-05T08:48:06.055Z,25.49
2022-08-05T08:50:31.581Z,25.56
2022-08-05T08:53:07.870Z,25.62
2022-08-05T08:56:04.047Z,25.70
2022-08-05T08:58:36.962Z,25.85
2022-08-05T09:01:16.647Z,25.95
2022-08-05T09:03:47.484Z,26.06
2022-08-05T09:06:21.090Z,26.00
2022-08-05T09:08:52.095Z,26.16
2022-08-05T09:11:52.037Z,26.14
2022-08-05T09:14:54.035Z,26.28
2022-08-05T09:16:56.337Z,26.27
2022-08-05T09:19:28.010Z,26.33
2022-08-05T09:22:22.172Z,26.16
2022-08-05T09:25:00.231Z,26.30
2022-08-05T09:28:05.293Z,26.26
2022-08-05T09:30:25.506Z,26.33
2022-08-05T09:32:53.956Z,26.47
2022-08-05T09:35:27.410Z,26.58
2022-08-05T09:38:17.720Z,26.63
2022-08-05T09:40:53.624Z,26.61
2022-08-05T09:43:28.200Z,26.69
2022-08-05T09:46:27.629Z,26.73
2022-08-05T09:49:07.930Z,26.85
2022-08-05T09:51:49.924Z,26.92
2022-08-05T09:54:32.089Z,26.78
2022-08-05T09:57:01.261Z,26.96
2022-08-05T09:59:34.899Z,27.06
2022-08-05T10:02:05.334Z,27.07
2022-08-05T10:04:40.864Z,27.17
2022-08-05T10:07:20.262Z,27.16
2022-08-05T10:10:15.308Z,27.10
2022-08-05T10:12:49.339Z,27.00
2022-08-05T10:15:23.804Z,27.16
2022-08-05T10:18:12.415Z,27.26
2022-08-05T10:20:47.674Z,27.25
2022-08-05T10:23:21.782Z,27.11
2022-08-05T10:26:07.085Z,27.19
2022-08-05T10:28:36.643Z,27.11
2022-08-05T10:33:01.408Z,27.24
2022-08-05T10:33:54.436Z,27.35
2022-08-05T10:36:25.851Z,27.48
2022-08-05T10:39:10.141Z,27.63
2022-08-05T10:41:48.133Z,27.97
2022-08-05T10:44:21.722Z,28.20
2022-08-05T10:46:54.197Z,28.32
2022-08-05T10:49:27.572Z,28.24
2022-08-05T10:52:05.424Z,28.36
2022-08-05T10:54:56.731Z,28.40
2022-08-05T10:57:30.850Z,28.48
2022-08-05T11:00:19.541Z,28.44
2022-08-05T11:03:24.720Z,28.38
2022-08-05T11:06:05.851Z,28.40
2022-08-05T11:08:39.413Z,28.54
2022-08-05T11:11:52.659Z,28.66
2022-08-05T11:15:11.605Z,28.62
2022-08-05T11:18:07.685Z,28.75
2022-08-05T11:20:41.632Z,29.00
2022-08-05T11:23:33.712Z,29.06
2022-08-05T11:26:32.341Z,29.27
2022-08-05T11:29:11.600Z,29.51
2022-08-05T11:31:57.943Z,29.53
2022-08-05T11:34:51.638Z,29.22
2022-08-05T11:38:30.297Z,29.46
2022-08-05T11:41:14.210Z,29.71
2022-08-05T11:44:06.417Z,29.87
2022-08-05T11:46:58.528Z,30.02
2022-08-05T11:49:34.154Z,30.23
2022-08-05T11:52:11.124Z,30.21
2022-08-05T11:54:41.290Z,30.27
2022-08-05T11:57:25.583Z,30.53
2022-08-05T11:59:58.841Z,30.71
2022-08-05T12:02:33.374Z,30.76
2022-08-05T12:05:07.662Z,30.73
2022-08-05T12:08:03.379Z,30.54
2022-08-05T12:10:43.402Z,30.33
2022-08-05T12:13:27.999Z,30.18
2022-08-05T12:16:14.194Z,30.12
2022-08-05T12:18:49.399Z,29.85
2022-08-05T12:21:23.578Z,29.76
2022-08-05T12:23:59.997Z,29.90
2022-08-05T12:26:31.973Z,29.98
2022-08-05T12:28:59.977Z,30.09
2022-08-05T12:31:42.494Z,30.11
2022-08-05T12:34:21.096Z,30.24
2022-08-05T12:36:51.935Z,30.29
2022-08-05T12:39:20.327Z,30.34
2022-08-05T12:41:48.723Z,30.50
2022-08-05T12:44:28.661Z,30.80
2022-08-05T12:47:03.650Z,31.07
2022-08-05T12:50:03.869Z,31.01
2022-08-05T12:52:38.122Z,30.96
2022-08-05T12:55:22.470Z,30.79
2022-08-05T12:58:48.950Z,30.57
2022-08-05T13:02:01.084Z,30.33
2022-08-05T13:03:32.603Z,30.02
2022-08-05T13:06:02.318Z,29.88
2022-08-05T13:08:32.285Z,29.85
2022-08-05T13:11:02.429Z,30.00
2022-08-05T13:14:05.755Z,29.77
2022-08-05T13:16:25.183Z,29.50
2022-08-05T13:18:58.916Z,29.37
2022-08-05T13:21:37.992Z,29.18
2022-08-05T13:24:44.868Z,29.10
2022-08-05T13:27:05.742Z,29.11
2022-08-05T13:29:39.209Z,29.14
2022-08-05T13:32:34.036Z,29.35
2022-08-05T13:35:04.885Z,29.51
2022-08-05T13:37:35.278Z,29.33
2022-08-05T13:40:15.038Z,29.11
2022-08-05T13:42:45.203Z,28.89
2022-08-05T13:45:13.810Z,28.64
2022-08-05T13:48:08.524Z,28.53
2022-08-05T13:50:36.805Z,28.66
2022-08-05T13:53:08.835Z,28.52
2022-08-05T13:55:50.240Z,28.57
2022-08-05T13:58:30.373Z,28.62
2022-08-05T14:00:59.594Z,28.61
2022-08-05T14:03:28.549Z,28.78
2022-08-05T14:06:25.840Z,28.93
2022-08-05T14:08:45.393Z,29.12
2022-08-05T14:11:20.269Z,29.05
2022-08-05T14:13:54.995Z,29.00
2022-08-05T14:16:25.907Z,29.11
2022-08-05T14:18:53.722Z,29.28
2022-08-05T14:22:07.505Z,29.87
2022-08-05T14:24:12.248Z,30.48
2022-08-05T14:26:51.510Z,30.80
2022-08-05T14:29:24.405Z,31.21
2022-08-05T14:32:03.971Z,31.58
2022-08-05T14:34:41.729Z,31.51
2022-08-05T14:37:13.213Z,31.25
2022-08-05T14:39:50.246Z,30.84
2022-08-05T14:42:25.135Z,30.45
2022-08-05T14:44:53.672Z,29.91
2022-08-05T14:48:03.774Z,29.62
2022-08-05T14:50:17.702Z,29.54
2022-08-05T14:52:53.605Z,29.49
2022-08-05T14:55:39.183Z,29.62
2022-08-05T14:58:10.841Z,29.56
2022-08-05T15:00:59.467Z,29.44
2022-08-05T15:03:33.930Z,29.34
2022-08-05T15:06:14.797Z,29.05
2022-08-05T15:08:59.145Z,28.64
2022-08-05T15:11:51.153Z,28.36
2022-08-05T15:14:34.836Z,28.36
2022-08-05T15:17:44.930Z,28.12
2022-08-05T15:19:58.025Z,27.91
2022-08-05T15:22:27.102Z,27.83
2022-08-05T15:24:56.632Z,27.70
2022-08-05T15:27:26.176Z,27.53
2022-08-05T15:30:00.357Z,27.32
2022-08-05T15:32:28.882Z,27.16
2022-08-05T15:34:57.758Z,27.05
2022-08-05T15:38:33.252Z,26.98
2022-08-05T15:41:00.919Z,26.96
2022-08-05T15:43:12.790Z,27.05
2022-08-05T15:45:59.799Z,26.87
2022-08-05T15:48:31.206Z,26.81
2022-08-05T15:51:03.304Z,26.79
2022-08-05T15:53:38.200Z,26.75
2022-08-05T15:56:18.107Z,26.62
2022-08-05T15:58:47.596Z,26.56
2022-08-05T16:01:17.919Z,26.50
2022-08-05T16:03:48.422Z,26.46
2022-08-05T16:06:20.396Z,26.34
2022-08-05T16:08:50.963Z,26.29
2022-08-05T16:11:20.877Z,26.25
2022-08-05T16:13:52.863Z,26.00
2022-08-05T16:16:25.153Z,25.92
2022-08-05T16:18:53.651Z,25.86
2022-08-05T16:21:58.927Z,25.75
2022-08-05T16:24:40.018Z,25.76
2022-08-05T16:27:01.029Z,25.75
2022-08-05T16:29:37.323Z,25.82
2022-08-05T16:32:06.330Z,25.69
2022-08-05T16:34:34.447Z,25.69
2022-08-05T16:37:02.409Z,25.69
2022-08-05T16:40:06.396Z,25.55
2022-08-05T16:42:35.768Z,25.60
2022-08-05T16:46:05.868Z,25.48
2022-08-05T16:47:58.513Z,25.41
2022-08-05T16:50:30.591Z,25.38
2022-08-05T16:53:00.349Z,25.36
2022-08-05T16:55:46.376Z,25.31
2022-08-05T16:58:19.624Z,25.24
2022-08-05T17:00:49.803Z,25.14
2022-08-05T17:03:19.967Z,25.17
2022-08-05T17:05:53.971Z,25.05
2022-08-05T17:08:36.226Z,24.97
2022-08-05T17:11:16.956Z,24.87
2022-08-05T17:13:45.352Z,24.89
2022-08-05T17:16:33.105Z,24.81
2022-08-05T17:19:02.271Z,24.77
2022-08-05T17:21:36.412Z,24.85
2022-08-05T17:24:08.361Z,24.84
2022-08-05T17:26:48.611Z,24.81
2022-08-05T17:29:16.595Z,24.85
2022-08-05T17:31:58.984Z,24.91
2022-08-05T17:34:32.033Z,24.93
2022-08-05T17:37:04.597Z,24.93
2022-08-05T17:39:44.895Z,25.14
2022-08-05T17:42:23.672Z,25.33
2022-08-05T17:44:52.649Z,25.51
2022-08-05T17:47:22.955Z,25.51
2022-08-05T17:50:03.859Z,25.44
2022-08-05T17:52:53.419Z,25.32
2022-08-05T17:55:27.271Z,25.29
2022-08-05T17:58:03.089Z,25.27
2022-08-05T18:00:31.094Z,25.23
2022-08-05T18:03:00.497Z,25.22
2022-08-05T18:05:28.512Z,25.17
2022-08-05T18:08:03.654Z,25.15
2022-08-05T18:10:33.648Z,25.17
2022-08-05T18:13:07.683Z,25.21
2022-08-05T18:15:40.650Z,25.27
2022-08-05T18:18:11.536Z,25.27
2022-08-05T18:20:39.887Z,25.23
2022-08-05T18:23:12.059Z,25.14
2022-08-05T18:25:45.457Z,25.01
2022-08-05T18:28:16.120Z,24.96
2022-08-05T18:30:45.517Z,25.00
2022-08-05T18:33:22.919Z,25.04
2022-08-05T18:36:04.978Z,25.00
2022-08-05T18:38:36.665Z,24.92
2022-08-05T18:41:56.809Z,24.83
2022-08-05T18:43:55.754Z,24.74
2022-08-05T18:46:26.212Z,24.66
2022-08-05T18:49:18.500Z,24.62
2022-08-05T18:52:08.392Z,24.52
2022-08-05T18:54:41.404Z,24.43
2022-08-05T18:57:15.396Z,24.39
2022-08-05T19:00:02.494Z,24.24
2022-08-05T19:02:31.787Z,24.03
2022-08-05T19:06:05.549Z,23.93
2022-08-05T19:07:52.435Z,23.82
2022-08-05T19:10:28.418Z,23.72
2022-08-05T19:12:57.045Z,23.65
2022-08-05T19:15:59.374Z,23.46
2022-08-05T19:18:21.766Z,23.36
2022-08-05T19:20:53.073Z,23.26
2022-08-05T19:24:05.635Z,23.20
2022-08-05T19:26:11.891Z,23.12
2022-08-05T19:28:42.239Z,23.00
2022-08-05T19:31:13.292Z,22.95
2022-08-05T19:33:48.339Z,22.91
2022-08-05T19:36:27.138Z,22.84
2022-08-05T19:39:00.853Z,22.77
2022-08-05T19:41:58.263Z,22.73
2022-08-05T19:44:20.598Z,22.72
2022-08-05T19:46:50.385Z,22.63
2022-08-05T19:49:18.777Z,22.59
2022-08-05T19:52:06.037Z,22.55
2022-08-05T19:54:36.863Z,22.51
2022-08-05T19:57:09.500Z,22.47
2022-08-05T19:59:55.476Z,22.46
2022-08-05T20:02:31.227Z,22.43
2022-08-05T20:05:00.135Z,22.40
2022-08-05T20:07:39.004Z,22.39
2022-08-05T20:10:15.839Z,22.32
2022-08-05T20:12:45.940Z,22.28
2022-08-05T20:15:15.833Z,22.26
2022-08-05T20:18:04.427Z,22.20
2022-08-05T20:20:39.183Z,22.19
2022-08-05T20:23:08.466Z,22.13
2022-08-05T20:25:41.625Z,22.10
2022-08-05T20:28:13.759Z,22.04
2022-08-05T20:30:42.864Z,21.99
2022-08-05T20:33:11.085Z,21.98
2022-08-05T20:35:45.630Z,21.96
2022-08-05T20:38:22.823Z,21.93
2022-08-05T20:40:56.349Z,21.87
2022-08-05T20:43:58.012Z,21.83
2022-08-05T20:46:18.633Z,21.79
2022-08-05T20:48:53.121Z,21.73
2022-08-05T20:51:22.805Z,21.71
2022-08-05T20:53:56.745Z,21.69
2022-08-05T20:56:29.719Z,21.65
2022-08-05T20:59:13.949Z,21.62
2022-08-05T21:01:44.891Z,21.57
2022-08-05T21:04:12.928Z,21.51
2022-08-05T21:06:45.476Z,21.46
2022-08-05T21:09:16.041Z,21.43
2022-08-05T21:12:10.320Z,21.41
2022-08-05T21:14:35.354Z,21.41
2022-08-05T21:17:05.240Z,21.40
2022-08-05T21:19:46.611Z,21.38
2022-08-05T21:22:18.282Z,21.33
2022-08-05T21:24:51.549Z,21.29
2022-08-05T21:27:24.725Z,21.31
2022-08-05T21:29:53.966Z,21.28
2022-08-05T21:32:24.611Z,21.21
2022-08-05T21:35:08.831Z,21.20
2022-08-05T21:37:52.755Z,21.14
2022-08-05T21:40:23.643Z,21.15
2022-08-05T21:42:53.511Z,21.17
2022-08-05T21:45:24.569Z,21.16
2022-08-05T21:47:56.502Z,21.16
2022-08-05T21:50:27.781Z,21.09
2022-08-05T21:52:58.785Z,21.05
2022-08-05T21:55:42.981Z,21.03
2022-08-05T21:58:24.906Z,20.93
2022-08-05T22:00:58.845Z,20.89
2022-08-05T22:03:52.254Z,20.86
2022-08-05T22:06:14.833Z,20.82
2022-08-05T22:08:42.958Z,20.75
2022-08-05T22:11:15.609Z,20.71
2022-08-05T22:14:32.643Z,20.64
2022-08-05T22:16:41.833Z,20.61
2022-08-05T22:20:00.867Z,20.52
2022-08-05T22:22:07.286Z,20.50
2022-08-05T22:24:55.843Z,20.49
2022-08-05T22:28:11.379Z,20.49
2022-08-05T22:30:34.863Z,20.47
2022-08-05T22:33:03.653Z,20.43
2022-08-05T22:35:48.076Z,20.39
2022-08-05T22:38:19.913Z,20.36
2022-08-05T22:40:49.788Z,20.32
2022-08-05T22:43:37.189Z,20.31
2022-08-05T22:46:11.996Z,20.29
2022-08-05T22:48:44.531Z,20.26
2022-08-05T22:51:16.110Z,20.26
2022-08-05T22:53:50.747Z,20.20
2022-08-05T22:56:30.742Z,20.14
2022-08-05T22:59:04.683Z,20.10
2022-08-05T23:02:04.311Z,20.03
2022-08-05T23:04:34.681Z,19.97
2022-08-05T23:07:02.601Z,19.93
2022-08-05T23:09:57.637Z,19.90
2022-08-05T23:12:20.318Z,19.86
2022-08-05T23:14:53.528Z,19.80
2022-08-05T23:17:34.614Z,19.79
2022-08-05T23:20:16.581Z,19.75
2022-08-05T23:22:47.475Z,19.75
2022-08-05T23:25:51.179Z,19.73
2022-08-05T23:28:06.751Z,19.70
2022-08-05T23:30:40.614Z,19.67
2022-08-05T23:33:16.246Z,19.64
2022-08-05T23:35:50.382Z,19.55
2022-08-05T23:38:18.849Z,19.51
2022-08-05T23:40:50.235Z,19.49
2022-08-05T23:43:24.965Z,19.45
2022-08-05T23:46:20.735Z,19.40
2022-08-05T23:48:59.249Z,19.35
2022-08-05T23:51:54.894Z,19.30
2022-08-05T23:54:30.480Z,19.27
2022-08-05T23:57:08.197Z,19.20
