createdAt,value
2024-03-03T00:00:49.124Z,7.30
2024-03-03T00:03:16.054Z,7.20
2024-03-03T00:05:42.962Z,7.20
2024-03-03T00:08:10.055Z,7.20
2024-03-03T00:10:36.861Z,7.20
2024-03-03T00:13:03.831Z,7.20
2024-03-03T00:15:30.661Z,7.20
2024-03-03T00:17:57.472Z,7.20
2024-03-03T00:20:24.220Z,7.30
2024-03-03T00:22:50.997Z,7.30
2024-03-03T00:25:17.948Z,7.20
2024-03-03T00:27:44.972Z,7.30
2024-03-03T00:30:12.666Z,7.30
2024-03-03T00:32:39.625Z,7.30
2024-03-03T00:35:06.868Z,7.30
2024-03-03T00:37:33.778Z,7.30
2024-03-03T00:40:00.865Z,7.30
2024-03-03T00:42:27.791Z,7.20
2024-03-03T00:44:54.566Z,7.20
2024-03-03T00:47:21.421Z,7.20
2024-03-03T00:49:50.655Z,7.20
2024-03-03T00:52:18.041Z,7.20
2024-03-03T00:54:45.061Z,7.20
2024-03-03T00:57:11.844Z,7.20
2024-03-03T00:59:38.667Z,7.20
2024-03-03T01:02:05.499Z,7.10
2024-03-03T01:04:32.315Z,7.10
2024-03-03T01:06:59.098Z,7.00
2024-03-03T01:09:25.869Z,6.90
2024-03-03T01:11:55.198Z,7.00
2024-03-03T01:14:23.656Z,7.00
2024-03-03T01:16:50.570Z,7.10
2024-03-03T01:19:17.447Z,7.10
2024-03-03T01:21:44.356Z,7.10
2024-03-03T01:24:11.251Z,7.00
2024-03-03T01:26:38.687Z,6.90
2024-03-03T01:29:06.577Z,6.80
2024-03-03T01:31:33.741Z,6.80
2024-03-03T01:34:00.792Z,6.70
2024-03-03T01:36:29.265Z,6.70
2024-03-03T01:38:56.137Z,6.70
2024-03-03T01:41:22.915Z,6.50
2024-03-03T01:43:49.662Z,6.50
2024-03-03T01:46:16.734Z,6.50
2024-03-03T01:48:44.172Z,6.50
2024-03-03T01:51:12.955Z,6.50
2024-03-03T01:53:42.669Z,6.50
2024-03-03T01:56:10.134Z,6.50
2024-03-03T01:58:37.490Z,6.40
2024-03-03T02:01:05.293Z,6.40
2024-03-03T02:03:33.547Z,6.40
2024-03-03T02:06:02.680Z,6.40
2024-03-03T02:08:31.398Z,6.30
2024-03-03T02:10:59.587Z,6.30
2024-03-03T02:13:26.458Z,6.20
2024-03-03T02:15:53.324Z,6.20
2024-03-03T02:18:20.115Z,6.20
2024-03-03T02:20:46.858Z,6.20
2024-03-03T02:23:13.840Z,6.10
2024-03-03T02:25:41.417Z,6.10
2024-03-03T02:28:09.635Z,6.00
2024-03-03T02:30:36.614Z,5.90
2024-03-03T02:33:04.001Z,5.80
2024-03-03T02:35:30.823Z,5.80
2024-03-03T02:37:57.577Z,5.80
2024-03-03T02:40:24.720Z,5.80
2024-03-03T02:42:51.913Z,5.80
2024-03-03T02:45:18.791Z,5.80
2024-03-03T02:47:45.643Z,5.80
2024-03-03T02:50:12.517Z,5.70
2024-03-03T02:52:39.487Z,5.70
2024-03-03T02:55:06.531Z,5.70
2024-03-03T02:57:33.361Z,5.70
2024-03-03T03:00:00.328Z,5.60
2024-03-03T03:02:27.146Z,5.60
2024-03-03T03:04:53.965Z,5.60
2024-03-03T03:07:21.050Z,5.60
2024-03-03T03:09:47.915Z,5.50
2024-03-03T03:12:15.032Z,5.50
2024-03-03T03:14:41.840Z,5.40
2024-03-03T03:17:08.856Z,5.30
2024-03-03T03:19:35.681Z,5.30
2024-03-03T03:22:02.680Z,5.30
2024-03-03T03:24:30.506Z,5.20
2024-03-03T03:26:57.727Z,5.20
2024-03-03T03:29:24.502Z,5.20
2024-03-03T03:31:51.276Z,5.10
2024-03-03T03:34:18.215Z,5.00
2024-03-03T03:36:45.065Z,5.00
2024-03-03T03:39:13.469Z,5.00
2024-03-03T03:41:48.185Z,5.00
2024-03-03T03:44:16.682Z,5.00
2024-03-03T03:46:43.977Z,5.00
2024-03-03T03:49:11.706Z,5.00
2024-03-03T03:51:39.934Z,5.00
2024-03-03T03:54:07.816Z,5.00
2024-03-03T03:56:35.811Z,5.00
2024-03-03T03:59:03.180Z,5.00
2024-03-03T04:01:30.479Z,5.00
2024-03-03T04:03:58.427Z,4.90
2024-03-03T04:06:29.402Z,4.90
2024-03-03T04:08:56.402Z,4.90
2024-03-03T04:11:23.441Z,4.90
2024-03-03T04:13:53.194Z,4.90
2024-03-03T04:16:19.921Z,4.90
2024-03-03T04:18:47.400Z,4.90
2024-03-03T04:21:14.616Z,4.90
2024-03-03T04:23:41.326Z,4.90
2024-03-03T04:26:08.894Z,4.90
2024-03-03T04:28:35.773Z,4.90
2024-03-03T04:31:09.675Z,4.80
2024-03-03T04:33:39.600Z,4.60
2024-03-03T04:36:13.704Z,4.60
2024-03-03T04:38:43.530Z,4.60
2024-03-03T04:41:21.115Z,4.70
2024-03-03T04:43:48.359Z,4.60
2024-03-03T04:46:15.485Z,4.60
2024-03-03T04:48:42.682Z,4.60
2024-03-03T04:51:09.720Z,4.60
2024-03-03T04:53:36.778Z,4.60
2024-03-03T04:56:04.904Z,4.60
2024-03-03T04:58:31.600Z,4.50
2024-03-03T05:00:58.917Z,4.50
2024-03-03T05:03:26.128Z,4.50
2024-03-03T05:05:53.085Z,4.50
2024-03-03T05:08:19.935Z,4.40
2024-03-03T05:10:46.821Z,4.40
2024-03-03T05:13:13.763Z,4.40
2024-03-03T05:15:40.527Z,4.40
2024-03-03T05:18:08.004Z,4.30
2024-03-03T05:20:34.793Z,4.30
2024-03-03T05:23:01.560Z,4.30
2024-03-03T05:25:28.384Z,4.30
2024-03-03T05:27:55.311Z,4.30
2024-03-03T05:30:22.102Z,4.20
2024-03-03T05:32:48.918Z,4.20
2024-03-03T05:35:15.709Z,4.20
2024-03-03T05:37:42.466Z,4.10
2024-03-03T05:40:10.106Z,4.10
2024-03-03T05:42:36.878Z,4.10
2024-03-03T05:45:03.820Z,4.10
2024-03-03T05:47:30.543Z,4.10
2024-03-03T05:49:57.272Z,4.00
2024-03-03T05:52:24.027Z,4.00
2024-03-03T05:54:50.861Z,4.00
2024-03-03T05:57:17.549Z,4.00
2024-03-03T05:59:44.461Z,4.00
2024-03-03T06:02:11.272Z,3.90
2024-03-03T06:04:38.342Z,3.90
2024-03-03T06:07:05.849Z,3.90
2024-03-03T06:09:33.358Z,3.90
2024-03-03T06:12:01.176Z,3.90
2024-03-03T06:14:28.014Z,3.90
2024-03-03T06:16:55.054Z,3.80
2024-03-03T06:19:21.965Z,3.80
2024-03-03T06:21:51.613Z,3.80
2024-03-03T06:24:19.406Z,3.80
2024-03-03T06:26:46.960Z,3.80
2024-03-03T06:29:13.801Z,3.80
2024-03-03T06:31:45.944Z,3.80
2024-03-03T06:34:13.483Z,3.80
2024-03-03T06:36:40.501Z,3.90
2024-03-03T06:39:07.529Z,4.00
2024-03-03T06:41:34.242Z,3.90
2024-03-03T06:44:01.234Z,3.90
2024-03-03T06:46:28.057Z,3.90
2024-03-03T06:48:54.971Z,4.00
2024-03-03T06:51:21.767Z,4.00
2024-03-03T06:53:48.560Z,4.00
2024-03-03T06:56:17.524Z,4.10
2024-03-03T06:58:45.808Z,4.20
2024-03-03T07:01:13.717Z,4.20
2024-03-03T07:03:59.540Z,4.30
2024-03-03T07:06:26.472Z,4.30
2024-03-03T07:08:53.266Z,4.40
2024-03-03T07:11:20.307Z,4.50
2024-03-03T07:13:47.117Z,4.50
2024-03-03T07:16:13.940Z,4.60
2024-03-03T07:18:40.766Z,4.60
2024-03-03T07:21:07.917Z,4.60
2024-03-03T07:23:34.709Z,4.60
2024-03-03T07:26:01.700Z,4.60
2024-03-03T07:28:28.671Z,4.70
2024-03-03T07:30:55.436Z,4.80
2024-03-03T07:33:22.335Z,5.00
2024-03-03T07:35:49.221Z,5.10
2024-03-03T07:38:16.997Z,5.20
2024-03-03T07:40:45.691Z,5.20
2024-03-03T07:43:12.878Z,5.20
2024-03-03T07:45:39.676Z,5.30
2024-03-03T07:48:07.599Z,5.30
2024-03-03T07:50:34.392Z,5.30
2024-03-03T07:53:01.346Z,5.40
2024-03-03T07:55:30.642Z,5.40
2024-03-03T07:57:58.431Z,5.40
2024-03-03T08:00:27.961Z,5.50
2024-03-03T08:02:54.882Z,5.50
2024-03-03T08:05:21.708Z,5.50
2024-03-03T08:07:48.500Z,5.60
2024-03-03T08:10:15.470Z,5.60
2024-03-03T08:12:42.285Z,5.60
2024-03-03T08:15:09.556Z,5.70
2024-03-03T08:17:36.409Z,5.70
2024-03-03T08:20:03.340Z,5.80
2024-03-03T08:22:30.169Z,5.80
2024-03-03T08:24:57.040Z,5.80
2024-03-03T08:27:23.807Z,5.80
2024-03-03T08:29:50.557Z,5.90
2024-03-03T08:32:17.618Z,5.90
2024-03-03T08:34:44.478Z,5.90
2024-03-03T08:37:11.452Z,6.00
2024-03-03T08:39:38.329Z,6.00
2024-03-03T08:42:05.355Z,6.00
2024-03-03T08:44:32.452Z,6.10
2024-03-03T08:46:59.878Z,6.10
2024-03-03T08:49:26.796Z,6.20
2024-03-03T08:51:53.617Z,6.20
2024-03-03T08:54:20.479Z,6.20
2024-03-03T08:56:47.250Z,6.20
2024-03-03T08:59:14.020Z,6.30
2024-03-03T09:01:41.056Z,6.30
2024-03-03T09:04:09.971Z,6.40
2024-03-03T09:06:38.418Z,6.40
2024-03-03T09:09:05.358Z,6.50
2024-03-03T09:11:34.960Z,6.50
2024-03-03T09:14:02.222Z,6.60
2024-03-03T09:16:29.185Z,6.60
2024-03-03T09:18:56.097Z,6.70
2024-03-03T09:21:23.113Z,6.70
2024-03-03T09:23:49.993Z,6.80
2024-03-03T09:26:16.990Z,6.80
2024-03-03T09:28:43.754Z,6.90
2024-03-03T09:31:10.833Z,6.90
2024-03-03T09:33:40.053Z,7.00
2024-03-03T09:36:08.069Z,7.10
2024-03-03T09:38:34.988Z,7.10
2024-03-03T09:41:01.926Z,7.20
2024-03-03T09:43:29.773Z,7.30
2024-03-03T09:45:56.784Z,7.40
2024-03-03T09:48:24.287Z,7.50
2024-03-03T09:50:53.842Z,7.60
2024-03-03T09:53:21.704Z,7.70
2024-03-03T09:55:48.945Z,7.80
2024-03-03T09:58:15.881Z,7.90
2024-03-03T10:00:42.889Z,8.00
2024-03-03T10:03:11.053Z,8.30
2024-03-03T10:05:40.716Z,8.60
2024-03-03T10:08:11.389Z,8.80
2024-03-03T10:10:46.617Z,9.00
2024-03-03T10:13:16.174Z,9.30
2024-03-03T10:15:46.369Z,9.40
2024-03-03T10:18:13.293Z,9.60
2024-03-03T10:20:40.099Z,9.60
2024-03-03T10:23:06.944Z,9.60
2024-03-03T10:25:34.231Z,9.70
2024-03-03T10:28:14.313Z,9.80
2024-03-03T10:30:41.409Z,9.80
2024-03-03T10:33:09.346Z,9.90
2024-03-03T10:35:36.267Z,9.90
2024-03-03T10:38:03.377Z,9.90
2024-03-03T10:40:30.407Z,10.00
2024-03-03T10:42:57.262Z,10.00
2024-03-03T10:45:24.453Z,10.10
2024-03-03T10:47:52.723Z,10.20
2024-03-03T10:50:21.215Z,10.20
2024-03-03T10:52:50.538Z,10.30
2024-03-03T10:55:18.789Z,10.40
2024-03-03T10:57:46.879Z,10.40
2024-03-03T11:00:25.406Z,10.40
2024-03-03T11:02:55.836Z,10.50
2024-03-03T11:05:23.778Z,10.70
2024-03-03T11:07:51.575Z,10.70
2024-03-03T11:10:18.824Z,10.90
2024-03-03T11:12:50.307Z,11.00
2024-03-03T11:15:20.782Z,11.10
2024-03-03T11:18:04.525Z,11.20
2024-03-03T11:20:41.477Z,11.20
2024-03-03T11:23:20.695Z,11.20
2024-03-03T11:26:08.038Z,11.30
2024-03-03T11:28:35.737Z,11.40
2024-03-03T11:31:02.923Z,11.50
2024-03-03T11:33:30.902Z,11.50
2024-03-03T11:35:57.984Z,11.50
2024-03-03T11:38:36.107Z,11.60
2024-03-03T11:41:02.841Z,11.60
2024-03-03T11:43:29.870Z,11.60
2024-03-03T11:46:00.085Z,11.70
2024-03-03T11:48:28.908Z,11.70
2024-03-03T11:51:30.447Z,11.90
2024-03-03T11:54:01.011Z,11.90
2024-03-03T11:56:31.579Z,12.10
2024-03-03T11:59:01.745Z,12.30
2024-03-03T12:01:33.143Z,12.50
2024-03-03T12:04:00.796Z,12.80
2024-03-03T12:06:28.713Z,13.00
2024-03-03T12:08:58.425Z,13.20
2024-03-03T12:11:27.423Z,13.40
2024-03-03T12:14:00.690Z,13.50
2024-03-03T12:16:27.733Z,13.30
2024-03-03T12:18:54.714Z,13.30
2024-03-03T12:21:21.886Z,13.30
2024-03-03T12:23:48.789Z,13.30
2024-03-03T12:26:15.699Z,13.40
2024-03-03T12:28:48.092Z,13.50
2024-03-03T12:31:14.891Z,13.60
2024-03-03T12:33:43.361Z,13.60
2024-03-03T12:36:11.479Z,13.80
2024-03-03T12:38:38.450Z,13.80
2024-03-03T12:41:08.144Z,13.90
2024-03-03T12:43:34.984Z,14.00
2024-03-03T12:46:02.733Z,14.00
2024-03-03T12:48:30.680Z,14.20
2024-03-03T12:50:59.466Z,14.30
2024-03-03T12:53:39.619Z,14.20
2024-03-03T12:56:24.649Z,14.20
2024-03-03T12:58:52.543Z,14.10
2024-03-03T13:01:19.559Z,14.10
2024-03-03T13:03:50.828Z,14.20
2024-03-03T13:06:21.393Z,14.30
2024-03-03T13:08:51.876Z,14.20
2024-03-03T13:11:19.743Z,14.40
2024-03-03T13:13:46.823Z,14.40
2024-03-03T13:16:13.575Z,14.40
2024-03-03T13:18:40.361Z,14.50
2024-03-03T13:21:17.469Z,14.50
2024-03-03T13:23:44.480Z,14.60
2024-03-03T13:26:11.500Z,14.50
2024-03-03T13:28:39.925Z,14.50
2024-03-03T13:31:07.749Z,14.50
2024-03-03T13:33:38.454Z,14.50
2024-03-03T13:36:09.610Z,14.50
2024-03-03T13:38:37.271Z,14.50
2024-03-03T13:41:04.491Z,14.50
2024-03-03T13:43:31.583Z,14.50
2024-03-03T13:45:59.263Z,14.50
2024-03-03T13:48:26.339Z,14.40
2024-03-03T13:50:53.375Z,14.40
2024-03-03T13:53:22.468Z,14.40
2024-03-03T13:55:49.675Z,14.40
2024-03-03T13:58:16.772Z,14.40
2024-03-03T14:00:44.285Z,14.50
2024-03-03T14:03:11.523Z,14.60
2024-03-03T14:05:38.542Z,14.70
2024-03-03T14:08:06.465Z,14.80
2024-03-03T14:10:33.616Z,14.80
2024-03-03T14:13:03.477Z,14.80
2024-03-03T14:15:32.620Z,14.80
2024-03-03T14:18:00.477Z,14.90
2024-03-03T14:20:27.287Z,14.90
2024-03-03T14:22:54.138Z,14.90
2024-03-03T14:25:23.040Z,14.90
2024-03-03T14:27:50.328Z,14.90
2024-03-03T14:30:17.354Z,15.00
2024-03-03T14:32:44.341Z,15.00
2024-03-03T14:35:11.253Z,15.10
2024-03-03T14:37:38.322Z,15.10
2024-03-03T14:40:05.859Z,15.20
2024-03-03T14:42:33.270Z,15.30
2024-03-03T14:45:00.002Z,15.30
2024-03-03T14:47:26.918Z,15.20
2024-03-03T14:49:53.785Z,15.10
2024-03-03T14:52:21.700Z,15.10
2024-03-03T14:54:48.775Z,15.00
2024-03-03T14:57:16.409Z,15.10
2024-03-03T14:59:43.714Z,15.10
2024-03-03T15:02:11.412Z,15.20
2024-03-03T15:04:38.845Z,15.30
2024-03-03T15:07:11.565Z,15.30
2024-03-03T15:09:39.682Z,15.30
2024-03-03T15:12:07.755Z,15.20
2024-03-03T15:14:34.566Z,15.10
2024-03-03T15:17:02.810Z,15.10
2024-03-03T15:19:29.980Z,15.10
2024-03-03T15:21:57.062Z,15.00
2024-03-03T15:24:23.929Z,14.90
2024-03-03T15:26:51.289Z,14.90
2024-03-03T15:29:18.049Z,14.90
2024-03-03T15:31:46.340Z,14.80
2024-03-03T15:34:13.124Z,14.80
2024-03-03T15:36:39.985Z,14.70
2024-03-03T15:39:07.133Z,14.60
2024-03-03T15:41:35.057Z,14.60
2024-03-03T15:44:03.259Z,14.60
2024-03-03T15:46:30.225Z,14.60
2024-03-03T15:48:57.867Z,14.60
2024-03-03T15:51:24.818Z,14.60
2024-03-03T15:53:51.647Z,14.60
2024-03-03T15:56:18.481Z,14.60
2024-03-03T15:58:45.633Z,14.60
2024-03-03T16:01:12.647Z,14.60
2024-03-03T16:03:39.825Z,14.60
2024-03-03T16:06:07.034Z,14.60
2024-03-03T16:08:33.900Z,14.60
2024-03-03T16:11:00.665Z,14.60
2024-03-03T16:13:27.511Z,14.60
2024-03-03T16:15:54.364Z,14.60
2024-03-03T16:18:21.556Z,14.60
2024-03-03T16:20:48.397Z,14.60
2024-03-03T16:23:15.337Z,14.60
2024-03-03T16:25:42.253Z,14.60
2024-03-03T16:28:09.470Z,14.50
2024-03-03T16:30:36.347Z,14.50
2024-03-03T16:33:06.155Z,14.40
2024-03-03T16:35:33.590Z,14.30
2024-03-03T16:38:00.412Z,14.20
2024-03-03T16:40:27.784Z,14.20
2024-03-03T16:42:55.931Z,14.10
2024-03-03T16:45:25.109Z,14.10
2024-03-03T16:47:59.007Z,14.00
2024-03-03T16:50:29.790Z,13.90
2024-03-03T16:52:57.617Z,13.90
2024-03-03T16:55:25.583Z,13.80
2024-03-03T16:57:59.902Z,13.80
2024-03-03T17:00:27.436Z,13.60
2024-03-03T17:02:54.725Z,13.40
2024-03-03T17:05:21.999Z,13.30
2024-03-03T17:07:49.755Z,13.20
2024-03-03T17:10:16.695Z,13.10
2024-03-03T17:12:43.547Z,13.00
2024-03-03T17:15:12.296Z,12.90
2024-03-03T17:17:40.825Z,12.80
2024-03-03T17:20:11.595Z,12.60
2024-03-03T17:22:38.855Z,12.50
2024-03-03T17:25:06.827Z,12.40
2024-03-03T17:27:33.962Z,12.30
2024-03-03T17:30:00.965Z,12.20
2024-03-03T17:32:28.159Z,12.00
2024-03-03T17:34:55.681Z,11.90
2024-03-03T17:37:22.459Z,11.80
2024-03-03T17:39:49.396Z,11.70
2024-03-03T17:42:18.146Z,11.70
2024-03-03T17:44:44.904Z,11.60
2024-03-03T17:47:11.868Z,11.50
2024-03-03T17:49:39.923Z,11.40
2024-03-03T17:52:07.001Z,11.30
2024-03-03T17:54:34.257Z,11.20
2024-03-03T17:57:01.107Z,11.10
2024-03-03T17:59:28.293Z,11.00
2024-03-03T18:01:55.313Z,10.90
2024-03-03T18:04:22.667Z,10.90
2024-03-03T18:06:49.627Z,10.80
2024-03-03T18:09:17.009Z,10.70
2024-03-03T18:11:43.927Z,10.60
2024-03-03T18:14:10.994Z,10.60
2024-03-03T18:16:37.924Z,10.50
2024-03-03T18:19:05.292Z,10.50
2024-03-03T18:21:32.206Z,10.40
2024-03-03T18:23:59.055Z,10.30
2024-03-03T18:26:26.540Z,10.20
2024-03-03T18:28:53.291Z,10.20
2024-03-03T18:31:20.240Z,10.10
2024-03-03T18:33:47.165Z,10.10
2024-03-03T18:36:17.073Z,10.00
2024-03-03T18:38:45.324Z,9.90
2024-03-03T18:41:12.274Z,9.90
2024-03-03T18:43:39.240Z,9.80
2024-03-03T18:46:06.154Z,9.80
2024-03-03T18:48:33.140Z,9.70
2024-03-03T18:51:00.236Z,9.60
2024-03-03T18:53:27.171Z,9.60
2024-03-03T18:55:54.005Z,9.60
2024-03-03T18:58:21.226Z,9.50
2024-03-03T19:00:49.347Z,9.40
2024-03-03T19:03:16.408Z,9.30
2024-03-03T19:05:43.358Z,9.30
2024-03-03T19:08:14.479Z,9.30
2024-03-03T19:10:43.223Z,9.30
2024-03-03T19:13:10.580Z,9.20
2024-03-03T19:15:37.539Z,9.20
2024-03-03T19:18:05.767Z,9.00
2024-03-03T19:20:33.980Z,9.00
2024-03-03T19:23:01.077Z,8.80
2024-03-03T19:25:29.633Z,8.70
2024-03-03T19:27:56.995Z,8.70
2024-03-03T19:30:24.040Z,8.60
2024-03-03T19:32:51.105Z,8.60
2024-03-03T19:35:18.197Z,8.50
2024-03-03T19:37:45.095Z,8.50
2024-03-03T19:40:13.586Z,8.40
2024-03-03T19:42:46.688Z,8.30
2024-03-03T19:45:13.710Z,8.30
2024-03-03T19:47:42.204Z,8.30
2024-03-03T19:50:10.456Z,8.30
2024-03-03T19:52:37.781Z,8.30
2024-03-03T19:55:07.880Z,8.10
2024-03-03T19:57:34.859Z,8.00
2024-03-03T20:00:01.933Z,8.00
2024-03-03T20:02:28.916Z,7.90
2024-03-03T20:04:55.846Z,7.80
2024-03-03T20:07:23.477Z,7.70
2024-03-03T20:09:50.559Z,7.70
2024-03-03T20:12:17.625Z,7.70
2024-03-03T20:14:44.810Z,7.60
2024-03-03T20:17:16.956Z,7.50
2024-03-03T20:19:46.918Z,7.50
2024-03-03T20:22:13.923Z,7.40
2024-03-03T20:24:41.145Z,7.40
2024-03-03T20:27:08.193Z,7.30
2024-03-03T20:29:35.084Z,7.30
2024-03-03T20:32:02.126Z,7.30
2024-03-03T20:34:34.231Z,7.30
2024-03-03T20:37:01.570Z,7.20
2024-03-03T20:39:28.503Z,7.10
2024-03-03T20:41:55.372Z,7.10
2024-03-03T20:44:24.614Z,6.90
2024-03-03T20:46:52.085Z,6.80
2024-03-03T20:49:21.569Z,6.80
2024-03-03T20:51:49.022Z,6.80
2024-03-03T20:54:17.449Z,6.80
2024-03-03T20:56:44.632Z,6.80
2024-03-03T20:59:11.939Z,6.80
2024-03-03T21:01:39.079Z,6.80
2024-03-03T21:04:06.513Z,6.70
2024-03-03T21:06:33.726Z,6.70
2024-03-03T21:09:00.576Z,6.70
2024-03-03T21:11:27.617Z,6.60
2024-03-03T21:14:00.167Z,6.60
2024-03-03T21:16:27.106Z,6.50
2024-03-03T21:18:54.335Z,6.40
2024-03-03T21:21:21.198Z,6.40
2024-03-03T21:23:48.168Z,6.40
2024-03-03T21:26:16.397Z,6.40
2024-03-03T21:28:43.443Z,6.30
2024-03-03T21:31:11.117Z,6.30
2024-03-03T21:33:38.143Z,6.30
2024-03-03T21:36:05.401Z,6.20
2024-03-03T21:38:32.337Z,6.20
2024-03-03T21:41:02.006Z,6.10
2024-03-03T21:43:31.069Z,6.10
2024-03-03T21:45:57.885Z,6.10
2024-03-03T21:48:24.908Z,6.00
2024-03-03T21:50:52.487Z,6.00
2024-03-03T21:53:19.737Z,6.00
2024-03-03T21:55:47.921Z,5.90
2024-03-03T21:58:15.069Z,5.90
2024-03-03T22:00:42.102Z,5.90
2024-03-03T22:03:10.296Z,5.90
2024-03-03T22:05:37.121Z,5.90
2024-03-03T22:08:04.596Z,5.90
2024-03-03T22:10:31.838Z,5.80
2024-03-03T22:12:59.161Z,5.90
2024-03-03T22:15:26.187Z,5.90
2024-03-03T22:17:53.031Z,5.90
2024-03-03T22:20:19.824Z,6.00
2024-03-03T22:22:46.569Z,6.00
2024-03-03T22:25:13.425Z,6.00
2024-03-03T22:27:40.577Z,6.00
2024-03-03T22:30:08.104Z,5.90
2024-03-03T22:32:35.125Z,5.80
2024-03-03T22:35:01.968Z,5.70
2024-03-03T22:37:33.040Z,5.70
2024-03-03T22:40:00.734Z,5.70
2024-03-03T22:42:27.898Z,5.70
2024-03-03T22:44:54.683Z,5.70
2024-03-03T22:47:21.824Z,5.70
2024-03-03T22:49:49.336Z,5.70
2024-03-03T22:52:16.241Z,5.70
2024-03-03T22:54:43.124Z,5.70
2024-03-03T22:57:10.022Z,5.70
2024-03-03T22:59:38.841Z,5.70
2024-03-03T23:02:06.790Z,5.70
2024-03-03T23:04:34.084Z,5.70
2024-03-03T23:07:01.226Z,5.60
2024-03-03T23:09:28.316Z,5.60
2024-03-03T23:11:55.209Z,5.50
2024-03-03T23:14:22.071Z,5.40
2024-03-03T23:16:48.749Z,5.40
2024-03-03T23:19:15.557Z,5.40
2024-03-03T23:21:42.393Z,5.30
2024-03-03T23:24:09.301Z,5.30
2024-03-03T23:26:36.365Z,5.20
2024-03-03T23:29:03.493Z,5.20
2024-03-03T23:31:30.432Z,5.10
2024-03-03T23:33:57.364Z,5.10
2024-03-03T23:36:24.194Z,5.10
2024-03-03T23:38:51.365Z,5.10
2024-03-03T23:41:18.190Z,5.10
2024-03-03T23:43:45.205Z,5.10
2024-03-03T23:46:12.634Z,5.10
2024-03-03T23:48:39.647Z,5.10
2024-03-03T23:51:07.656Z,5.10
2024-03-03T23:53:34.927Z,5.10
2024-03-03T23:56:04.106Z,5.10
2024-03-03T23:58:31.031Z,5.10
