createdAt,value
2023-01-20T00:04:35.318Z,4.16
2023-01-20T00:07:08.083Z,4.10
2023-01-20T00:09:36.411Z,4.05
2023-01-20T00:12:04.657Z,4.02
2023-01-20T00:14:33.061Z,3.99
2023-01-20T00:17:02.784Z,3.95
2023-01-20T00:19:31.139Z,3.90
2023-01-20T00:21:59.248Z,3.88
2023-01-20T00:24:28.967Z,3.84
2023-01-20T00:26:57.122Z,3.83
2023-01-20T00:29:25.308Z,3.81
2023-01-20T00:31:53.018Z,3.77
2023-01-20T00:34:20.677Z,3.79
2023-01-20T00:36:48.372Z,3.81
2023-01-20T00:39:16.156Z,3.83
2023-01-20T00:41:45.257Z,3.84
2023-01-20T00:44:12.979Z,3.85
2023-01-20T00:46:40.754Z,3.87
2023-01-20T00:49:08.433Z,3.98
2023-01-20T00:51:36.174Z,3.93
2023-01-20T00:54:03.855Z,3.86
2023-01-20T00:56:33.137Z,3.83
2023-01-20T00:59:02.627Z,3.79
2023-01-20T01:01:30.389Z,3.78
2023-01-20T01:03:58.059Z,3.77
2023-01-20T01:06:25.730Z,3.79
2023-01-20T01:08:53.985Z,3.75
2023-01-20T01:11:21.681Z,3.75
2023-01-20T01:13:49.416Z,3.75
2023-01-20T01:16:18.547Z,3.74
2023-01-20T01:18:46.358Z,3.72
2023-01-20T01:21:16.761Z,3.73
2023-01-20T01:23:44.861Z,3.76
2023-01-20T01:26:13.281Z,3.84
2023-01-20T01:28:41.198Z,3.85
2023-01-20T01:31:09.396Z,3.81
2023-01-20T01:33:38.820Z,3.76
2023-01-20T01:36:08.549Z,3.69
2023-01-20T01:38:36.617Z,3.61
2023-01-20T01:41:04.622Z,3.58
2023-01-20T01:43:34.158Z,3.56
2023-01-20T01:46:05.001Z,3.58
2023-01-20T01:48:36.306Z,3.55
2023-01-20T01:51:09.989Z,3.50
2023-01-20T01:53:44.765Z,3.54
2023-01-20T01:56:13.909Z,3.55
2023-01-20T01:58:47.305Z,3.59
2023-01-20T02:01:15.077Z,3.61
2023-01-20T02:03:49.247Z,3.57
2023-01-20T02:06:19.511Z,3.53
2023-01-20T02:08:47.885Z,3.53
2023-01-20T02:11:15.667Z,3.48
2023-01-20T02:13:43.654Z,3.50
2023-01-20T02:16:18.832Z,3.52
2023-01-20T02:19:01.486Z,3.56
2023-01-20T02:21:56.995Z,3.62
2023-01-20T02:25:05.118Z,3.50
2023-01-20T02:28:08.813Z,3.40
2023-01-20T02:30:54.072Z,3.47
2023-01-20T02:33:30.805Z,3.57
2023-01-20T02:36:03.545Z,3.61
2023-01-20T02:38:35.454Z,3.55
2023-01-20T02:41:11.608Z,3.48
2023-01-20T02:43:47.612Z,3.45
2023-01-20T02:46:21.965Z,3.51
2023-01-20T02:48:53.812Z,3.50
2023-01-20T02:51:26.965Z,3.45
2023-01-20T02:54:00.659Z,3.43
2023-01-20T02:56:30.703Z,3.43
2023-01-20T02:59:01.375Z,3.41
2023-01-20T03:01:33.353Z,3.38
2023-01-20T03:04:04.968Z,3.37
2023-01-20T03:06:37.615Z,3.38
2023-01-20T03:09:09.330Z,3.38
2023-01-20T03:11:44.600Z,3.38
2023-01-20T03:14:22.910Z,3.40
2023-01-20T03:16:51.165Z,3.43
2023-01-20T03:19:21.270Z,3.40
2023-01-20T03:21:50.021Z,3.45
2023-01-20T03:24:17.917Z,3.44
2023-01-20T03:26:45.603Z,3.47
2023-01-20T03:29:15.224Z,3.46
2023-01-20T03:31:46.024Z,3.44
2023-01-20T03:34:17.087Z,3.42
2023-01-20T03:36:46.912Z,3.48
2023-01-20T03:39:15.354Z,3.57
2023-01-20T03:41:52.347Z,3.57
2023-01-20T03:44:27.783Z,3.54
2023-01-20T03:47:04.180Z,3.49
2023-01-20T03:49:37.747Z,3.39
2023-01-20T03:52:13.919Z,3.30
2023-01-20T03:54:47.020Z,3.27
2023-01-20T03:57:19.409Z,3.26
2023-01-20T03:59:50.278Z,3.25
2023-01-20T04:02:18.539Z,3.18
2023-01-20T04:04:49.995Z,3.19
2023-01-20T04:07:22.513Z,3.18
2023-01-20T04:09:54.238Z,3.17
2023-01-20T04:12:21.977Z,3.17
2023-01-20T04:14:49.657Z,3.17
2023-01-20T04:17:17.625Z,3.16
2023-01-20T04:19:45.297Z,3.14
2023-01-20T04:22:18.534Z,3.10
2023-01-20T04:24:54.084Z,3.05
2023-01-20T04:27:21.876Z,3.00
2023-01-20T04:29:49.600Z,2.96
2023-01-20T04:32:17.595Z,2.97
2023-01-20T04:34:45.472Z,3.00
2023-01-20T04:37:13.227Z,3.06
2023-01-20T04:39:40.891Z,3.08
2023-01-20T04:42:10.844Z,2.93
2023-01-20T04:44:38.559Z,2.79
2023-01-20T04:47:08.252Z,2.70
2023-01-20T04:49:36.158Z,2.67
2023-01-20T04:52:03.951Z,2.70
2023-01-20T04:54:31.638Z,2.73
2023-01-20T04:56:59.348Z,2.81
2023-01-20T04:59:28.382Z,2.96
2023-01-20T05:01:56.173Z,3.02
2023-01-20T05:04:24.014Z,3.06
2023-01-20T05:06:51.696Z,3.07
2023-01-20T05:09:19.398Z,3.01
2023-01-20T05:11:47.081Z,3.06
2023-01-20T05:14:15.324Z,3.09
2023-01-20T05:16:44.657Z,3.00
2023-01-20T05:19:13.007Z,2.95
2023-01-20T05:21:42.545Z,2.93
2023-01-20T05:24:10.595Z,3.00
2023-01-20T05:26:38.339Z,3.04
2023-01-20T05:29:06.195Z,2.95
2023-01-20T05:31:34.014Z,2.95
2023-01-20T05:34:03.178Z,3.00
2023-01-20T05:36:30.924Z,3.09
2023-01-20T05:38:58.618Z,3.08
2023-01-20T05:41:26.334Z,2.97
2023-01-20T05:43:54.184Z,2.88
2023-01-20T05:46:21.853Z,2.89
2023-01-20T05:48:49.549Z,2.93
2023-01-20T05:51:18.588Z,2.86
2023-01-20T05:53:46.327Z,2.85
2023-01-20T05:56:16.103Z,2.86
2023-01-20T05:58:44.033Z,2.91
2023-01-20T06:01:14.238Z,2.79
2023-01-20T06:03:42.439Z,2.75
2023-01-20T06:06:14.289Z,2.82
2023-01-20T06:08:43.883Z,2.93
2023-01-20T06:11:11.714Z,2.97
2023-01-20T06:13:40.024Z,2.84
2023-01-20T06:16:08.721Z,2.79
2023-01-20T06:18:36.428Z,2.77
2023-01-20T06:21:04.139Z,2.78
2023-01-20T06:23:32.461Z,2.72
2023-01-20T06:26:03.262Z,2.78
2023-01-20T06:28:32.835Z,2.86
2023-01-20T06:31:01.888Z,2.85
2023-01-20T06:33:29.691Z,2.83
2023-01-20T06:35:58.092Z,2.80
2023-01-20T06:38:27.431Z,2.79
2023-01-20T06:40:58.698Z,2.94
2023-01-20T06:43:29.335Z,3.05
2023-01-20T06:46:00.430Z,3.10
2023-01-20T06:48:28.448Z,3.10
2023-01-20T06:51:01.907Z,3.03
2023-01-20T06:53:29.653Z,2.83
2023-01-20T06:55:58.090Z,2.79
2023-01-20T06:58:28.594Z,2.76
2023-01-20T07:00:57.742Z,2.79
2023-01-20T07:03:25.766Z,2.83
2023-01-20T07:05:58.475Z,2.81
2023-01-20T07:08:26.248Z,2.85
2023-01-20T07:10:53.980Z,2.82
2023-01-20T07:13:21.656Z,2.85
2023-01-20T07:15:51.024Z,2.96
2023-01-20T07:18:18.719Z,3.16
2023-01-20T07:20:46.480Z,3.18
2023-01-20T07:23:14.278Z,3.30
2023-01-20T07:25:42.023Z,3.36
2023-01-20T07:28:09.765Z,3.39
2023-01-20T07:30:37.564Z,3.43
2023-01-20T07:33:06.631Z,3.39
2023-01-20T07:35:34.355Z,3.38
2023-01-20T07:38:02.113Z,3.36
2023-01-20T07:40:29.794Z,3.37
2023-01-20T07:42:57.491Z,3.31
2023-01-20T07:45:25.267Z,3.42
2023-01-20T07:47:56.579Z,3.46
2023-01-20T07:50:26.017Z,3.58
2023-01-20T07:52:55.023Z,3.59
2023-01-20T07:55:25.001Z,3.53
2023-01-20T07:57:52.960Z,3.60
2023-01-20T08:00:21.431Z,3.65
2023-01-20T08:02:49.132Z,3.76
2023-01-20T08:05:17.206Z,3.88
2023-01-20T08:07:50.623Z,3.89
2023-01-20T08:10:18.463Z,3.86
2023-01-20T08:12:46.199Z,3.91
2023-01-20T08:15:14.321Z,3.97
2023-01-20T08:17:42.126Z,4.12
2023-01-20T08:20:11.790Z,4.05
2023-01-20T08:22:39.644Z,4.14
2023-01-20T08:25:09.673Z,4.19
2023-01-20T08:27:37.425Z,4.15
2023-01-20T08:30:06.124Z,4.26
2023-01-20T08:32:33.850Z,4.42
2023-01-20T08:35:01.569Z,4.48
2023-01-20T08:37:29.297Z,4.55
2023-01-20T08:39:57.018Z,4.49
2023-01-20T08:42:26.196Z,4.39
2023-01-20T08:44:53.950Z,4.40
2023-01-20T08:47:21.675Z,4.51
2023-01-20T08:49:49.365Z,4.56
2023-01-20T08:52:17.106Z,4.53
2023-01-20T08:54:45.019Z,4.59
2023-01-20T08:57:13.008Z,4.66
2023-01-20T08:59:42.419Z,4.57
2023-01-20T09:02:11.132Z,4.59
2023-01-20T09:04:38.926Z,4.59
2023-01-20T09:07:06.838Z,4.65
2023-01-20T09:09:34.598Z,4.84
2023-01-20T09:12:18.782Z,5.16
2023-01-20T09:14:46.772Z,5.70
2023-01-20T09:17:14.690Z,6.44
2023-01-20T09:19:42.449Z,6.73
2023-01-20T09:22:10.163Z,6.86
2023-01-20T09:24:37.817Z,6.61
2023-01-20T09:27:05.510Z,6.66
2023-01-20T09:29:34.824Z,6.41
2023-01-20T09:32:02.622Z,6.19
2023-01-20T09:34:32.374Z,6.03
2023-01-20T09:37:22.205Z,5.91
2023-01-20T09:40:08.021Z,6.16
2023-01-20T09:43:12.050Z,7.44
2023-01-20T09:45:47.363Z,11.74
2023-01-20T09:48:44.284Z,12.70
2023-01-20T09:51:37.965Z,11.99
2023-01-20T09:54:15.165Z,11.31
2023-01-20T09:56:48.945Z,10.66
2023-01-20T09:59:22.214Z,9.95
2023-01-20T10:01:55.042Z,8.72
2023-01-20T10:04:27.158Z,7.81
2023-01-20T10:06:59.580Z,7.28
2023-01-20T10:09:33.826Z,7.03
2023-01-20T10:12:08.410Z,7.01
2023-01-20T10:14:49.356Z,7.16
2023-01-20T10:17:24.685Z,7.27
2023-01-20T10:19:58.986Z,6.94
2023-01-20T10:22:34.859Z,6.95
2023-01-20T10:25:08.516Z,6.93
2023-01-20T10:27:41.367Z,6.84
2023-01-20T10:30:11.915Z,6.65
2023-01-20T10:32:47.019Z,6.32
2023-01-20T10:35:19.121Z,5.96
2023-01-20T10:37:46.858Z,5.65
2023-01-20T10:40:29.551Z,5.45
2023-01-20T10:43:00.621Z,5.45
2023-01-20T10:45:36.679Z,5.40
2023-01-20T10:48:19.715Z,5.26
2023-01-20T10:50:57.338Z,5.26
2023-01-20T10:53:47.560Z,5.44
2023-01-20T10:56:35.001Z,5.65
2023-01-20T10:59:08.934Z,5.95
2023-01-20T11:01:37.275Z,6.15
2023-01-20T11:04:06.709Z,6.26
2023-01-20T11:06:34.600Z,6.19
2023-01-20T11:09:20.693Z,6.17
2023-01-20T11:11:49.487Z,6.30
2023-01-20T11:14:17.427Z,6.49
2023-01-20T11:16:48.254Z,6.26
2023-01-20T11:19:17.357Z,6.39
2023-01-20T11:21:45.125Z,6.29
2023-01-20T11:24:37.390Z,7.17
2023-01-20T11:27:07.262Z,8.27
2023-01-20T11:29:41.922Z,9.14
2023-01-20T11:32:29.755Z,11.48
2023-01-20T11:34:59.704Z,11.82
2023-01-20T11:37:35.705Z,10.98
2023-01-20T11:40:19.182Z,10.11
2023-01-20T11:42:48.965Z,9.99
2023-01-20T11:45:30.370Z,10.89
2023-01-20T11:48:07.230Z,10.93
2023-01-20T11:50:39.621Z,10.39
2023-01-20T11:53:23.239Z,9.77
2023-01-20T11:55:54.131Z,9.27
2023-01-20T11:58:24.156Z,8.87
2023-01-20T12:00:59.949Z,8.47
2023-01-20T12:03:51.276Z,8.28
2023-01-20T12:06:24.864Z,8.04
2023-01-20T12:08:57.177Z,8.37
2023-01-20T12:11:29.619Z,8.57
2023-01-20T12:14:24.947Z,8.61
2023-01-20T12:17:01.610Z,8.45
2023-01-20T12:19:38.829Z,8.37
2023-01-20T12:22:14.069Z,8.13
2023-01-20T12:25:10.221Z,7.98
2023-01-20T12:27:44.931Z,7.94
2023-01-20T12:30:23.872Z,7.94
2023-01-20T12:32:51.975Z,7.84
2023-01-20T12:35:24.101Z,7.79
2023-01-20T12:37:56.633Z,7.78
2023-01-20T12:40:35.302Z,7.83
2023-01-20T12:43:41.439Z,7.54
2023-01-20T12:46:31.848Z,7.62
2023-01-20T12:49:17.720Z,7.51
2023-01-20T12:51:57.376Z,7.18
2023-01-20T12:55:09.697Z,6.85
2023-01-20T12:57:59.890Z,6.85
2023-01-20T13:01:03.854Z,6.91
2023-01-20T13:03:48.914Z,7.06
2023-01-20T13:06:34.904Z,7.24
2023-01-20T13:09:20.232Z,7.34
2023-01-20T13:12:01.717Z,7.43
2023-01-20T13:14:40.683Z,7.45
2023-01-20T13:17:17.403Z,7.51
2023-01-20T13:19:48.251Z,7.54
2023-01-20T13:22:18.827Z,7.58
2023-01-20T13:24:48.466Z,7.62
2023-01-20T13:27:18.834Z,7.65
2023-01-20T13:29:57.053Z,7.65
2023-01-20T13:32:36.211Z,7.50
2023-01-20T13:35:47.089Z,7.53
2023-01-20T13:38:23.375Z,7.30
2023-01-20T13:40:56.404Z,7.27
2023-01-20T13:43:54.253Z,7.33
2023-01-20T13:46:49.475Z,7.36
2023-01-20T13:49:50.659Z,7.21
2023-01-20T13:52:51.846Z,7.20
2023-01-20T13:55:29.151Z,7.16
2023-01-20T13:57:57.213Z,7.10
2023-01-20T14:00:24.914Z,7.07
2023-01-20T14:02:54.504Z,7.03
2023-01-20T14:05:25.550Z,6.95
2023-01-20T14:07:53.431Z,7.00
2023-01-20T14:10:21.188Z,6.87
2023-01-20T14:12:49.181Z,6.74
2023-01-20T14:15:44.475Z,6.73
2023-01-20T14:18:18.927Z,6.70
2023-01-20T14:21:00.145Z,6.62
2023-01-20T14:23:35.729Z,6.70
2023-01-20T14:26:08.080Z,6.64
2023-01-20T14:28:41.154Z,6.56
2023-01-20T14:31:23.959Z,6.57
2023-01-20T14:33:59.524Z,6.54
2023-01-20T14:36:31.453Z,6.42
2023-01-20T14:39:03.866Z,6.34
2023-01-20T14:41:34.879Z,6.27
2023-01-20T14:44:03.545Z,6.30
2023-01-20T14:46:35.068Z,6.39
2023-01-20T14:49:05.056Z,6.46
2023-01-20T14:51:34.344Z,6.48
2023-01-20T14:54:31.084Z,6.54
2023-01-20T14:57:00.085Z,6.59
2023-01-20T14:59:28.059Z,6.61
2023-01-20T15:01:58.844Z,6.62
2023-01-20T15:04:28.044Z,6.61
2023-01-20T15:06:58.943Z,6.62
2023-01-20T15:09:32.056Z,6.49
2023-01-20T15:12:31.733Z,6.57
2023-01-20T15:15:11.753Z,6.46
2023-01-20T15:17:58.187Z,6.42
2023-01-20T15:20:32.121Z,6.34
2023-01-20T15:23:00.224Z,6.21
2023-01-20T15:25:29.231Z,6.02
2023-01-20T15:27:58.163Z,5.91
2023-01-20T15:30:29.845Z,5.89
2023-01-20T15:32:57.983Z,5.81
2023-01-20T15:35:26.848Z,5.81
2023-01-20T15:37:56.309Z,5.88
2023-01-20T15:40:25.782Z,5.96
2023-01-20T15:42:54.193Z,5.98
2023-01-20T15:45:21.936Z,5.94
2023-01-20T15:47:49.816Z,5.96
2023-01-20T15:50:20.987Z,5.97
2023-01-20T15:52:49.527Z,5.91
2023-01-20T15:55:20.062Z,5.74
2023-01-20T15:57:51.980Z,5.73
2023-01-20T16:00:22.448Z,5.63
2023-01-20T16:02:50.535Z,5.54
2023-01-20T16:05:18.399Z,5.43
2023-01-20T16:07:47.766Z,5.52
2023-01-20T16:10:19.608Z,5.39
2023-01-20T16:12:50.524Z,5.42
2023-01-20T16:15:19.048Z,5.36
2023-01-20T16:17:47.373Z,5.35
2023-01-20T16:20:20.525Z,5.34
2023-01-20T16:22:48.296Z,5.36
2023-01-20T16:25:16.198Z,5.48
2023-01-20T16:27:45.445Z,5.62
2023-01-20T16:30:16.775Z,5.63
2023-01-20T16:32:46.332Z,5.68
2023-01-20T16:35:14.899Z,5.78
2023-01-20T16:37:43.317Z,5.76
2023-01-20T16:40:13.896Z,5.80
2023-01-20T16:42:41.780Z,5.76
2023-01-20T16:45:23.384Z,5.65
2023-01-20T16:47:51.360Z,5.69
2023-01-20T16:50:19.501Z,5.62
2023-01-20T16:52:47.731Z,5.53
2023-01-20T16:55:15.930Z,5.43
2023-01-20T16:57:44.195Z,5.38
2023-01-20T17:00:13.203Z,5.36
2023-01-20T17:02:42.357Z,5.32
2023-01-20T17:05:10.741Z,5.17
2023-01-20T17:07:39.080Z,4.88
2023-01-20T17:10:08.046Z,4.79
2023-01-20T17:12:35.791Z,4.82
2023-01-20T17:15:03.593Z,4.85
2023-01-20T17:17:31.352Z,4.92
2023-01-20T17:20:00.518Z,4.87
2023-01-20T17:22:28.490Z,4.85
2023-01-20T17:24:56.386Z,4.83
2023-01-20T17:27:24.136Z,4.82
2023-01-20T17:29:51.874Z,4.68
2023-01-20T17:32:19.731Z,4.64
2023-01-20T17:34:48.762Z,4.49
2023-01-20T17:37:17.882Z,4.41
2023-01-20T17:39:46.043Z,4.28
2023-01-20T17:42:15.500Z,4.15
2023-01-20T17:44:44.492Z,4.09
2023-01-20T17:47:12.821Z,4.00
2023-01-20T17:49:40.726Z,4.02
2023-01-20T17:52:08.551Z,3.98
2023-01-20T17:54:37.743Z,4.02
2023-01-20T17:57:05.511Z,3.95
2023-01-20T17:59:33.271Z,3.79
2023-01-20T18:02:01.226Z,3.81
2023-01-20T18:04:29.620Z,3.92
2023-01-20T18:06:59.538Z,3.95
2023-01-20T18:09:27.375Z,4.04
2023-01-20T18:11:56.587Z,4.13
2023-01-20T18:14:24.849Z,4.00
2023-01-20T18:16:54.352Z,3.93
2023-01-20T18:19:22.341Z,3.88
2023-01-20T18:21:50.128Z,4.01
2023-01-20T18:24:17.950Z,4.04
2023-01-20T18:26:45.894Z,3.99
2023-01-20T18:29:16.804Z,3.85
2023-01-20T18:31:46.463Z,3.84
2023-01-20T18:34:15.743Z,3.83
2023-01-20T18:36:46.250Z,3.92
2023-01-20T18:39:16.003Z,3.96
2023-01-20T18:41:44.156Z,3.98
2023-01-20T18:44:12.477Z,3.97
2023-01-20T18:46:41.899Z,4.02
2023-01-20T18:49:11.997Z,4.08
2023-01-20T18:51:39.920Z,4.18
2023-01-20T18:54:10.412Z,4.23
2023-01-20T18:56:38.515Z,4.19
2023-01-20T18:59:07.924Z,4.23
2023-01-20T19:01:39.569Z,4.19
2023-01-20T19:04:10.666Z,4.13
2023-01-20T19:06:40.022Z,4.22
2023-01-20T19:09:08.631Z,4.16
2023-01-20T19:11:39.675Z,4.05
2023-01-20T19:14:09.325Z,4.05
2023-01-20T19:16:39.330Z,3.85
2023-01-20T19:19:08.943Z,3.88
2023-01-20T19:21:37.359Z,3.94
2023-01-20T19:24:08.005Z,3.93
2023-01-20T19:26:37.685Z,3.91
2023-01-20T19:29:08.059Z,3.91
2023-01-20T19:31:38.430Z,3.95
2023-01-20T19:34:08.162Z,3.95
2023-01-20T19:36:36.917Z,3.97
2023-01-20T19:39:05.498Z,3.98
2023-01-20T19:41:35.948Z,3.94
2023-01-20T19:44:06.637Z,3.87
2023-01-20T19:46:38.774Z,3.96
2023-01-20T19:49:08.503Z,4.05
2023-01-20T19:51:37.034Z,4.12
2023-01-20T19:54:07.632Z,4.13
2023-01-20T19:56:36.990Z,4.12
2023-01-20T19:59:06.406Z,4.20
2023-01-20T20:01:36.220Z,4.22
2023-01-20T20:04:08.577Z,4.22
2023-01-20T20:06:39.048Z,4.21
2023-01-20T20:09:08.496Z,4.25
2023-01-20T20:11:36.565Z,4.37
2023-01-20T20:14:06.288Z,4.40
2023-01-20T20:16:36.326Z,4.44
2023-01-20T20:19:05.042Z,4.37
2023-01-20T20:21:32.934Z,4.33
2023-01-20T20:24:04.158Z,4.29
2023-01-20T20:26:33.758Z,4.23
2023-01-20T20:29:02.995Z,4.29
2023-01-20T20:31:31.127Z,4.21
2023-01-20T20:34:00.114Z,4.21
2023-01-20T20:36:30.799Z,4.08
2023-01-20T20:38:59.188Z,4.00
2023-01-20T20:41:31.552Z,3.90
2023-01-20T20:44:00.586Z,3.78
2023-01-20T20:46:28.980Z,3.86
2023-01-20T20:48:59.318Z,3.87
2023-01-20T20:51:27.747Z,3.70
2023-01-20T20:53:56.343Z,3.69
2023-01-20T20:56:24.859Z,3.66
2023-01-20T20:59:01.408Z,3.65
2023-01-20T21:01:31.571Z,3.72
2023-01-20T21:04:00.644Z,3.61
2023-01-20T21:06:29.415Z,3.59
2023-01-20T21:08:58.721Z,3.63
2023-01-20T21:11:27.066Z,3.64
2023-01-20T21:13:56.431Z,3.67
2023-01-20T21:16:26.061Z,3.72
2023-01-20T21:18:56.235Z,3.65
2023-01-20T21:21:26.844Z,3.45
2023-01-20T21:23:55.997Z,3.35
2023-01-20T21:26:26.227Z,3.36
2023-01-20T21:28:57.673Z,3.48
2023-01-20T21:31:26.657Z,3.61
2023-01-20T21:33:57.045Z,3.64
2023-01-20T21:36:25.810Z,3.73
2023-01-20T21:38:53.673Z,3.66
2023-01-20T21:41:21.482Z,3.58
2023-01-20T21:44:07.155Z,3.57
2023-01-20T21:46:39.171Z,3.59
2023-01-20T21:49:25.648Z,3.64
2023-01-20T21:52:11.065Z,3.73
2023-01-20T21:54:39.876Z,3.77
2023-01-20T21:57:08.053Z,3.78
2023-01-20T21:59:35.969Z,3.86
2023-01-20T22:02:05.441Z,3.92
2023-01-20T22:04:33.744Z,3.84
2023-01-20T22:07:01.678Z,3.82
2023-01-20T22:09:29.626Z,3.77
2023-01-20T22:11:57.890Z,3.85
2023-01-20T22:14:25.724Z,3.92
2023-01-20T22:16:53.664Z,3.76
2023-01-20T22:19:22.889Z,3.79
2023-01-20T22:21:50.854Z,3.74
2023-01-20T22:24:19.310Z,3.76
2023-01-20T22:26:48.195Z,3.71
2023-01-20T22:29:16.226Z,3.69
2023-01-20T22:31:44.553Z,3.77
2023-01-20T22:34:12.788Z,3.65
2023-01-20T22:36:41.817Z,3.68
2023-01-20T22:39:13.034Z,3.71
2023-01-20T22:41:41.451Z,3.76
2023-01-20T22:44:09.413Z,3.73
2023-01-20T22:46:37.198Z,3.75
2023-01-20T22:49:05.209Z,3.82
2023-01-20T22:51:33.015Z,3.90
2023-01-20T22:54:03.143Z,3.96
2023-01-20T22:56:33.594Z,3.96
2023-01-20T22:59:01.569Z,3.91
2023-01-20T23:01:31.994Z,3.96
2023-01-20T23:04:02.053Z,3.95
2023-01-20T23:06:32.884Z,3.88
2023-01-20T23:09:03.283Z,3.89
2023-01-20T23:11:31.569Z,4.01
2023-01-20T23:14:00.422Z,4.02
2023-01-20T23:16:28.440Z,4.06
2023-01-20T23:18:56.388Z,4.03
2023-01-20T23:21:24.679Z,4.01
2023-01-20T23:23:54.691Z,3.99
2023-01-20T23:26:26.569Z,4.01
2023-01-20T23:28:55.503Z,4.02
2023-01-20T23:31:25.419Z,4.00
2023-01-20T23:33:54.808Z,4.03
2023-01-20T23:36:26.020Z,3.99
2023-01-20T23:38:54.761Z,4.07
2023-01-20T23:41:24.693Z,4.07
2023-01-20T23:43:53.388Z,4.03
2023-01-20T23:46:21.615Z,4.02
2023-01-20T23:48:49.697Z,4.01
2023-01-20T23:51:17.781Z,4.11
2023-01-20T23:53:45.866Z,4.01
2023-01-20T23:56:15.837Z,3.98
2023-01-20T23:58:45.784Z,4.03
