createdAt,value
2019-01-06T00:00:16.006Z,4.77
2019-01-06T00:06:03.432Z,9.70
2019-01-06T00:08:51.407Z,5.50
2019-01-06T00:11:52.264Z,6.03
2019-01-06T00:14:59.567Z,6.33
2019-01-06T00:18:06.765Z,7.33
2019-01-06T00:20:54.934Z,6.83
2019-01-06T00:23:42.773Z,6.40
2019-01-06T00:26:30.837Z,5.60
2019-01-06T00:29:37.944Z,5.87
2019-01-06T00:32:44.967Z,6.60
2019-01-06T00:35:33.150Z,6.60
2019-01-06T00:38:21.308Z,6.73
2019-01-06T00:41:09.376Z,8.43
2019-01-06T00:43:57.203Z,7.63
2019-01-06T00:46:45.313Z,7.57
2019-01-06T00:49:33.542Z,7.33
2019-01-06T00:52:40.666Z,7.07
2019-01-06T00:55:47.703Z,7.53
2019-01-06T00:58:55.000Z,7.27
2019-01-06T01:01:43.059Z,9.43
2019-01-06T01:04:50.411Z,8.33
2019-01-06T01:07:58.888Z,7.43
2019-01-06T01:10:46.797Z,8.43
2019-01-06T01:13:53.813Z,8.90
2019-01-06T01:16:41.722Z,8.63
2019-01-06T01:19:29.971Z,6.30
2019-01-06T01:22:18.042Z,11.70
2019-01-06T01:25:06.196Z,7.33
2019-01-06T01:27:54.011Z,8.43
2019-01-06T01:30:41.845Z,8.87
2019-01-06T01:33:29.985Z,7.20
2019-01-06T01:36:38.466Z,9.23
2019-01-06T01:39:45.602Z,6.13
2019-01-06T01:42:33.866Z,5.57
2019-01-06T01:45:21.650Z,6.30
2019-01-06T01:48:09.714Z,6.00
2019-01-06T01:50:57.948Z,5.57
2019-01-06T01:53:46.106Z,6.37
2019-01-06T01:56:33.937Z,5.83
2019-01-06T01:59:40.959Z,5.53
2019-01-06T02:02:29.084Z,6.27
2019-01-06T02:05:17.235Z,6.47
2019-01-06T02:08:24.232Z,6.40
2019-01-06T02:11:12.064Z,6.87
2019-01-06T02:13:49.074Z,6.87
2019-01-06T02:16:36.993Z,5.77
2019-01-06T02:19:35.196Z,6.23
2019-01-06T02:22:23.096Z,6.60
2019-01-06T02:25:11.151Z,7.80
2019-01-06T02:27:59.228Z,6.00
2019-01-06T02:30:47.054Z,7.67
2019-01-06T02:33:54.224Z,6.10
2019-01-06T02:36:42.407Z,6.67
2019-01-06T02:39:30.615Z,5.83
2019-01-06T02:42:18.801Z,5.40
2019-01-06T02:45:06.616Z,7.17
2019-01-06T02:47:54.440Z,5.97
2019-01-06T02:50:42.259Z,4.27
2019-01-06T02:53:30.197Z,5.87
2019-01-06T02:56:18.078Z,6.13
2019-01-06T02:58:56.503Z,6.00
2019-01-06T03:02:03.444Z,5.70
2019-01-06T03:04:51.256Z,8.10
2019-01-06T03:07:58.512Z,6.20
2019-01-06T03:11:05.512Z,7.90
2019-01-06T03:13:53.665Z,6.77
2019-01-06T03:16:41.794Z,6.63
2019-01-06T03:19:48.726Z,7.07
2019-01-06T03:22:36.541Z,6.47
2019-01-06T03:25:24.541Z,7.50
2019-01-06T03:28:07.061Z,7.80
2019-01-06T03:30:52.291Z,7.97
2019-01-06T03:33:38.821Z,7.00
2019-01-06T03:36:26.952Z,6.93
2019-01-06T03:39:14.781Z,7.43
2019-01-06T03:42:22.291Z,7.83
2019-01-06T03:45:10.203Z,7.37
2019-01-06T03:47:58.548Z,9.20
2019-01-06T03:50:47.071Z,7.50
2019-01-06T03:53:34.956Z,8.90
2019-01-06T03:56:22.931Z,8.00
2019-01-06T03:59:04.070Z,8.77
2019-01-06T04:01:51.972Z,8.30
2019-01-06T04:04:40.164Z,8.07
2019-01-06T04:07:28.141Z,9.50
2019-01-06T04:10:09.998Z,8.97
2019-01-06T04:12:57.810Z,9.10
2019-01-06T04:15:46.239Z,6.77
2019-01-06T04:18:34.054Z,9.17
2019-01-06T04:21:22.307Z,6.57
2019-01-06T04:24:31.340Z,7.07
2019-01-06T04:27:38.666Z,7.10
2019-01-06T04:30:27.171Z,7.13
2019-01-06T04:33:15.071Z,6.53
2019-01-06T04:36:22.097Z,7.07
2019-01-06T04:42:18.615Z,6.10
2019-01-06T04:45:06.425Z,7.17
2019-01-06T04:47:54.327Z,5.47
2019-01-06T04:50:41.645Z,6.80
2019-01-06T04:53:29.858Z,6.67
2019-01-06T04:56:17.683Z,4.90
2019-01-06T04:59:05.497Z,5.87
2019-01-06T05:02:12.756Z,5.13
2019-01-06T05:05:00.576Z,6.57
2019-01-06T05:07:48.530Z,5.10
2019-01-06T05:10:36.364Z,5.17
2019-01-06T05:13:24.524Z,5.23
2019-01-06T05:16:12.664Z,5.53
2019-01-06T05:19:00.741Z,5.40
2019-01-06T05:21:48.621Z,6.50
2019-01-06T05:24:55.560Z,6.60
2019-01-06T05:27:43.640Z,7.53
2019-01-06T05:30:31.527Z,5.53
2019-01-06T05:33:19.905Z,7.70
2019-01-06T05:36:08.043Z,4.33
2019-01-06T05:38:55.890Z,5.00
2019-01-06T05:41:43.699Z,3.80
2019-01-06T05:44:31.521Z,3.93
2019-01-06T05:47:19.337Z,5.03
2019-01-06T05:50:07.421Z,5.00
2019-01-06T05:52:55.476Z,4.13
2019-01-06T05:55:43.649Z,3.90
2019-01-06T05:58:31.819Z,3.20
2019-01-06T06:01:32.404Z,4.63
2019-01-06T06:07:11.365Z,4.57
2019-01-06T06:09:49.874Z,4.73
2019-01-06T06:12:37.758Z,3.93
2019-01-06T06:15:25.755Z,3.70
2019-01-06T06:18:13.926Z,4.47
2019-01-06T06:21:01.998Z,3.60
2019-01-06T06:24:09.515Z,4.10
2019-01-06T06:26:57.651Z,4.00
2019-01-06T06:32:36.357Z,4.53
2019-01-06T06:35:24.329Z,4.27
2019-01-06T06:38:12.683Z,4.80
2019-01-06T06:41:00.511Z,4.73
2019-01-06T06:43:48.342Z,5.27
2019-01-06T06:46:36.541Z,5.80
2019-01-06T06:49:24.604Z,5.50
2019-01-06T06:52:13.038Z,5.43
2019-01-06T06:55:01.495Z,5.03
2019-01-06T06:58:27.670Z,5.90
2019-01-06T07:01:48.095Z,5.00
2019-01-06T07:04:36.178Z,6.03
2019-01-06T07:07:24.074Z,5.00
2019-01-06T07:10:12.133Z,6.83
2019-01-06T07:13:00.311Z,5.80
2019-01-06T07:16:07.496Z,7.23
2019-01-06T07:18:55.638Z,4.90
2019-01-06T07:21:43.449Z,6.67
2019-01-06T07:24:50.978Z,9.83
2019-01-06T07:27:28.344Z,9.97
2019-01-06T07:30:16.879Z,47.60
2019-01-06T07:33:05.288Z,10.27
2019-01-06T07:35:53.672Z,5.20
2019-01-06T07:39:00.933Z,7.20
2019-01-06T07:41:49.283Z,6.03
2019-01-06T07:44:37.111Z,4.73
2019-01-06T07:47:25.296Z,5.93
2019-01-06T07:50:32.313Z,5.10
2019-01-06T07:53:20.453Z,6.23
2019-01-06T07:56:08.537Z,8.07
2019-01-06T07:58:56.659Z,9.00
2019-01-06T08:01:45.039Z,7.93
2019-01-06T08:04:59.717Z,4.57
2019-01-06T08:07:47.603Z,6.57
2019-01-06T08:10:35.470Z,4.60
2019-01-06T08:13:23.366Z,8.07
2019-01-06T08:16:02.368Z,12.20
2019-01-06T08:18:50.855Z,4.23
2019-01-06T08:21:38.997Z,7.90
2019-01-06T08:24:27.148Z,16.47
2019-01-06T08:27:15.357Z,13.20
2019-01-06T08:30:03.516Z,4.70
2019-01-06T08:32:51.920Z,4.40
2019-01-06T08:35:40.900Z,3.73
2019-01-06T08:38:29.087Z,4.67
2019-01-06T08:41:17.421Z,5.30
2019-01-06T08:44:05.232Z,9.43
2019-01-06T08:47:12.763Z,16.77
2019-01-06T08:50:00.982Z,3.50
2019-01-06T08:52:49.051Z,8.33
2019-01-06T08:55:37.431Z,5.17
2019-01-06T08:58:44.731Z,4.33
2019-01-06T09:01:32.544Z,6.23
2019-01-06T09:04:20.676Z,5.27
2019-01-06T09:07:09.222Z,8.47
2019-01-06T09:09:57.040Z,4.53
2019-01-06T09:12:45.374Z,12.47
2019-01-06T09:15:33.749Z,12.10
2019-01-06T09:18:21.656Z,15.67
2019-01-06T09:21:09.548Z,44.73
2019-01-06T09:24:16.563Z,6.53
2019-01-06T09:27:04.647Z,7.57
2019-01-06T09:29:52.801Z,6.27
2019-01-06T09:32:40.685Z,5.70
2019-01-06T09:35:28.656Z,5.73
2019-01-06T09:38:35.933Z,6.53
2019-01-06T09:41:42.934Z,6.60
2019-01-06T09:44:30.759Z,8.17
2019-01-06T09:47:18.966Z,6.23
2019-01-06T09:50:06.797Z,7.90
2019-01-06T09:53:08.838Z,6.70
2019-01-06T09:56:16.417Z,7.33
2019-01-06T09:59:23.697Z,8.13
2019-01-06T10:02:30.942Z,6.87
2019-01-06T10:05:37.883Z,6.17
2019-01-06T10:08:25.948Z,7.83
2019-01-06T10:11:14.060Z,9.63
2019-01-06T10:14:02.720Z,9.97
2019-01-06T10:17:11.134Z,7.93
2019-01-06T10:19:59.326Z,7.60
2019-01-06T10:23:06.624Z,9.67
2019-01-06T10:25:54.746Z,12.20
2019-01-06T10:28:42.600Z,11.13
2019-01-06T10:31:49.611Z,11.73
2019-01-06T10:34:56.627Z,10.10
2019-01-06T10:37:44.776Z,12.83
2019-01-06T10:40:52.369Z,9.17
2019-01-06T10:43:40.262Z,9.53
2019-01-06T10:46:28.447Z,7.23
2019-01-06T10:49:09.909Z,9.40
2019-01-06T10:52:16.927Z,8.33
2019-01-06T10:55:04.841Z,7.90
2019-01-06T10:58:11.876Z,8.03
2019-01-06T11:04:11.742Z,7.97
2019-01-06T11:06:59.584Z,10.50
2019-01-06T11:10:07.104Z,7.47
2019-01-06T11:13:14.117Z,7.70
2019-01-06T11:16:02.646Z,8.17
2019-01-06T11:18:50.826Z,8.20
2019-01-06T11:21:38.802Z,7.43
2019-01-06T11:24:46.080Z,7.37
2019-01-06T11:27:34.528Z,9.07
2019-01-06T11:30:22.793Z,8.77
2019-01-06T11:33:10.692Z,8.53
2019-01-06T11:36:18.371Z,7.50
2019-01-06T11:39:06.660Z,9.00
2019-01-06T11:42:13.762Z,8.23
2019-01-06T11:45:20.698Z,7.20
2019-01-06T11:48:08.654Z,8.77
2019-01-06T11:50:57.086Z,10.87
2019-01-06T11:53:37.340Z,7.43
2019-01-06T11:56:25.568Z,7.17
2019-01-06T11:59:13.400Z,6.40
2019-01-06T12:02:01.714Z,6.37
2019-01-06T12:05:08.751Z,8.07
2019-01-06T12:08:15.771Z,8.63
2019-01-06T12:11:03.886Z,9.43
2019-01-06T12:13:51.731Z,6.47
2019-01-06T12:16:39.625Z,6.70
2019-01-06T12:19:33.770Z,8.37
2019-01-06T12:22:36.431Z,7.53
2019-01-06T12:25:24.870Z,13.67
2019-01-06T12:28:32.221Z,7.97
2019-01-06T12:31:20.563Z,6.17
2019-01-06T12:34:27.820Z,6.20
2019-01-06T12:37:34.822Z,5.40
2019-01-06T12:40:42.237Z,6.40
2019-01-06T12:43:30.427Z,4.53
2019-01-06T12:46:37.804Z,5.13
2019-01-06T12:49:37.213Z,6.23
2019-01-06T12:52:45.684Z,6.07
2019-01-06T12:55:52.698Z,5.63
2019-01-06T12:58:40.881Z,5.67
2019-01-06T13:01:29.116Z,10.07
2019-01-06T13:04:17.200Z,5.13
2019-01-06T13:07:05.397Z,5.20
2019-01-06T13:09:53.641Z,10.03
2019-01-06T13:13:00.654Z,5.97
2019-01-06T13:15:48.554Z,4.47
2019-01-06T13:18:56.018Z,5.90
2019-01-06T13:21:44.906Z,5.67
2019-01-06T13:24:52.179Z,4.30
2019-01-06T13:27:40.586Z,4.60
2019-01-06T13:30:48.695Z,4.23
2019-01-06T13:33:36.586Z,5.57
2019-01-06T13:36:45.320Z,3.53
2019-01-06T13:39:52.318Z,6.73
2019-01-06T13:42:40.837Z,4.27
2019-01-06T13:45:29.058Z,5.37
2019-01-06T13:48:17.432Z,7.23
2019-01-06T13:51:24.465Z,7.70
2019-01-06T13:54:31.470Z,13.77
2019-01-06T13:57:38.527Z,6.90
2019-01-06T14:00:45.582Z,6.13
2019-01-06T14:03:52.861Z,4.73
2019-01-06T14:06:41.070Z,5.33
2019-01-06T14:09:29.469Z,6.83
2019-01-06T14:12:17.673Z,7.23
2019-01-06T14:15:06.055Z,7.40
2019-01-06T14:17:54.419Z,6.50
2019-01-06T14:20:42.236Z,11.43
2019-01-06T14:23:30.366Z,6.30
2019-01-06T14:26:37.316Z,5.93
2019-01-06T14:29:44.673Z,4.63
2019-01-06T14:32:51.954Z,3.87
2019-01-06T14:35:40.138Z,3.80
2019-01-06T14:38:28.460Z,4.27
2019-01-06T14:41:16.617Z,4.20
2019-01-06T14:44:24.685Z,3.70
2019-01-06T14:47:13.216Z,5.50
2019-01-06T14:50:01.688Z,8.10
2019-01-06T14:52:44.512Z,5.43
2019-01-06T14:55:32.683Z,9.80
2019-01-06T14:58:21.257Z,11.20
2019-01-06T15:01:09.958Z,7.23
2019-01-06T15:03:57.852Z,4.33
2019-01-06T15:06:45.928Z,10.07
2019-01-06T15:09:34.558Z,5.40
2019-01-06T15:12:22.479Z,13.13
2019-01-06T15:15:23.420Z,6.63
2019-01-06T15:18:30.421Z,9.13
2019-01-06T15:21:18.592Z,9.87
2019-01-06T15:24:06.743Z,17.80
2019-01-06T15:26:55.507Z,7.00
2019-01-06T15:29:43.922Z,7.73
2019-01-06T15:32:51.179Z,5.03
2019-01-06T15:35:38.994Z,4.63
2019-01-06T15:38:46.334Z,4.57
2019-01-06T15:41:34.828Z,6.30
2019-01-06T15:44:37.643Z,11.17
2019-01-06T15:47:25.736Z,4.60
2019-01-06T15:50:14.176Z,2.77
2019-01-06T15:53:02.248Z,6.77
2019-01-06T15:55:50.613Z,4.40
2019-01-06T15:58:38.744Z,3.50
2019-01-06T16:01:45.766Z,3.97
2019-01-06T16:04:52.784Z,3.33
2019-01-06T16:08:00.117Z,3.03
2019-01-06T16:11:07.394Z,3.33
2019-01-06T16:13:55.521Z,3.30
2019-01-06T16:17:02.936Z,3.30
2019-01-06T16:19:50.759Z,3.73
2019-01-06T16:22:57.698Z,4.90
2019-01-06T16:25:45.946Z,6.53
2019-01-06T16:28:34.128Z,19.27
2019-01-06T16:31:41.126Z,6.00
2019-01-06T16:34:28.951Z,15.23
2019-01-06T16:37:31.780Z,15.07
2019-01-06T16:40:13.589Z,2.93
2019-01-06T16:43:01.400Z,3.43
2019-01-06T16:45:49.229Z,4.83
2019-01-06T16:48:37.718Z,2.97
2019-01-06T16:51:25.531Z,3.47
2019-01-06T16:54:19.727Z,4.70
2019-01-06T16:57:05.342Z,3.53
2019-01-06T16:59:56.044Z,3.40
2019-01-06T17:02:42.793Z,10.63
2019-01-06T17:05:48.771Z,3.93
2019-01-06T17:08:36.835Z,8.87
2019-01-06T17:11:43.803Z,8.10
2019-01-06T17:14:31.678Z,4.60
2019-01-06T17:17:19.899Z,5.07
2019-01-06T17:20:07.976Z,5.00
2019-01-06T17:23:14.975Z,4.90
2019-01-06T17:26:02.876Z,5.80
2019-01-06T17:28:50.690Z,3.93
2019-01-06T17:31:38.871Z,3.93
2019-01-06T17:34:26.932Z,4.33
2019-01-06T17:37:38.305Z,5.03
2019-01-06T17:40:44.633Z,3.77
2019-01-06T17:43:51.633Z,7.07
2019-01-06T17:46:58.657Z,4.23
2019-01-06T17:49:46.474Z,3.87
2019-01-06T17:52:34.882Z,14.50
2019-01-06T17:55:42.469Z,7.20
2019-01-06T17:58:30.831Z,8.27
2019-01-06T18:01:18.730Z,4.23
2019-01-06T18:04:06.793Z,4.53
2019-01-06T18:07:05.416Z,6.83
2019-01-06T18:09:53.235Z,5.10
2019-01-06T18:13:00.247Z,4.13
2019-01-06T18:15:48.499Z,5.47
2019-01-06T18:18:36.670Z,33.23
2019-01-06T18:21:39.071Z,4.90
2019-01-06T18:24:26.974Z,5.00
2019-01-06T18:27:34.286Z,5.67
2019-01-06T18:33:30.645Z,7.00
2019-01-06T18:36:37.869Z,6.53
2019-01-06T18:39:46.779Z,6.20
2019-01-06T18:42:45.192Z,9.57
2019-01-06T18:45:52.405Z,9.40
2019-01-06T18:48:40.483Z,9.70
2019-01-06T18:51:47.774Z,8.03
2019-01-06T18:54:55.017Z,10.60
2019-01-06T18:58:02.281Z,37.73
2019-01-06T19:01:09.290Z,17.20
2019-01-06T19:03:57.447Z,30.23
2019-01-06T19:06:58.212Z,18.63
2019-01-06T19:09:46.464Z,15.00
2019-01-06T19:12:34.672Z,6.83
2019-01-06T19:15:41.935Z,10.40
2019-01-06T19:18:29.793Z,6.73
2019-01-06T19:21:18.031Z,15.60
2019-01-06T19:24:25.060Z,16.20
2019-01-06T19:27:33.880Z,8.73
2019-01-06T19:30:21.785Z,16.60
2019-01-06T19:33:09.602Z,8.17
2019-01-06T19:35:57.777Z,10.53
2019-01-06T19:38:46.363Z,8.47
2019-01-06T19:41:34.507Z,20.83
2019-01-06T19:44:41.788Z,14.03
2019-01-06T19:47:29.998Z,12.17
2019-01-06T19:50:37.104Z,10.10
2019-01-06T19:53:25.641Z,14.77
2019-01-06T19:56:13.850Z,16.40
2019-01-06T19:59:20.739Z,8.77
2019-01-06T20:05:00.589Z,11.13
2019-01-06T20:07:48.425Z,13.80
2019-01-06T20:10:36.234Z,14.57
2019-01-06T20:13:24.388Z,15.00
2019-01-06T20:16:31.444Z,12.00
2019-01-06T20:19:10.586Z,13.10
2019-01-06T20:22:17.838Z,18.37
2019-01-06T20:25:05.942Z,11.77
2019-01-06T20:27:54.033Z,25.77
2019-01-06T20:31:00.961Z,15.33
2019-01-06T20:33:49.669Z,12.40
2019-01-06T20:36:56.946Z,12.27
2019-01-06T20:39:45.444Z,13.83
2019-01-06T20:42:33.787Z,15.20
2019-01-06T20:45:21.621Z,15.27
2019-01-06T20:48:10.184Z,12.57
2019-01-06T20:50:58.609Z,12.30
2019-01-06T20:53:46.929Z,12.63
2019-01-06T20:56:54.039Z,16.07
2019-01-06T20:59:38.965Z,12.73
2019-01-06T21:02:27.030Z,12.23
2019-01-06T21:05:15.123Z,13.80
2019-01-06T21:08:03.016Z,18.73
2019-01-06T21:11:10.305Z,19.63
2019-01-06T21:14:17.315Z,15.17
2019-01-06T21:17:05.413Z,18.07
2019-01-06T21:19:53.488Z,15.23
2019-01-06T21:22:41.972Z,16.13
2019-01-06T21:25:30.200Z,14.23
2019-01-06T21:28:18.659Z,14.17
2019-01-06T21:31:06.866Z,14.63
2019-01-06T21:33:54.980Z,14.87
2019-01-06T21:36:43.134Z,17.03
2019-01-06T21:39:50.390Z,16.13
2019-01-06T21:42:38.550Z,14.70
2019-01-06T21:45:26.558Z,15.67
2019-01-06T21:48:14.390Z,20.27
2019-01-06T21:51:02.806Z,20.83
2019-01-06T21:53:50.918Z,33.93
2019-01-06T21:56:39.000Z,20.57
2019-01-06T21:59:27.413Z,40.53
2019-01-06T22:02:15.828Z,40.77
2019-01-06T22:05:23.133Z,22.57
2019-01-06T22:08:30.097Z,18.17
2019-01-06T22:11:17.915Z,21.37
2019-01-06T22:14:05.748Z,26.53
2019-01-06T22:16:53.930Z,20.13
2019-01-06T22:19:42.097Z,25.37
2019-01-06T22:22:30.169Z,22.93
2019-01-06T22:25:18.564Z,26.43
2019-01-06T22:28:25.838Z,26.63
2019-01-06T22:31:14.019Z,29.23
2019-01-06T22:34:02.097Z,19.63
2019-01-06T22:36:49.929Z,22.03
2019-01-06T22:39:37.763Z,20.13
2019-01-06T22:42:25.578Z,22.10
2019-01-06T22:45:13.414Z,20.17
2019-01-06T22:48:20.417Z,21.30
2019-01-06T22:51:08.325Z,23.80
2019-01-06T22:53:56.145Z,20.73
2019-01-06T22:56:44.314Z,24.30
2019-01-06T22:59:51.549Z,19.63
2019-01-06T23:02:39.625Z,20.50
2019-01-06T23:05:46.637Z,19.20
2019-01-06T23:08:34.755Z,21.43
2019-01-06T23:11:41.701Z,22.00
2019-01-06T23:14:48.720Z,23.57
2019-01-06T23:17:36.957Z,21.13
2019-01-06T23:20:45.730Z,24.03
2019-01-06T23:23:33.892Z,22.57
2019-01-06T23:26:21.958Z,21.03
2019-01-06T23:29:10.370Z,18.63
2019-01-06T23:31:58.435Z,18.60
2019-01-06T23:35:05.716Z,19.00
2019-01-06T23:37:53.905Z,21.80
2019-01-06T23:40:41.811Z,21.83
2019-01-06T23:43:29.713Z,21.13
2019-01-06T23:46:17.536Z,21.53
2019-01-06T23:49:23.869Z,22.30
2019-01-06T23:52:31.473Z,20.40
2019-01-06T23:55:19.554Z,21.13
2019-01-06T23:58:07.679Z,20.50
