createdAt,value
2018-07-25T00:01:32.151Z,99.90
2018-07-25T00:03:59.359Z,99.90
2018-07-25T00:06:26.595Z,99.90
2018-07-25T00:08:53.855Z,99.90
2018-07-25T00:11:21.071Z,99.90
2018-07-25T00:13:48.301Z,99.90
2018-07-25T00:16:15.511Z,99.90
2018-07-25T00:18:42.743Z,99.90
2018-07-25T00:21:09.968Z,99.90
2018-07-25T00:23:37.189Z,99.90
2018-07-25T00:26:04.439Z,99.90
2018-07-25T00:28:31.656Z,99.90
2018-07-25T00:30:58.871Z,99.90
2018-07-25T00:33:26.104Z,99.90
2018-07-25T00:35:53.323Z,99.90
2018-07-25T00:38:20.535Z,99.90
2018-07-25T00:40:47.759Z,99.90
2018-07-25T00:43:14.971Z,99.90
2018-07-25T00:45:42.200Z,99.90
2018-07-25T00:48:09.452Z,99.90
2018-07-25T00:50:36.692Z,99.90
2018-07-25T00:53:03.977Z,99.90
2018-07-25T00:55:31.310Z,99.90
2018-07-25T00:57:58.456Z,99.90
2018-07-25T01:00:25.676Z,99.90
2018-07-25T01:02:52.888Z,99.90
2018-07-25T01:05:20.103Z,99.90
2018-07-25T01:07:47.339Z,99.90
2018-07-25T01:10:14.643Z,99.90
2018-07-25T01:12:41.892Z,99.90
2018-07-25T01:15:10.010Z,99.90
2018-07-25T01:17:37.584Z,99.90
2018-07-25T01:20:05.024Z,99.90
2018-07-25T01:22:32.276Z,99.90
2018-07-25T01:24:59.632Z,99.90
2018-07-25T01:27:26.895Z,99.90
2018-07-25T01:29:54.096Z,99.90
2018-07-25T01:32:21.332Z,99.90
2018-07-25T01:34:48.555Z,99.90
2018-07-25T01:37:15.791Z,99.90
2018-07-25T01:39:43.008Z,99.90
2018-07-25T01:42:10.234Z,99.90
2018-07-25T01:44:37.479Z,99.90
2018-07-25T01:47:04.700Z,99.90
2018-07-25T01:49:31.909Z,99.90
2018-07-25T01:51:59.139Z,99.90
2018-07-25T01:54:26.344Z,99.90
2018-07-25T01:56:53.552Z,99.90
2018-07-25T01:59:20.920Z,99.90
2018-07-25T02:01:48.148Z,99.90
2018-07-25T02:04:15.359Z,99.90
2018-07-25T02:06:42.576Z,99.90
2018-07-25T02:09:10.612Z,99.90
2018-07-25T02:11:37.863Z,99.90
2018-07-25T02:14:05.071Z,99.90
2018-07-25T02:16:32.308Z,99.90
2018-07-25T02:18:59.539Z,99.90
2018-07-25T02:21:27.147Z,99.90
2018-07-25T02:23:54.360Z,99.90
2018-07-25T02:26:21.568Z,99.90
2018-07-25T02:28:48.799Z,99.90
2018-07-25T02:33:48.961Z,99.90
2018-07-25T02:36:16.160Z,99.90
2018-07-25T02:38:43.380Z,99.90
2018-07-25T02:41:10.614Z,99.90
2018-07-25T02:43:37.889Z,99.90
2018-07-25T02:46:05.604Z,99.90
2018-07-25T02:48:32.841Z,99.90
2018-07-25T02:51:00.064Z,99.90
2018-07-25T02:53:27.311Z,99.90
2018-07-25T02:55:54.534Z,99.90
2018-07-25T02:58:21.759Z,99.90
2018-07-25T03:03:16.192Z,99.90
2018-07-25T03:05:43.412Z,99.90
2018-07-25T03:08:10.644Z,99.90
2018-07-25T03:10:41.945Z,99.90
2018-07-25T03:13:09.164Z,99.90
2018-07-25T03:15:36.372Z,99.90
2018-07-25T03:18:03.636Z,99.90
2018-07-25T03:20:30.865Z,99.90
2018-07-25T03:22:58.084Z,99.90
2018-07-25T03:25:25.296Z,99.90
2018-07-25T03:27:52.516Z,99.90
2018-07-25T03:30:19.733Z,99.90
2018-07-25T03:32:46.955Z,99.90
2018-07-25T03:35:14.159Z,99.90
2018-07-25T03:37:41.387Z,99.90
2018-07-25T03:40:08.599Z,99.90
2018-07-25T03:42:35.823Z,99.90
2018-07-25T03:45:03.091Z,99.90
2018-07-25T03:47:30.317Z,99.90
2018-07-25T03:49:57.543Z,99.90
2018-07-25T03:52:24.796Z,99.90
2018-07-25T03:54:52.025Z,99.90
2018-07-25T03:57:19.272Z,99.90
2018-07-25T03:59:46.492Z,99.90
2018-07-25T04:02:13.719Z,99.90
2018-07-25T04:04:40.952Z,99.90
2018-07-25T04:07:08.200Z,99.90
2018-07-25T04:09:35.419Z,99.90
2018-07-25T04:12:02.647Z,99.90
2018-07-25T04:14:29.867Z,99.90
2018-07-25T04:16:57.291Z,99.90
2018-07-25T04:19:24.528Z,99.90
2018-07-25T04:21:51.760Z,99.90
2018-07-25T04:24:19.008Z,99.90
2018-07-25T04:26:46.298Z,99.90
2018-07-25T04:29:13.568Z,99.90
2018-07-25T04:31:40.844Z,99.90
2018-07-25T04:34:08.109Z,99.90
2018-07-25T04:36:35.404Z,99.90
2018-07-25T04:39:03.857Z,99.90
2018-07-25T04:41:31.099Z,99.90
2018-07-25T04:43:58.399Z,99.90
2018-07-25T04:46:25.735Z,99.90
2018-07-25T05:02:11.834Z,99.90
2018-07-25T05:04:39.076Z,99.90
2018-07-25T05:07:06.340Z,99.90
2018-07-25T05:09:33.697Z,99.90
2018-07-25T05:12:01.455Z,99.90
2018-07-25T05:14:28.684Z,99.90
2018-07-25T05:16:55.907Z,99.90
2018-07-25T05:19:23.134Z,99.90
2018-07-25T05:21:50.375Z,99.90
2018-07-25T05:24:17.609Z,99.90
2018-07-25T05:26:44.842Z,99.90
2018-07-25T05:29:12.224Z,99.90
2018-07-25T05:31:39.460Z,99.90
2018-07-25T05:34:06.852Z,99.90
2018-07-25T05:36:34.096Z,99.90
2018-07-25T05:39:01.410Z,99.90
2018-07-25T05:41:28.652Z,99.90
2018-07-25T05:43:56.003Z,99.90
2018-07-25T05:46:23.139Z,99.90
2018-07-25T05:48:50.384Z,99.90
2018-07-25T05:51:25.561Z,99.90
2018-07-25T05:56:20.028Z,99.90
2018-07-25T05:58:47.262Z,99.90
2018-07-25T06:01:14.512Z,99.90
2018-07-25T06:03:41.740Z,99.90
2018-07-25T06:06:09.010Z,99.90
2018-07-25T06:08:36.510Z,99.90
2018-07-25T06:11:03.787Z,99.90
2018-07-25T06:13:31.024Z,99.90
2018-07-25T06:15:58.254Z,99.90
2018-07-25T06:18:29.649Z,99.90
2018-07-25T06:20:56.944Z,99.90
2018-07-25T06:23:24.188Z,99.90
2018-07-25T06:25:51.482Z,99.90
2018-07-25T06:28:18.675Z,99.90
2018-07-25T06:30:45.899Z,99.90
2018-07-25T06:33:13.139Z,99.90
2018-07-25T06:35:40.343Z,99.90
2018-07-25T06:38:07.590Z,99.90
2018-07-25T06:40:34.832Z,99.90
2018-07-25T06:43:02.052Z,99.90
2018-07-25T06:45:29.300Z,99.90
2018-07-25T06:47:56.520Z,99.90
2018-07-25T06:50:23.742Z,99.90
2018-07-25T06:52:50.956Z,99.90
2018-07-25T06:55:18.183Z,99.90
2018-07-25T06:57:45.403Z,99.90
2018-07-25T07:00:12.632Z,99.90
2018-07-25T07:05:07.131Z,99.90
2018-07-25T07:07:34.344Z,99.90
2018-07-25T07:10:01.601Z,99.90
2018-07-25T07:12:28.852Z,99.90
2018-07-25T07:14:56.111Z,99.90
2018-07-25T07:17:23.404Z,99.90
2018-07-25T07:19:50.739Z,99.90
2018-07-25T07:22:17.993Z,99.90
2018-07-25T07:24:45.224Z,99.90
2018-07-25T07:27:12.464Z,99.90
2018-07-25T07:29:39.711Z,99.90
2018-07-25T07:32:06.973Z,99.90
2018-07-25T07:34:34.200Z,99.90
2018-07-25T07:37:01.412Z,99.90
2018-07-25T07:39:29.466Z,99.90
2018-07-25T07:41:56.680Z,99.90
2018-07-25T07:44:23.908Z,99.90
2018-07-25T07:46:51.143Z,99.90
2018-07-25T07:49:18.368Z,99.90
2018-07-25T07:51:45.610Z,99.90
2018-07-25T07:54:12.851Z,99.90
2018-07-25T07:56:40.099Z,99.90
2018-07-25T07:59:07.328Z,99.90
2018-07-25T08:01:34.573Z,99.90
2018-07-25T08:04:01.841Z,99.90
2018-07-25T08:06:29.100Z,99.90
2018-07-25T08:08:56.367Z,99.90
2018-07-25T08:11:23.588Z,99.90
2018-07-25T08:13:50.824Z,99.90
2018-07-25T08:16:18.244Z,99.90
2018-07-25T08:18:45.512Z,99.90
2018-07-25T08:21:13.408Z,99.90
2018-07-25T08:23:41.423Z,99.90
2018-07-25T08:26:08.799Z,99.90
2018-07-25T08:28:36.021Z,99.90
2018-07-25T08:31:03.308Z,99.90
2018-07-25T08:33:30.530Z,99.90
2018-07-25T08:35:57.763Z,99.90
2018-07-25T08:38:35.593Z,99.90
2018-07-25T08:41:02.880Z,99.90
2018-07-25T08:43:30.301Z,99.90
2018-07-25T08:45:57.599Z,99.90
2018-07-25T08:48:24.866Z,99.90
2018-07-25T08:50:52.136Z,99.90
2018-07-25T08:53:19.690Z,99.90
2018-07-25T08:55:47.278Z,99.90
2018-07-25T09:00:42.100Z,99.90
2018-07-25T09:03:09.325Z,99.90
2018-07-25T09:05:36.574Z,99.90
2018-07-25T09:08:03.804Z,99.90
2018-07-25T09:10:31.005Z,99.90
2018-07-25T09:12:58.258Z,99.90
2018-07-25T09:15:25.435Z,99.90
2018-07-25T09:17:52.672Z,99.90
2018-07-25T09:20:19.909Z,99.90
2018-07-25T09:22:47.136Z,99.90
2018-07-25T09:25:14.364Z,99.90
2018-07-25T09:27:41.580Z,99.90
2018-07-25T09:30:08.840Z,99.90
2018-07-25T09:32:36.069Z,99.90
2018-07-25T09:35:03.329Z,99.90
2018-07-25T09:37:30.564Z,99.90
2018-07-25T09:39:57.808Z,99.90
2018-07-25T09:42:25.072Z,99.90
2018-07-25T09:44:52.349Z,99.90
2018-07-25T09:47:19.644Z,99.90
2018-07-25T09:49:46.889Z,99.90
2018-07-25T09:52:14.198Z,99.90
2018-07-25T09:54:41.442Z,99.90
2018-07-25T09:57:08.821Z,99.90
2018-07-25T09:59:36.093Z,99.90
2018-07-25T10:02:03.432Z,98.80
2018-07-25T10:04:30.681Z,99.70
2018-07-25T10:06:57.916Z,99.20
2018-07-25T10:09:25.200Z,98.10
2018-07-25T10:11:52.455Z,95.50
2018-07-25T10:14:19.860Z,97.00
2018-07-25T10:16:47.121Z,98.90
2018-07-25T10:19:14.372Z,96.90
2018-07-25T10:21:41.632Z,95.50
2018-07-25T10:24:08.848Z,94.30
2018-07-25T10:26:36.037Z,95.60
2018-07-25T10:29:03.333Z,96.80
2018-07-25T10:31:30.560Z,94.20
2018-07-25T10:33:57.862Z,92.90
2018-07-25T10:36:25.102Z,90.10
2018-07-25T10:38:52.385Z,87.90
2018-07-25T10:41:19.584Z,90.60
2018-07-25T10:43:46.816Z,88.30
2018-07-25T10:46:14.076Z,87.70
2018-07-25T10:48:41.362Z,91.90
2018-07-25T10:51:08.591Z,83.20
2018-07-25T10:53:35.849Z,86.00
2018-07-25T10:56:03.168Z,82.60
2018-07-25T10:58:30.447Z,81.80
2018-07-25T11:00:57.712Z,84.50
2018-07-25T11:03:24.959Z,81.50
2018-07-25T11:05:52.259Z,81.30
2018-07-25T11:08:19.547Z,85.20
2018-07-25T11:10:46.805Z,83.40
2018-07-25T11:13:14.084Z,78.20
2018-07-25T11:15:41.356Z,79.70
2018-07-25T11:18:08.616Z,77.90
2018-07-25T11:20:35.882Z,74.50
2018-07-25T11:23:03.214Z,77.80
2018-07-25T11:25:30.428Z,78.70
2018-07-25T11:27:57.691Z,77.40
2018-07-25T11:30:24.947Z,81.50
2018-07-25T11:32:52.217Z,79.70
2018-07-25T11:35:19.455Z,75.40
2018-07-25T11:37:46.699Z,79.10
2018-07-25T11:40:13.935Z,76.90
2018-07-25T11:42:41.159Z,74.80
2018-07-25T11:45:08.421Z,70.80
2018-07-25T11:47:35.648Z,68.70
2018-07-25T11:50:03.019Z,74.50
2018-07-25T11:52:30.231Z,69.70
2018-07-25T11:54:57.736Z,69.00
2018-07-25T11:57:25.157Z,70.10
2018-07-25T11:59:52.398Z,72.20
2018-07-25T12:02:19.671Z,71.20
2018-07-25T12:04:46.951Z,72.70
2018-07-25T12:07:14.176Z,75.40
2018-07-25T12:09:41.410Z,69.50
2018-07-25T12:12:08.639Z,67.90
2018-07-25T12:14:35.860Z,71.10
2018-07-25T12:17:03.100Z,70.50
2018-07-25T12:19:30.380Z,71.60
2018-07-25T12:21:57.599Z,75.90
2018-07-25T12:24:24.868Z,74.60
2018-07-25T12:26:52.141Z,70.80
2018-07-25T12:29:19.493Z,67.90
2018-07-25T12:31:46.708Z,70.80
2018-07-25T12:34:13.937Z,68.70
2018-07-25T12:36:41.179Z,69.50
2018-07-25T12:39:09.058Z,68.10
2018-07-25T12:41:36.745Z,65.80
2018-07-25T12:44:04.173Z,67.90
2018-07-25T12:46:31.412Z,67.30
2018-07-25T12:48:58.656Z,63.50
2018-07-25T12:51:25.927Z,64.70
2018-07-25T12:53:53.221Z,65.10
2018-07-25T12:56:20.469Z,67.80
2018-07-25T12:58:47.753Z,69.20
2018-07-25T13:01:15.010Z,64.70
2018-07-25T13:03:42.277Z,66.50
2018-07-25T13:08:36.792Z,66.70
2018-07-25T13:11:04.080Z,64.60
2018-07-25T13:13:31.367Z,65.80
2018-07-25T13:15:58.657Z,66.50
2018-07-25T13:18:26.020Z,64.20
2018-07-25T13:20:53.283Z,62.60
2018-07-25T13:23:20.576Z,65.10
2018-07-25T13:25:47.828Z,63.10
2018-07-25T13:28:15.140Z,63.90
2018-07-25T13:30:42.445Z,66.30
2018-07-25T13:33:09.693Z,64.50
2018-07-25T13:35:36.992Z,63.60
2018-07-25T13:38:04.276Z,62.20
2018-07-25T13:40:31.564Z,63.90
2018-07-25T13:42:59.193Z,59.10
2018-07-25T13:45:26.448Z,66.60
2018-07-25T13:47:53.658Z,62.00
2018-07-25T13:50:20.951Z,62.60
2018-07-25T13:52:49.471Z,61.00
2018-07-25T13:55:16.979Z,61.50
2018-07-25T13:57:44.209Z,62.60
2018-07-25T14:00:12.191Z,60.00
2018-07-25T14:02:39.464Z,60.60
2018-07-25T14:05:06.983Z,57.10
2018-07-25T14:07:34.225Z,56.80
2018-07-25T14:10:01.529Z,58.20
2018-07-25T14:12:28.769Z,58.30
2018-07-25T14:14:56.045Z,57.80
2018-07-25T14:17:23.328Z,59.20
2018-07-25T14:19:50.612Z,56.00
2018-07-25T14:22:17.904Z,58.10
2018-07-25T14:24:45.250Z,58.10
2018-07-25T14:27:12.475Z,56.70
2018-07-25T14:29:39.742Z,60.80
2018-07-25T14:32:07.365Z,59.00
2018-07-25T14:34:34.626Z,60.00
2018-07-25T14:37:01.875Z,55.30
2018-07-25T14:39:29.131Z,57.10
2018-07-25T14:41:56.389Z,61.40
2018-07-25T14:44:23.677Z,57.70
2018-07-25T14:46:51.029Z,59.20
2018-07-25T14:49:18.321Z,56.60
2018-07-25T14:51:45.594Z,60.40
2018-07-25T14:54:12.907Z,59.70
2018-07-25T14:56:40.179Z,57.50
2018-07-25T14:59:07.508Z,55.10
2018-07-25T15:01:34.780Z,53.90
2018-07-25T15:04:02.061Z,55.90
2018-07-25T15:06:29.300Z,57.60
2018-07-25T15:08:56.536Z,57.80
2018-07-25T15:11:23.820Z,54.10
2018-07-25T15:13:51.091Z,53.90
2018-07-25T15:16:18.365Z,57.00
2018-07-25T15:18:45.620Z,54.90
2018-07-25T15:21:12.867Z,52.60
2018-07-25T15:23:51.783Z,56.60
2018-07-25T15:26:18.972Z,57.10
2018-07-25T15:31:13.608Z,57.30
2018-07-25T15:33:40.884Z,55.50
2018-07-25T15:36:08.167Z,58.20
2018-07-25T15:38:35.409Z,57.30
2018-07-25T15:41:02.984Z,58.90
2018-07-25T15:43:30.273Z,55.40
2018-07-25T15:45:57.572Z,55.00
2018-07-25T15:48:24.825Z,55.00
2018-07-25T15:50:52.078Z,56.90
2018-07-25T15:53:19.329Z,53.90
2018-07-25T15:55:46.669Z,52.00
2018-07-25T15:58:13.957Z,53.80
2018-07-25T16:00:41.241Z,54.30
2018-07-25T16:03:08.540Z,53.30
2018-07-25T16:05:35.832Z,52.70
2018-07-25T16:08:03.158Z,56.30
2018-07-25T16:10:30.462Z,51.30
2018-07-25T16:12:57.736Z,52.80
2018-07-25T16:15:25.080Z,52.40
2018-07-25T16:17:52.314Z,52.40
2018-07-25T16:20:19.620Z,55.60
2018-07-25T16:22:46.922Z,64.60
2018-07-25T16:25:14.199Z,67.90
2018-07-25T16:27:41.483Z,68.70
2018-07-25T16:32:36.106Z,71.60
2018-07-25T16:35:03.704Z,71.60
2018-07-25T16:37:30.955Z,73.80
2018-07-25T16:39:58.239Z,73.90
2018-07-25T16:42:25.580Z,77.40
2018-07-25T16:44:52.853Z,75.60
2018-07-25T16:47:20.122Z,76.20
2018-07-25T16:49:47.386Z,79.40
2018-07-25T16:52:14.712Z,83.20
2018-07-25T16:54:41.964Z,82.70
2018-07-25T16:59:36.636Z,89.70
2018-07-25T17:02:03.967Z,87.00
2018-07-25T17:04:31.245Z,82.00
2018-07-25T17:06:58.496Z,82.80
2018-07-25T17:09:25.752Z,84.40
2018-07-25T17:11:52.996Z,88.30
2018-07-25T17:14:21.024Z,86.60
2018-07-25T17:16:48.288Z,90.70
2018-07-25T17:19:15.566Z,90.60
2018-07-25T17:21:42.847Z,90.90
2018-07-25T17:24:10.088Z,91.10
2018-07-25T17:26:37.364Z,91.30
2018-07-25T17:29:04.643Z,90.10
2018-07-25T17:31:31.907Z,90.90
2018-07-25T17:33:59.147Z,93.00
2018-07-25T17:36:26.426Z,90.70
2018-07-25T17:38:53.680Z,96.20
2018-07-25T17:41:21.008Z,94.00
2018-07-25T17:43:48.288Z,94.00
2018-07-25T17:46:15.543Z,95.30
2018-07-25T17:48:43.655Z,97.10
2018-07-25T17:51:11.263Z,98.60
2018-07-25T17:53:38.528Z,99.90
2018-07-25T17:56:06.632Z,99.90
2018-07-25T17:58:33.932Z,99.90
2018-07-25T18:01:01.207Z,99.90
2018-07-25T18:03:28.564Z,99.90
2018-07-25T18:05:55.744Z,99.90
2018-07-25T18:08:23.016Z,99.90
2018-07-25T18:10:50.284Z,99.90
2018-07-25T18:16:03.298Z,99.90
2018-07-25T18:18:30.563Z,99.90
2018-07-25T18:20:58.150Z,99.90
2018-07-25T18:23:25.408Z,99.90
2018-07-25T18:25:52.673Z,99.90
2018-07-25T18:28:19.918Z,99.90
2018-07-25T18:30:47.180Z,99.90
2018-07-25T18:33:14.439Z,99.90
2018-07-25T18:35:41.756Z,99.90
2018-07-25T18:38:08.988Z,99.90
2018-07-25T18:40:36.277Z,99.90
2018-07-25T18:43:03.599Z,99.90
2018-07-25T18:45:30.880Z,99.90
2018-07-25T18:47:58.168Z,99.90
2018-07-25T18:50:25.431Z,99.90
2018-07-25T18:52:52.700Z,99.90
2018-07-25T18:55:19.973Z,99.90
2018-07-25T18:57:47.271Z,99.90
2018-07-25T19:00:14.780Z,99.90
2018-07-25T19:02:42.081Z,99.90
2018-07-25T19:05:09.389Z,99.90
2018-07-25T19:07:36.755Z,99.90
2018-07-25T19:10:04.164Z,99.90
2018-07-25T19:12:31.451Z,99.90
2018-07-25T19:16:02.219Z,99.90
2018-07-25T19:18:29.476Z,99.90
2018-07-25T19:20:56.785Z,99.90
2018-07-25T19:23:24.024Z,99.90
2018-07-25T19:25:51.251Z,99.90
2018-07-25T19:28:18.476Z,99.90
2018-07-25T19:30:45.720Z,99.90
2018-07-25T19:33:12.957Z,99.90
2018-07-25T19:35:40.413Z,99.90
2018-07-25T19:40:34.931Z,99.90
2018-07-25T19:43:02.180Z,99.90
2018-07-25T19:45:29.414Z,99.90
2018-07-25T19:47:56.693Z,99.90
2018-07-25T19:50:23.955Z,99.90
2018-07-25T19:52:51.209Z,99.90
2018-07-25T19:55:18.441Z,99.90
2018-07-25T19:57:45.685Z,99.90
2018-07-25T20:00:16.383Z,99.90
2018-07-25T20:02:40.160Z,99.90
2018-07-25T20:05:07.620Z,99.90
2018-07-25T20:07:34.984Z,99.90
2018-07-25T20:10:02.258Z,99.90
2018-07-25T20:12:29.504Z,99.90
2018-07-25T20:15:02.332Z,99.90
2018-07-25T20:17:29.564Z,99.90
2018-07-25T20:19:56.786Z,99.90
2018-07-25T20:22:24.034Z,99.90
2018-07-25T20:24:51.252Z,99.90
2018-07-25T20:27:18.507Z,99.90
2018-07-25T20:29:45.759Z,99.90
2018-07-25T20:32:13.012Z,99.90
2018-07-25T20:34:40.237Z,99.90
2018-07-25T20:37:07.488Z,99.90
2018-07-25T20:39:34.715Z,99.90
2018-07-25T20:42:01.952Z,99.90
2018-07-25T20:44:29.165Z,99.90
2018-07-25T20:46:56.456Z,99.90
2018-07-25T20:49:23.671Z,99.90
2018-07-25T20:51:50.896Z,99.90
2018-07-25T20:54:18.112Z,99.90
2018-07-25T20:56:45.328Z,99.90
2018-07-25T20:59:12.552Z,99.90
2018-07-25T21:01:39.807Z,99.90
2018-07-25T21:04:07.058Z,99.90
2018-07-25T21:06:34.280Z,99.90
2018-07-25T21:09:01.536Z,99.90
2018-07-25T21:11:28.772Z,99.90
2018-07-25T21:13:55.984Z,99.90
2018-07-25T21:16:23.191Z,99.90
2018-07-25T21:18:50.420Z,99.90
2018-07-25T21:21:17.707Z,99.90
2018-07-25T21:23:44.902Z,99.90
2018-07-25T21:26:12.116Z,99.90
2018-07-25T21:28:39.364Z,99.90
2018-07-25T21:31:06.581Z,99.90
2018-07-25T21:33:33.824Z,99.90
2018-07-25T21:36:01.169Z,99.90
2018-07-25T21:38:28.388Z,99.90
2018-07-25T21:40:55.631Z,99.90
2018-07-25T21:43:22.864Z,99.90
2018-07-25T21:45:50.084Z,99.90
2018-07-25T21:48:17.317Z,99.90
2018-07-25T21:50:44.520Z,99.90
2018-07-25T21:53:11.732Z,99.90
2018-07-25T21:55:38.965Z,99.90
2018-07-25T22:02:11.535Z,99.90
2018-07-25T22:04:38.782Z,99.90
2018-07-25T22:07:06.004Z,99.90
2018-07-25T22:09:33.252Z,99.90
2018-07-25T22:12:00.474Z,99.90
2018-07-25T22:14:27.691Z,99.90
2018-07-25T22:16:54.896Z,99.90
2018-07-25T22:19:22.111Z,99.90
2018-07-25T22:21:49.339Z,99.90
2018-07-25T22:24:16.560Z,99.90
2018-07-25T22:26:43.968Z,99.90
2018-07-25T22:29:11.199Z,99.90
2018-07-25T22:31:38.446Z,99.90
2018-07-25T22:34:05.728Z,99.90
2018-07-25T22:36:32.944Z,99.90
2018-07-25T22:39:00.184Z,99.90
2018-07-25T22:41:27.403Z,99.90
2018-07-25T22:43:54.623Z,99.90
2018-07-25T22:46:21.863Z,99.90
2018-07-25T22:48:49.100Z,99.90
2018-07-25T22:51:16.332Z,99.90
2018-07-25T22:53:43.743Z,99.90
2018-07-25T22:56:10.969Z,99.90
2018-07-25T22:58:38.202Z,99.90
2018-07-25T23:01:05.439Z,99.90
2018-07-25T23:03:32.676Z,99.90
2018-07-25T23:05:59.904Z,99.90
2018-07-25T23:08:27.157Z,99.90
2018-07-25T23:10:54.375Z,99.90
2018-07-25T23:13:21.636Z,99.90
2018-07-25T23:15:48.872Z,99.90
2018-07-25T23:18:16.092Z,99.90
2018-07-25T23:20:43.323Z,99.90
2018-07-25T23:23:10.543Z,99.90
2018-07-25T23:25:37.752Z,99.90
2018-07-25T23:28:05.153Z,99.90
2018-07-25T23:30:32.367Z,99.90
2018-07-25T23:32:59.600Z,99.90
2018-07-25T23:35:26.821Z,99.90
2018-07-25T23:37:54.038Z,99.90
2018-07-25T23:40:21.280Z,99.90
2018-07-25T23:42:48.980Z,99.90
2018-07-25T23:45:16.340Z,99.90
2018-07-25T23:47:43.548Z,99.90
2018-07-25T23:50:10.804Z,99.90
2018-07-25T23:52:38.046Z,99.90
2018-07-25T23:55:05.507Z,99.90
2018-07-25T23:57:32.733Z,99.90
2018-07-25T23:59:59.949Z,99.90
