createdAt,value
2022-08-20T00:00:41.479Z,12.73
2022-08-20T00:03:13.973Z,11.90
2022-08-20T00:05:44.620Z,13.35
2022-08-20T00:08:11.615Z,13.23
2022-08-20T00:10:41.647Z,12.13
2022-08-20T00:13:10.734Z,13.52
2022-08-20T00:15:42.411Z,12.05
2022-08-20T00:18:09.049Z,13.90
2022-08-20T00:20:43.437Z,14.32
2022-08-20T00:23:10.796Z,14.60
2022-08-20T00:25:38.849Z,13.75
2022-08-20T00:28:07.056Z,14.38
2022-08-20T00:30:35.559Z,14.13
2022-08-20T00:33:08.424Z,14.65
2022-08-20T00:35:37.418Z,15.52
2022-08-20T00:38:04.773Z,15.10
2022-08-20T00:40:36.150Z,13.88
2022-08-20T00:43:06.418Z,13.60
2022-08-20T00:45:35.615Z,13.75
2022-08-20T00:48:02.301Z,13.55
2022-08-20T00:50:34.185Z,13.60
2022-08-20T00:53:02.826Z,12.82
2022-08-20T00:55:31.756Z,13.40
2022-08-20T00:58:03.687Z,12.00
2022-08-20T01:00:35.726Z,12.13
2022-08-20T01:03:02.254Z,11.63
2022-08-20T01:05:30.196Z,10.73
2022-08-20T01:07:57.733Z,11.93
2022-08-20T01:10:28.502Z,12.05
2022-08-20T01:12:59.630Z,11.50
2022-08-20T01:15:31.142Z,11.95
2022-08-20T01:18:01.919Z,11.07
2022-08-20T01:20:33.659Z,12.50
2022-08-20T01:23:27.946Z,10.15
2022-08-20T01:26:06.034Z,10.70
2022-08-20T01:28:37.766Z,11.73
2022-08-20T01:31:12.177Z,10.45
2022-08-20T01:33:39.140Z,8.13
2022-08-20T01:36:06.643Z,7.47
2022-08-20T01:38:34.222Z,7.03
2022-08-20T01:41:43.866Z,7.38
2022-08-20T01:44:14.324Z,7.15
2022-08-20T01:46:47.207Z,7.25
2022-08-20T01:49:23.041Z,6.55
2022-08-20T01:51:52.261Z,6.63
2022-08-20T01:54:20.284Z,7.20
2022-08-20T01:57:11.938Z,7.57
2022-08-20T01:59:40.071Z,6.80
2022-08-20T02:02:07.319Z,7.38
2022-08-20T02:04:34.961Z,7.80
2022-08-20T02:07:04.959Z,7.70
2022-08-20T02:09:36.258Z,7.35
2022-08-20T02:12:04.507Z,9.15
2022-08-20T02:14:31.096Z,9.27
2022-08-20T02:16:59.018Z,9.25
2022-08-20T02:19:34.939Z,9.30
2022-08-20T02:22:08.627Z,8.98
2022-08-20T02:24:35.488Z,10.57
2022-08-20T02:27:02.028Z,9.10
2022-08-20T02:29:28.636Z,9.30
2022-08-20T02:32:32.290Z,10.73
2022-08-20T02:34:42.129Z,10.18
2022-08-20T02:37:09.664Z,10.43
2022-08-20T02:39:36.317Z,9.18
2022-08-20T02:42:03.927Z,9.63
2022-08-20T02:44:31.235Z,9.35
2022-08-20T02:46:58.411Z,10.00
2022-08-20T02:49:24.953Z,10.27
2022-08-20T02:51:51.709Z,9.10
2022-08-20T02:54:18.651Z,11.98
2022-08-20T02:56:45.246Z,11.98
2022-08-20T02:59:12.515Z,9.82
2022-08-20T03:01:45.726Z,10.55
2022-08-20T03:04:12.327Z,9.98
2022-08-20T03:06:38.904Z,10.57
2022-08-20T03:09:07.718Z,9.57
2022-08-20T03:11:34.963Z,10.25
2022-08-20T03:14:02.348Z,8.55
2022-08-20T03:16:28.939Z,8.52
2022-08-20T03:18:55.826Z,8.90
2022-08-20T03:21:22.585Z,9.70
2022-08-20T03:23:49.306Z,9.30
2022-08-20T03:26:16.535Z,8.55
2022-08-20T03:28:43.536Z,7.28
2022-08-20T03:31:10.903Z,7.60
2022-08-20T03:33:48.847Z,7.65
2022-08-20T03:36:24.206Z,7.38
2022-08-20T03:38:57.883Z,8.38
2022-08-20T03:41:25.314Z,8.95
2022-08-20T03:43:51.924Z,8.48
2022-08-20T03:46:22.937Z,9.73
2022-08-20T03:49:00.031Z,9.13
2022-08-20T03:51:29.419Z,9.73
2022-08-20T03:53:56.069Z,8.88
2022-08-20T03:56:22.619Z,9.18
2022-08-20T03:58:49.274Z,9.13
2022-08-20T04:01:45.079Z,10.40
2022-08-20T04:04:02.486Z,11.43
2022-08-20T04:06:30.428Z,10.52
2022-08-20T04:08:57.485Z,12.27
2022-08-20T04:11:24.430Z,12.18
2022-08-20T04:13:51.331Z,10.50
2022-08-20T04:16:19.330Z,11.18
2022-08-20T04:19:01.878Z,12.30
2022-08-20T04:21:32.518Z,12.00
2022-08-20T04:24:00.846Z,11.00
2022-08-20T04:26:27.426Z,10.23
2022-08-20T04:28:55.486Z,11.90
2022-08-20T04:31:25.296Z,10.73
2022-08-20T04:33:52.094Z,9.80
2022-08-20T04:36:18.631Z,11.65
2022-08-20T04:38:50.095Z,10.65
2022-08-20T04:41:21.025Z,12.02
2022-08-20T04:43:50.243Z,10.27
2022-08-20T04:46:17.070Z,11.18
2022-08-20T04:48:48.893Z,11.18
2022-08-20T04:51:16.982Z,10.98
2022-08-20T04:53:50.384Z,10.73
2022-08-20T04:56:23.897Z,11.25
2022-08-20T04:58:52.375Z,10.63
2022-08-20T05:01:19.405Z,12.65
2022-08-20T05:03:48.863Z,11.38
2022-08-20T05:06:17.782Z,11.93
2022-08-20T05:08:45.407Z,12.50
2022-08-20T05:11:35.357Z,11.45
2022-08-20T05:13:59.086Z,11.32
2022-08-20T05:16:27.078Z,11.15
2022-08-20T05:18:53.627Z,11.38
2022-08-20T05:21:20.812Z,9.18
2022-08-20T05:23:47.561Z,10.15
2022-08-20T05:26:16.035Z,8.95
2022-08-20T05:28:54.123Z,10.15
2022-08-20T05:31:31.754Z,11.93
2022-08-20T05:34:09.723Z,9.00
2022-08-20T05:36:40.090Z,10.60
2022-08-20T05:39:06.979Z,9.23
2022-08-20T05:41:33.993Z,9.63
2022-08-20T05:44:01.605Z,7.88
2022-08-20T05:46:31.336Z,8.68
2022-08-20T05:49:00.017Z,8.50
2022-08-20T05:51:28.348Z,7.30
2022-08-20T05:53:57.418Z,8.23
2022-08-20T05:56:26.896Z,8.23
2022-08-20T05:58:53.784Z,11.20
2022-08-20T06:01:20.396Z,9.70
2022-08-20T06:04:05.574Z,9.70
2022-08-20T06:06:45.700Z,8.63
2022-08-20T06:09:14.743Z,9.45
2022-08-20T06:11:41.263Z,11.57
2022-08-20T06:14:07.853Z,13.90
2022-08-20T06:16:34.487Z,16.70
2022-08-20T06:19:04.710Z,19.85
2022-08-20T06:21:31.768Z,11.38
2022-08-20T06:24:01.114Z,13.25
2022-08-20T06:26:30.046Z,17.52
2022-08-20T06:28:57.311Z,13.10
2022-08-20T06:31:24.382Z,17.02
2022-08-20T06:33:50.900Z,15.23
2022-08-20T06:36:19.042Z,18.48
2022-08-20T06:38:46.432Z,11.93
2022-08-20T06:41:14.046Z,8.90
2022-08-20T06:43:40.819Z,9.35
2022-08-20T06:46:07.805Z,11.20
2022-08-20T06:48:34.834Z,8.98
2022-08-20T06:51:01.676Z,8.95
2022-08-20T06:53:29.082Z,10.13
2022-08-20T06:55:58.907Z,11.13
2022-08-20T06:58:37.322Z,10.40
2022-08-20T07:01:10.742Z,10.93
2022-08-20T07:03:39.146Z,11.50
2022-08-20T07:06:06.731Z,16.08
2022-08-20T07:08:34.034Z,17.38
2022-08-20T07:11:00.829Z,17.75
2022-08-20T07:13:28.783Z,16.25
2022-08-20T07:15:56.163Z,17.15
2022-08-20T07:18:28.847Z,15.43
2022-08-20T07:20:57.351Z,14.80
2022-08-20T07:23:27.401Z,16.27
2022-08-20T07:25:55.673Z,20.48
2022-08-20T07:28:24.712Z,21.73
2022-08-20T07:31:13.855Z,19.08
2022-08-20T07:33:44.532Z,21.40
2022-08-20T07:36:12.647Z,23.80
2022-08-20T07:38:39.324Z,25.05
2022-08-20T07:41:10.003Z,16.92
2022-08-20T07:43:36.703Z,14.73
2022-08-20T07:46:08.974Z,12.77
2022-08-20T07:48:46.271Z,10.00
2022-08-20T07:51:17.102Z,11.63
2022-08-20T07:53:46.708Z,10.27
2022-08-20T07:56:19.361Z,17.67
2022-08-20T07:58:50.123Z,9.05
2022-08-20T08:01:25.844Z,8.43
2022-08-20T08:03:52.992Z,8.18
2022-08-20T08:06:29.394Z,8.15
2022-08-20T08:09:06.924Z,7.80
2022-08-20T08:11:37.624Z,8.57
2022-08-20T08:14:06.890Z,10.85
2022-08-20T08:16:35.113Z,10.38
2022-08-20T08:19:04.754Z,9.80
2022-08-20T08:21:31.455Z,10.15
2022-08-20T08:23:58.526Z,9.80
2022-08-20T08:26:26.279Z,9.07
2022-08-20T08:28:52.810Z,7.88
2022-08-20T08:31:19.375Z,8.77
2022-08-20T08:33:46.385Z,8.52
2022-08-20T08:36:15.419Z,8.38
2022-08-20T08:38:45.222Z,7.78
2022-08-20T08:41:14.698Z,7.55
2022-08-20T08:43:45.514Z,7.82
2022-08-20T08:46:13.688Z,7.20
2022-08-20T08:48:47.131Z,7.53
2022-08-20T08:51:18.962Z,8.02
2022-08-20T08:53:54.787Z,7.70
2022-08-20T08:56:28.476Z,8.40
2022-08-20T08:59:00.489Z,8.45
2022-08-20T09:01:54.243Z,8.43
2022-08-20T09:04:17.742Z,9.93
2022-08-20T09:06:52.957Z,10.15
2022-08-20T09:09:24.810Z,11.32
2022-08-20T09:11:55.170Z,10.68
2022-08-20T09:14:24.880Z,10.63
2022-08-20T09:16:53.476Z,11.13
2022-08-20T09:19:21.329Z,12.15
2022-08-20T09:21:48.227Z,11.77
2022-08-20T09:24:14.762Z,10.95
2022-08-20T09:26:41.379Z,10.52
2022-08-20T09:29:08.036Z,10.65
2022-08-20T09:31:35.317Z,10.30
2022-08-20T09:34:03.965Z,10.73
2022-08-20T09:36:32.528Z,11.00
2022-08-20T09:39:00.582Z,12.98
2022-08-20T09:41:31.219Z,11.63
2022-08-20T09:44:00.521Z,12.20
2022-08-20T09:46:27.686Z,11.35
2022-08-20T09:48:54.865Z,12.25
2022-08-20T09:51:21.985Z,11.88
2022-08-20T09:53:49.109Z,11.27
2022-08-20T09:56:16.912Z,11.40
2022-08-20T09:58:50.038Z,11.88
2022-08-20T10:01:19.573Z,11.00
2022-08-20T10:03:48.939Z,11.85
2022-08-20T10:06:20.181Z,11.43
2022-08-20T10:08:47.283Z,11.00
2022-08-20T10:11:13.794Z,11.30
2022-08-20T10:13:40.366Z,10.57
2022-08-20T10:16:07.295Z,13.00
2022-08-20T10:18:34.974Z,8.80
2022-08-20T10:21:01.534Z,10.27
2022-08-20T10:23:28.170Z,9.25
2022-08-20T10:25:54.723Z,9.93
2022-08-20T10:28:21.242Z,8.50
2022-08-20T10:30:47.872Z,7.43
2022-08-20T10:33:14.458Z,5.50
2022-08-20T10:35:41.046Z,5.45
2022-08-20T10:38:07.588Z,5.68
2022-08-20T10:40:34.110Z,7.07
2022-08-20T10:43:00.770Z,9.75
2022-08-20T10:45:27.463Z,9.75
2022-08-20T10:47:54.068Z,18.17
2022-08-20T10:50:20.957Z,18.75
2022-08-20T10:52:47.612Z,30.83
2022-08-20T10:55:14.735Z,37.55
2022-08-20T10:57:43.424Z,41.42
2022-08-20T11:00:15.089Z,41.85
2022-08-20T11:02:41.630Z,42.17
2022-08-20T11:05:09.129Z,33.67
2022-08-20T11:07:50.506Z,42.78
2022-08-20T11:10:25.189Z,30.30
2022-08-20T11:12:51.752Z,28.75
2022-08-20T11:15:18.523Z,34.67
2022-08-20T11:17:45.708Z,34.60
2022-08-20T11:20:14.875Z,34.58
2022-08-20T11:22:41.447Z,32.92
2022-08-20T11:25:09.283Z,42.70
2022-08-20T11:27:48.302Z,68.13
2022-08-20T11:30:19.623Z,89.18
2022-08-20T11:32:46.179Z,93.00
2022-08-20T11:35:41.090Z,120.68
2022-08-20T11:38:01.099Z,114.03
2022-08-20T11:40:29.383Z,185.27
2022-08-20T11:43:14.282Z,121.70
2022-08-20T11:48:08.140Z,118.35
2022-08-20T11:50:34.711Z,126.65
2022-08-20T11:53:01.796Z,127.68
2022-08-20T11:55:30.388Z,146.85
2022-08-20T11:57:59.877Z,122.05
2022-08-20T12:00:32.991Z,154.77
2022-08-20T12:03:01.490Z,126.23
2022-08-20T12:05:29.789Z,163.05
2022-08-20T12:07:57.868Z,177.73
2022-08-20T12:10:26.811Z,144.38
2022-08-20T12:12:54.336Z,153.57
2022-08-20T12:15:21.006Z,134.82
2022-08-20T12:17:47.839Z,127.80
2022-08-20T12:20:15.563Z,143.10
2022-08-20T12:22:42.338Z,131.55
2022-08-20T12:25:09.428Z,149.75
2022-08-20T12:27:37.290Z,149.20
2022-08-20T12:30:11.070Z,151.88
2022-08-20T12:32:37.650Z,134.05
2022-08-20T12:35:06.747Z,150.15
2022-08-20T12:37:33.564Z,140.85
2022-08-20T12:40:02.078Z,136.88
2022-08-20T12:42:31.666Z,147.73
2022-08-20T12:44:59.698Z,137.18
2022-08-20T12:47:35.166Z,141.70
2022-08-20T12:50:09.295Z,178.00
2022-08-20T12:52:36.459Z,189.77
2022-08-20T12:55:05.078Z,141.27
2022-08-20T12:57:34.850Z,155.75
2022-08-20T13:00:08.628Z,149.30
2022-08-20T13:02:35.501Z,153.55
2022-08-20T13:05:04.943Z,173.35
2022-08-20T13:07:33.070Z,146.60
2022-08-20T13:09:59.996Z,181.02
2022-08-20T13:12:27.028Z,159.52
2022-08-20T13:14:53.546Z,181.30
2022-08-20T13:17:20.367Z,181.15
2022-08-20T13:20:00.199Z,178.73
2022-08-20T13:22:26.824Z,202.43
2022-08-20T13:24:53.809Z,212.13
2022-08-20T13:27:22.611Z,197.30
2022-08-20T13:29:53.997Z,216.68
2022-08-20T13:32:23.571Z,218.45
2022-08-20T13:34:51.668Z,216.68
2022-08-20T13:37:25.078Z,229.80
2022-08-20T13:39:53.425Z,236.50
2022-08-20T13:42:20.227Z,262.20
2022-08-20T13:44:46.811Z,258.50
2022-08-20T13:47:18.447Z,260.67
2022-08-20T13:49:45.540Z,275.67
2022-08-20T13:52:12.572Z,280.55
2022-08-20T13:54:43.672Z,283.88
2022-08-20T13:57:13.605Z,283.75
2022-08-20T13:59:43.453Z,291.83
2022-08-20T14:02:11.769Z,287.90
2022-08-20T14:04:40.218Z,308.50
2022-08-20T14:07:15.831Z,313.85
2022-08-20T14:09:45.067Z,341.05
2022-08-20T14:12:13.335Z,305.45
2022-08-20T14:14:40.724Z,301.92
2022-08-20T14:17:26.833Z,320.75
2022-08-20T14:20:00.904Z,315.73
2022-08-20T14:22:29.106Z,306.17
2022-08-20T14:24:56.540Z,324.92
2022-08-20T14:27:27.791Z,322.52
2022-08-20T14:29:58.146Z,332.48
2022-08-20T14:32:24.813Z,337.63
2022-08-20T14:34:51.446Z,347.25
2022-08-20T14:37:21.265Z,357.88
2022-08-20T14:39:51.282Z,367.73
2022-08-20T14:42:18.272Z,316.33
2022-08-20T14:44:44.983Z,349.33
2022-08-20T14:47:14.711Z,376.60
2022-08-20T14:49:41.355Z,379.25
2022-08-20T14:52:08.067Z,369.20
2022-08-20T14:54:35.312Z,380.40
2022-08-20T14:57:02.321Z,372.67
2022-08-20T14:59:29.307Z,381.77
2022-08-20T15:01:56.127Z,384.98
2022-08-20T15:04:23.905Z,376.75
2022-08-20T15:06:53.307Z,374.20
2022-08-20T15:09:21.282Z,379.42
2022-08-20T15:11:47.855Z,372.35
2022-08-20T15:14:15.060Z,362.02
2022-08-20T15:16:45.050Z,356.48
2022-08-20T15:19:11.712Z,360.77
2022-08-20T15:21:44.981Z,349.08
2022-08-20T15:24:19.359Z,343.00
2022-08-20T15:29:12.794Z,333.25
2022-08-20T15:31:49.755Z,341.73
2022-08-20T15:34:17.823Z,354.20
2022-08-20T15:36:45.180Z,352.25
2022-08-20T15:39:11.855Z,341.25
2022-08-20T15:41:38.394Z,357.23
2022-08-20T15:44:04.986Z,349.50
2022-08-20T15:46:36.174Z,366.10
2022-08-20T15:49:11.344Z,359.00
2022-08-20T15:51:46.533Z,356.00
2022-08-20T15:54:22.106Z,340.77
2022-08-20T15:57:02.882Z,338.33
2022-08-20T15:59:53.771Z,363.70
2022-08-20T16:02:38.943Z,336.35
2022-08-20T16:05:11.448Z,335.95
2022-08-20T16:07:58.671Z,319.13
2022-08-20T16:10:41.017Z,313.40
2022-08-20T16:13:19.327Z,319.85
2022-08-20T16:15:49.410Z,303.30
2022-08-20T16:18:23.075Z,325.50
2022-08-20T16:20:53.634Z,316.55
2022-08-20T16:23:27.989Z,304.40
2022-08-20T16:26:12.635Z,296.42
2022-08-20T16:28:57.461Z,300.00
2022-08-20T16:31:29.450Z,300.75
2022-08-20T16:34:28.176Z,302.42
2022-08-20T16:37:25.389Z,242.65
2022-08-20T16:40:13.357Z,268.60
2022-08-20T16:42:43.957Z,262.27
2022-08-20T16:45:19.297Z,234.30
2022-08-20T16:47:46.451Z,213.77
2022-08-20T16:50:23.964Z,202.20
2022-08-20T16:52:51.765Z,210.52
2022-08-20T16:55:22.066Z,203.43
2022-08-20T16:57:49.304Z,202.13
2022-08-20T17:00:30.393Z,199.35
2022-08-20T17:02:59.537Z,191.27
2022-08-20T17:05:49.834Z,191.40
2022-08-20T17:08:31.118Z,186.32
2022-08-20T17:11:13.126Z,174.82
2022-08-20T17:13:42.690Z,178.43
2022-08-20T17:16:14.916Z,177.75
2022-08-20T17:18:53.311Z,180.68
2022-08-20T17:21:28.138Z,181.40
2022-08-20T17:24:09.616Z,180.02
2022-08-20T17:26:47.823Z,190.48
2022-08-20T17:29:20.420Z,190.48
2022-08-20T17:31:56.451Z,187.63
2022-08-20T17:34:30.104Z,199.68
2022-08-20T17:37:10.917Z,206.18
2022-08-20T17:39:46.708Z,192.57
2022-08-20T17:42:22.782Z,187.23
2022-08-20T17:45:15.510Z,166.55
2022-08-20T17:47:43.960Z,151.23
2022-08-20T17:50:18.615Z,146.48
2022-08-20T17:52:56.078Z,136.55
2022-08-20T17:55:23.710Z,129.70
2022-08-20T17:57:56.566Z,121.32
2022-08-20T18:00:26.149Z,104.43
2022-08-20T18:03:20.857Z,91.55
2022-08-20T18:08:40.907Z,48.25
2022-08-20T18:11:16.389Z,46.67
2022-08-20T18:13:57.916Z,43.13
2022-08-20T18:16:45.500Z,38.30
2022-08-20T18:19:33.758Z,30.63
2022-08-20T18:22:13.270Z,28.92
2022-08-20T18:24:48.757Z,28.30
2022-08-20T18:27:18.717Z,28.65
2022-08-20T18:29:52.312Z,24.33
2022-08-20T18:32:29.571Z,23.35
2022-08-20T18:35:08.514Z,22.10
2022-08-20T18:37:35.251Z,22.52
2022-08-20T18:40:17.078Z,21.90
2022-08-20T18:42:45.785Z,21.40
2022-08-20T18:45:12.802Z,22.20
2022-08-20T18:47:45.166Z,22.02
2022-08-20T18:50:36.422Z,22.13
2022-08-20T18:53:16.927Z,26.30
2022-08-20T18:56:27.326Z,32.60
2022-08-20T18:59:22.986Z,33.35
2022-08-20T19:01:50.023Z,37.10
2022-08-20T19:04:31.961Z,37.30
2022-08-20T19:07:10.199Z,34.85
2022-08-20T19:09:52.228Z,35.45
2022-08-20T19:12:27.779Z,36.65
2022-08-20T19:14:57.222Z,34.58
2022-08-20T19:17:35.194Z,37.17
2022-08-20T19:20:16.890Z,34.58
2022-08-20T19:22:44.665Z,34.92
2022-08-20T19:25:54.218Z,34.08
2022-08-20T19:28:31.913Z,30.33
2022-08-20T19:31:20.884Z,21.10
2022-08-20T19:33:48.468Z,12.20
2022-08-20T19:36:28.396Z,9.68
2022-08-20T19:38:58.305Z,7.80
2022-08-20T19:41:31.447Z,8.68
2022-08-20T19:43:59.818Z,8.30
2022-08-20T19:46:33.879Z,7.72
2022-08-20T19:49:15.774Z,8.32
2022-08-20T19:52:00.207Z,8.20
2022-08-20T19:54:29.442Z,8.18
2022-08-20T19:56:57.818Z,6.72
2022-08-20T19:59:25.267Z,7.10
2022-08-20T20:02:02.494Z,6.20
2022-08-20T20:04:37.629Z,5.85
2022-08-20T20:07:15.722Z,6.18
2022-08-20T20:09:42.595Z,6.40
2022-08-20T20:12:22.838Z,6.90
2022-08-20T20:14:52.520Z,6.55
2022-08-20T20:17:24.758Z,6.65
2022-08-20T20:19:56.849Z,7.28
2022-08-20T20:22:33.107Z,7.53
2022-08-20T20:25:20.015Z,7.68
2022-08-20T20:27:52.326Z,8.20
2022-08-20T20:30:28.686Z,7.22
2022-08-20T20:32:58.240Z,6.32
2022-08-20T20:35:34.201Z,6.00
2022-08-20T20:38:07.960Z,6.47
2022-08-20T20:40:45.709Z,7.32
2022-08-20T20:43:24.310Z,7.30
2022-08-20T20:46:02.492Z,6.88
2022-08-20T20:48:40.218Z,8.77
2022-08-20T20:51:30.849Z,7.80
2022-08-20T20:54:02.420Z,7.57
2022-08-20T20:56:51.262Z,8.07
2022-08-20T20:59:17.782Z,6.63
2022-08-20T21:01:48.151Z,8.57
2022-08-20T21:04:19.051Z,8.00
2022-08-20T21:06:46.093Z,7.32
2022-08-20T21:09:13.428Z,7.57
2022-08-20T21:11:39.975Z,7.40
2022-08-20T21:14:06.782Z,7.88
2022-08-20T21:16:33.391Z,6.78
2022-08-20T21:19:05.568Z,7.10
2022-08-20T21:21:32.354Z,7.78
2022-08-20T21:23:59.120Z,7.32
2022-08-20T21:26:27.870Z,7.07
2022-08-20T21:28:54.615Z,6.75
2022-08-20T21:31:21.412Z,7.25
2022-08-20T21:33:49.017Z,7.22
2022-08-20T21:36:16.025Z,6.10
2022-08-20T21:38:42.571Z,6.72
2022-08-20T21:41:09.354Z,7.22
2022-08-20T21:43:35.889Z,5.60
2022-08-20T21:46:04.095Z,5.68
2022-08-20T21:48:32.335Z,5.57
2022-08-20T21:50:58.869Z,6.38
2022-08-20T21:53:25.428Z,4.82
2022-08-20T21:55:52.062Z,5.30
2022-08-20T21:58:19.668Z,4.38
2022-08-20T22:00:50.910Z,4.90
2022-08-20T22:03:19.978Z,5.78
2022-08-20T22:05:47.463Z,4.82
2022-08-20T22:08:14.091Z,4.82
2022-08-20T22:10:40.665Z,4.90
2022-08-20T22:13:07.388Z,4.43
2022-08-20T22:15:34.334Z,4.53
2022-08-20T22:18:01.145Z,4.57
2022-08-20T22:20:27.892Z,4.55
2022-08-20T22:22:54.973Z,5.60
2022-08-20T22:25:21.524Z,4.15
2022-08-20T22:27:48.048Z,5.00
2022-08-20T22:30:14.799Z,4.47
2022-08-20T22:32:51.647Z,4.68
2022-08-20T22:35:19.522Z,3.97
2022-08-20T22:37:46.264Z,3.97
2022-08-20T22:40:13.027Z,4.10
2022-08-20T22:42:39.651Z,4.78
2022-08-20T22:45:11.544Z,3.85
2022-08-20T22:47:42.315Z,4.18
2022-08-20T22:50:10.187Z,3.88
2022-08-20T22:52:39.475Z,4.97
2022-08-20T22:55:06.828Z,4.50
2022-08-20T22:57:34.239Z,4.63
2022-08-20T23:00:01.078Z,4.15
2022-08-20T23:02:27.717Z,4.45
2022-08-20T23:04:54.306Z,3.58
2022-08-20T23:07:21.001Z,3.47
2022-08-20T23:09:47.564Z,4.03
2022-08-20T23:12:14.110Z,3.90
2022-08-20T23:14:40.902Z,4.40
2022-08-20T23:17:13.639Z,4.80
2022-08-20T23:19:41.827Z,5.47
2022-08-20T23:22:08.668Z,5.65
2022-08-20T23:24:35.547Z,6.85
2022-08-20T23:27:03.332Z,7.00
2022-08-20T23:29:30.678Z,6.47
2022-08-20T23:31:58.376Z,7.00
2022-08-20T23:34:25.965Z,6.90
2022-08-20T23:36:53.983Z,6.93
2022-08-20T23:39:20.584Z,5.05
2022-08-20T23:41:48.091Z,4.00
2022-08-20T23:44:26.067Z,4.82
2022-08-20T23:46:55.095Z,3.25
2022-08-20T23:49:21.755Z,2.72
2022-08-20T23:51:48.347Z,3.05
2022-08-20T23:54:14.970Z,2.92
2022-08-20T23:56:41.617Z,2.80
2022-08-20T23:59:08.171Z,3.20
