createdAt,value
2017-12-28T00:00:48.316Z,2.40
2017-12-28T00:03:17.323Z,1.93
2017-12-28T00:05:45.594Z,2.50
2017-12-28T00:08:15.005Z,2.10
2017-12-28T00:10:44.739Z,2.80
2017-12-28T00:13:13.007Z,2.50
2017-12-28T00:15:41.361Z,2.10
2017-12-28T00:18:11.140Z,2.37
2017-12-28T00:20:39.397Z,2.47
2017-12-28T00:23:07.645Z,2.33
2017-12-28T00:25:35.923Z,2.30
2017-12-28T00:28:05.690Z,3.00
2017-12-28T00:30:36.150Z,2.50
2017-12-28T00:33:05.625Z,2.77
2017-12-28T00:35:34.116Z,2.60
2017-12-28T00:38:03.167Z,2.07
2017-12-28T00:40:32.805Z,2.20
2017-12-28T00:43:02.044Z,3.27
2017-12-28T00:45:30.325Z,2.83
2017-12-28T00:47:59.336Z,2.60
2017-12-28T00:50:27.586Z,2.30
2017-12-28T00:52:57.392Z,2.50
2017-12-28T00:55:26.774Z,2.30
2017-12-28T00:57:55.766Z,2.10
2017-12-28T01:00:24.833Z,2.43
2017-12-28T01:02:54.410Z,2.47
2017-12-28T01:05:23.867Z,2.13
2017-12-28T01:07:52.009Z,1.77
2017-12-28T01:10:20.241Z,1.83
2017-12-28T01:12:49.816Z,2.40
2017-12-28T01:15:17.951Z,2.63
2017-12-28T01:17:46.217Z,2.23
2017-12-28T01:20:15.833Z,2.07
2017-12-28T01:22:44.764Z,2.10
2017-12-28T01:25:14.363Z,5.30
2017-12-28T01:27:42.487Z,2.40
2017-12-28T01:30:11.508Z,2.27
2017-12-28T01:32:40.505Z,3.30
2017-12-28T01:35:10.088Z,2.60
2017-12-28T01:37:39.600Z,2.93
2017-12-28T01:40:09.209Z,3.00
2017-12-28T01:42:37.429Z,3.20
2017-12-28T01:45:06.857Z,2.50
2017-12-28T01:47:35.857Z,2.67
2017-12-28T01:50:04.076Z,4.80
2017-12-28T01:52:33.472Z,2.20
2017-12-28T01:55:02.492Z,3.33
2017-12-28T01:57:31.879Z,2.97
2017-12-28T02:00:01.564Z,4.00
2017-12-28T02:02:30.468Z,3.37
2017-12-28T02:04:59.848Z,2.77
2017-12-28T02:07:28.126Z,3.67
2017-12-28T02:09:57.151Z,3.53
2017-12-28T02:12:26.198Z,2.87
2017-12-28T02:14:54.461Z,3.00
2017-12-28T02:17:22.707Z,4.23
2017-12-28T02:19:50.979Z,3.70
2017-12-28T02:22:20.776Z,3.10
2017-12-28T02:24:49.396Z,2.90
2017-12-28T02:27:17.635Z,2.57
2017-12-28T02:29:45.921Z,2.80
2017-12-28T02:32:14.920Z,2.60
2017-12-28T02:34:43.144Z,2.43
2017-12-28T02:37:12.181Z,2.27
2017-12-28T02:39:40.424Z,2.90
2017-12-28T02:42:08.650Z,2.90
2017-12-28T02:44:38.437Z,2.80
2017-12-28T02:47:06.661Z,2.40
2017-12-28T02:49:35.657Z,2.90
2017-12-28T02:52:05.077Z,2.60
2017-12-28T02:54:34.443Z,2.37
2017-12-28T02:57:02.673Z,3.07
2017-12-28T02:59:32.471Z,3.80
2017-12-28T03:02:00.709Z,2.60
2017-12-28T03:04:29.368Z,2.80
2017-12-28T03:06:59.168Z,2.60
2017-12-28T03:09:28.163Z,2.33
2017-12-28T03:11:56.804Z,2.70
2017-12-28T03:14:25.848Z,2.90
2017-12-28T03:16:54.081Z,2.33
2017-12-28T03:19:22.353Z,2.57
2017-12-28T03:21:52.210Z,3.20
2017-12-28T03:24:20.436Z,3.27
2017-12-28T03:26:49.444Z,3.93
2017-12-28T03:29:17.727Z,3.47
2017-12-28T03:31:47.325Z,3.90
2017-12-28T03:34:15.826Z,4.27
2017-12-28T03:36:44.093Z,3.03
2017-12-28T03:39:12.320Z,3.90
2017-12-28T03:41:42.056Z,4.20
2017-12-28T03:44:11.124Z,3.97
2017-12-28T03:46:40.500Z,3.70
2017-12-28T03:49:10.076Z,4.30
2017-12-28T03:51:39.364Z,3.30
2017-12-28T03:54:08.948Z,3.23
2017-12-28T03:56:37.040Z,2.80
2017-12-28T03:59:05.309Z,3.60
2017-12-28T04:01:34.312Z,3.10
2017-12-28T04:04:03.892Z,4.10
2017-12-28T04:06:32.041Z,3.53
2017-12-28T04:09:01.412Z,2.83
2017-12-28T04:11:29.682Z,4.30
2017-12-28T04:13:59.507Z,2.70
2017-12-28T04:16:27.745Z,3.30
2017-12-28T04:18:55.978Z,2.97
2017-12-28T04:21:24.243Z,2.67
2017-12-28T04:23:53.827Z,3.37
2017-12-28T04:26:22.328Z,2.40
2017-12-28T04:28:50.607Z,2.70
2017-12-28T04:31:19.224Z,2.83
2017-12-28T04:33:47.485Z,3.00
2017-12-28T04:36:17.752Z,3.50
2017-12-28T04:38:47.517Z,2.60
2017-12-28T04:41:15.741Z,2.20
2017-12-28T04:43:45.537Z,2.03
2017-12-28T04:46:15.124Z,2.60
2017-12-28T04:48:44.360Z,2.60
2017-12-28T04:51:13.411Z,2.90
2017-12-28T04:53:42.419Z,3.00
2017-12-28T04:56:11.442Z,2.83
2017-12-28T04:58:39.704Z,2.73
2017-12-28T05:01:09.283Z,3.67
2017-12-28T05:03:38.767Z,3.53
2017-12-28T05:06:08.047Z,3.30
2017-12-28T05:08:36.272Z,2.67
2017-12-28T05:11:04.557Z,3.67
2017-12-28T05:13:32.789Z,2.80
2017-12-28T05:16:01.428Z,2.50
2017-12-28T05:18:32.749Z,3.20
2017-12-28T05:21:01.001Z,3.40
2017-12-28T05:23:29.230Z,3.30
2017-12-28T05:25:57.520Z,3.40
2017-12-28T05:28:25.755Z,2.80
2017-12-28T05:30:54.385Z,3.60
2017-12-28T05:33:23.084Z,5.47
2017-12-28T05:35:52.452Z,2.33
2017-12-28T05:38:21.448Z,2.80
2017-12-28T05:40:51.077Z,3.37
2017-12-28T05:43:19.594Z,3.60
2017-12-28T05:45:50.268Z,2.40
2017-12-28T05:48:19.755Z,4.13
2017-12-28T05:50:47.904Z,2.83
2017-12-28T05:53:16.145Z,3.40
2017-12-28T05:55:44.420Z,3.90
2017-12-28T05:58:14.018Z,3.67
2017-12-28T06:00:42.511Z,3.50
2017-12-28T06:03:11.535Z,3.47
2017-12-28T06:05:41.264Z,2.60
2017-12-28T06:08:10.867Z,4.13
2017-12-28T06:10:39.400Z,2.70
2017-12-28T06:13:08.976Z,2.60
2017-12-28T06:15:38.476Z,2.60
2017-12-28T06:18:06.980Z,2.83
2017-12-28T06:20:35.613Z,2.73
2017-12-28T06:23:05.394Z,2.47
2017-12-28T06:25:34.985Z,2.60
2017-12-28T06:28:04.257Z,2.80
2017-12-28T06:30:33.902Z,2.40
2017-12-28T06:33:02.415Z,3.20
2017-12-28T06:35:30.657Z,3.07
2017-12-28T06:38:00.303Z,2.23
2017-12-28T06:40:28.443Z,3.10
2017-12-28T06:42:56.701Z,3.47
2017-12-28T06:45:24.964Z,2.07
2017-12-28T06:47:54.551Z,2.20
2017-12-28T06:50:23.424Z,2.80
2017-12-28T06:52:51.688Z,3.00
2017-12-28T06:55:19.912Z,2.60
2017-12-28T06:57:49.496Z,2.77
2017-12-28T07:00:19.164Z,3.67
2017-12-28T07:02:47.408Z,3.37
2017-12-28T07:05:17.167Z,3.07
2017-12-28T07:07:45.439Z,3.13
2017-12-28T07:10:14.455Z,4.37
2017-12-28T07:12:44.189Z,4.40
2017-12-28T07:15:12.455Z,5.00
2017-12-28T07:17:40.684Z,5.60
2017-12-28T07:20:10.282Z,5.30
2017-12-28T07:22:39.189Z,6.83
2017-12-28T07:25:07.436Z,6.40
2017-12-28T07:27:36.828Z,6.80
2017-12-28T07:30:06.482Z,8.07
2017-12-28T07:32:35.380Z,9.20
2017-12-28T07:35:04.964Z,7.60
2017-12-28T07:37:34.503Z,9.00
2017-12-28T07:40:03.013Z,9.50
2017-12-28T07:42:31.273Z,9.00
2017-12-28T07:44:59.577Z,9.73
2017-12-28T07:47:29.327Z,7.37
2017-12-28T07:49:57.595Z,7.40
2017-12-28T07:52:25.852Z,7.10
2017-12-28T07:54:54.100Z,5.87
2017-12-28T07:57:22.328Z,6.77
2017-12-28T07:59:50.588Z,6.83
2017-12-28T08:02:18.825Z,6.90
2017-12-28T08:04:48.427Z,6.90
2017-12-28T08:07:16.569Z,6.33
2017-12-28T08:09:44.832Z,8.83
2017-12-28T08:12:13.068Z,8.93
2017-12-28T08:14:41.357Z,8.57
2017-12-28T08:17:10.954Z,8.43
2017-12-28T08:19:40.577Z,8.33
2017-12-28T08:22:09.853Z,8.90
2017-12-28T08:24:39.432Z,7.00
2017-12-28T08:27:08.904Z,7.30
2017-12-28T08:29:37.086Z,7.80
2017-12-28T08:32:05.353Z,7.90
2017-12-28T08:34:34.365Z,7.17
2017-12-28T08:37:04.151Z,7.87
2017-12-28T08:39:32.404Z,9.13
2017-12-28T08:42:00.636Z,9.47
2017-12-28T08:44:30.048Z,9.70
2017-12-28T08:46:59.689Z,9.70
2017-12-28T08:49:29.175Z,11.00
2017-12-28T08:51:57.352Z,13.50
2017-12-28T08:54:26.780Z,14.40
2017-12-28T08:56:55.006Z,11.20
2017-12-28T08:59:24.435Z,12.70
2017-12-28T09:01:54.023Z,11.33
2017-12-28T09:04:22.537Z,10.27
2017-12-28T09:06:50.801Z,13.17
2017-12-28T09:09:19.433Z,11.03
2017-12-28T09:11:47.687Z,14.20
2017-12-28T09:14:17.311Z,11.60
2017-12-28T09:16:45.432Z,11.53
2017-12-28T09:19:15.197Z,11.30
2017-12-28T09:21:44.251Z,11.00
2017-12-28T09:24:12.504Z,11.30
2017-12-28T09:26:40.741Z,12.77
2017-12-28T09:29:10.182Z,14.17
2017-12-28T09:31:39.767Z,10.60
2017-12-28T09:34:09.396Z,10.07
2017-12-28T09:36:39.203Z,9.77
2017-12-28T09:39:08.792Z,11.13
2017-12-28T09:41:37.301Z,10.17
2017-12-28T09:44:05.587Z,13.03
2017-12-28T09:46:35.190Z,11.10
2017-12-28T09:49:04.662Z,11.20
2017-12-28T09:51:32.859Z,11.07
2017-12-28T09:54:02.481Z,10.50
2017-12-28T09:56:31.041Z,13.50
2017-12-28T09:58:59.352Z,12.57
2017-12-28T10:01:27.601Z,8.93
2017-12-28T10:03:56.605Z,9.20
2017-12-28T10:06:25.667Z,9.20
2017-12-28T10:08:55.256Z,8.67
2017-12-28T10:11:24.900Z,7.50
2017-12-28T10:13:54.304Z,8.80
2017-12-28T10:16:22.540Z,9.37
2017-12-28T10:18:50.800Z,7.40
2017-12-28T10:21:20.392Z,8.80
2017-12-28T10:23:48.539Z,6.00
2017-12-28T10:26:17.593Z,7.07
2017-12-28T10:28:46.604Z,6.27
2017-12-28T10:31:16.205Z,6.70
2017-12-28T10:33:45.712Z,8.20
2017-12-28T10:36:15.192Z,6.50
2017-12-28T10:38:43.306Z,6.07
2017-12-28T10:41:11.573Z,6.13
2017-12-28T10:43:39.822Z,5.20
2017-12-28T10:46:08.043Z,4.47
2017-12-28T10:48:37.437Z,4.27
2017-12-28T10:51:07.043Z,4.73
2017-12-28T10:53:35.928Z,4.57
2017-12-28T10:56:04.975Z,5.20
2017-12-28T10:58:34.340Z,3.20
2017-12-28T11:01:02.580Z,4.30
2017-12-28T11:03:31.992Z,4.60
2017-12-28T11:06:00.259Z,4.10
2017-12-28T11:08:28.526Z,3.00
2017-12-28T11:10:56.965Z,3.17
2017-12-28T11:13:26.685Z,3.80
2017-12-28T11:15:56.291Z,4.77
2017-12-28T11:18:25.772Z,3.60
2017-12-28T11:20:55.232Z,3.97
2017-12-28T11:23:24.811Z,5.37
2017-12-28T11:25:54.262Z,4.50
2017-12-28T11:28:23.712Z,3.57
2017-12-28T11:30:52.268Z,3.10
2017-12-28T11:33:20.488Z,4.57
2017-12-28T11:35:49.856Z,3.47
2017-12-28T11:38:19.480Z,4.00
2017-12-28T11:40:48.365Z,5.10
2017-12-28T11:43:16.609Z,3.87
2017-12-28T11:45:44.916Z,3.30
2017-12-28T11:48:14.284Z,8.60
2017-12-28T11:50:43.873Z,5.57
2017-12-28T11:53:18.107Z,3.70
2017-12-28T11:55:46.336Z,5.30
2017-12-28T11:58:14.560Z,3.27
2017-12-28T12:00:48.383Z,3.90
2017-12-28T12:03:23.636Z,4.10
2017-12-28T12:05:53.139Z,4.47
2017-12-28T12:08:26.981Z,4.30
2017-12-28T12:10:56.004Z,3.83
2017-12-28T12:13:25.611Z,4.43
2017-12-28T12:15:54.127Z,3.90
2017-12-28T12:18:22.404Z,4.60
2017-12-28T12:20:50.649Z,3.97
2017-12-28T12:23:19.264Z,4.70
2017-12-28T12:25:48.918Z,3.60
2017-12-28T12:28:17.819Z,4.70
2017-12-28T12:30:47.181Z,4.10
2017-12-28T12:33:16.245Z,5.03
2017-12-28T12:35:44.487Z,3.33
2017-12-28T12:38:14.216Z,3.33
2017-12-28T12:40:42.468Z,3.20
2017-12-28T12:43:10.700Z,5.20
2017-12-28T12:45:39.343Z,6.00
2017-12-28T12:48:07.592Z,4.10
2017-12-28T12:50:35.812Z,5.90
2017-12-28T12:53:05.175Z,5.23
2017-12-28T12:55:33.435Z,4.70
2017-12-28T12:58:03.047Z,5.80
2017-12-28T13:00:31.920Z,6.40
2017-12-28T13:03:00.205Z,6.13
2017-12-28T13:05:28.461Z,5.60
2017-12-28T13:07:58.049Z,7.13
2017-12-28T13:10:26.602Z,8.20
2017-12-28T13:12:54.839Z,8.43
2017-12-28T13:15:24.415Z,6.10
2017-12-28T13:17:52.571Z,4.40
2017-12-28T13:20:22.304Z,3.80
2017-12-28T13:22:51.907Z,5.47
2017-12-28T13:25:20.437Z,5.37
2017-12-28T13:27:49.433Z,5.87
2017-12-28T13:30:17.692Z,5.73
2017-12-28T13:32:47.311Z,4.50
2017-12-28T13:35:16.823Z,4.97
2017-12-28T13:37:46.333Z,4.43
2017-12-28T13:40:15.783Z,4.20
2017-12-28T13:42:45.293Z,6.07
2017-12-28T13:45:14.767Z,5.60
2017-12-28T13:47:44.399Z,5.22
2017-12-28T13:50:12.679Z,8.37
2017-12-28T13:52:41.672Z,8.30
2017-12-28T13:55:11.255Z,7.80
2017-12-28T13:57:40.169Z,6.10
2017-12-28T14:00:08.392Z,6.27
2017-12-28T14:02:36.647Z,5.70
2017-12-28T14:05:06.068Z,6.00
2017-12-28T14:07:35.065Z,5.23
2017-12-28T14:10:04.796Z,6.07
2017-12-28T14:12:33.457Z,5.43
2017-12-28T14:15:02.656Z,6.00
2017-12-28T14:17:31.286Z,5.57
2017-12-28T14:19:59.570Z,5.93
2017-12-28T14:22:27.820Z,6.10
2017-12-28T14:24:56.088Z,7.20
2017-12-28T14:27:24.348Z,5.70
2017-12-28T14:29:53.357Z,6.40
2017-12-28T14:32:21.592Z,6.67
2017-12-28T14:34:50.618Z,6.80
2017-12-28T14:37:19.624Z,5.53
2017-12-28T14:39:47.872Z,6.20
2017-12-28T14:42:16.152Z,5.37
2017-12-28T14:44:44.389Z,5.77
2017-12-28T14:47:12.658Z,5.70
2017-12-28T14:49:42.331Z,5.40
2017-12-28T14:52:10.444Z,5.67
2017-12-28T14:54:38.765Z,5.20
2017-12-28T14:57:07.025Z,4.33
2017-12-28T14:59:35.553Z,4.30
2017-12-28T15:02:03.773Z,5.23
2017-12-28T15:04:32.035Z,5.70
2017-12-28T15:07:01.413Z,5.63
2017-12-28T15:09:29.713Z,5.17
2017-12-28T15:11:58.797Z,5.47
2017-12-28T15:14:27.484Z,5.70
2017-12-28T15:16:57.249Z,4.73
2017-12-28T15:19:25.528Z,5.20
2017-12-28T15:21:55.107Z,5.27
2017-12-28T15:24:24.369Z,6.13
2017-12-28T15:26:52.625Z,5.43
2017-12-28T15:29:21.988Z,4.53
2017-12-28T15:31:50.216Z,6.00
2017-12-28T15:34:18.496Z,4.67
2017-12-28T15:36:46.712Z,4.40
2017-12-28T15:39:14.935Z,6.63
2017-12-28T15:41:43.220Z,6.00
2017-12-28T15:44:11.469Z,5.13
2017-12-28T15:46:39.728Z,5.40
2017-12-28T15:49:08.004Z,4.57
2017-12-28T15:51:37.634Z,5.07
2017-12-28T15:54:06.112Z,5.43
2017-12-28T15:56:34.393Z,5.70
2017-12-28T15:59:03.396Z,5.90
2017-12-28T16:01:31.642Z,4.60
2017-12-28T16:04:01.425Z,4.70
2017-12-28T16:06:29.705Z,5.00
2017-12-28T16:08:57.933Z,5.70
2017-12-28T16:11:26.278Z,5.80
2017-12-28T16:13:54.548Z,5.40
2017-12-28T16:16:22.719Z,4.83
2017-12-28T16:18:51.026Z,6.10
2017-12-28T16:21:19.245Z,5.60
2017-12-28T16:23:47.505Z,5.03
2017-12-28T16:26:15.808Z,5.00
2017-12-28T16:28:44.357Z,6.20
2017-12-28T16:31:13.401Z,6.40
2017-12-28T16:33:41.679Z,6.83
2017-12-28T16:36:09.951Z,4.80
2017-12-28T16:38:39.354Z,6.27
2017-12-28T16:41:07.609Z,6.63
2017-12-28T16:43:37.191Z,6.40
2017-12-28T16:46:06.498Z,6.13
2017-12-28T16:48:35.191Z,6.10
2017-12-28T16:51:04.776Z,6.13
2017-12-28T16:53:34.308Z,5.93
2017-12-28T16:56:03.146Z,5.80
2017-12-28T16:58:32.136Z,6.20
2017-12-28T17:01:00.389Z,6.33
2017-12-28T17:03:28.665Z,6.67
2017-12-28T17:05:56.908Z,6.33
2017-12-28T17:08:25.184Z,6.17
2017-12-28T17:10:53.439Z,7.37
2017-12-28T17:13:23.069Z,6.83
2017-12-28T17:15:52.169Z,6.37
2017-12-28T17:18:21.858Z,7.40
2017-12-28T17:20:49.994Z,5.93
2017-12-28T17:23:19.762Z,7.30
2017-12-28T17:25:49.566Z,6.20
2017-12-28T17:28:18.613Z,7.40
2017-12-28T17:30:46.891Z,6.90
2017-12-28T17:33:15.582Z,7.37
2017-12-28T17:35:44.187Z,6.87
2017-12-28T17:38:13.787Z,6.90
2017-12-28T17:40:42.346Z,7.57
2017-12-28T17:43:10.617Z,6.40
2017-12-28T17:45:38.877Z,7.10
2017-12-28T17:48:08.315Z,8.00
2017-12-28T17:50:37.019Z,7.43
2017-12-28T17:53:06.644Z,7.13
2017-12-28T17:55:36.202Z,6.87
2017-12-28T17:58:05.686Z,9.33
2017-12-28T18:00:34.992Z,7.20
2017-12-28T18:03:03.323Z,7.67
2017-12-28T18:05:32.327Z,6.40
2017-12-28T18:08:01.914Z,7.97
2017-12-28T18:10:31.254Z,7.27
2017-12-28T18:12:59.538Z,8.50
2017-12-28T18:15:27.762Z,10.33
2017-12-28T18:17:56.045Z,8.70
2017-12-28T18:20:24.335Z,7.87
2017-12-28T18:22:52.619Z,8.53
2017-12-28T18:25:22.069Z,7.97
2017-12-28T18:27:51.499Z,8.40
2017-12-28T18:30:20.894Z,8.13
2017-12-28T18:32:49.215Z,9.07
2017-12-28T18:35:18.827Z,8.17
2017-12-28T18:37:47.396Z,8.90
2017-12-28T18:40:15.705Z,7.97
2017-12-28T18:42:44.728Z,8.97
2017-12-28T18:45:13.056Z,8.50
2017-12-28T18:47:41.355Z,9.33
2017-12-28T18:50:10.040Z,8.23
2017-12-28T18:52:40.445Z,8.13
2017-12-28T18:55:09.555Z,10.03
2017-12-28T18:57:38.224Z,7.77
2017-12-28T19:00:07.684Z,9.33
2017-12-28T19:02:36.390Z,8.83
2017-12-28T19:05:04.997Z,8.70
2017-12-28T19:07:34.410Z,8.80
2017-12-28T19:10:02.750Z,9.60
2017-12-28T19:12:32.375Z,8.90
2017-12-28T19:15:01.319Z,8.40
2017-12-28T19:17:29.575Z,8.10
2017-12-28T19:19:58.588Z,8.20
2017-12-28T19:22:28.232Z,8.73
2017-12-28T19:24:56.447Z,8.03
2017-12-28T19:27:24.728Z,7.87
2017-12-28T19:29:53.001Z,8.50
2017-12-28T19:32:21.367Z,9.00
2017-12-28T19:34:51.294Z,8.30
2017-12-28T19:37:19.587Z,7.13
2017-12-28T19:39:47.891Z,7.30
2017-12-28T19:42:16.167Z,8.90
2017-12-28T19:44:45.605Z,8.20
2017-12-28T19:47:14.374Z,8.77
2017-12-28T19:49:44.003Z,7.30
2017-12-28T19:52:12.175Z,8.63
2017-12-28T19:54:41.951Z,7.83
2017-12-28T19:57:11.404Z,7.10
2017-12-28T19:59:41.068Z,7.40
2017-12-28T20:02:09.417Z,7.27
2017-12-28T20:04:38.483Z,8.20
2017-12-28T20:07:06.764Z,8.03
2017-12-28T20:09:35.164Z,7.30
2017-12-28T20:12:04.924Z,7.37
2017-12-28T20:14:33.220Z,7.30
2017-12-28T20:17:01.563Z,7.67
2017-12-28T20:19:31.276Z,8.20
2017-12-28T20:21:59.560Z,7.00
2017-12-28T20:24:27.919Z,7.60
2017-12-28T20:26:57.323Z,6.63
2017-12-28T20:29:25.618Z,7.00
2017-12-28T20:31:53.947Z,6.90
2017-12-28T20:34:22.991Z,6.80
2017-12-28T20:36:52.410Z,6.63
2017-12-28T20:39:20.764Z,7.37
2017-12-28T20:41:50.191Z,7.03
2017-12-28T20:44:19.221Z,7.43
2017-12-28T20:46:47.560Z,8.23
2017-12-28T20:49:16.224Z,6.10
2017-12-28T20:51:44.487Z,6.17
2017-12-28T20:54:12.825Z,5.93
2017-12-28T20:56:41.152Z,5.80
2017-12-28T20:59:09.432Z,6.80
2017-12-28T21:01:37.792Z,7.40
2017-12-28T21:04:07.204Z,6.20
2017-12-28T21:06:36.252Z,5.50
2017-12-28T21:09:04.610Z,6.40
2017-12-28T21:11:34.401Z,7.23
2017-12-28T21:14:03.812Z,6.43
2017-12-28T21:16:32.982Z,6.20
2017-12-28T21:19:02.348Z,6.23
2017-12-28T21:21:31.964Z,5.20
2017-12-28T21:24:01.530Z,6.00
2017-12-28T21:26:30.095Z,6.27
2017-12-28T21:28:58.356Z,5.47
2017-12-28T21:31:26.724Z,5.73
2017-12-28T21:33:54.988Z,5.33
2017-12-28T21:36:24.635Z,6.43
2017-12-28T21:38:52.895Z,5.47
2017-12-28T21:41:21.932Z,5.90
2017-12-28T21:43:50.959Z,5.10
2017-12-28T21:46:19.304Z,5.27
2017-12-28T21:48:47.957Z,5.17
2017-12-28T21:51:16.224Z,4.90
2017-12-28T21:53:45.906Z,5.20
2017-12-28T21:56:14.042Z,6.10
2017-12-28T21:58:43.660Z,5.50
2017-12-28T22:01:12.272Z,6.30
2017-12-28T22:03:40.564Z,5.27
2017-12-28T22:06:08.848Z,6.87
2017-12-28T22:08:37.224Z,5.47
2017-12-28T22:11:05.510Z,5.30
2017-12-28T22:13:34.195Z,5.23
2017-12-28T22:16:02.528Z,5.40
2017-12-28T22:18:30.811Z,5.77
2017-12-28T22:20:59.480Z,5.93
2017-12-28T22:23:29.146Z,5.40
2017-12-28T22:25:57.322Z,6.00
2017-12-28T22:28:25.602Z,4.73
2017-12-28T22:30:55.053Z,5.33
2017-12-28T22:34:57.074Z,5.43
2017-12-28T22:37:25.259Z,5.57
2017-12-28T22:39:53.528Z,5.40
2017-12-28T22:42:22.199Z,5.13
2017-12-28T22:44:50.537Z,6.10
2017-12-28T22:47:20.151Z,5.30
2017-12-28T22:49:49.805Z,6.47
2017-12-28T22:52:18.109Z,5.77
2017-12-28T22:54:46.371Z,5.47
2017-12-28T22:57:14.655Z,5.90
2017-12-28T22:59:42.954Z,5.60
2017-12-28T23:02:11.983Z,5.70
2017-12-28T23:04:40.282Z,6.90
2017-12-28T23:07:09.374Z,5.17
2017-12-28T23:09:39.158Z,5.77
2017-12-28T23:12:07.472Z,5.30
2017-12-28T23:14:35.790Z,6.10
2017-12-28T23:17:04.053Z,5.30
2017-12-28T23:19:32.334Z,5.20
2017-12-28T23:22:01.767Z,6.10
2017-12-28T23:24:30.055Z,5.17
2017-12-28T23:26:58.315Z,6.37
2017-12-28T23:29:26.622Z,6.77
2017-12-28T23:31:54.930Z,5.93
2017-12-28T23:34:24.576Z,5.60
2017-12-28T23:36:54.304Z,5.80
2017-12-28T23:39:22.570Z,6.70
2017-12-28T23:41:51.963Z,5.57
2017-12-28T23:44:20.260Z,5.60
2017-12-28T23:46:49.893Z,5.30
2017-12-28T23:49:18.414Z,5.97
2017-12-28T23:51:46.714Z,5.57
2017-12-28T23:54:14.999Z,6.43
2017-12-28T23:56:43.260Z,5.67
2017-12-28T23:59:12.864Z,5.47
