createdAt,value
2023-01-11T00:01:07.488Z,100407.06
2023-01-11T00:03:34.328Z,100402.63
2023-01-11T00:06:01.158Z,100401.13
2023-01-11T00:08:28.550Z,100400.25
2023-01-11T00:10:55.462Z,100400.00
2023-01-11T00:13:22.040Z,100387.50
2023-01-11T00:15:48.618Z,100389.56
2023-01-11T00:18:15.258Z,100385.28
2023-01-11T00:20:42.229Z,100372.97
2023-01-11T00:23:09.230Z,100369.38
2023-01-11T00:25:36.303Z,100359.22
2023-01-11T00:28:03.273Z,100346.91
2023-01-11T00:30:29.816Z,100333.97
2023-01-11T00:33:00.606Z,100329.63
2023-01-11T00:35:29.950Z,100322.75
2023-01-11T00:37:56.583Z,100321.72
2023-01-11T00:40:24.251Z,100313.09
2023-01-11T00:43:09.452Z,100312.91
2023-01-11T00:46:08.510Z,100300.66
2023-01-11T00:48:35.106Z,100312.69
2023-01-11T00:51:01.688Z,100317.91
2023-01-11T00:53:28.213Z,100319.47
2023-01-11T00:55:54.707Z,100313.16
2023-01-11T00:58:21.221Z,100311.41
2023-01-11T01:00:47.765Z,100301.78
2023-01-11T01:03:14.311Z,100300.00
2023-01-11T01:05:40.903Z,100294.97
2023-01-11T01:08:07.487Z,100282.38
2023-01-11T01:10:34.261Z,100279.53
2023-01-11T01:13:19.276Z,100283.84
2023-01-11T01:15:45.864Z,100281.06
2023-01-11T01:18:12.531Z,100287.19
2023-01-11T01:20:39.167Z,100286.31
2023-01-11T01:23:05.744Z,100285.50
2023-01-11T01:25:32.269Z,100275.63
2023-01-11T01:27:58.838Z,100265.16
2023-01-11T01:30:25.353Z,100260.78
2023-01-11T01:32:51.904Z,100256.34
2023-01-11T01:35:18.469Z,100257.25
2023-01-11T01:37:45.060Z,100252.03
2023-01-11T01:40:12.231Z,100250.06
2023-01-11T01:42:38.784Z,100252.56
2023-01-11T01:45:18.542Z,100246.16
2023-01-11T01:47:53.650Z,100250.06
2023-01-11T01:50:32.122Z,100251.66
2023-01-11T01:53:09.859Z,100253.25
2023-01-11T01:55:41.168Z,100244.31
2023-01-11T01:58:12.900Z,100245.09
2023-01-11T02:00:42.528Z,100239.41
2023-01-11T02:03:12.230Z,100229.94
2023-01-11T02:05:38.750Z,100228.81
2023-01-11T02:08:11.589Z,100224.09
2023-01-11T02:10:38.279Z,100216.94
2023-01-11T02:13:08.930Z,100217.59
2023-01-11T02:15:36.881Z,100213.25
2023-01-11T02:18:03.813Z,100207.88
2023-01-11T02:20:45.527Z,100200.53
2023-01-11T02:23:17.872Z,100196.47
2023-01-11T02:25:53.547Z,100203.47
2023-01-11T02:28:54.026Z,100207.00
2023-01-11T02:32:00.371Z,100197.25
2023-01-11T02:34:30.608Z,100191.50
2023-01-11T02:37:00.060Z,100189.97
2023-01-11T02:39:43.694Z,100176.72
2023-01-11T02:42:47.832Z,100178.91
2023-01-11T02:45:24.769Z,100177.94
2023-01-11T02:48:12.259Z,100172.28
2023-01-11T02:50:48.988Z,100164.84
2023-01-11T02:53:50.177Z,100160.44
2023-01-11T02:56:30.832Z,100161.13
2023-01-11T02:58:58.564Z,100160.97
2023-01-11T03:01:25.672Z,100159.28
2023-01-11T03:03:53.619Z,100147.59
2023-01-11T03:06:34.928Z,100152.09
2023-01-11T03:09:18.154Z,100153.75
2023-01-11T03:12:20.459Z,100145.34
2023-01-11T03:15:27.443Z,100140.88
2023-01-11T03:18:02.894Z,100143.44
2023-01-11T03:20:40.935Z,100132.59
2023-01-11T03:23:17.630Z,100134.09
2023-01-11T03:26:16.322Z,100128.41
2023-01-11T03:28:48.577Z,100113.22
2023-01-11T03:31:26.522Z,100110.25
2023-01-11T03:34:08.899Z,100108.16
2023-01-11T03:37:07.372Z,100097.41
2023-01-11T03:39:44.918Z,100099.25
2023-01-11T03:42:15.688Z,100092.63
2023-01-11T03:44:50.414Z,100093.41
2023-01-11T03:47:20.565Z,100095.47
2023-01-11T03:49:53.324Z,100091.69
2023-01-11T03:52:25.735Z,100086.53
2023-01-11T03:54:55.545Z,100076.88
2023-01-11T03:57:33.596Z,100074.53
2023-01-11T04:00:00.766Z,100075.72
2023-01-11T04:02:34.001Z,100074.16
2023-01-11T04:05:00.759Z,100071.03
2023-01-11T04:07:27.307Z,100071.88
2023-01-11T04:09:53.877Z,100069.63
2023-01-11T04:12:20.406Z,100067.91
2023-01-11T04:14:46.898Z,100073.47
2023-01-11T04:17:13.414Z,100061.97
2023-01-11T04:19:39.922Z,100052.91
2023-01-11T04:22:06.437Z,100046.31
2023-01-11T04:24:33.042Z,100045.34
2023-01-11T04:26:59.597Z,100040.09
2023-01-11T04:29:26.154Z,100051.97
2023-01-11T04:31:52.806Z,100049.78
2023-01-11T04:34:19.427Z,100044.34
2023-01-11T04:36:45.943Z,100050.69
2023-01-11T04:39:12.529Z,100051.34
2023-01-11T04:41:57.906Z,100040.28
2023-01-11T04:44:24.710Z,100034.47
2023-01-11T04:46:51.248Z,100024.53
2023-01-11T04:49:17.845Z,100025.53
2023-01-11T04:51:44.420Z,100030.31
2023-01-11T04:54:11.185Z,100016.50
2023-01-11T04:56:37.738Z,100013.50
2023-01-11T04:59:04.291Z,100010.16
2023-01-11T05:01:31.067Z,100004.25
2023-01-11T05:03:57.653Z,99998.56
2023-01-11T05:06:24.338Z,99996.56
2023-01-11T05:08:50.938Z,100000.44
2023-01-11T05:11:18.019Z,100003.06
2023-01-11T05:13:45.197Z,100009.03
2023-01-11T05:16:13.508Z,100023.81
2023-01-11T05:18:45.436Z,100016.13
2023-01-11T05:21:14.527Z,100003.00
2023-01-11T05:23:41.945Z,100002.88
2023-01-11T05:26:11.158Z,100006.41
2023-01-11T05:28:37.837Z,100003.41
2023-01-11T05:31:04.729Z,100000.19
2023-01-11T05:33:31.678Z,99999.53
2023-01-11T05:36:00.202Z,100002.63
2023-01-11T05:38:27.106Z,99995.69
2023-01-11T05:40:58.558Z,99987.72
2023-01-11T05:43:26.545Z,99989.56
2023-01-11T05:45:53.671Z,99983.06
2023-01-11T05:48:20.852Z,99987.16
2023-01-11T05:50:55.427Z,99982.50
2023-01-11T05:53:24.043Z,99985.97
2023-01-11T05:55:58.647Z,99979.22
2023-01-11T05:58:26.852Z,99983.75
2023-01-11T06:00:56.011Z,99973.41
2023-01-11T06:03:24.285Z,99978.66
2023-01-11T06:05:51.599Z,99977.09
2023-01-11T06:08:18.392Z,99980.34
2023-01-11T06:10:51.798Z,99975.63
2023-01-11T06:13:27.079Z,99971.88
2023-01-11T06:15:54.125Z,99974.25
2023-01-11T06:18:21.332Z,99976.56
2023-01-11T06:20:51.879Z,99978.06
2023-01-11T06:23:18.713Z,99972.66
2023-01-11T06:25:45.870Z,99973.41
2023-01-11T06:28:12.937Z,99964.41
2023-01-11T06:30:40.249Z,99973.25
2023-01-11T06:33:07.466Z,99980.53
2023-01-11T06:35:38.659Z,99978.69
2023-01-11T06:38:06.471Z,99971.97
2023-01-11T06:40:33.491Z,99971.84
2023-01-11T06:43:00.065Z,99963.81
2023-01-11T06:45:26.725Z,99958.78
2023-01-11T06:47:53.290Z,99954.56
2023-01-11T06:50:19.895Z,99954.75
2023-01-11T06:52:59.786Z,99955.91
2023-01-11T06:55:28.350Z,99952.28
2023-01-11T06:57:54.928Z,99947.75
2023-01-11T07:00:22.226Z,99947.19
2023-01-11T07:02:49.486Z,99955.13
2023-01-11T07:05:19.034Z,99954.19
2023-01-11T07:07:46.028Z,99958.66
2023-01-11T07:10:16.793Z,99959.13
2023-01-11T07:12:43.363Z,99968.63
2023-01-11T07:15:10.956Z,99970.97
2023-01-11T07:17:38.230Z,99973.59
2023-01-11T07:20:06.526Z,99977.56
2023-01-11T07:22:36.775Z,99973.28
2023-01-11T07:25:05.324Z,99974.25
2023-01-11T07:27:32.377Z,99966.16
2023-01-11T07:30:01.928Z,99967.63
2023-01-11T07:32:29.144Z,99957.81
2023-01-11T07:34:56.219Z,99960.81
2023-01-11T07:37:29.479Z,99950.81
2023-01-11T07:39:56.359Z,99960.09
2023-01-11T07:42:41.492Z,99959.72
2023-01-11T07:45:08.594Z,99954.34
2023-01-11T07:47:35.136Z,99952.50
2023-01-11T07:50:01.814Z,99951.22
2023-01-11T07:52:28.428Z,99947.34
2023-01-11T07:54:55.119Z,99945.63
2023-01-11T07:57:21.668Z,99945.34
2023-01-11T07:59:48.151Z,99951.41
2023-01-11T08:02:14.791Z,99958.09
2023-01-11T08:04:41.350Z,99956.41
2023-01-11T08:07:07.896Z,99948.00
2023-01-11T08:09:34.466Z,99952.44
2023-01-11T08:12:19.344Z,99944.78
2023-01-11T08:14:45.903Z,99951.72
2023-01-11T08:17:15.481Z,99967.00
2023-01-11T08:19:42.211Z,99956.28
2023-01-11T08:22:09.805Z,99963.19
2023-01-11T08:24:36.571Z,99965.00
2023-01-11T08:27:03.977Z,99970.25
2023-01-11T08:29:31.016Z,99963.09
2023-01-11T08:31:59.334Z,99963.84
2023-01-11T08:34:27.602Z,99961.75
2023-01-11T08:36:56.667Z,99946.44
2023-01-11T08:39:24.401Z,99940.72
2023-01-11T08:41:50.947Z,99948.72
2023-01-11T08:44:29.149Z,99950.41
2023-01-11T08:46:59.565Z,99938.16
2023-01-11T08:49:26.163Z,99935.13
2023-01-11T08:51:52.731Z,99943.53
2023-01-11T08:54:19.275Z,99945.53
2023-01-11T08:56:45.763Z,99938.44
2023-01-11T08:59:12.554Z,99934.50
2023-01-11T09:01:39.344Z,99935.28
2023-01-11T09:04:19.100Z,99946.97
2023-01-11T09:06:49.862Z,99934.69
2023-01-11T09:09:26.611Z,99923.06
2023-01-11T09:12:00.806Z,99925.38
2023-01-11T09:14:28.755Z,99927.75
2023-01-11T09:16:56.317Z,99928.84
2023-01-11T09:19:23.264Z,99926.06
2023-01-11T09:21:51.149Z,99922.63
2023-01-11T09:24:17.770Z,99925.25
2023-01-11T09:26:44.339Z,99927.97
2023-01-11T09:29:11.714Z,99923.53
2023-01-11T09:31:38.439Z,99924.81
2023-01-11T09:34:06.945Z,99922.72
2023-01-11T09:36:36.095Z,99909.81
2023-01-11T09:39:07.498Z,99911.97
2023-01-11T09:42:02.036Z,99903.38
2023-01-11T09:44:30.106Z,99910.56
2023-01-11T09:47:17.227Z,99912.66
2023-01-11T09:49:51.998Z,99894.66
2023-01-11T09:52:29.002Z,99896.63
2023-01-11T09:54:59.096Z,99903.19
2023-01-11T09:57:50.318Z,99895.94
2023-01-11T10:00:33.439Z,99887.63
2023-01-11T10:03:46.250Z,99884.03
2023-01-11T10:06:23.011Z,99879.31
2023-01-11T10:18:37.590Z,99862.59
2023-01-11T10:18:40.396Z,99868.50
2023-01-11T10:21:06.753Z,99857.06
2023-01-11T10:24:01.219Z,99857.72
2023-01-11T10:26:37.119Z,99852.44
2023-01-11T10:29:16.438Z,99857.06
2023-01-11T10:32:13.728Z,99843.63
2023-01-11T10:35:13.672Z,99838.19
2023-01-11T10:37:50.455Z,99840.53
2023-01-11T10:40:35.039Z,99833.41
2023-01-11T10:43:21.797Z,99835.28
2023-01-11T10:45:52.102Z,99839.97
2023-01-11T10:48:32.806Z,99831.69
2023-01-11T10:51:16.067Z,99833.91
2023-01-11T10:57:04.680Z,99831.25
2023-01-11T10:59:43.967Z,99832.38
2023-01-11T11:02:16.555Z,99824.72
2023-01-11T11:04:52.043Z,99833.22
2023-01-11T11:07:45.806Z,99826.50
2023-01-11T11:10:24.449Z,99824.16
2023-01-11T11:12:56.408Z,99820.88
2023-01-11T11:15:38.568Z,99816.34
2023-01-11T11:18:05.408Z,99818.22
2023-01-11T11:20:34.109Z,99811.63
2023-01-11T11:23:01.683Z,99815.72
2023-01-11T11:25:35.510Z,99805.53
2023-01-11T11:28:26.308Z,99813.84
2023-01-11T11:30:55.674Z,99807.31
2023-01-11T11:33:29.539Z,99801.19
2023-01-11T11:36:09.666Z,99804.34
2023-01-11T11:38:39.621Z,99796.78
2023-01-11T11:41:17.004Z,99802.69
2023-01-11T11:43:46.486Z,99793.06
2023-01-11T11:46:19.571Z,99797.69
2023-01-11T11:49:11.172Z,99791.28
2023-01-11T11:51:39.158Z,99790.28
2023-01-11T11:54:05.927Z,99786.94
2023-01-11T11:56:41.729Z,99782.81
2023-01-11T11:59:12.299Z,99774.50
2023-01-11T12:01:46.890Z,99768.03
2023-01-11T12:04:20.365Z,99764.34
2023-01-11T12:06:53.854Z,99772.34
2023-01-11T12:09:28.486Z,99766.09
2023-01-11T12:11:55.390Z,99759.94
2023-01-11T12:17:22.026Z,99754.81
2023-01-11T12:19:48.622Z,99740.38
2023-01-11T12:22:23.767Z,99749.34
2023-01-11T12:25:14.651Z,99748.28
2023-01-11T12:28:15.767Z,99743.84
2023-01-11T12:31:12.487Z,99750.09
2023-01-11T12:34:14.829Z,99738.19
2023-01-11T12:36:58.789Z,99731.59
2023-01-11T12:39:38.654Z,99729.47
2023-01-11T12:42:33.501Z,99728.03
2023-01-11T12:45:16.083Z,99724.66
2023-01-11T12:48:12.903Z,99720.09
2023-01-11T12:50:54.928Z,99722.34
2023-01-11T12:53:40.279Z,99720.56
2023-01-11T12:56:31.485Z,99713.00
2023-01-11T12:59:18.211Z,99711.72
2023-01-11T13:02:15.997Z,99714.56
2023-01-11T13:04:51.173Z,99704.59
2023-01-11T13:07:39.131Z,99713.22
2023-01-11T13:10:05.597Z,99708.78
2023-01-11T13:12:42.368Z,99712.88
2023-01-11T13:15:34.586Z,99709.19
2023-01-11T13:18:19.976Z,99702.66
2023-01-11T13:21:02.126Z,99707.47
2023-01-11T13:23:44.271Z,99715.88
2023-01-11T13:26:28.822Z,99704.53
2023-01-11T13:29:06.729Z,99711.69
2023-01-11T13:31:35.757Z,99717.88
2023-01-11T13:34:12.595Z,99716.69
2023-01-11T13:36:45.513Z,99717.25
2023-01-11T13:39:21.913Z,99719.75
2023-01-11T13:41:51.949Z,99724.16
2023-01-11T13:44:24.611Z,99728.81
2023-01-11T13:47:13.456Z,99729.47
2023-01-11T13:49:58.081Z,99732.47
2023-01-11T13:53:09.788Z,99726.50
2023-01-11T13:55:57.443Z,99726.72
2023-01-11T13:58:30.368Z,99724.84
2023-01-11T14:01:19.954Z,99727.47
2023-01-11T14:03:59.652Z,99725.59
2023-01-11T14:06:45.130Z,99732.03
2023-01-11T14:09:51.587Z,99731.03
2023-01-11T14:12:20.761Z,99733.16
2023-01-11T14:14:59.397Z,99733.47
2023-01-11T14:17:53.230Z,99740.97
2023-01-11T14:20:38.367Z,99743.63
2023-01-11T14:23:13.337Z,99747.09
2023-01-11T14:26:17.505Z,99748.16
2023-01-11T14:29:15.742Z,99751.00
2023-01-11T14:31:57.443Z,99740.97
2023-01-11T14:34:36.299Z,99749.75
2023-01-11T14:37:14.971Z,99739.59
2023-01-11T14:40:15.683Z,99746.41
2023-01-11T14:43:10.129Z,99741.69
2023-01-11T14:45:55.571Z,99736.72
2023-01-11T14:48:31.145Z,99735.69
2023-01-11T14:51:05.672Z,99731.88
2023-01-11T14:53:41.164Z,99736.13
2023-01-11T14:56:35.732Z,99742.56
2023-01-11T14:59:05.296Z,99738.75
2023-01-11T15:02:03.719Z,99736.41
2023-01-11T15:04:52.659Z,99745.59
2023-01-11T15:07:37.361Z,99747.19
2023-01-11T15:10:29.967Z,99752.56
2023-01-11T15:12:58.126Z,99750.75
2023-01-11T15:15:47.365Z,99751.28
2023-01-11T15:18:23.914Z,99749.50
2023-01-11T15:21:05.354Z,99758.28
2023-01-11T15:23:48.492Z,99760.91
2023-01-11T15:26:18.848Z,99765.13
2023-01-11T15:28:48.300Z,99765.88
2023-01-11T15:31:56.537Z,99765.22
2023-01-11T15:34:39.336Z,99772.00
2023-01-11T15:37:33.880Z,99765.97
2023-01-11T15:40:16.902Z,99776.44
2023-01-11T15:43:02.237Z,99777.28
2023-01-11T15:46:21.521Z,99776.53
2023-01-11T15:49:09.879Z,99774.19
2023-01-11T15:51:48.534Z,99779.38
2023-01-11T15:54:17.947Z,99781.28
2023-01-11T15:57:09.161Z,99772.03
2023-01-11T16:00:21.196Z,99775.56
2023-01-11T16:03:19.835Z,99785.06
2023-01-11T16:06:09.434Z,99782.91
2023-01-11T16:08:36.747Z,99784.50
2023-01-11T16:11:21.498Z,99779.34
2023-01-11T16:14:18.965Z,99786.19
2023-01-11T16:16:51.740Z,99777.97
2023-01-11T16:19:24.388Z,99785.81
2023-01-11T16:21:58.951Z,99784.94
2023-01-11T16:24:29.519Z,99797.28
2023-01-11T16:27:02.329Z,99789.38
2023-01-11T16:29:31.807Z,99791.06
2023-01-11T16:32:06.930Z,99800.88
2023-01-11T16:34:43.269Z,99798.63
2023-01-11T16:37:20.535Z,99806.56
2023-01-11T16:39:51.671Z,99802.88
2023-01-11T16:42:18.294Z,99805.19
2023-01-11T16:44:51.591Z,99808.81
2023-01-11T16:47:19.856Z,99810.47
2023-01-11T16:49:49.422Z,99814.91
2023-01-11T16:52:28.400Z,99824.63
2023-01-11T16:54:57.003Z,99820.41
2023-01-11T16:57:32.610Z,99824.63
2023-01-11T17:00:06.040Z,99824.31
2023-01-11T17:02:43.212Z,99826.44
2023-01-11T17:05:24.448Z,99834.22
2023-01-11T17:07:51.022Z,99838.66
2023-01-11T17:10:30.309Z,99840.53
2023-01-11T17:13:52.465Z,99852.31
2023-01-11T17:16:26.875Z,99839.88
2023-01-11T17:18:54.573Z,99860.25
2023-01-11T17:21:26.736Z,99844.22
2023-01-11T17:23:58.801Z,99856.66
2023-01-11T17:26:32.151Z,99862.88
2023-01-11T17:29:00.370Z,99870.78
2023-01-11T17:31:31.929Z,99863.94
2023-01-11T17:34:20.493Z,99865.34
2023-01-11T17:36:47.899Z,99865.44
2023-01-11T17:39:26.209Z,99874.31
2023-01-11T17:42:11.642Z,99876.94
2023-01-11T17:44:56.994Z,99873.03
2023-01-11T17:47:23.903Z,99873.78
2023-01-11T17:49:50.913Z,99887.28
2023-01-11T17:52:22.061Z,99888.88
2023-01-11T17:55:04.135Z,99891.50
2023-01-11T17:57:30.825Z,99894.91
2023-01-11T18:00:28.200Z,99892.56
2023-01-11T18:02:55.197Z,99900.38
2023-01-11T18:05:26.751Z,99899.44
2023-01-11T18:07:57.283Z,99906.59
2023-01-11T18:10:29.788Z,99905.00
2023-01-11T18:12:57.900Z,99911.03
2023-01-11T18:15:33.492Z,99913.50
2023-01-11T18:18:01.295Z,99905.22
2023-01-11T18:20:46.248Z,99907.53
2023-01-11T18:23:17.377Z,99914.50
2023-01-11T18:25:46.049Z,99912.75
2023-01-11T18:28:12.848Z,99919.78
2023-01-11T18:30:40.943Z,99927.91
2023-01-11T18:33:16.211Z,99929.88
2023-01-11T18:35:44.503Z,99935.34
2023-01-11T18:38:16.857Z,99936.84
2023-01-11T18:40:45.256Z,99944.03
2023-01-11T18:43:12.736Z,99937.69
2023-01-11T18:45:39.571Z,99927.44
2023-01-11T18:48:11.698Z,99936.94
2023-01-11T18:50:40.433Z,99940.63
2023-01-11T18:53:10.182Z,99947.59
2023-01-11T18:55:36.731Z,99945.97
2023-01-11T18:58:03.286Z,99947.22
2023-01-11T19:00:29.913Z,99947.28
2023-01-11T19:02:56.548Z,99949.56
2023-01-11T19:05:23.392Z,99946.75
2023-01-11T19:07:50.218Z,99936.94
2023-01-11T19:10:19.824Z,99949.63
2023-01-11T19:12:47.115Z,99951.09
2023-01-11T19:15:14.798Z,99956.25
2023-01-11T19:17:42.183Z,99961.16
2023-01-11T19:20:10.970Z,99962.66
2023-01-11T19:22:37.885Z,99974.16
2023-01-11T19:25:05.340Z,99964.25
2023-01-11T19:27:31.876Z,99974.03
2023-01-11T19:29:58.504Z,99984.03
2023-01-11T19:32:25.726Z,99988.53
2023-01-11T19:34:53.568Z,99997.50
2023-01-11T19:37:20.744Z,99992.63
2023-01-11T19:39:47.376Z,100006.47
2023-01-11T19:42:14.170Z,100013.44
2023-01-11T19:44:40.728Z,100006.56
2023-01-11T19:47:12.331Z,100008.56
2023-01-11T19:49:40.625Z,100005.44
2023-01-11T19:52:12.389Z,100004.69
2023-01-11T19:54:41.930Z,100019.56
2023-01-11T19:57:20.553Z,100022.44
2023-01-11T19:59:48.734Z,100026.88
2023-01-11T20:02:18.072Z,100034.13
2023-01-11T20:04:44.822Z,100024.06
2023-01-11T20:07:12.940Z,100031.59
2023-01-11T20:09:39.581Z,100028.97
2023-01-11T20:12:07.577Z,100044.88
2023-01-11T20:14:35.000Z,100041.47
2023-01-11T20:17:02.207Z,100044.69
2023-01-11T20:19:28.826Z,100053.72
2023-01-11T20:21:56.018Z,100062.56
2023-01-11T20:24:29.415Z,100065.22
2023-01-11T20:27:01.515Z,100063.78
2023-01-11T20:29:28.142Z,100065.56
2023-01-11T20:31:54.693Z,100058.63
2023-01-11T20:34:21.444Z,100058.22
2023-01-11T20:36:48.986Z,100058.22
2023-01-11T20:39:16.826Z,100061.06
2023-01-11T20:41:52.743Z,100071.69
2023-01-11T20:44:32.842Z,100078.91
2023-01-11T20:47:02.234Z,100075.44
2023-01-11T20:49:29.826Z,100076.28
2023-01-11T20:51:57.146Z,100077.13
2023-01-11T20:54:23.774Z,100070.25
2023-01-11T20:56:50.752Z,100074.09
2023-01-11T20:59:20.727Z,100077.66
2023-01-11T21:01:48.731Z,100079.28
2023-01-11T21:04:16.549Z,100077.44
2023-01-11T21:06:48.298Z,100067.84
2023-01-11T21:09:17.303Z,100065.72
2023-01-11T21:11:44.392Z,100079.25
2023-01-11T21:14:13.691Z,100084.06
2023-01-11T21:16:42.015Z,100086.59
2023-01-11T21:19:12.336Z,100090.44
2023-01-11T21:21:39.290Z,100088.00
2023-01-11T21:24:06.344Z,100080.84
2023-01-11T21:26:34.635Z,100098.44
2023-01-11T21:29:05.015Z,100094.03
2023-01-11T21:31:34.536Z,100108.16
2023-01-11T21:34:01.596Z,100093.06
2023-01-11T21:36:30.525Z,100112.00
2023-01-11T21:38:58.657Z,100087.78
2023-01-11T21:41:46.872Z,100096.47
2023-01-11T21:44:14.480Z,100105.88
2023-01-11T21:46:45.098Z,100113.78
2023-01-11T21:49:13.084Z,100120.06
2023-01-11T21:51:40.862Z,100113.94
2023-01-11T21:54:12.122Z,100123.06
2023-01-11T21:56:38.800Z,100123.19
2023-01-11T21:59:08.197Z,100132.13
2023-01-11T22:01:34.775Z,100130.72
2023-01-11T22:04:10.155Z,100136.06
2023-01-11T22:06:43.179Z,100143.78
2023-01-11T22:09:11.423Z,100141.84
2023-01-11T22:11:38.606Z,100135.88
2023-01-11T22:14:06.628Z,100136.72
2023-01-11T22:16:33.840Z,100138.00
2023-01-11T22:19:01.300Z,100145.66
2023-01-11T22:21:28.431Z,100138.28
2023-01-11T22:23:59.054Z,100143.69
2023-01-11T22:26:27.147Z,100143.78
2023-01-11T22:29:16.285Z,100145.72
2023-01-11T22:31:52.624Z,100148.88
2023-01-11T22:34:19.613Z,100143.03
2023-01-11T22:36:46.722Z,100142.06
2023-01-11T22:39:14.989Z,100145.53
2023-01-11T22:41:42.159Z,100148.69
2023-01-11T22:44:12.480Z,100157.28
2023-01-11T22:46:39.001Z,100155.84
2023-01-11T22:49:06.487Z,100151.34
2023-01-11T22:51:33.513Z,100152.31
2023-01-11T22:54:00.132Z,100149.53
2023-01-11T22:56:29.162Z,100151.91
2023-01-11T22:58:59.671Z,100141.13
2023-01-11T23:01:27.256Z,100150.72
2023-01-11T23:03:54.859Z,100143.84
2023-01-11T23:06:27.116Z,100152.50
2023-01-11T23:08:54.462Z,100149.97
2023-01-11T23:11:42.608Z,100145.50
2023-01-11T23:14:10.343Z,100150.75
2023-01-11T23:16:38.708Z,100148.19
2023-01-11T23:19:07.339Z,100144.22
2023-01-11T23:21:34.251Z,100140.28
2023-01-11T23:24:01.949Z,100142.31
2023-01-11T23:26:29.505Z,100144.59
2023-01-11T23:28:56.040Z,100143.53
2023-01-11T23:31:24.277Z,100141.38
2023-01-11T23:33:54.159Z,100149.63
2023-01-11T23:36:22.002Z,100155.00
2023-01-11T23:38:49.521Z,100155.66
2023-01-11T23:41:37.395Z,100159.31
2023-01-11T23:44:13.053Z,100158.22
2023-01-11T23:46:59.733Z,100142.53
2023-01-11T23:49:27.354Z,100144.22
2023-01-11T23:51:55.069Z,100143.00
2023-01-11T23:54:22.333Z,100154.25
2023-01-11T23:56:49.231Z,100152.59
2023-01-11T23:59:15.802Z,100150.13
