createdAt,value
2023-03-08T00:00:45.231Z,89.64
2023-03-08T00:05:45.853Z,90.18
2023-03-08T00:10:47.299Z,89.97
2023-03-08T00:15:49.368Z,90.59
2023-03-08T00:20:59.823Z,90.63
2023-03-08T00:26:00.546Z,90.77
2023-03-08T00:31:05.168Z,91.15
2023-03-08T00:36:08.379Z,91.04
2023-03-08T00:41:11.908Z,90.92
2023-03-08T00:46:14.792Z,90.55
2023-03-08T00:51:16.710Z,91.04
2023-03-08T00:56:17.375Z,90.53
2023-03-08T01:01:20.625Z,90.46
2023-03-08T01:06:23.322Z,90.50
2023-03-08T01:11:26.023Z,90.67
2023-03-08T01:16:30.767Z,90.99
2023-03-08T01:21:33.630Z,90.60
2023-03-08T01:26:34.366Z,90.50
2023-03-08T01:31:36.402Z,90.21
2023-03-08T01:36:37.272Z,90.63
2023-03-08T01:41:38.061Z,90.14
2023-03-08T01:46:40.042Z,90.32
2023-03-08T01:51:49.421Z,90.67
2023-03-08T01:56:52.306Z,90.18
2023-03-08T02:01:54.804Z,89.81
2023-03-08T02:06:56.304Z,90.05
2023-03-08T02:12:02.189Z,90.14
2023-03-08T02:17:05.383Z,89.69
2023-03-08T02:22:10.170Z,89.72
2023-03-08T02:27:18.364Z,90.20
2023-03-08T02:32:19.324Z,90.26
2023-03-08T02:37:20.037Z,89.94
2023-03-08T02:42:23.259Z,90.03
2023-03-08T02:47:24.013Z,90.16
2023-03-08T02:52:24.750Z,89.62
2023-03-08T02:57:26.766Z,90.15
2023-03-08T03:02:28.872Z,90.21
2023-03-08T03:07:36.924Z,90.02
2023-03-08T03:12:39.038Z,90.40
2023-03-08T03:17:42.856Z,90.24
2023-03-08T03:22:44.861Z,90.08
2023-03-08T03:27:46.935Z,90.13
2023-03-08T03:32:48.301Z,89.89
2023-03-08T03:37:53.983Z,89.87
2023-03-08T03:42:56.920Z,90.16
2023-03-08T03:47:58.387Z,90.27
2023-03-08T03:53:00.513Z,90.09
2023-03-08T03:58:03.726Z,89.95
2023-03-08T04:03:05.827Z,90.19
2023-03-08T04:08:09.538Z,89.97
2023-03-08T04:13:15.328Z,89.70
2023-03-08T04:18:16.853Z,89.70
2023-03-08T04:23:19.494Z,89.57
2023-03-08T04:28:22.984Z,89.93
2023-03-08T04:33:23.872Z,89.69
2023-03-08T04:38:25.012Z,90.16
2023-03-08T04:43:30.784Z,89.98
2023-03-08T04:48:32.030Z,90.00
2023-03-08T04:53:33.312Z,89.96
2023-03-08T04:58:37.193Z,90.06
2023-03-08T05:03:38.726Z,90.13
2023-03-08T05:08:39.625Z,90.01
2023-03-08T05:13:42.465Z,90.33
2023-03-08T05:18:43.881Z,90.47
2023-03-08T05:23:45.540Z,90.29
2023-03-08T05:28:49.725Z,90.30
2023-03-08T05:33:53.787Z,90.48
2023-03-08T05:39:02.351Z,90.22
2023-03-08T05:44:13.121Z,90.60
2023-03-08T05:49:14.315Z,90.46
2023-03-08T05:54:15.613Z,90.41
2023-03-08T05:59:20.707Z,90.42
2023-03-08T06:04:21.595Z,90.49
2023-03-08T06:09:24.128Z,90.31
2023-03-08T06:14:26.875Z,90.28
2023-03-08T06:19:27.696Z,89.93
2023-03-08T06:24:30.752Z,90.34
2023-03-08T06:29:36.201Z,90.46
2023-03-08T06:34:37.329Z,90.07
2023-03-08T06:39:39.329Z,90.22
2023-03-08T06:44:42.222Z,89.86
2023-03-08T06:49:44.252Z,89.13
2023-03-08T06:54:45.498Z,88.47
2023-03-08T06:59:47.643Z,87.23
2023-03-08T07:04:49.692Z,86.96
2023-03-08T07:09:50.577Z,86.07
2023-03-08T07:14:54.266Z,85.38
2023-03-08T07:19:54.950Z,84.51
2023-03-08T07:24:55.612Z,83.43
2023-03-08T07:29:57.794Z,83.90
2023-03-08T07:34:59.074Z,83.95
2023-03-08T07:39:59.805Z,83.37
2023-03-08T07:45:01.878Z,84.55
2023-03-08T07:50:02.557Z,84.00
2023-03-08T07:55:03.350Z,84.07
2023-03-08T08:00:08.295Z,83.65
2023-03-08T08:05:12.706Z,83.96
2023-03-08T08:10:13.512Z,83.55
2023-03-08T08:15:16.839Z,83.63
2023-03-08T08:20:17.857Z,83.27
2023-03-08T08:25:18.586Z,83.19
2023-03-08T08:30:21.269Z,82.27
2023-03-08T08:35:23.949Z,82.64
2023-03-08T08:40:28.443Z,82.85
2023-03-08T08:45:30.590Z,82.87
2023-03-08T08:50:31.303Z,82.07
2023-03-08T08:55:32.015Z,81.36
2023-03-08T09:00:35.083Z,81.70
2023-03-08T09:05:39.418Z,81.59
2023-03-08T09:10:41.557Z,82.46
2023-03-08T09:15:43.560Z,81.71
2023-03-08T09:20:44.273Z,82.22
2023-03-08T09:25:45.060Z,81.77
2023-03-08T09:30:47.037Z,81.06
2023-03-08T09:35:56.649Z,82.02
2023-03-08T09:41:11.321Z,81.30
2023-03-08T09:46:27.564Z,81.83
2023-03-08T09:51:35.221Z,81.36
2023-03-08T09:56:41.853Z,81.37
2023-03-08T10:01:53.330Z,81.48
2023-03-08T10:07:05.091Z,82.09
2023-03-08T10:12:16.986Z,81.60
2023-03-08T10:17:22.054Z,82.14
2023-03-08T10:22:27.893Z,81.52
2023-03-08T10:27:33.138Z,81.09
2023-03-08T10:32:43.952Z,82.00
2023-03-08T10:37:51.785Z,82.33
2023-03-08T10:42:54.969Z,81.81
2023-03-08T10:47:59.331Z,82.26
2023-03-08T10:53:10.284Z,81.69
2023-03-08T10:58:30.440Z,83.62
2023-03-08T11:03:33.368Z,83.09
2023-03-08T11:08:35.502Z,82.84
2023-03-08T11:13:39.024Z,82.89
2023-03-08T11:18:52.471Z,83.39
2023-03-08T11:24:03.402Z,84.44
2023-03-08T11:29:14.812Z,83.69
2023-03-08T11:34:42.230Z,83.77
2023-03-08T11:39:47.596Z,82.56
2023-03-08T11:45:03.007Z,81.85
2023-03-08T11:50:10.863Z,82.21
2023-03-08T11:55:29.848Z,81.93
2023-03-08T12:00:35.276Z,81.32
2023-03-08T12:05:42.027Z,82.61
2023-03-08T12:10:48.127Z,82.59
2023-03-08T12:15:55.443Z,82.94
2023-03-08T12:21:08.891Z,82.84
2023-03-08T12:26:17.074Z,82.31
2023-03-08T12:31:28.919Z,86.30
2023-03-08T12:36:42.775Z,84.99
2023-03-08T12:41:43.637Z,82.87
2023-03-08T12:47:01.854Z,83.50
2023-03-08T12:52:07.720Z,84.22
2023-03-08T12:57:19.959Z,84.90
2023-03-08T13:02:28.449Z,84.43
2023-03-08T13:07:38.169Z,84.96
2023-03-08T13:13:37.604Z,84.98
2023-03-08T13:18:39.993Z,83.61
2023-03-08T13:23:47.973Z,83.28
2023-03-08T13:28:49.144Z,84.41
2023-03-08T13:33:51.684Z,83.51
2023-03-08T13:39:02.430Z,82.85
2023-03-08T13:44:04.905Z,84.25
2023-03-08T13:49:15.278Z,83.64
2023-03-08T13:54:23.519Z,83.68
2023-03-08T13:59:24.265Z,83.74
2023-03-08T14:04:27.693Z,83.46
2023-03-08T14:09:29.853Z,84.76
2023-03-08T14:14:33.637Z,84.13
2023-03-08T14:19:37.369Z,83.71
2023-03-08T14:24:40.523Z,84.39
2023-03-08T14:29:43.638Z,84.14
2023-03-08T14:34:45.964Z,84.19
2023-03-08T14:39:49.550Z,84.14
2023-03-08T14:44:52.609Z,83.62
2023-03-08T14:49:57.845Z,84.74
2023-03-08T14:55:03.278Z,84.15
2023-03-08T15:00:14.107Z,85.18
2023-03-08T15:05:25.547Z,85.52
2023-03-08T15:10:32.779Z,86.15
2023-03-08T15:15:33.534Z,86.00
2023-03-08T15:20:34.338Z,86.57
2023-03-08T15:25:40.808Z,86.14
2023-03-08T15:31:04.200Z,85.44
2023-03-08T15:36:08.953Z,86.12
2023-03-08T15:41:13.689Z,85.87
2023-03-08T15:46:15.444Z,86.33
2023-03-08T15:51:20.157Z,86.39
2023-03-08T15:56:23.010Z,86.99
2023-03-08T16:01:25.621Z,86.29
2023-03-08T16:06:27.479Z,87.46
2023-03-08T16:11:29.479Z,87.42
2023-03-08T16:16:44.439Z,87.20
2023-03-08T16:21:46.069Z,87.21
2023-03-08T16:26:48.099Z,87.80
2023-03-08T16:31:49.145Z,87.80
2023-03-08T16:36:49.835Z,88.58
2023-03-08T16:41:52.089Z,88.01
2023-03-08T16:46:53.148Z,88.19
2023-03-08T16:51:53.797Z,88.01
2023-03-08T16:56:55.868Z,88.46
2023-03-08T17:01:56.506Z,88.64
2023-03-08T17:06:57.782Z,88.47
2023-03-08T17:11:59.773Z,88.53
2023-03-08T17:17:00.422Z,88.67
2023-03-08T17:22:01.126Z,89.05
2023-03-08T17:27:03.113Z,88.39
2023-03-08T17:32:03.908Z,88.24
2023-03-08T17:37:11.395Z,88.86
2023-03-08T17:42:13.458Z,88.27
2023-03-08T17:47:14.675Z,88.51
2023-03-08T17:52:15.917Z,88.67
2023-03-08T17:57:18.674Z,89.22
2023-03-08T18:02:19.824Z,88.79
2023-03-08T18:07:21.422Z,88.69
2023-03-08T18:12:23.418Z,88.86
2023-03-08T18:17:24.318Z,88.98
2023-03-08T18:22:24.980Z,88.21
2023-03-08T18:27:27.012Z,88.55
2023-03-08T18:32:28.065Z,88.42
2023-03-08T18:37:30.548Z,88.58
2023-03-08T18:42:33.233Z,88.51
2023-03-08T18:47:34.548Z,88.58
2023-03-08T18:52:35.241Z,88.72
2023-03-08T18:57:37.324Z,89.16
2023-03-08T19:02:38.051Z,88.82
2023-03-08T19:07:41.025Z,88.65
2023-03-08T19:12:43.794Z,88.19
2023-03-08T19:17:44.607Z,88.53
2023-03-08T19:22:45.321Z,88.29
2023-03-08T19:27:47.919Z,88.65
2023-03-08T19:32:49.434Z,88.66
2023-03-08T19:37:50.210Z,89.01
2023-03-08T19:42:53.668Z,89.41
2023-03-08T19:47:54.409Z,89.01
2023-03-08T19:52:55.130Z,89.04
2023-03-08T19:57:57.229Z,88.68
2023-03-08T20:02:59.533Z,88.77
2023-03-08T20:08:00.401Z,88.99
2023-03-08T20:13:02.617Z,89.07
2023-03-08T20:18:03.387Z,89.49
2023-03-08T20:23:04.156Z,89.74
2023-03-08T20:28:06.453Z,89.08
2023-03-08T20:33:07.458Z,89.59
2023-03-08T20:38:08.341Z,89.61
2023-03-08T20:43:11.042Z,89.63
2023-03-08T20:48:11.732Z,89.94
2023-03-08T20:53:12.467Z,89.52
2023-03-08T20:58:14.554Z,89.38
2023-03-08T21:03:15.389Z,89.34
2023-03-08T21:08:16.915Z,90.08
2023-03-08T21:13:18.907Z,90.11
2023-03-08T21:18:19.564Z,89.68
2023-03-08T21:23:23.064Z,89.72
2023-03-08T21:28:25.299Z,90.00
2023-03-08T21:33:26.009Z,90.19
2023-03-08T21:38:26.694Z,90.08
2023-03-08T21:43:28.702Z,90.39
2023-03-08T21:48:29.343Z,90.77
2023-03-08T21:53:29.976Z,90.62
2023-03-08T21:58:32.002Z,90.30
2023-03-08T22:03:33.516Z,90.98
2023-03-08T22:08:34.148Z,90.70
2023-03-08T22:13:36.674Z,90.34
2023-03-08T22:18:37.315Z,90.38
2023-03-08T22:23:38.057Z,90.44
2023-03-08T22:28:40.014Z,90.52
2023-03-08T22:33:41.088Z,90.63
2023-03-08T22:38:42.789Z,90.96
2023-03-08T22:43:45.596Z,90.98
2023-03-08T22:48:47.593Z,91.39
2023-03-08T22:53:48.252Z,90.92
2023-03-08T22:58:50.851Z,90.88
2023-03-08T23:03:55.075Z,91.12
2023-03-08T23:08:56.527Z,90.87
2023-03-08T23:13:58.596Z,91.06
2023-03-08T23:18:59.389Z,91.29
2023-03-08T23:24:01.300Z,91.05
2023-03-08T23:29:04.259Z,91.24
2023-03-08T23:34:06.354Z,91.01
2023-03-08T23:39:07.240Z,91.12
2023-03-08T23:44:11.088Z,90.99
2023-03-08T23:49:11.725Z,90.99
2023-03-08T23:54:13.366Z,91.13
2023-03-08T23:59:18.794Z,91.07
