createdAt,value
2018-08-17T00:01:08.165Z,20.21
2018-08-17T00:03:38.347Z,20.17
2018-08-17T00:06:07.915Z,20.08
2018-08-17T00:08:37.521Z,19.89
2018-08-17T00:11:07.254Z,19.79
2018-08-17T00:13:37.209Z,19.73
2018-08-17T00:16:06.897Z,19.72
2018-08-17T00:18:37.537Z,19.68
2018-08-17T00:21:07.545Z,19.71
2018-08-17T00:23:37.124Z,19.73
2018-08-17T00:26:07.551Z,19.82
2018-08-17T00:28:36.955Z,19.76
2018-08-17T00:31:13.521Z,19.72
2018-08-17T00:33:43.121Z,19.69
2018-08-17T00:36:13.414Z,19.69
2018-08-17T00:38:43.747Z,19.80
2018-08-17T00:41:13.423Z,19.90
2018-08-17T00:43:43.129Z,19.96
2018-08-17T00:46:14.262Z,19.95
2018-08-17T00:48:43.845Z,19.98
2018-08-17T00:51:13.324Z,20.00
2018-08-17T00:53:42.834Z,19.92
2018-08-17T00:56:13.432Z,19.82
2018-08-17T00:58:42.842Z,19.76
2018-08-17T01:01:12.324Z,19.67
2018-08-17T01:03:41.740Z,19.50
2018-08-17T01:06:12.771Z,19.62
2018-08-17T01:08:43.739Z,19.62
2018-08-17T01:11:14.149Z,19.67
2018-08-17T01:13:44.067Z,19.68
2018-08-17T01:16:13.601Z,19.65
2018-08-17T01:18:43.139Z,19.61
2018-08-17T01:21:13.555Z,19.62
2018-08-17T01:23:42.963Z,19.64
2018-08-17T01:26:12.436Z,19.74
2018-08-17T01:28:42.090Z,19.71
2018-08-17T01:31:11.513Z,19.78
2018-08-17T01:33:42.869Z,19.67
2018-08-17T01:36:12.301Z,19.46
2018-08-17T01:38:42.048Z,19.46
2018-08-17T01:41:11.467Z,19.52
2018-08-17T01:43:40.909Z,19.54
2018-08-17T01:46:11.284Z,19.66
2018-08-17T01:48:40.905Z,19.66
2018-08-17T01:51:11.347Z,19.65
2018-08-17T01:53:42.709Z,19.67
2018-08-17T01:56:12.740Z,19.52
2018-08-17T01:58:43.108Z,19.51
2018-08-17T02:01:12.545Z,16.41
2018-08-17T02:03:42.007Z,19.23
2018-08-17T02:06:11.456Z,19.12
2018-08-17T02:08:40.962Z,19.22
2018-08-17T02:11:10.403Z,19.24
2018-08-17T02:13:39.884Z,19.28
2018-08-17T02:16:09.310Z,19.13
2018-08-17T02:18:38.775Z,19.09
2018-08-17T02:21:09.622Z,19.17
2018-08-17T02:23:39.055Z,19.18
2018-08-17T02:26:08.507Z,19.23
2018-08-17T02:28:38.044Z,19.13
2018-08-17T02:31:07.507Z,18.97
2018-08-17T02:33:36.935Z,18.88
2018-08-17T02:36:06.467Z,18.88
2018-08-17T02:38:38.158Z,18.94
2018-08-17T02:41:07.838Z,18.98
2018-08-17T02:43:37.237Z,18.93
2018-08-17T02:46:07.325Z,18.83
2018-08-17T02:48:36.833Z,18.83
2018-08-17T02:51:06.410Z,18.78
2018-08-17T02:53:35.822Z,18.67
2018-08-17T02:56:05.399Z,18.93
2018-08-17T02:58:34.857Z,18.96
2018-08-17T03:01:04.302Z,18.98
2018-08-17T03:03:34.129Z,19.04
2018-08-17T03:06:04.130Z,19.00
2018-08-17T03:08:33.925Z,18.90
2018-08-17T03:11:03.392Z,18.95
2018-08-17T03:13:33.796Z,18.98
2018-08-17T03:16:03.348Z,18.97
2018-08-17T03:18:33.103Z,18.98
2018-08-17T03:21:02.627Z,18.99
2018-08-17T03:23:32.440Z,18.96
2018-08-17T03:26:03.108Z,18.97
2018-08-17T03:28:32.508Z,18.91
2018-08-17T03:31:02.370Z,18.92
2018-08-17T03:33:32.150Z,18.85
2018-08-17T03:36:02.133Z,18.67
2018-08-17T03:38:32.072Z,18.59
2018-08-17T03:41:01.888Z,18.56
2018-08-17T03:43:33.446Z,18.49
2018-08-17T03:46:02.920Z,18.50
2018-08-17T03:48:32.438Z,18.41
2018-08-17T03:51:01.927Z,18.34
2018-08-17T03:53:31.344Z,18.25
2018-08-17T03:56:01.182Z,18.23
2018-08-17T03:58:30.605Z,18.30
2018-08-17T04:01:00.047Z,18.41
2018-08-17T04:03:29.533Z,18.44
2018-08-17T04:06:01.266Z,18.54
2018-08-17T04:08:30.786Z,18.54
2018-08-17T04:11:00.565Z,18.54
2018-08-17T04:13:29.990Z,18.54
2018-08-17T04:15:59.798Z,18.55
2018-08-17T04:18:29.760Z,18.43
2018-08-17T04:20:59.317Z,18.47
2018-08-17T04:23:28.798Z,18.51
2018-08-17T04:25:58.228Z,18.55
2018-08-17T04:28:27.692Z,18.52
2018-08-17T04:30:57.092Z,18.53
2018-08-17T04:33:26.620Z,18.52
2018-08-17T04:35:56.676Z,18.49
2018-08-17T04:38:26.157Z,18.50
2018-08-17T04:40:55.620Z,18.59
2018-08-17T04:43:25.109Z,18.58
2018-08-17T04:45:54.605Z,18.54
2018-08-17T04:48:24.644Z,18.41
2018-08-17T04:50:54.087Z,18.33
2018-08-17T04:53:24.521Z,18.34
2018-08-17T04:55:54.385Z,18.33
2018-08-17T04:58:23.793Z,18.37
2018-08-17T05:00:53.384Z,18.46
2018-08-17T05:03:22.872Z,18.52
2018-08-17T05:05:52.988Z,18.61
2018-08-17T05:08:22.488Z,18.64
2018-08-17T05:10:51.936Z,18.71
2018-08-17T05:13:21.414Z,18.81
2018-08-17T05:15:51.702Z,18.94
2018-08-17T05:18:21.150Z,19.07
2018-08-17T05:20:51.322Z,19.21
2018-08-17T05:23:21.649Z,19.29
2018-08-17T05:25:51.373Z,19.37
2018-08-17T05:28:20.898Z,19.46
2018-08-17T05:30:50.620Z,19.29
2018-08-17T05:33:20.694Z,19.60
2018-08-17T05:35:50.220Z,19.63
2018-08-17T05:38:20.118Z,19.72
2018-08-17T05:40:49.777Z,19.82
2018-08-17T05:43:19.666Z,19.88
2018-08-17T05:45:52.553Z,19.97
2018-08-17T05:48:21.956Z,20.03
2018-08-17T05:50:51.534Z,20.14
2018-08-17T05:53:22.548Z,20.14
2018-08-17T05:55:52.004Z,20.23
2018-08-17T05:58:21.693Z,20.34
2018-08-17T06:00:52.988Z,20.44
2018-08-17T06:03:22.817Z,20.56
2018-08-17T06:05:52.311Z,20.68
2018-08-17T06:08:21.756Z,20.54
2018-08-17T06:10:51.301Z,20.88
2018-08-17T06:13:20.949Z,20.92
2018-08-17T06:15:50.805Z,20.99
2018-08-17T06:18:20.842Z,21.05
2018-08-17T06:20:50.363Z,21.16
2018-08-17T06:23:19.839Z,21.28
2018-08-17T06:25:49.250Z,21.36
2018-08-17T06:28:19.243Z,21.40
2018-08-17T06:30:49.924Z,21.52
2018-08-17T06:33:19.916Z,21.59
2018-08-17T06:35:50.057Z,21.67
2018-08-17T06:38:19.656Z,21.78
2018-08-17T06:40:49.361Z,21.86
2018-08-17T06:43:19.549Z,22.02
2018-08-17T06:45:49.055Z,22.09
2018-08-17T06:48:18.705Z,22.16
2018-08-17T06:50:48.201Z,22.26
2018-08-17T06:53:17.884Z,22.39
2018-08-17T06:55:47.355Z,22.45
2018-08-17T06:58:16.768Z,22.49
2018-08-17T07:00:46.208Z,22.63
2018-08-17T07:03:16.178Z,22.73
2018-08-17T07:05:45.633Z,22.81
2018-08-17T07:08:15.082Z,22.95
2018-08-17T07:10:44.720Z,22.98
2018-08-17T07:13:14.140Z,23.04
2018-08-17T07:15:45.288Z,23.19
2018-08-17T07:18:15.702Z,23.19
2018-08-17T07:20:46.124Z,23.22
2018-08-17T07:23:15.586Z,23.34
2018-08-17T07:25:45.460Z,23.41
2018-08-17T07:28:15.098Z,23.60
2018-08-17T07:30:44.676Z,23.70
2018-08-17T07:33:14.278Z,23.74
2018-08-17T07:35:47.548Z,23.83
2018-08-17T07:38:17.173Z,23.89
2018-08-17T07:40:46.604Z,23.91
2018-08-17T07:43:16.090Z,23.93
2018-08-17T07:45:45.580Z,24.05
2018-08-17T07:48:15.180Z,24.05
2018-08-17T07:50:44.933Z,24.17
2018-08-17T07:53:16.373Z,24.18
2018-08-17T07:55:45.780Z,24.16
2018-08-17T07:58:17.323Z,24.32
2018-08-17T08:00:46.842Z,24.38
2018-08-17T08:03:16.262Z,23.70
2018-08-17T08:05:45.868Z,24.31
2018-08-17T08:08:15.441Z,24.34
2018-08-17T08:10:44.849Z,24.52
2018-08-17T08:13:14.325Z,24.76
2018-08-17T08:15:45.229Z,25.12
2018-08-17T08:18:14.649Z,25.17
2018-08-17T08:20:45.325Z,25.28
2018-08-17T08:23:25.219Z,25.42
2018-08-17T08:25:55.129Z,25.05
2018-08-17T08:28:24.758Z,25.21
2018-08-17T08:30:54.236Z,25.43
2018-08-17T08:33:25.740Z,25.59
2018-08-17T08:35:56.389Z,25.79
2018-08-17T08:38:26.450Z,25.84
2018-08-17T08:41:00.650Z,25.98
2018-08-17T08:43:30.151Z,26.09
2018-08-17T08:45:59.596Z,26.17
2018-08-17T08:48:30.404Z,26.42
2018-08-17T08:50:59.992Z,26.63
2018-08-17T08:53:29.460Z,26.62
2018-08-17T08:55:58.912Z,26.84
2018-08-17T08:58:29.504Z,26.93
2018-08-17T09:01:00.507Z,27.01
2018-08-17T09:03:30.176Z,27.21
2018-08-17T09:06:08.803Z,27.35
2018-08-17T09:08:38.170Z,27.23
2018-08-17T09:11:07.837Z,27.49
2018-08-17T09:13:38.617Z,27.56
2018-08-17T09:16:17.730Z,27.74
2018-08-17T09:18:47.933Z,27.91
2018-08-17T09:21:17.692Z,28.03
2018-08-17T09:23:47.850Z,28.13
2018-08-17T09:26:18.336Z,28.14
2018-08-17T09:28:47.701Z,27.88
2018-08-17T09:31:18.071Z,27.78
2018-08-17T09:33:47.687Z,27.62
2018-08-17T09:36:17.202Z,28.07
2018-08-17T09:38:46.640Z,28.50
2018-08-17T09:41:16.123Z,28.74
2018-08-17T09:43:45.965Z,29.03
2018-08-17T09:46:15.322Z,29.17
2018-08-17T09:48:44.793Z,29.53
2018-08-17T09:51:16.843Z,29.78
2018-08-17T09:53:49.892Z,29.92
2018-08-17T09:56:21.235Z,30.00
2018-08-17T09:58:51.662Z,29.88
2018-08-17T10:01:26.821Z,29.91
2018-08-17T10:04:02.168Z,30.18
2018-08-17T10:06:42.170Z,30.50
2018-08-17T10:09:19.714Z,29.77
2018-08-17T10:11:51.003Z,30.24
2018-08-17T10:14:21.514Z,30.67
2018-08-17T10:16:51.565Z,31.01
2018-08-17T10:19:20.989Z,30.68
2018-08-17T10:21:53.005Z,30.42
2018-08-17T10:24:25.084Z,30.99
2018-08-17T10:26:56.037Z,30.61
2018-08-17T10:29:26.180Z,30.92
2018-08-17T10:31:57.060Z,30.97
2018-08-17T10:34:27.350Z,31.28
2018-08-17T10:36:58.160Z,31.49
2018-08-17T10:39:30.570Z,31.63
2018-08-17T10:42:00.272Z,31.73
2018-08-17T10:44:37.379Z,31.91
2018-08-17T10:47:08.697Z,31.76
2018-08-17T10:49:38.260Z,31.10
2018-08-17T10:52:08.909Z,30.48
2018-08-17T10:54:38.365Z,30.99
2018-08-17T10:57:08.134Z,31.60
2018-08-17T10:59:38.095Z,31.88
2018-08-17T11:02:08.144Z,32.24
2018-08-17T11:04:38.854Z,32.31
2018-08-17T11:07:08.949Z,32.67
2018-08-17T11:09:38.419Z,32.62
2018-08-17T11:12:07.895Z,32.67
2018-08-17T11:14:37.609Z,32.64
2018-08-17T11:17:07.769Z,32.78
2018-08-17T11:19:37.912Z,32.92
2018-08-17T11:22:07.640Z,32.74
2018-08-17T11:24:37.013Z,32.87
2018-08-17T11:27:06.899Z,32.75
2018-08-17T11:29:36.312Z,32.81
2018-08-17T11:32:05.700Z,32.61
2018-08-17T11:34:35.152Z,32.83
2018-08-17T11:37:04.620Z,33.04
2018-08-17T11:39:34.085Z,32.56
2018-08-17T11:42:03.493Z,32.63
2018-08-17T11:44:32.867Z,32.56
2018-08-17T11:47:02.259Z,32.76
2018-08-17T11:49:31.862Z,32.69
2018-08-17T11:52:01.290Z,32.63
2018-08-17T11:54:30.726Z,32.06
2018-08-17T11:57:00.185Z,32.05
2018-08-17T11:59:29.647Z,31.64
2018-08-17T12:01:59.088Z,32.09
2018-08-17T12:04:28.867Z,32.61
2018-08-17T12:06:58.280Z,32.44
2018-08-17T12:09:27.632Z,32.60
2018-08-17T12:11:57.029Z,32.85
2018-08-17T12:14:26.472Z,33.16
2018-08-17T12:16:55.925Z,33.32
2018-08-17T12:19:25.333Z,33.22
2018-08-17T12:21:58.057Z,32.56
2018-08-17T12:24:27.593Z,32.68
2018-08-17T12:26:57.095Z,32.66
2018-08-17T12:29:27.211Z,32.39
2018-08-17T12:31:56.580Z,32.42
2018-08-17T12:34:26.187Z,32.53
2018-08-17T12:36:55.597Z,32.76
2018-08-17T12:39:25.711Z,32.88
2018-08-17T12:41:55.768Z,32.93
2018-08-17T12:44:25.131Z,32.85
2018-08-17T12:46:55.436Z,33.02
2018-08-17T12:49:25.141Z,32.94
2018-08-17T12:51:54.650Z,33.04
2018-08-17T12:54:28.285Z,33.17
2018-08-17T12:56:58.252Z,32.93
2018-08-17T12:59:27.753Z,32.97
2018-08-17T13:01:57.246Z,32.81
2018-08-17T13:04:27.508Z,31.94
2018-08-17T13:06:57.356Z,31.83
2018-08-17T13:09:27.076Z,31.94
2018-08-17T13:12:00.646Z,32.17
2018-08-17T13:14:30.574Z,32.52
2018-08-17T13:17:01.102Z,32.59
2018-08-17T13:19:31.289Z,32.32
2018-08-17T13:22:00.749Z,31.93
2018-08-17T13:24:30.254Z,31.86
2018-08-17T13:26:59.637Z,31.88
2018-08-17T13:29:29.113Z,31.56
2018-08-17T13:31:58.526Z,31.38
2018-08-17T13:34:27.918Z,31.65
2018-08-17T13:36:57.376Z,31.22
2018-08-17T13:39:26.752Z,31.01
2018-08-17T13:41:56.150Z,30.91
2018-08-17T13:44:25.558Z,31.18
2018-08-17T13:46:54.974Z,31.54
2018-08-17T13:49:24.368Z,31.68
2018-08-17T13:51:53.804Z,31.26
2018-08-17T13:54:23.313Z,31.46
2018-08-17T13:56:52.712Z,31.72
2018-08-17T13:59:22.780Z,31.81
2018-08-17T14:01:52.190Z,31.86
2018-08-17T14:04:21.556Z,31.96
2018-08-17T14:06:50.937Z,31.79
2018-08-17T14:09:20.305Z,31.92
2018-08-17T14:11:49.694Z,32.04
2018-08-17T14:14:19.144Z,32.03
2018-08-17T14:16:49.597Z,31.97
2018-08-17T14:19:18.976Z,32.10
2018-08-17T14:21:48.369Z,32.10
2018-08-17T14:24:18.058Z,32.12
2018-08-17T14:26:47.673Z,32.05
2018-08-17T14:29:17.099Z,31.97
2018-08-17T14:31:46.636Z,32.01
2018-08-17T14:34:16.099Z,31.87
2018-08-17T14:36:45.672Z,31.83
2018-08-17T14:39:15.865Z,31.86
2018-08-17T14:41:53.362Z,31.70
2018-08-17T14:44:22.941Z,31.73
2018-08-17T14:46:53.040Z,31.79
2018-08-17T14:49:22.635Z,31.91
2018-08-17T14:51:53.090Z,31.95
2018-08-17T14:54:23.258Z,31.78
2018-08-17T14:56:53.126Z,31.46
2018-08-17T14:59:22.606Z,31.41
2018-08-17T15:01:52.034Z,31.26
2018-08-17T15:04:21.491Z,31.17
2018-08-17T15:06:51.332Z,31.23
2018-08-17T15:09:20.781Z,31.40
2018-08-17T15:11:50.169Z,31.53
2018-08-17T15:14:19.617Z,31.63
2018-08-17T15:16:49.208Z,31.65
2018-08-17T15:19:18.668Z,31.69
2018-08-17T15:21:48.635Z,31.72
2018-08-17T15:24:19.023Z,31.67
2018-08-17T15:26:48.412Z,31.68
2018-08-17T15:29:17.818Z,31.65
2018-08-17T15:31:47.184Z,31.35
2018-08-17T15:34:16.768Z,31.05
2018-08-17T15:36:46.233Z,30.93
2018-08-17T15:39:15.606Z,30.85
2018-08-17T15:41:46.141Z,30.93
2018-08-17T15:44:20.756Z,30.98
2018-08-17T15:46:50.430Z,31.01
2018-08-17T15:49:39.040Z,31.07
2018-08-17T15:52:12.249Z,31.04
2018-08-17T15:54:41.691Z,30.93
2018-08-17T15:57:11.059Z,30.82
2018-08-17T15:59:40.461Z,30.83
2018-08-17T16:02:10.032Z,30.65
2018-08-17T16:04:39.440Z,30.82
2018-08-17T16:07:09.294Z,30.85
2018-08-17T16:09:38.696Z,30.87
2018-08-17T16:12:08.608Z,30.91
2018-08-17T16:14:38.083Z,30.91
2018-08-17T16:17:07.540Z,30.88
2018-08-17T16:19:36.956Z,30.88
2018-08-17T16:22:06.424Z,30.90
2018-08-17T16:24:36.441Z,30.75
2018-08-17T16:27:06.040Z,30.69
2018-08-17T16:29:35.459Z,30.69
2018-08-17T16:32:04.936Z,30.74
2018-08-17T16:34:34.452Z,30.75
2018-08-17T16:37:03.936Z,30.73
2018-08-17T16:39:39.258Z,30.64
2018-08-17T16:42:10.268Z,30.60
2018-08-17T16:44:39.735Z,30.61
2018-08-17T16:47:09.743Z,30.52
2018-08-17T16:49:39.156Z,30.53
2018-08-17T16:52:09.288Z,30.49
2018-08-17T16:54:38.725Z,30.42
2018-08-17T16:57:08.313Z,30.38
2018-08-17T16:59:38.945Z,30.28
2018-08-17T17:02:08.352Z,30.22
2018-08-17T17:04:40.549Z,30.17
2018-08-17T17:07:11.309Z,30.12
2018-08-17T17:09:41.099Z,30.07
2018-08-17T17:12:16.080Z,30.04
2018-08-17T17:14:46.828Z,30.04
2018-08-17T17:17:16.924Z,29.98
2018-08-17T17:19:46.348Z,29.91
2018-08-17T17:22:17.536Z,29.86
2018-08-17T17:24:46.994Z,29.83
2018-08-17T17:27:19.240Z,29.82
2018-08-17T17:29:49.781Z,29.74
2018-08-17T17:32:19.792Z,29.73
2018-08-17T17:34:50.306Z,29.69
2018-08-17T17:37:19.877Z,29.61
2018-08-17T17:39:49.352Z,29.58
2018-08-17T17:42:18.790Z,29.50
2018-08-17T17:44:48.205Z,29.52
2018-08-17T17:47:17.675Z,29.43
2018-08-17T17:49:47.260Z,29.40
2018-08-17T17:52:16.683Z,29.35
2018-08-17T17:54:46.724Z,29.30
2018-08-17T17:57:16.275Z,29.24
2018-08-17T17:59:56.498Z,29.17
2018-08-17T18:02:26.780Z,29.04
2018-08-17T18:04:56.158Z,28.96
2018-08-17T18:07:33.828Z,28.93
2018-08-17T18:10:04.394Z,28.85
2018-08-17T18:12:33.784Z,28.77
2018-08-17T18:15:06.457Z,28.72
2018-08-17T18:17:35.885Z,28.66
2018-08-17T18:20:13.379Z,28.59
2018-08-17T18:22:42.825Z,28.53
2018-08-17T18:25:18.647Z,28.32
2018-08-17T18:27:49.154Z,28.46
2018-08-17T18:30:18.606Z,28.36
2018-08-17T18:32:49.824Z,28.32
2018-08-17T18:35:19.445Z,28.28
2018-08-17T18:37:49.009Z,28.20
2018-08-17T18:40:18.524Z,28.17
2018-08-17T18:42:47.929Z,28.15
2018-08-17T18:45:17.313Z,28.16
2018-08-17T18:47:46.716Z,28.12
2018-08-17T18:50:16.142Z,28.13
2018-08-17T18:52:45.664Z,28.09
2018-08-17T18:55:16.150Z,28.06
2018-08-17T18:57:45.609Z,28.05
2018-08-17T19:00:15.272Z,28.05
2018-08-17T19:02:44.650Z,28.02
2018-08-17T19:05:16.070Z,28.02
2018-08-17T19:07:45.536Z,27.99
2018-08-17T19:10:19.872Z,27.94
2018-08-17T19:12:49.469Z,27.85
2018-08-17T19:15:18.913Z,27.78
2018-08-17T19:17:48.509Z,27.71
2018-08-17T19:20:17.971Z,27.67
2018-08-17T19:22:47.388Z,27.64
2018-08-17T19:25:17.265Z,26.90
2018-08-17T19:27:46.750Z,27.62
2018-08-17T19:30:26.318Z,27.59
2018-08-17T19:32:57.169Z,27.52
2018-08-17T19:35:27.042Z,27.44
2018-08-17T19:37:56.795Z,27.18
2018-08-17T19:40:26.347Z,26.82
2018-08-17T19:42:56.019Z,26.68
2018-08-17T19:45:25.493Z,26.53
2018-08-17T19:47:54.926Z,26.45
2018-08-17T19:50:24.396Z,26.38
2018-08-17T19:52:53.916Z,26.33
2018-08-17T19:55:23.497Z,26.35
2018-08-17T19:57:52.863Z,26.36
2018-08-17T20:00:22.997Z,26.17
2018-08-17T20:02:52.413Z,25.99
2018-08-17T20:05:21.800Z,25.95
2018-08-17T20:07:51.318Z,25.83
2018-08-17T20:10:20.824Z,25.75
2018-08-17T20:12:50.284Z,25.60
2018-08-17T20:15:19.734Z,25.50
2018-08-17T20:17:51.312Z,25.37
2018-08-17T20:20:20.750Z,25.25
2018-08-17T20:22:50.202Z,25.11
2018-08-17T20:25:20.010Z,24.97
2018-08-17T20:27:49.453Z,24.96
2018-08-17T20:30:20.291Z,24.91
2018-08-17T20:32:49.828Z,24.85
2018-08-17T20:35:19.250Z,24.72
2018-08-17T20:37:51.152Z,24.61
2018-08-17T20:40:21.077Z,24.51
2018-08-17T20:42:50.890Z,24.48
2018-08-17T20:45:22.969Z,24.46
2018-08-17T20:47:52.395Z,24.33
2018-08-17T20:50:21.819Z,24.23
2018-08-17T20:52:56.551Z,24.20
2018-08-17T20:55:27.712Z,24.11
2018-08-17T20:57:58.167Z,24.05
2018-08-17T21:00:28.847Z,24.00
2018-08-17T21:02:58.482Z,23.80
2018-08-17T21:05:27.877Z,23.92
2018-08-17T21:07:57.614Z,23.86
2018-08-17T21:10:27.309Z,23.88
2018-08-17T21:12:56.806Z,23.88
2018-08-17T21:15:26.741Z,23.83
2018-08-17T21:17:56.231Z,23.82
2018-08-17T21:20:25.790Z,23.76
2018-08-17T21:22:55.209Z,23.74
2018-08-17T21:25:24.602Z,23.65
2018-08-17T21:27:54.174Z,23.59
2018-08-17T21:30:24.181Z,23.53
2018-08-17T21:32:53.641Z,23.48
2018-08-17T21:35:23.057Z,23.42
2018-08-17T21:37:53.576Z,23.31
2018-08-17T21:40:27.959Z,23.25
2018-08-17T21:42:58.558Z,23.18
2018-08-17T21:45:28.032Z,23.11
2018-08-17T21:47:57.630Z,23.05
2018-08-17T21:50:27.224Z,23.02
2018-08-17T21:52:56.684Z,23.05
2018-08-17T21:55:26.819Z,23.05
2018-08-17T21:57:56.367Z,23.04
2018-08-17T22:00:32.971Z,23.07
2018-08-17T22:03:04.929Z,23.18
2018-08-17T22:05:34.911Z,23.23
2018-08-17T22:08:05.294Z,23.18
2018-08-17T22:10:35.140Z,23.15
2018-08-17T22:13:05.602Z,23.05
2018-08-17T22:15:35.022Z,22.97
2018-08-17T22:18:04.549Z,22.88
2018-08-17T22:20:33.930Z,22.81
2018-08-17T22:23:03.407Z,22.76
2018-08-17T22:25:32.860Z,22.77
2018-08-17T22:28:02.872Z,22.83
2018-08-17T22:30:32.374Z,22.97
2018-08-17T22:33:02.325Z,22.94
2018-08-17T22:35:31.930Z,22.87
2018-08-17T22:38:01.513Z,22.83
2018-08-17T22:40:30.950Z,22.81
2018-08-17T22:43:00.793Z,22.83
2018-08-17T22:45:30.190Z,22.70
2018-08-17T22:48:00.508Z,22.64
2018-08-17T22:50:30.873Z,22.58
2018-08-17T22:53:02.382Z,22.51
2018-08-17T22:55:31.880Z,22.49
2018-08-17T22:58:01.961Z,22.48
2018-08-17T23:00:31.752Z,22.48
2018-08-17T23:03:02.748Z,22.58
2018-08-17T23:05:36.049Z,22.63
2018-08-17T23:08:05.704Z,22.73
2018-08-17T23:10:35.111Z,22.70
2018-08-17T23:13:04.920Z,22.57
2018-08-17T23:15:35.049Z,22.50
2018-08-17T23:18:04.656Z,22.49
2018-08-17T23:20:37.399Z,22.45
2018-08-17T23:23:07.636Z,22.45
2018-08-17T23:25:37.111Z,22.47
2018-08-17T23:28:06.892Z,22.54
2018-08-17T23:30:36.643Z,22.54
2018-08-17T23:33:06.271Z,22.45
2018-08-17T23:35:35.682Z,22.45
2018-08-17T23:38:05.713Z,22.35
2018-08-17T23:40:35.134Z,22.23
2018-08-17T23:43:04.732Z,22.07
2018-08-17T23:45:34.212Z,21.77
2018-08-17T23:48:03.683Z,21.55
2018-08-17T23:50:34.177Z,21.40
2018-08-17T23:53:03.612Z,21.24
2018-08-17T23:55:33.032Z,21.21
2018-08-17T23:58:02.416Z,21.21
