createdAt,value
2023-03-29T02:16:53.870Z,70.48
2023-03-29T02:32:40.620Z,72.69
2023-03-29T03:37:29.785Z,70.70
2023-03-29T05:05:05.409Z,70.46
2023-03-29T05:22:02.737Z,70.50
2023-03-29T05:26:03.870Z,70.19
2023-03-29T05:30:03.707Z,70.16
2023-03-29T05:34:03.462Z,69.82
2023-03-29T05:38:03.885Z,69.47
2023-03-29T06:05:32.135Z,72.45
2023-03-29T06:09:32.222Z,70.66
2023-03-29T06:40:29.440Z,73.76
2023-03-29T06:44:30.036Z,70.98
2023-03-29T06:48:29.932Z,70.62
2023-03-29T06:52:29.745Z,69.55
2023-03-29T07:00:47.990Z,68.65
2023-03-29T07:04:49.024Z,68.92
2023-03-29T07:17:26.806Z,68.83
2023-03-29T07:28:39.342Z,69.93
2023-03-29T07:32:40.741Z,67.80
2023-03-29T07:36:40.547Z,67.04
2023-03-29T07:40:47.140Z,67.65
2023-03-29T07:44:40.821Z,67.56
2023-03-29T07:48:39.417Z,68.19
2023-03-29T07:52:39.825Z,67.31
2023-03-29T07:56:39.587Z,66.02
2023-03-29T08:00:39.131Z,66.03
2023-03-29T08:04:39.498Z,65.44
2023-03-29T08:08:39.798Z,64.51
2023-03-29T08:12:38.672Z,64.37
2023-03-29T08:16:38.712Z,65.23
2023-03-29T08:20:38.596Z,63.98
2023-03-29T08:29:01.529Z,64.75
2023-03-29T08:37:16.889Z,64.68
2023-03-29T08:41:19.502Z,64.25
2023-03-29T08:45:19.098Z,64.65
2023-03-29T08:49:32.190Z,64.67
2023-03-29T09:01:58.245Z,62.66
2023-03-29T09:05:58.931Z,63.46
2023-03-29T09:09:55.940Z,63.80
2023-03-29T09:13:56.068Z,64.86
2023-03-29T09:17:56.126Z,64.16
2023-03-29T09:21:56.114Z,64.06
2023-03-29T09:25:56.012Z,64.36
2023-03-29T09:29:55.609Z,63.98
2023-03-29T09:33:55.693Z,63.77
2023-03-29T10:41:39.563Z,64.23
2023-03-29T10:45:39.959Z,63.59
2023-03-29T10:49:40.222Z,63.78
2023-03-29T10:53:39.385Z,62.67
2023-03-29T11:12:27.096Z,65.29
2023-03-29T11:30:24.496Z,62.64
2023-03-29T11:38:45.194Z,60.24
2023-03-29T11:42:44.028Z,60.66
2023-03-29T12:17:02.344Z,60.90
2023-03-29T12:29:41.049Z,62.51
2023-03-29T12:33:39.964Z,61.12
2023-03-29T12:37:38.808Z,61.58
2023-03-29T12:41:38.785Z,60.48
2023-03-29T12:45:38.350Z,62.30
2023-03-29T12:49:38.662Z,62.13
2023-03-29T13:02:16.252Z,61.96
2023-03-29T13:06:22.412Z,61.29
2023-03-29T13:10:16.826Z,60.21
2023-03-29T13:14:17.130Z,59.90
2023-03-29T13:18:17.293Z,61.05
2023-03-29T13:22:16.918Z,60.31
