createdAt,value
2024-01-04T00:01:35.666Z,0.77
2024-01-04T00:04:03.583Z,0.80
2024-01-04T00:06:34.226Z,0.50
2024-01-04T00:09:04.348Z,0.38
2024-01-04T00:11:52.327Z,0.77
2024-01-04T00:14:19.828Z,0.52
2024-01-04T00:16:47.292Z,0.70
2024-01-04T00:19:14.826Z,0.60
2024-01-04T00:21:42.310Z,0.77
2024-01-04T00:24:09.757Z,0.10
2024-01-04T00:26:37.201Z,0.10
2024-01-04T00:29:04.615Z,0.10
2024-01-04T00:31:32.316Z,0.20
2024-01-04T00:33:59.960Z,0.20
2024-01-04T00:36:27.561Z,0.20
2024-01-04T00:38:55.081Z,0.20
2024-01-04T00:41:23.851Z,0.20
2024-01-04T00:43:53.791Z,0.10
2024-01-04T00:46:24.484Z,0.10
2024-01-04T00:48:54.062Z,0.10
2024-01-04T00:51:29.780Z,0.03
2024-01-04T00:54:00.631Z,0.00
2024-01-04T00:56:37.009Z,0.00
2024-01-04T00:59:06.821Z,0.10
2024-01-04T01:01:34.733Z,0.00
2024-01-04T01:04:02.557Z,0.10
2024-01-04T01:06:30.296Z,0.10
2024-01-04T01:08:57.834Z,0.10
2024-01-04T01:11:25.193Z,0.10
2024-01-04T01:13:52.839Z,0.10
2024-01-04T01:16:20.358Z,0.10
2024-01-04T01:18:48.090Z,0.08
2024-01-04T01:21:16.213Z,0.10
2024-01-04T01:23:43.946Z,0.10
2024-01-04T01:26:11.532Z,0.10
2024-01-04T01:28:39.549Z,0.10
2024-01-04T01:31:13.816Z,0.05
2024-01-04T01:34:14.952Z,0.10
2024-01-04T01:39:33.145Z,0.08
2024-01-04T01:42:02.588Z,0.08
2024-01-04T01:44:30.324Z,0.10
2024-01-04T01:47:13.230Z,0.03
2024-01-04T01:49:51.410Z,0.00
2024-01-04T01:52:24.937Z,0.10
2024-01-04T01:54:53.261Z,0.10
2024-01-04T01:57:28.663Z,0.10
2024-01-04T01:59:56.867Z,0.00
2024-01-04T02:02:24.558Z,0.00
2024-01-04T02:04:52.096Z,0.00
2024-01-04T02:07:20.980Z,0.00
2024-01-04T02:10:17.774Z,0.10
2024-01-04T02:12:53.404Z,0.10
2024-01-04T02:15:21.028Z,0.00
2024-01-04T02:18:06.902Z,0.10
2024-01-04T02:20:34.949Z,0.03
2024-01-04T02:23:27.672Z,0.00
2024-01-04T02:26:20.993Z,0.00
2024-01-04T02:29:32.502Z,0.00
2024-01-04T02:35:17.257Z,0.10
2024-01-04T02:44:50.803Z,0.03
2024-01-04T02:47:18.305Z,0.03
2024-01-04T02:49:53.170Z,0.00
2024-01-04T02:52:20.676Z,0.00
2024-01-04T02:55:19.045Z,0.00
2024-01-04T02:57:58.418Z,0.10
2024-01-04T03:00:28.357Z,0.00
2024-01-04T03:03:00.185Z,0.08
2024-01-04T03:05:33.327Z,0.00
2024-01-04T03:08:24.279Z,0.10
2024-01-04T03:10:51.871Z,0.00
2024-01-04T03:13:19.617Z,0.10
2024-01-04T03:15:47.148Z,0.00
2024-01-04T03:18:15.228Z,0.10
2024-01-04T03:20:59.570Z,0.00
2024-01-04T03:26:34.462Z,0.10
2024-01-04T03:29:34.118Z,0.10
2024-01-04T03:32:28.422Z,0.10
2024-01-04T03:38:07.817Z,0.15
2024-01-04T03:40:35.689Z,0.00
2024-01-04T03:43:06.137Z,0.08
2024-01-04T03:45:34.278Z,0.10
2024-01-04T03:48:03.481Z,0.10
2024-01-04T03:50:37.661Z,0.00
2024-01-04T03:53:21.938Z,0.03
2024-01-04T03:55:49.695Z,0.10
2024-01-04T03:58:17.788Z,0.10
2024-01-04T04:00:45.976Z,0.00
2024-01-04T04:03:13.929Z,0.10
2024-01-04T04:05:45.770Z,0.00
2024-01-04T04:08:13.578Z,0.00
2024-01-04T04:10:41.926Z,0.10
2024-01-04T04:13:09.512Z,0.08
2024-01-04T04:15:41.517Z,0.00
2024-01-04T04:18:18.001Z,0.10
2024-01-04T04:20:47.841Z,0.00
2024-01-04T04:23:40.939Z,0.00
2024-01-04T04:26:17.854Z,0.00
2024-01-04T04:28:47.395Z,0.00
2024-01-04T04:31:32.695Z,0.10
2024-01-04T04:34:27.398Z,0.10
2024-01-04T04:37:18.496Z,0.10
2024-01-04T04:40:15.753Z,0.10
2024-01-04T04:42:47.083Z,0.00
2024-01-04T04:45:17.788Z,0.10
2024-01-04T04:47:45.929Z,0.00
2024-01-04T04:50:18.065Z,0.00
2024-01-04T04:52:45.498Z,0.00
2024-01-04T04:55:13.613Z,0.00
2024-01-04T04:57:43.810Z,0.10
2024-01-04T05:00:11.520Z,0.00
2024-01-04T05:02:39.114Z,0.00
2024-01-04T05:05:06.894Z,0.10
2024-01-04T05:07:43.397Z,0.10
2024-01-04T05:10:43.067Z,0.10
2024-01-04T05:13:10.569Z,0.10
2024-01-04T05:15:46.482Z,0.00
2024-01-04T05:18:22.227Z,0.10
2024-01-04T05:20:49.888Z,0.00
2024-01-04T05:23:37.624Z,0.00
2024-01-04T05:26:05.423Z,0.00
2024-01-04T05:28:33.018Z,0.10
2024-01-04T05:31:00.443Z,0.10
2024-01-04T05:33:28.043Z,0.03
2024-01-04T05:35:55.875Z,0.00
2024-01-04T05:38:23.737Z,0.00
2024-01-04T05:41:01.682Z,0.00
2024-01-04T05:43:30.666Z,0.00
2024-01-04T05:48:25.974Z,0.00
2024-01-04T05:50:54.250Z,0.00
2024-01-04T05:53:23.127Z,0.00
2024-01-04T05:58:39.278Z,0.00
2024-01-04T06:01:09.894Z,0.00
2024-01-04T06:03:37.710Z,0.00
2024-01-04T06:06:05.349Z,0.00
2024-01-04T06:08:32.843Z,0.00
2024-01-04T06:11:00.307Z,0.10
2024-01-04T06:13:27.996Z,0.00
2024-01-04T06:15:55.623Z,0.00
2024-01-04T06:18:23.156Z,0.08
2024-01-04T06:20:50.776Z,0.00
2024-01-04T06:23:18.238Z,0.00
2024-01-04T06:25:48.109Z,0.08
2024-01-04T06:28:15.941Z,0.00
2024-01-04T06:30:43.801Z,0.05
2024-01-04T06:33:12.977Z,0.00
2024-01-04T06:35:40.949Z,0.00
2024-01-04T06:38:09.585Z,0.10
2024-01-04T06:40:37.390Z,0.00
2024-01-04T06:43:05.015Z,0.00
2024-01-04T06:45:32.376Z,0.10
2024-01-04T06:48:00.251Z,0.08
2024-01-04T06:50:27.954Z,0.10
2024-01-04T06:52:55.444Z,0.10
2024-01-04T06:55:24.187Z,0.00
2024-01-04T06:57:51.533Z,0.00
2024-01-04T07:00:19.179Z,0.00
2024-01-04T07:02:46.806Z,0.10
2024-01-04T07:05:15.356Z,0.00
2024-01-04T07:07:43.069Z,0.10
2024-01-04T07:10:10.999Z,0.10
2024-01-04T07:12:38.392Z,0.00
2024-01-04T07:15:05.995Z,0.00
2024-01-04T07:17:33.334Z,0.00
2024-01-04T07:20:01.108Z,0.00
2024-01-04T07:22:28.903Z,0.00
2024-01-04T07:24:57.590Z,0.05
2024-01-04T07:27:25.089Z,0.00
2024-01-04T07:29:52.516Z,0.05
2024-01-04T07:32:19.822Z,0.00
2024-01-04T07:34:56.449Z,0.10
2024-01-04T07:37:31.564Z,0.00
2024-01-04T07:39:58.985Z,0.10
2024-01-04T07:42:26.800Z,0.00
2024-01-04T07:45:02.358Z,0.05
2024-01-04T07:47:33.718Z,0.10
2024-01-04T07:50:01.155Z,0.00
2024-01-04T07:52:28.576Z,0.10
2024-01-04T07:54:55.847Z,0.10
2024-01-04T07:57:23.192Z,0.10
2024-01-04T07:59:50.551Z,0.00
2024-01-04T08:02:18.510Z,0.10
2024-01-04T08:04:45.877Z,0.10
2024-01-04T08:07:13.400Z,0.10
2024-01-04T08:09:40.734Z,0.00
2024-01-04T08:12:10.823Z,0.00
2024-01-04T08:14:38.303Z,0.00
2024-01-04T08:17:06.408Z,0.00
2024-01-04T08:19:34.076Z,0.00
2024-01-04T08:22:01.552Z,0.10
2024-01-04T08:24:29.926Z,0.10
2024-01-04T08:26:58.099Z,0.00
2024-01-04T08:29:25.549Z,0.10
2024-01-04T08:31:53.215Z,0.00
2024-01-04T08:34:20.740Z,0.00
2024-01-04T08:36:48.153Z,0.00
2024-01-04T08:39:15.677Z,0.00
2024-01-04T08:41:43.067Z,0.00
2024-01-04T08:44:10.434Z,0.00
2024-01-04T08:46:39.547Z,0.00
2024-01-04T08:51:37.367Z,0.10
2024-01-04T08:54:06.233Z,0.00
2024-01-04T08:56:34.581Z,0.00
2024-01-04T08:59:03.614Z,0.00
2024-01-04T09:01:31.356Z,0.00
2024-01-04T09:03:59.038Z,0.00
2024-01-04T09:06:26.918Z,0.10
2024-01-04T09:08:54.428Z,0.00
2024-01-04T09:11:21.766Z,0.00
2024-01-04T09:13:49.220Z,0.00
2024-01-04T09:16:16.570Z,0.03
2024-01-04T09:18:44.068Z,0.00
2024-01-04T09:21:11.519Z,0.00
2024-01-04T09:23:38.917Z,0.00
2024-01-04T09:26:10.357Z,0.00
2024-01-04T09:28:37.825Z,0.00
2024-01-04T09:31:05.217Z,0.08
2024-01-04T09:33:33.272Z,0.00
2024-01-04T09:36:00.741Z,0.05
2024-01-04T09:38:28.530Z,0.00
2024-01-04T09:41:02.681Z,0.00
2024-01-04T09:43:32.122Z,0.10
2024-01-04T09:46:02.043Z,0.10
2024-01-04T09:48:34.993Z,0.10
2024-01-04T09:51:02.845Z,0.00
2024-01-04T09:53:30.358Z,0.00
2024-01-04T09:55:58.233Z,0.20
2024-01-04T09:58:25.635Z,0.10
2024-01-04T10:00:54.499Z,0.10
2024-01-04T10:03:22.157Z,0.00
2024-01-04T10:05:49.880Z,0.10
2024-01-04T10:08:22.285Z,0.10
2024-01-04T10:10:49.648Z,0.20
2024-01-04T10:13:17.180Z,0.20
2024-01-04T10:15:49.383Z,0.20
2024-01-04T10:18:18.546Z,0.20
2024-01-04T10:23:14.697Z,0.10
2024-01-04T10:25:41.975Z,0.17
2024-01-04T10:28:14.005Z,0.20
2024-01-04T10:30:43.812Z,0.30
2024-01-04T10:33:11.292Z,0.15
2024-01-04T10:35:38.943Z,0.20
2024-01-04T10:38:06.288Z,0.10
2024-01-04T10:40:33.722Z,0.10
2024-01-04T10:43:03.727Z,0.10
2024-01-04T10:45:31.617Z,0.20
2024-01-04T10:47:59.759Z,0.10
2024-01-04T10:50:28.783Z,0.20
2024-01-04T10:52:56.524Z,0.00
2024-01-04T10:55:25.830Z,0.10
2024-01-04T10:57:53.595Z,0.10
2024-01-04T11:00:21.328Z,0.10
2024-01-04T11:02:49.176Z,0.10
2024-01-04T11:05:16.783Z,0.03
2024-01-04T11:07:44.230Z,0.00
2024-01-04T11:10:14.061Z,0.08
2024-01-04T11:12:42.548Z,0.00
2024-01-04T11:15:13.682Z,0.10
2024-01-04T11:17:53.861Z,0.10
2024-01-04T11:20:24.361Z,0.10
2024-01-04T11:23:06.969Z,0.10
2024-01-04T11:25:34.310Z,0.22
2024-01-04T11:28:02.223Z,0.20
2024-01-04T11:30:30.465Z,0.30
2024-01-04T11:32:58.212Z,0.20
2024-01-04T11:35:25.702Z,0.20
2024-01-04T11:37:55.209Z,0.30
2024-01-04T11:40:30.559Z,0.10
2024-01-04T11:42:58.169Z,0.20
2024-01-04T11:45:26.952Z,0.20
2024-01-04T11:47:54.972Z,0.17
2024-01-04T11:50:25.630Z,0.20
2024-01-04T11:53:03.027Z,0.20
2024-01-04T11:55:30.430Z,0.30
2024-01-04T11:58:07.599Z,0.20
2024-01-04T12:00:36.057Z,0.10
2024-01-04T12:03:04.044Z,0.10
2024-01-04T12:05:31.464Z,0.20
2024-01-04T12:07:58.822Z,0.13
2024-01-04T12:10:26.098Z,0.00
2024-01-04T12:12:53.415Z,0.10
2024-01-04T12:15:21.584Z,0.20
2024-01-04T12:17:49.180Z,0.03
2024-01-04T12:20:16.822Z,0.00
2024-01-04T12:22:44.216Z,0.10
2024-01-04T12:25:11.662Z,0.10
2024-01-04T12:27:39.386Z,0.10
2024-01-04T12:30:09.815Z,0.20
2024-01-04T12:32:37.553Z,0.20
2024-01-04T12:35:05.774Z,0.20
2024-01-04T12:37:33.304Z,0.20
2024-01-04T12:40:07.876Z,0.10
2024-01-04T12:42:38.515Z,0.10
2024-01-04T12:45:10.158Z,0.10
2024-01-04T12:47:38.856Z,0.10
2024-01-04T12:50:07.794Z,0.00
2024-01-04T12:52:35.321Z,0.00
2024-01-04T12:55:02.875Z,0.00
2024-01-04T12:57:30.232Z,0.00
2024-01-04T12:59:57.837Z,0.00
2024-01-04T13:02:26.817Z,0.00
2024-01-04T13:04:54.808Z,0.00
2024-01-04T13:07:22.214Z,0.00
2024-01-04T13:09:49.570Z,0.00
2024-01-04T13:12:17.181Z,0.00
2024-01-04T13:14:44.610Z,0.00
2024-01-04T13:17:12.017Z,0.00
2024-01-04T13:19:39.386Z,0.00
2024-01-04T13:22:06.859Z,0.00
2024-01-04T13:24:34.214Z,0.00
2024-01-04T13:27:01.572Z,0.00
2024-01-04T13:29:28.954Z,0.00
2024-01-04T13:31:56.421Z,0.00
2024-01-04T13:34:23.890Z,0.00
2024-01-04T13:36:51.787Z,0.00
2024-01-04T13:39:19.369Z,0.08
2024-01-04T13:41:46.737Z,0.00
2024-01-04T13:44:14.724Z,0.00
2024-01-04T13:46:42.108Z,0.00
2024-01-04T13:49:09.701Z,0.00
2024-01-04T13:51:37.208Z,0.00
2024-01-04T13:54:05.340Z,0.00
2024-01-04T13:56:32.772Z,0.00
2024-01-04T13:59:00.098Z,0.00
2024-01-04T14:01:27.523Z,0.00
2024-01-04T14:03:55.326Z,0.00
2024-01-04T14:06:22.887Z,0.00
2024-01-04T14:08:53.879Z,0.00
2024-01-04T14:11:22.507Z,0.00
2024-01-04T14:13:52.107Z,0.00
2024-01-04T14:16:19.609Z,0.00
2024-01-04T14:18:46.959Z,0.00
2024-01-04T14:21:14.357Z,0.00
2024-01-04T14:23:41.767Z,0.00
2024-01-04T14:26:09.197Z,0.00
2024-01-04T14:28:38.619Z,0.00
2024-01-04T14:31:06.380Z,0.00
2024-01-04T14:33:36.461Z,0.00
2024-01-04T14:36:04.718Z,0.00
2024-01-04T14:38:32.111Z,0.00
2024-01-04T14:40:59.559Z,0.00
2024-01-04T14:43:29.928Z,0.00
2024-01-04T14:45:57.426Z,0.00
2024-01-04T14:48:24.862Z,0.00
2024-01-04T14:50:52.434Z,0.00
2024-01-04T14:53:19.786Z,0.00
2024-01-04T14:55:47.706Z,0.00
2024-01-04T14:58:14.977Z,0.00
2024-01-04T15:00:42.423Z,0.00
2024-01-04T15:03:09.775Z,0.00
2024-01-04T15:05:37.139Z,0.00
2024-01-04T15:08:04.635Z,0.00
2024-01-04T15:10:31.989Z,0.00
2024-01-04T15:13:01.070Z,0.00
2024-01-04T15:15:37.492Z,0.00
2024-01-04T15:18:07.882Z,0.00
2024-01-04T15:20:35.589Z,0.00
2024-01-04T15:23:03.797Z,0.10
2024-01-04T15:25:31.405Z,0.00
2024-01-04T15:27:58.980Z,0.00
2024-01-04T15:30:26.356Z,0.00
2024-01-04T15:32:55.193Z,0.00
2024-01-04T15:35:22.527Z,0.00
2024-01-04T15:37:50.091Z,0.00
2024-01-04T15:40:17.573Z,0.05
2024-01-04T15:42:44.906Z,0.00
2024-01-04T15:45:12.251Z,0.00
2024-01-04T15:47:39.775Z,0.00
2024-01-04T15:50:07.896Z,0.00
2024-01-04T15:52:35.246Z,0.10
2024-01-04T15:55:02.585Z,0.00
2024-01-04T15:57:30.001Z,0.00
2024-01-04T15:59:57.317Z,0.00
2024-01-04T16:02:24.657Z,0.00
2024-01-04T16:04:51.992Z,0.10
2024-01-04T16:07:19.344Z,0.00
2024-01-04T16:09:46.732Z,0.03
2024-01-04T16:12:14.256Z,0.05
2024-01-04T16:14:41.625Z,0.00
2024-01-04T16:17:08.972Z,0.00
2024-01-04T16:19:36.350Z,0.00
2024-01-04T16:22:03.708Z,0.00
2024-01-04T16:24:31.160Z,0.10
2024-01-04T16:26:58.547Z,0.00
2024-01-04T16:29:25.901Z,0.05
2024-01-04T16:31:54.209Z,0.03
2024-01-04T16:34:21.636Z,0.10
2024-01-04T16:36:48.944Z,0.00
2024-01-04T16:39:16.565Z,0.00
2024-01-04T16:41:47.389Z,0.00
2024-01-04T16:44:15.691Z,0.00
2024-01-04T16:46:42.963Z,0.00
2024-01-04T16:49:10.562Z,0.00
2024-01-04T16:51:39.056Z,0.00
2024-01-04T16:54:06.731Z,0.00
2024-01-04T16:56:34.060Z,0.00
2024-01-04T16:59:01.707Z,0.05
2024-01-04T17:01:29.052Z,0.00
2024-01-04T17:03:57.965Z,0.10
2024-01-04T17:06:26.659Z,0.00
2024-01-04T17:08:54.039Z,0.00
2024-01-04T17:11:21.378Z,0.00
2024-01-04T17:13:48.766Z,0.00
2024-01-04T17:16:19.748Z,0.00
2024-01-04T17:18:49.288Z,0.00
2024-01-04T17:21:17.173Z,0.00
2024-01-04T17:23:45.086Z,0.10
2024-01-04T17:26:12.577Z,0.00
2024-01-04T17:28:44.222Z,0.00
2024-01-04T17:31:11.853Z,0.00
2024-01-04T17:33:39.570Z,0.00
2024-01-04T17:36:21.747Z,0.00
2024-01-04T17:38:53.553Z,0.10
2024-01-04T17:41:20.931Z,0.00
2024-01-04T17:43:48.553Z,0.08
2024-01-04T17:46:16.949Z,0.00
2024-01-04T17:48:44.547Z,0.00
2024-01-04T17:51:12.558Z,0.00
2024-01-04T17:53:39.922Z,0.00
2024-01-04T17:56:07.429Z,0.00
2024-01-04T17:58:34.754Z,0.05
2024-01-04T18:01:02.167Z,0.10
2024-01-04T18:03:29.506Z,0.00
2024-01-04T18:05:57.013Z,0.00
2024-01-04T18:08:24.390Z,0.00
2024-01-04T18:10:51.700Z,0.00
2024-01-04T18:13:19.104Z,0.08
2024-01-04T18:15:46.515Z,0.00
2024-01-04T18:18:14.101Z,0.10
2024-01-04T18:20:41.527Z,0.03
2024-01-04T18:23:08.976Z,0.10
2024-01-04T18:25:36.576Z,0.00
2024-01-04T18:28:03.940Z,0.00
2024-01-04T18:30:32.751Z,0.10
2024-01-04T18:33:01.515Z,0.00
2024-01-04T18:35:28.951Z,0.10
2024-01-04T18:37:56.627Z,0.10
2024-01-04T18:40:24.302Z,0.10
2024-01-04T18:42:51.587Z,0.00
2024-01-04T18:45:19.151Z,0.08
2024-01-04T18:47:46.719Z,0.10
2024-01-04T18:50:14.464Z,0.10
2024-01-04T18:52:42.057Z,0.10
2024-01-04T18:55:09.526Z,0.10
2024-01-04T18:57:38.258Z,0.10
2024-01-04T19:00:06.715Z,0.10
2024-01-04T19:02:35.232Z,0.10
2024-01-04T19:05:03.008Z,0.20
2024-01-04T19:07:30.459Z,0.10
2024-01-04T19:09:58.616Z,0.10
2024-01-04T19:12:26.386Z,0.20
2024-01-04T19:14:53.874Z,0.10
2024-01-04T19:17:21.210Z,0.15
2024-01-04T19:19:49.827Z,0.10
2024-01-04T19:22:17.182Z,0.10
2024-01-04T19:24:44.751Z,0.20
2024-01-04T19:27:12.263Z,0.10
2024-01-04T19:29:39.704Z,0.10
2024-01-04T19:32:07.698Z,0.10
2024-01-04T19:34:35.985Z,0.10
2024-01-04T19:37:03.483Z,0.10
2024-01-04T19:39:31.195Z,0.10
2024-01-04T19:41:58.663Z,0.08
2024-01-04T19:44:26.119Z,0.10
2024-01-04T19:46:53.428Z,0.05
2024-01-04T19:49:22.133Z,0.10
2024-01-04T19:51:49.690Z,0.03
2024-01-04T19:54:17.595Z,0.10
2024-01-04T19:56:45.100Z,0.10
2024-01-04T19:59:12.520Z,0.10
2024-01-04T20:01:43.137Z,0.00
2024-01-04T20:04:13.124Z,0.10
2024-01-04T20:06:40.933Z,0.10
2024-01-04T20:09:08.597Z,0.00
2024-01-04T20:11:36.018Z,0.30
2024-01-04T20:14:03.360Z,0.30
2024-01-04T20:16:30.642Z,0.20
2024-01-04T20:18:58.208Z,0.20
2024-01-04T20:21:25.670Z,0.30
2024-01-04T20:23:53.088Z,0.20
2024-01-04T20:26:20.394Z,0.20
2024-01-04T20:28:47.705Z,0.20
2024-01-04T20:31:15.044Z,0.20
2024-01-04T20:33:42.434Z,0.20
2024-01-04T20:36:10.001Z,0.30
2024-01-04T20:38:37.425Z,0.20
2024-01-04T20:41:05.037Z,0.20
2024-01-04T20:43:32.390Z,0.28
2024-01-04T20:45:59.706Z,0.32
2024-01-04T20:48:27.120Z,0.30
2024-01-04T20:50:54.591Z,0.30
2024-01-04T20:53:21.920Z,0.32
2024-01-04T20:55:49.211Z,0.20
2024-01-04T20:58:16.811Z,0.28
2024-01-04T21:00:44.224Z,0.30
2024-01-04T21:03:12.147Z,0.20
2024-01-04T21:05:39.655Z,0.20
2024-01-04T21:08:07.055Z,0.28
2024-01-04T21:10:34.382Z,0.20
2024-01-04T21:13:02.862Z,0.32
2024-01-04T21:15:31.816Z,0.30
2024-01-04T21:17:59.439Z,0.20
2024-01-04T21:20:26.980Z,0.20
2024-01-04T21:22:54.344Z,0.30
2024-01-04T21:25:21.689Z,0.15
2024-01-04T21:27:49.802Z,0.20
2024-01-04T21:30:17.877Z,0.30
2024-01-04T21:32:45.275Z,0.30
2024-01-04T21:35:12.632Z,0.20
2024-01-04T21:37:40.219Z,0.10
2024-01-04T21:40:08.989Z,0.20
2024-01-04T21:42:36.370Z,0.20
2024-01-04T21:45:03.690Z,0.10
2024-01-04T21:47:31.090Z,0.20
2024-01-04T21:49:58.422Z,0.20
2024-01-04T21:52:25.748Z,0.20
2024-01-04T21:54:54.950Z,0.20
2024-01-04T21:59:49.738Z,0.20
2024-01-04T22:02:20.136Z,0.10
2024-01-04T22:04:49.799Z,0.30
2024-01-04T22:07:19.756Z,0.10
2024-01-04T22:09:47.065Z,0.10
2024-01-04T22:12:14.451Z,0.10
2024-01-04T22:14:41.804Z,0.13
2024-01-04T22:17:09.340Z,0.20
2024-01-04T22:19:36.727Z,0.20
2024-01-04T22:22:04.156Z,0.20
2024-01-04T22:24:31.628Z,0.30
2024-01-04T22:26:58.986Z,0.20
2024-01-04T22:29:26.371Z,0.20
2024-01-04T22:31:53.796Z,0.20
2024-01-04T22:34:21.242Z,0.35
2024-01-04T22:36:48.601Z,0.20
2024-01-04T22:39:15.901Z,0.20
2024-01-04T22:41:43.164Z,0.30
2024-01-04T22:44:10.499Z,0.40
2024-01-04T22:46:37.766Z,0.40
2024-01-04T22:49:05.448Z,0.30
2024-01-04T22:51:32.883Z,0.28
2024-01-04T22:54:00.599Z,0.20
2024-01-04T22:56:28.027Z,0.40
2024-01-04T22:58:55.354Z,0.30
2024-01-04T23:01:22.672Z,0.30
2024-01-04T23:03:50.497Z,0.20
2024-01-04T23:06:18.048Z,0.25
2024-01-04T23:08:45.422Z,0.38
2024-01-04T23:11:12.732Z,0.38
2024-01-04T23:13:40.023Z,0.30
2024-01-04T23:16:07.373Z,0.40
2024-01-04T23:18:34.826Z,0.08
2024-01-04T23:21:07.412Z,0.00
2024-01-04T23:23:34.948Z,0.10
2024-01-04T23:26:02.991Z,0.00
2024-01-04T23:28:30.330Z,0.10
2024-01-04T23:30:57.713Z,0.10
2024-01-04T23:33:36.242Z,0.10
2024-01-04T23:36:07.970Z,0.10
2024-01-04T23:38:35.568Z,0.10
2024-01-04T23:41:02.896Z,0.10
2024-01-04T23:43:30.200Z,0.00
2024-01-04T23:45:58.484Z,0.05
2024-01-04T23:48:25.936Z,0.00
2024-01-04T23:50:53.435Z,0.10
2024-01-04T23:53:20.874Z,0.10
2024-01-04T23:55:48.186Z,0.00
2024-01-04T23:58:15.520Z,0.10
