createdAt,value
2018-08-19T00:00:00.000Z,99113
2018-08-19T00:05:00.000Z,99119
2018-08-19T00:10:00.000Z,99116
2018-08-19T00:15:00.000Z,99119
2018-08-19T00:20:00.000Z,99108
2018-08-19T00:25:00.000Z,99106
2018-08-19T00:30:00.000Z,99113
2018-08-19T00:35:00.000Z,99113
2018-08-19T00:40:00.000Z,99110
2018-08-19T00:45:00.000Z,99113
2018-08-19T00:50:00.000Z,99119
2018-08-19T00:55:00.000Z,99126
2018-08-19T01:00:00.000Z,99127
2018-08-19T01:05:00.000Z,99133
2018-08-19T01:10:00.000Z,99125
2018-08-19T01:15:00.000Z,99126
2018-08-19T01:20:00.000Z,99130
2018-08-19T01:25:00.000Z,99130
2018-08-19T01:30:00.000Z,99136
2018-08-19T01:35:00.000Z,99134
2018-08-19T01:40:00.000Z,99135
2018-08-19T01:45:00.000Z,99143
2018-08-19T01:50:00.000Z,99145
2018-08-19T01:55:00.000Z,99146
2018-08-19T02:00:00.000Z,99136
2018-08-19T02:05:00.000Z,99148
2018-08-19T02:10:00.000Z,99152
2018-08-19T02:15:00.000Z,99148
2018-08-19T02:20:00.000Z,99155
2018-08-19T02:25:00.000Z,99153
2018-08-19T02:30:00.000Z,99149
2018-08-19T02:35:00.000Z,99158
2018-08-19T02:40:00.000Z,99153
2018-08-19T02:45:00.000Z,99154
2018-08-19T02:50:00.000Z,99155
2018-08-19T02:55:00.000Z,99150
2018-08-19T03:00:00.000Z,99156
2018-08-19T03:05:00.000Z,99161
2018-08-19T03:10:00.000Z,99155
2018-08-19T03:15:00.000Z,99150
2018-08-19T03:20:00.000Z,99163
2018-08-19T03:26:00.000Z,99162
2018-08-19T03:31:00.000Z,99169
2018-08-19T03:36:00.000Z,99165
2018-08-19T03:41:00.000Z,99171
2018-08-19T03:46:00.000Z,99174
2018-08-19T03:51:00.000Z,99183
2018-08-19T03:56:00.000Z,99173
2018-08-19T04:01:00.000Z,99175
2018-08-19T04:06:00.000Z,99179
2018-08-19T04:11:00.000Z,99173
2018-08-19T04:16:00.000Z,99183
2018-08-19T04:21:00.000Z,99181
2018-08-19T04:26:00.000Z,99182
2018-08-19T04:31:00.000Z,99189
2018-08-19T04:36:00.000Z,99197
2018-08-19T04:41:00.000Z,99197
2018-08-19T04:46:00.000Z,99201
2018-08-19T04:51:00.000Z,99201
2018-08-19T04:56:00.000Z,99205
2018-08-19T05:01:00.000Z,99210
2018-08-19T05:06:00.000Z,99209
2018-08-19T05:11:00.000Z,99205
2018-08-19T05:16:00.000Z,99211
2018-08-19T05:21:00.000Z,99205
2018-08-19T05:26:00.000Z,99216
2018-08-19T05:31:00.000Z,99207
2018-08-19T05:36:00.000Z,99204
2018-08-19T05:41:00.000Z,99203
2018-08-19T05:46:00.000Z,99216
2018-08-19T05:51:00.000Z,99228
2018-08-19T05:56:00.000Z,99227
2018-08-19T06:01:00.000Z,99226
2018-08-19T06:06:00.000Z,99226
2018-08-19T06:11:00.000Z,99224
2018-08-19T06:16:00.000Z,99230
2018-08-19T06:21:00.000Z,99228
2018-08-19T06:26:00.000Z,99246
2018-08-19T06:31:00.000Z,99239
2018-08-19T06:36:00.000Z,99243
2018-08-19T06:41:00.000Z,99241
2018-08-19T06:46:00.000Z,99251
2018-08-19T06:51:00.000Z,99240
2018-08-19T06:56:00.000Z,99243
2018-08-19T07:01:00.000Z,99248
2018-08-19T07:06:00.000Z,99248
2018-08-19T07:11:00.000Z,99243
2018-08-19T07:16:00.000Z,99246
2018-08-19T07:21:00.000Z,99246
2018-08-19T07:26:00.000Z,99254
2018-08-19T07:31:00.000Z,99250
2018-08-19T07:36:00.000Z,99251
2018-08-19T07:41:00.000Z,99256
2018-08-19T07:46:00.000Z,99257
2018-08-19T07:51:00.000Z,99255
2018-08-19T07:56:00.000Z,99259
2018-08-19T08:01:00.000Z,99265
2018-08-19T08:06:00.000Z,99267
2018-08-19T08:11:00.000Z,99272
2018-08-19T08:16:00.000Z,99280
2018-08-19T08:21:00.000Z,99275
2018-08-19T08:26:00.000Z,99279
2018-08-19T08:31:00.000Z,99272
2018-08-19T08:36:00.000Z,99278
2018-08-19T08:41:00.000Z,99268
2018-08-19T08:46:00.000Z,99262
2018-08-19T08:51:00.000Z,99266
2018-08-19T08:56:00.000Z,99261
2018-08-19T09:01:00.000Z,99258
2018-08-19T09:06:00.000Z,99256
2018-08-19T09:11:00.000Z,99258
2018-08-19T09:16:00.000Z,99255
2018-08-19T09:21:00.000Z,99255
2018-08-19T09:26:00.000Z,99251
2018-08-19T09:32:00.000Z,99251
2018-08-19T09:37:00.000Z,99252
2018-08-19T09:42:00.000Z,99242
2018-08-19T09:47:00.000Z,99236
2018-08-19T09:52:00.000Z,99240
2018-08-19T09:57:00.000Z,99237
2018-08-19T10:02:00.000Z,99236
2018-08-19T10:07:00.000Z,99235
2018-08-19T10:12:00.000Z,99233
2018-08-19T10:17:00.000Z,99231
2018-08-19T10:22:00.000Z,99227
2018-08-19T10:27:00.000Z,99219
2018-08-19T10:32:00.000Z,99219
2018-08-19T10:37:00.000Z,99215
2018-08-19T10:42:00.000Z,99212
2018-08-19T10:47:00.000Z,99204
2018-08-19T10:52:00.000Z,99202
2018-08-19T10:57:00.000Z,99196
2018-08-19T11:02:00.000Z,99202
2018-08-19T11:07:00.000Z,99196
2018-08-19T11:12:00.000Z,99194
2018-08-19T11:17:00.000Z,99186
2018-08-19T11:22:00.000Z,99186
2018-08-19T11:27:00.000Z,99186
2018-08-19T11:32:00.000Z,99179
2018-08-19T11:37:00.000Z,99174
2018-08-19T11:42:00.000Z,99168
2018-08-19T11:47:00.000Z,99161
2018-08-19T11:52:00.000Z,99162
2018-08-19T11:57:00.000Z,99147
2018-08-19T12:02:00.000Z,99149
2018-08-19T12:07:00.000Z,99143
2018-08-19T12:12:00.000Z,99136
2018-08-19T12:17:00.000Z,99121
2018-08-19T12:22:00.000Z,99110
2018-08-19T12:27:00.000Z,99103
2018-08-19T12:32:00.000Z,99107
2018-08-19T12:37:00.000Z,99106
2018-08-19T12:42:00.000Z,99087
2018-08-19T12:47:00.000Z,99089
2018-08-19T12:52:00.000Z,99086
2018-08-19T12:57:00.000Z,99084
2018-08-19T13:02:00.000Z,99077
2018-08-19T13:07:00.000Z,99069
2018-08-19T13:12:00.000Z,99067
2018-08-19T13:17:00.000Z,99058
2018-08-19T13:22:00.000Z,99056
2018-08-19T13:27:00.000Z,99049
2018-08-19T13:32:00.000Z,99050
2018-08-19T13:37:00.000Z,99043
2018-08-19T13:42:00.000Z,99032
2018-08-19T13:47:00.000Z,99017
2018-08-19T13:52:00.000Z,99015
2018-08-19T13:57:00.000Z,99022
2018-08-19T14:02:00.000Z,99012
2018-08-19T14:07:00.000Z,99016
2018-08-19T14:12:00.000Z,99011
2018-08-19T14:17:00.000Z,99008
2018-08-19T14:22:00.000Z,98995
2018-08-19T14:27:00.000Z,98995
2018-08-19T14:32:00.000Z,98994
2018-08-19T14:37:00.000Z,98985
2018-08-19T14:42:00.000Z,98991
2018-08-19T14:47:00.000Z,98987
2018-08-19T14:52:00.000Z,98980
2018-08-19T14:57:00.000Z,98980
2018-08-19T15:02:00.000Z,98976
2018-08-19T15:07:00.000Z,98965
2018-08-19T15:12:00.000Z,98964
2018-08-19T15:17:00.000Z,98954
2018-08-19T15:22:00.000Z,98964
2018-08-19T15:27:00.000Z,98951
2018-08-19T15:32:00.000Z,98951
2018-08-19T15:38:00.000Z,98945
2018-08-19T15:43:00.000Z,98944
2018-08-19T15:48:00.000Z,98938
2018-08-19T15:53:00.000Z,98937
2018-08-19T15:58:00.000Z,98938
2018-08-19T16:03:00.000Z,98935
2018-08-19T16:08:00.000Z,98929
2018-08-19T16:13:00.000Z,98925
2018-08-19T16:18:00.000Z,98912
2018-08-19T16:23:00.000Z,98924
2018-08-19T16:28:00.000Z,98918
2018-08-19T16:33:00.000Z,98919
2018-08-19T16:38:00.000Z,98913
2018-08-19T16:43:00.000Z,98913
2018-08-19T16:48:00.000Z,98912
2018-08-19T16:53:00.000Z,98913
2018-08-19T16:58:00.000Z,98910
2018-08-19T17:03:00.000Z,98912
2018-08-19T17:08:00.000Z,98912
2018-08-19T17:13:00.000Z,98909
2018-08-19T17:18:00.000Z,98909
2018-08-19T17:23:00.000Z,98907
2018-08-19T17:28:00.000Z,98908
2018-08-19T17:33:00.000Z,98913
2018-08-19T17:38:00.000Z,98910
2018-08-19T17:43:00.000Z,98906
2018-08-19T17:48:00.000Z,98906
2018-08-19T17:53:00.000Z,98908
2018-08-19T17:58:00.000Z,98908
2018-08-19T18:03:00.000Z,98921
2018-08-19T18:08:00.000Z,98913
2018-08-19T18:13:00.000Z,98917
2018-08-19T18:18:00.000Z,98914
2018-08-19T18:23:00.000Z,98922
2018-08-19T18:28:00.000Z,98918
2018-08-19T18:33:00.000Z,98918
2018-08-19T18:38:00.000Z,98927
2018-08-19T18:43:00.000Z,98923
2018-08-19T18:48:00.000Z,98925
2018-08-19T18:53:00.000Z,98930
2018-08-19T18:58:00.000Z,98931
2018-08-19T19:03:00.000Z,98926
2018-08-19T19:08:00.000Z,98923
2018-08-19T19:13:00.000Z,98922
2018-08-19T19:18:00.000Z,98925
2018-08-19T19:23:00.000Z,98917
2018-08-19T19:28:00.000Z,98922
2018-08-19T19:33:00.000Z,98927
2018-08-19T19:38:00.000Z,98918
2018-08-19T19:43:00.000Z,98922
2018-08-19T19:48:00.000Z,98920
2018-08-19T19:53:00.000Z,98925
2018-08-19T19:58:00.000Z,98923
2018-08-19T20:03:00.000Z,98923
2018-08-19T20:08:00.000Z,98914
2018-08-19T20:13:00.000Z,98920
2018-08-19T20:18:00.000Z,98915
2018-08-19T20:23:00.000Z,98926
2018-08-19T20:28:00.000Z,98919
2018-08-19T20:33:00.000Z,98921
2018-08-19T20:38:00.000Z,98930
2018-08-19T20:43:00.000Z,98932
2018-08-19T20:48:00.000Z,98932
2018-08-19T20:53:00.000Z,98941
2018-08-19T20:58:00.000Z,98947
2018-08-19T21:03:00.000Z,98945
2018-08-19T21:08:00.000Z,98952
2018-08-19T21:13:00.000Z,98953
2018-08-19T21:18:00.000Z,98949
2018-08-19T21:23:00.000Z,98944
2018-08-19T21:28:00.000Z,98946
2018-08-19T21:33:00.000Z,98947
2018-08-19T21:38:00.000Z,98948
2018-08-19T21:43:00.000Z,98938
2018-08-19T21:49:00.000Z,98943
2018-08-19T21:54:00.000Z,98942
2018-08-19T21:59:00.000Z,98942
2018-08-19T22:04:00.000Z,98934
2018-08-19T22:09:00.000Z,98939
2018-08-19T22:14:00.000Z,98937
2018-08-19T22:19:00.000Z,98942
2018-08-19T22:24:00.000Z,98936
2018-08-19T22:29:00.000Z,98938
2018-08-19T22:34:00.000Z,98939
2018-08-19T22:39:00.000Z,98931
2018-08-19T22:44:00.000Z,98928
2018-08-19T22:49:00.000Z,98918
2018-08-19T22:54:00.000Z,98919
2018-08-19T22:59:00.000Z,98913
2018-08-19T23:04:00.000Z,98909
2018-08-19T23:09:00.000Z,98897
2018-08-19T23:14:00.000Z,98900
2018-08-19T23:19:00.000Z,98904
2018-08-19T23:24:00.000Z,98904
2018-08-19T23:29:00.000Z,98906
2018-08-19T23:34:00.000Z,98898
2018-08-19T23:39:00.000Z,98893
2018-08-19T23:44:00.000Z,98892
2018-08-19T23:49:00.000Z,98889
2018-08-19T23:54:00.000Z,98888
2018-08-19T23:59:00.000Z,98885
