createdAt,value
2022-08-25T00:00:32.509Z,101626.00
2022-08-25T00:03:00.742Z,101622.00
2022-08-25T00:05:32.435Z,101630.00
2022-08-25T00:08:02.124Z,101626.00
2022-08-25T00:10:31.295Z,101629.00
2022-08-25T00:13:01.306Z,101631.00
2022-08-25T00:15:32.277Z,101625.00
2022-08-25T00:18:02.292Z,101628.00
2022-08-25T00:20:31.385Z,101631.00
2022-08-25T00:22:59.677Z,101633.00
2022-08-25T00:25:28.268Z,101637.00
2022-08-25T00:27:57.295Z,101633.00
2022-08-25T00:30:28.504Z,101633.00
2022-08-25T00:32:57.669Z,101636.00
2022-08-25T00:35:27.895Z,101637.00
2022-08-25T00:37:57.083Z,101633.00
2022-08-25T00:40:28.392Z,101641.00
2022-08-25T00:42:57.098Z,101623.00
2022-08-25T00:45:27.127Z,101639.00
2022-08-25T00:47:56.686Z,101640.00
2022-08-25T00:50:30.095Z,101626.00
2022-08-25T00:53:05.670Z,101636.00
2022-08-25T00:55:39.916Z,101636.00
2022-08-25T00:58:14.549Z,101637.00
2022-08-25T01:00:48.328Z,101644.00
2022-08-25T01:03:18.347Z,101646.00
2022-08-25T01:05:48.451Z,101618.00
2022-08-25T01:08:21.179Z,101632.00
2022-08-25T01:10:51.867Z,101641.00
2022-08-25T01:13:24.809Z,101644.00
2022-08-25T01:15:57.472Z,101645.00
2022-08-25T01:18:27.266Z,101636.00
2022-08-25T01:20:57.946Z,101629.00
2022-08-25T01:23:28.282Z,101640.00
2022-08-25T01:26:03.567Z,101629.00
2022-08-25T01:28:32.296Z,101638.00
2022-08-25T01:31:01.636Z,101637.00
2022-08-25T01:33:30.207Z,101630.00
2022-08-25T01:36:00.001Z,101632.00
2022-08-25T01:38:28.256Z,101632.00
2022-08-25T01:40:56.505Z,101631.00
2022-08-25T01:43:38.422Z,101624.00
2022-08-25T01:46:06.929Z,101637.00
2022-08-25T01:48:35.354Z,101626.00
2022-08-25T01:51:05.264Z,101633.00
2022-08-25T01:53:34.165Z,101631.00
2022-08-25T01:56:13.881Z,101630.00
2022-08-25T01:58:45.941Z,101626.00
2022-08-25T02:01:19.447Z,101622.00
2022-08-25T02:03:51.358Z,101628.00
2022-08-25T02:06:28.772Z,101609.00
2022-08-25T02:09:01.154Z,101619.00
2022-08-25T02:11:30.228Z,101624.00
2022-08-25T02:13:59.128Z,101603.00
2022-08-25T02:16:30.765Z,101614.00
2022-08-25T02:18:59.532Z,101600.00
2022-08-25T02:21:29.846Z,101623.00
2022-08-25T02:23:58.238Z,101622.00
2022-08-25T02:26:27.078Z,101604.00
2022-08-25T02:28:55.618Z,101605.00
2022-08-25T02:31:26.384Z,101620.00
2022-08-25T02:33:55.936Z,101598.00
2022-08-25T02:36:24.898Z,101608.00
2022-08-25T02:38:54.491Z,101618.00
2022-08-25T02:41:30.744Z,101622.00
2022-08-25T02:44:01.259Z,101601.00
2022-08-25T02:46:31.107Z,101612.00
2022-08-25T02:49:00.006Z,101622.00
2022-08-25T02:51:30.174Z,101616.00
2022-08-25T02:54:03.167Z,101607.00
2022-08-25T02:56:32.609Z,101597.00
2022-08-25T02:59:01.124Z,101619.00
2022-08-25T03:01:30.189Z,101619.00
2022-08-25T03:03:59.103Z,101601.00
2022-08-25T03:06:28.055Z,101615.00
2022-08-25T03:08:57.213Z,101587.00
2022-08-25T03:11:27.028Z,101613.00
2022-08-25T03:13:55.848Z,101597.00
2022-08-25T03:16:27.899Z,101603.00
2022-08-25T03:18:57.522Z,101590.00
2022-08-25T03:21:26.202Z,101585.00
2022-08-25T03:23:54.589Z,101595.00
2022-08-25T03:26:40.230Z,101594.00
2022-08-25T03:29:10.548Z,101587.00
2022-08-25T03:31:39.269Z,101580.00
2022-08-25T03:34:07.733Z,101584.00
2022-08-25T03:36:36.392Z,101572.00
2022-08-25T03:39:06.363Z,101581.00
2022-08-25T03:41:35.155Z,101581.00
2022-08-25T03:44:05.389Z,101566.00
2022-08-25T03:46:40.086Z,101581.00
2022-08-25T03:49:11.457Z,101572.00
2022-08-25T03:51:46.028Z,101568.00
2022-08-25T03:54:16.581Z,101579.00
2022-08-25T03:56:45.447Z,101568.00
2022-08-25T03:59:14.508Z,101568.00
2022-08-25T04:01:46.110Z,101572.00
2022-08-25T04:04:16.487Z,101586.00
2022-08-25T04:06:45.836Z,101562.00
2022-08-25T04:09:14.445Z,101573.00
2022-08-25T04:11:43.202Z,101575.00
2022-08-25T04:14:16.699Z,101572.00
2022-08-25T04:16:47.190Z,101579.00
2022-08-25T04:19:15.576Z,101568.00
2022-08-25T04:21:44.495Z,101564.00
2022-08-25T04:24:14.590Z,101567.00
2022-08-25T04:26:46.233Z,101572.00
2022-08-25T04:29:17.101Z,101572.00
2022-08-25T04:31:50.221Z,101562.00
2022-08-25T04:34:30.514Z,101565.00
2022-08-25T04:37:06.291Z,101542.00
2022-08-25T04:39:34.707Z,101543.00
2022-08-25T04:42:03.720Z,101567.00
2022-08-25T04:44:32.902Z,101522.00
2022-08-25T04:47:04.075Z,101537.00
2022-08-25T04:49:32.674Z,101550.00
2022-08-25T04:52:01.501Z,101549.00
2022-08-25T04:54:29.830Z,101542.00
2022-08-25T04:57:05.961Z,101562.00
2022-08-25T04:59:34.226Z,101552.00
2022-08-25T05:02:06.527Z,101563.00
2022-08-25T05:04:37.105Z,101542.00
2022-08-25T05:07:06.450Z,101560.00
2022-08-25T05:09:34.911Z,101554.00
2022-08-25T05:12:04.474Z,101552.00
2022-08-25T05:14:33.049Z,101563.00
2022-08-25T05:17:04.107Z,101565.00
2022-08-25T05:19:32.388Z,101519.00
2022-08-25T05:22:00.611Z,101558.00
2022-08-25T05:24:29.614Z,101551.00
2022-08-25T05:26:58.286Z,101565.00
2022-08-25T05:29:27.039Z,101562.00
2022-08-25T05:31:55.494Z,101570.00
2022-08-25T05:34:25.731Z,101573.00
2022-08-25T05:36:54.610Z,101571.00
2022-08-25T05:39:22.964Z,101577.00
2022-08-25T05:41:55.098Z,101571.00
2022-08-25T05:44:23.381Z,101569.00
2022-08-25T05:46:52.507Z,101573.00
2022-08-25T05:49:20.864Z,101558.00
2022-08-25T05:51:50.422Z,101575.00
2022-08-25T05:54:18.840Z,101564.00
2022-08-25T05:56:48.237Z,101568.00
2022-08-25T05:59:16.554Z,101571.00
2022-08-25T06:02:02.547Z,101569.00
2022-08-25T06:04:30.989Z,101561.00
2022-08-25T06:07:01.378Z,101571.00
2022-08-25T06:09:30.151Z,101574.00
2022-08-25T06:11:58.607Z,101578.00
2022-08-25T06:14:27.633Z,101571.00
2022-08-25T06:16:56.948Z,101554.00
2022-08-25T06:19:25.653Z,101559.00
2022-08-25T06:21:56.258Z,101564.00
2022-08-25T06:24:27.606Z,101570.00
2022-08-25T06:26:56.868Z,101554.00
2022-08-25T06:29:25.318Z,101558.00
2022-08-25T06:31:54.063Z,101567.00
2022-08-25T06:34:23.963Z,101554.00
2022-08-25T06:36:53.007Z,101583.00
2022-08-25T06:39:21.611Z,101562.00
2022-08-25T06:41:54.308Z,101584.00
2022-08-25T06:44:23.168Z,101578.00
2022-08-25T06:46:52.172Z,101580.00
2022-08-25T06:49:20.637Z,101580.00
2022-08-25T06:51:49.589Z,101585.00
2022-08-25T06:54:18.024Z,101581.00
2022-08-25T06:56:46.928Z,101586.00
2022-08-25T06:59:19.858Z,101582.00
2022-08-25T07:01:49.624Z,101571.00
2022-08-25T07:04:18.712Z,101583.00
2022-08-25T07:06:47.171Z,101590.00
2022-08-25T07:09:16.199Z,101572.00
2022-08-25T07:11:45.898Z,101589.00
2022-08-25T07:14:18.375Z,101578.00
2022-08-25T07:16:50.281Z,101579.00
2022-08-25T07:19:21.439Z,101583.00
2022-08-25T07:21:54.149Z,101587.00
2022-08-25T07:24:23.861Z,101588.00
2022-08-25T07:26:52.842Z,101595.00
2022-08-25T07:29:32.854Z,101588.00
2022-08-25T07:32:02.483Z,101595.00
2022-08-25T07:34:51.857Z,101599.00
2022-08-25T07:40:13.743Z,101592.00
2022-08-25T07:42:43.019Z,101594.00
2022-08-25T07:45:15.587Z,101587.00
2022-08-25T07:47:51.596Z,101598.00
2022-08-25T07:50:21.733Z,101613.00
2022-08-25T07:52:55.410Z,101607.00
2022-08-25T07:55:24.874Z,101616.00
2022-08-25T07:57:55.999Z,101606.00
2022-08-25T08:00:30.142Z,101603.00
2022-08-25T08:02:59.321Z,101606.00
2022-08-25T08:05:28.694Z,101599.00
2022-08-25T08:07:57.580Z,101600.00
2022-08-25T08:10:54.173Z,101599.00
2022-08-25T08:13:18.015Z,101591.00
2022-08-25T08:15:48.610Z,101587.00
2022-08-25T08:18:18.493Z,101588.00
2022-08-25T08:20:48.497Z,101586.00
2022-08-25T08:23:19.676Z,101588.00
2022-08-25T08:25:48.192Z,101589.00
2022-08-25T08:28:16.521Z,101582.00
2022-08-25T08:30:53.643Z,101589.00
2022-08-25T08:33:25.965Z,101594.00
2022-08-25T08:36:05.118Z,101586.00
2022-08-25T08:38:34.570Z,101579.00
2022-08-25T08:41:48.900Z,101570.00
2022-08-25T08:44:29.509Z,101575.00
2022-08-25T08:47:09.076Z,101574.00
2022-08-25T08:49:49.445Z,101583.00
2022-08-25T08:52:24.360Z,101573.00
2022-08-25T08:55:06.423Z,101569.00
2022-08-25T08:57:43.895Z,101568.00
2022-08-25T09:00:13.389Z,101572.00
2022-08-25T09:02:51.954Z,101570.00
2022-08-25T09:05:25.860Z,101563.00
2022-08-25T09:07:58.562Z,101559.00
2022-08-25T09:10:36.849Z,101558.00
2022-08-25T09:13:15.605Z,101555.00
2022-08-25T09:16:23.345Z,101549.00
2022-08-25T09:19:21.408Z,101545.00
2022-08-25T09:22:00.006Z,101535.00
2022-08-25T09:24:49.073Z,101534.00
2022-08-25T09:27:28.004Z,101525.00
2022-08-25T09:30:05.350Z,101519.00
2022-08-25T09:32:39.702Z,101521.00
2022-08-25T09:35:12.015Z,101518.00
2022-08-25T09:37:41.579Z,101511.00
2022-08-25T09:40:12.695Z,101510.00
2022-08-25T09:42:57.707Z,101509.00
2022-08-25T09:45:42.506Z,101501.00
2022-08-25T09:48:26.879Z,101496.00
2022-08-25T09:51:02.524Z,101492.00
2022-08-25T09:53:33.956Z,101494.00
2022-08-25T09:56:07.606Z,101474.00
2022-08-25T09:58:36.194Z,101480.00
2022-08-25T10:01:14.518Z,101478.00
2022-08-25T10:04:02.115Z,101480.00
2022-08-25T10:06:37.668Z,101476.00
2022-08-25T10:09:09.649Z,101476.00
2022-08-25T10:11:43.547Z,101475.00
2022-08-25T10:14:38.640Z,101476.00
2022-08-25T10:17:24.790Z,101459.00
2022-08-25T10:20:15.451Z,101473.00
2022-08-25T10:22:45.345Z,101463.00
2022-08-25T10:25:23.394Z,101462.00
2022-08-25T10:28:09.040Z,101461.00
2022-08-25T10:30:52.915Z,101456.00
2022-08-25T10:33:30.450Z,101452.00
2022-08-25T10:36:02.968Z,101465.00
2022-08-25T10:38:39.746Z,101458.00
2022-08-25T10:41:41.822Z,101456.00
2022-08-25T10:44:43.911Z,101436.00
2022-08-25T10:47:36.113Z,101451.00
2022-08-25T10:50:13.937Z,101459.00
2022-08-25T10:53:01.799Z,101449.00
2022-08-25T10:55:43.251Z,101452.00
2022-08-25T10:58:23.451Z,101446.00
2022-08-25T11:01:02.274Z,101441.00
2022-08-25T11:03:49.259Z,101437.00
2022-08-25T11:06:23.800Z,101438.00
2022-08-25T11:08:56.461Z,101433.00
2022-08-25T11:11:32.585Z,101422.00
2022-08-25T11:14:11.122Z,101429.00
2022-08-25T11:16:45.229Z,101431.00
2022-08-25T11:19:22.142Z,101425.00
2022-08-25T11:21:57.008Z,101404.00
2022-08-25T11:24:41.930Z,101422.00
2022-08-25T11:27:18.576Z,101418.00
2022-08-25T11:30:07.000Z,101412.00
2022-08-25T11:32:36.965Z,101406.00
2022-08-25T11:35:09.514Z,101404.00
2022-08-25T11:37:48.002Z,101410.00
2022-08-25T11:40:40.348Z,101399.00
2022-08-25T11:43:40.538Z,101398.00
2022-08-25T11:46:29.316Z,101403.00
2022-08-25T11:49:16.784Z,101401.00
2022-08-25T11:51:51.932Z,101395.00
2022-08-25T11:54:26.504Z,101395.00
2022-08-25T11:57:00.370Z,101395.00
2022-08-25T12:00:07.157Z,101404.00
2022-08-25T12:02:42.591Z,101398.00
2022-08-25T12:05:29.022Z,101392.00
2022-08-25T12:08:23.115Z,101391.00
2022-08-25T12:10:59.305Z,101379.00
2022-08-25T12:13:43.107Z,101391.00
2022-08-25T12:16:44.029Z,101390.00
2022-08-25T12:19:31.093Z,101388.00
2022-08-25T12:22:55.319Z,101385.00
2022-08-25T12:25:51.323Z,101392.00
2022-08-25T12:28:49.855Z,101366.00
2022-08-25T12:31:45.090Z,101372.00
2022-08-25T12:34:38.247Z,101368.00
2022-08-25T12:37:14.037Z,101369.00
2022-08-25T12:39:47.768Z,101369.00
2022-08-25T12:42:31.215Z,101367.00
2022-08-25T12:45:33.950Z,101365.00
2022-08-25T12:48:56.725Z,101369.00
2022-08-25T12:51:28.420Z,101368.00
2022-08-25T12:54:12.214Z,101359.00
2022-08-25T12:56:49.182Z,101356.00
2022-08-25T12:59:21.802Z,101356.00
2022-08-25T13:02:51.813Z,101358.00
2022-08-25T13:06:06.443Z,101348.00
2022-08-25T13:09:14.247Z,101342.00
2022-08-25T13:11:49.841Z,101334.00
2022-08-25T13:14:27.554Z,101331.00
2022-08-25T13:16:58.339Z,101331.00
2022-08-25T13:19:34.614Z,101330.00
2022-08-25T13:22:15.921Z,101327.00
2022-08-25T13:24:50.435Z,101334.00
2022-08-25T13:27:28.419Z,101334.00
2022-08-25T13:30:03.602Z,101332.00
2022-08-25T13:32:35.730Z,101321.00
2022-08-25T13:35:17.701Z,101312.00
2022-08-25T13:37:48.958Z,101330.00
2022-08-25T13:40:26.706Z,101313.00
2022-08-25T13:43:01.096Z,101308.00
2022-08-25T13:45:41.194Z,101319.00
2022-08-25T13:48:21.241Z,101317.00
2022-08-25T13:50:53.141Z,101314.00
2022-08-25T13:53:26.164Z,101314.00
2022-08-25T13:55:59.838Z,101312.00
2022-08-25T13:58:44.588Z,101312.00
2022-08-25T14:01:23.261Z,101306.00
2022-08-25T14:04:28.886Z,101300.00
2022-08-25T14:07:34.043Z,101296.00
2022-08-25T14:10:07.677Z,101291.00
2022-08-25T14:12:46.176Z,101290.00
2022-08-25T14:15:32.398Z,101289.00
2022-08-25T14:18:07.923Z,101290.00
2022-08-25T14:20:37.994Z,101288.00
2022-08-25T14:23:12.756Z,101278.00
2022-08-25T14:25:45.213Z,101283.00
2022-08-25T14:28:19.055Z,101276.00
2022-08-25T14:30:51.844Z,101279.00
2022-08-25T14:33:24.349Z,101286.00
2022-08-25T14:35:55.427Z,101275.00
2022-08-25T14:38:24.355Z,101276.00
2022-08-25T14:40:53.392Z,101269.00
2022-08-25T14:43:24.845Z,101275.00
2022-08-25T14:46:02.509Z,101270.00
2022-08-25T14:48:37.018Z,101268.00
2022-08-25T14:51:06.495Z,101275.00
2022-08-25T14:53:35.154Z,101270.00
2022-08-25T14:56:08.473Z,101270.00
2022-08-25T14:58:51.197Z,101272.00
2022-08-25T15:01:28.541Z,101258.00
2022-08-25T15:04:03.434Z,101256.00
2022-08-25T15:06:32.250Z,101260.00
2022-08-25T15:09:08.187Z,101248.00
2022-08-25T15:11:41.476Z,101253.00
2022-08-25T15:14:15.446Z,101245.00
2022-08-25T15:16:47.609Z,101244.00
2022-08-25T15:19:20.782Z,101242.00
2022-08-25T15:21:49.748Z,101248.00
2022-08-25T15:24:19.493Z,101238.00
2022-08-25T15:29:29.672Z,101233.00
2022-08-25T15:31:58.536Z,101230.00
2022-08-25T15:34:27.517Z,101230.00
2022-08-25T15:36:58.286Z,101220.00
2022-08-25T15:39:27.846Z,101218.00
2022-08-25T15:41:57.210Z,101212.00
2022-08-25T15:44:29.693Z,101222.00
2022-08-25T15:46:58.429Z,101222.00
2022-08-25T15:49:29.704Z,101221.00
2022-08-25T15:51:59.662Z,101217.00
2022-08-25T15:54:28.854Z,101222.00
2022-08-25T15:56:59.883Z,101228.00
2022-08-25T15:59:30.531Z,101222.00
2022-08-25T16:01:59.751Z,101213.00
2022-08-25T16:04:30.166Z,101217.00
2022-08-25T16:06:59.431Z,101218.00
2022-08-25T16:09:27.674Z,101214.00
2022-08-25T16:11:59.009Z,101209.00
2022-08-25T16:14:32.337Z,101205.00
2022-08-25T16:17:00.643Z,101219.00
2022-08-25T16:19:29.292Z,101213.00
2022-08-25T16:21:58.316Z,101205.00
2022-08-25T16:24:26.969Z,101215.00
2022-08-25T16:27:00.219Z,101205.00
2022-08-25T16:29:42.428Z,101209.00
2022-08-25T16:32:13.459Z,101207.00
2022-08-25T16:34:44.282Z,101203.00
2022-08-25T16:37:13.541Z,101196.00
2022-08-25T16:39:45.407Z,101199.00
2022-08-25T16:42:15.365Z,101200.00
2022-08-25T16:44:44.958Z,101197.00
2022-08-25T16:47:14.358Z,101202.00
2022-08-25T16:49:46.322Z,101196.00
2022-08-25T16:52:33.940Z,101194.00
2022-08-25T16:55:14.979Z,101197.00
2022-08-25T16:57:45.351Z,101195.00
2022-08-25T17:00:21.790Z,101197.00
2022-08-25T17:02:54.209Z,101197.00
2022-08-25T17:05:22.499Z,101198.00
2022-08-25T17:08:05.021Z,101205.00
2022-08-25T17:10:37.519Z,101197.00
2022-08-25T17:13:06.222Z,101197.00
2022-08-25T17:15:40.837Z,101187.00
2022-08-25T17:18:11.265Z,101189.00
2022-08-25T17:20:39.622Z,101198.00
2022-08-25T17:23:12.379Z,101199.00
2022-08-25T17:25:43.478Z,101191.00
2022-08-25T17:28:12.916Z,101191.00
2022-08-25T17:30:43.194Z,101174.00
2022-08-25T17:33:11.674Z,101189.00
2022-08-25T17:35:41.340Z,101195.00
2022-08-25T17:38:09.850Z,101188.00
2022-08-25T17:40:38.666Z,101193.00
2022-08-25T17:43:09.139Z,101190.00
2022-08-25T17:45:38.199Z,101195.00
2022-08-25T17:48:09.966Z,101194.00
2022-08-25T17:50:40.644Z,101192.00
2022-08-25T17:53:09.481Z,101190.00
2022-08-25T17:55:39.746Z,101195.00
2022-08-25T17:58:12.082Z,101206.00
2022-08-25T18:00:44.048Z,101203.00
2022-08-25T18:03:13.932Z,101202.00
2022-08-25T18:05:42.229Z,101200.00
2022-08-25T18:08:10.952Z,101201.00
2022-08-25T18:10:39.819Z,101200.00
2022-08-25T18:13:08.098Z,101196.00
2022-08-25T18:15:36.790Z,101206.00
2022-08-25T18:18:06.495Z,101193.00
2022-08-25T18:20:36.457Z,101203.00
2022-08-25T18:23:09.658Z,101193.00
2022-08-25T18:25:41.848Z,101196.00
2022-08-25T18:28:11.514Z,101198.00
2022-08-25T18:30:40.516Z,101206.00
2022-08-25T18:33:09.128Z,101203.00
2022-08-25T18:35:39.296Z,101199.00
2022-08-25T18:38:25.017Z,101205.00
2022-08-25T18:40:57.761Z,101206.00
2022-08-25T18:43:26.532Z,101210.00
2022-08-25T18:45:55.134Z,101192.00
2022-08-25T18:48:26.580Z,101214.00
2022-08-25T18:50:57.056Z,101206.00
2022-08-25T18:53:30.083Z,101201.00
2022-08-25T18:55:58.629Z,101206.00
2022-08-25T18:58:27.835Z,101207.00
2022-08-25T19:00:56.381Z,101207.00
2022-08-25T19:03:25.180Z,101213.00
2022-08-25T19:05:57.598Z,101210.00
2022-08-25T19:08:26.453Z,101217.00
2022-08-25T19:10:56.270Z,101213.00
2022-08-25T19:13:24.485Z,101215.00
2022-08-25T19:15:53.487Z,101213.00
2022-08-25T19:18:25.903Z,101208.00
2022-08-25T19:20:59.266Z,101214.00
2022-08-25T19:23:27.946Z,101214.00
2022-08-25T19:25:56.228Z,101209.00
2022-08-25T19:28:27.302Z,101217.00
2022-08-25T19:30:55.694Z,101218.00
2022-08-25T19:33:42.774Z,101218.00
2022-08-25T19:36:14.949Z,101207.00
2022-08-25T19:38:44.131Z,101208.00
2022-08-25T19:41:14.910Z,101216.00
2022-08-25T19:43:55.198Z,101208.00
2022-08-25T19:46:33.052Z,101223.00
2022-08-25T19:49:08.489Z,101219.00
2022-08-25T19:51:44.229Z,101214.00
2022-08-25T19:54:15.160Z,101217.00
2022-08-25T19:56:54.898Z,101218.00
2022-08-25T19:59:25.758Z,101219.00
2022-08-25T20:01:54.445Z,101205.00
2022-08-25T20:04:24.504Z,101214.00
2022-08-25T20:06:55.565Z,101218.00
2022-08-25T20:09:39.136Z,101215.00
2022-08-25T20:12:11.826Z,101220.00
2022-08-25T20:14:41.363Z,101219.00
2022-08-25T20:17:14.508Z,101214.00
2022-08-25T20:19:53.599Z,101218.00
2022-08-25T20:22:26.378Z,101217.00
2022-08-25T20:24:58.258Z,101224.00
2022-08-25T20:27:33.543Z,101222.00
2022-08-25T20:30:02.543Z,101219.00
2022-08-25T20:32:32.626Z,101216.00
2022-08-25T20:35:01.979Z,101222.00
2022-08-25T20:37:33.943Z,101221.00
2022-08-25T20:40:02.729Z,101222.00
2022-08-25T20:42:31.444Z,101222.00
2022-08-25T20:45:00.247Z,101217.00
2022-08-25T20:47:29.254Z,101216.00
2022-08-25T20:50:02.284Z,101222.00
2022-08-25T20:52:37.338Z,101216.00
2022-08-25T20:55:08.929Z,101222.00
2022-08-25T20:57:37.954Z,101222.00
2022-08-25T21:00:09.195Z,101230.00
2022-08-25T21:02:37.979Z,101220.00
2022-08-25T21:05:08.762Z,101221.00
2022-08-25T21:07:38.386Z,101226.00
2022-08-25T21:10:10.761Z,101217.00
2022-08-25T21:12:43.011Z,101227.00
2022-08-25T21:15:12.785Z,101221.00
2022-08-25T21:17:41.128Z,101207.00
2022-08-25T21:20:11.294Z,101225.00
2022-08-25T21:22:40.851Z,101218.00
2022-08-25T21:25:10.894Z,101215.00
2022-08-25T21:27:39.089Z,101223.00
2022-08-25T21:30:09.087Z,101222.00
2022-08-25T21:32:37.684Z,101223.00
2022-08-25T21:35:07.772Z,101227.00
2022-08-25T21:37:36.356Z,101225.00
2022-08-25T21:40:08.743Z,101234.00
2022-08-25T21:42:37.014Z,101240.00
2022-08-25T21:45:07.670Z,101238.00
2022-08-25T21:47:42.338Z,101247.00
2022-08-25T21:50:12.594Z,101245.00
2022-08-25T21:52:41.216Z,101254.00
2022-08-25T21:55:15.825Z,101261.00
2022-08-25T21:57:44.676Z,101258.00
2022-08-25T22:00:15.140Z,101263.00
2022-08-25T22:02:45.825Z,101255.00
2022-08-25T22:05:14.273Z,101266.00
2022-08-25T22:07:43.998Z,101264.00
2022-08-25T22:10:17.908Z,101250.00
2022-08-25T22:12:47.238Z,101270.00
2022-08-25T22:15:16.843Z,101271.00
2022-08-25T22:17:48.069Z,101271.00
2022-08-25T22:20:17.601Z,101268.00
2022-08-25T22:22:45.851Z,101269.00
2022-08-25T22:25:15.822Z,101258.00
2022-08-25T22:27:44.597Z,101271.00
2022-08-25T22:30:14.377Z,101275.00
2022-08-25T22:32:42.956Z,101273.00
2022-08-25T22:35:14.012Z,101274.00
2022-08-25T22:37:42.856Z,101270.00
2022-08-25T22:40:12.766Z,101275.00
2022-08-25T22:42:47.396Z,101276.00
2022-08-25T22:45:16.231Z,101280.00
2022-08-25T22:47:45.137Z,101285.00
2022-08-25T22:50:13.890Z,101262.00
2022-08-25T22:52:45.516Z,101272.00
2022-08-25T22:55:14.125Z,101282.00
2022-08-25T22:57:45.977Z,101281.00
2022-08-25T23:00:16.921Z,101279.00
2022-08-25T23:02:46.159Z,101277.00
2022-08-25T23:05:16.681Z,101287.00
2022-08-25T23:07:45.022Z,101284.00
2022-08-25T23:10:15.498Z,101276.00
2022-08-25T23:12:45.079Z,101287.00
2022-08-25T23:15:14.288Z,101285.00
2022-08-25T23:17:42.952Z,101281.00
2022-08-25T23:20:25.947Z,101276.00
2022-08-25T23:22:55.482Z,101281.00
2022-08-25T23:25:24.926Z,101279.00
2022-08-25T23:27:54.613Z,101275.00
2022-08-25T23:30:22.986Z,101279.00
2022-08-25T23:32:51.224Z,101277.00
2022-08-25T23:35:22.040Z,101279.00
2022-08-25T23:37:51.345Z,101270.00
2022-08-25T23:40:19.824Z,101257.00
2022-08-25T23:42:48.363Z,101261.00
2022-08-25T23:45:18.400Z,101276.00
2022-08-25T23:47:46.619Z,101271.00
2022-08-25T23:50:18.049Z,101268.00
2022-08-25T23:52:46.445Z,101277.00
2022-08-25T23:55:14.683Z,101275.00
2022-08-25T23:57:43.925Z,101278.00
