createdAt,value
2022-09-30T00:00:58.993Z,0.00
2022-09-30T00:01:59.181Z,0.00
2022-09-30T00:02:59.389Z,0.00
2022-09-30T00:04:32.974Z,0.00
2022-09-30T00:04:59.701Z,0.00
2022-09-30T00:06:03.193Z,0.00
2022-09-30T00:07:01.084Z,0.00
2022-09-30T00:08:00.316Z,0.00
2022-09-30T00:09:00.497Z,0.00
2022-09-30T00:10:00.688Z,0.00
2022-09-30T00:11:00.794Z,0.00
2022-09-30T00:12:00.948Z,0.00
2022-09-30T00:13:01.104Z,0.00
2022-09-30T00:14:02.052Z,0.00
2022-09-30T00:15:01.452Z,0.00
2022-09-30T00:16:01.636Z,0.00
2022-09-30T00:17:01.706Z,0.00
2022-09-30T00:18:01.845Z,0.00
2022-09-30T00:19:02.538Z,0.00
2022-09-30T00:20:02.184Z,0.00
2022-09-30T00:21:02.301Z,0.00
2022-09-30T00:22:02.543Z,0.00
2022-09-30T00:23:02.783Z,0.00
2022-09-30T00:24:03.539Z,0.00
2022-09-30T00:25:03.152Z,0.00
2022-09-30T00:26:03.279Z,0.00
2022-09-30T00:27:03.440Z,0.00
2022-09-30T00:28:03.559Z,0.00
2022-09-30T00:29:03.676Z,0.00
2022-09-30T00:30:03.802Z,0.00
2022-09-30T00:31:03.972Z,0.00
2022-09-30T00:32:04.167Z,0.00
2022-09-30T00:33:04.298Z,0.00
2022-09-30T00:34:05.039Z,0.00
2022-09-30T00:35:04.638Z,0.00
2022-09-30T00:36:04.778Z,0.00
2022-09-30T00:37:05.035Z,0.00
2022-09-30T00:38:05.160Z,0.00
2022-09-30T00:39:06.307Z,0.00
2022-09-30T00:40:05.497Z,0.00
2022-09-30T00:41:06.056Z,0.00
2022-09-30T00:42:05.827Z,0.00
2022-09-30T00:43:05.958Z,0.00
2022-09-30T00:44:06.097Z,0.00
2022-09-30T00:45:07.046Z,0.00
2022-09-30T00:46:06.390Z,0.00
2022-09-30T00:47:07.141Z,0.00
2022-09-30T00:48:06.721Z,0.00
2022-09-30T00:49:06.883Z,0.00
2022-09-30T00:50:07.547Z,0.00
2022-09-30T00:51:08.043Z,0.00
2022-09-30T00:52:08.045Z,0.00
2022-09-30T00:53:08.555Z,0.00
2022-09-30T00:54:07.909Z,0.00
2022-09-30T00:55:08.554Z,0.00
2022-09-30T00:56:08.222Z,0.00
2022-09-30T00:57:08.393Z,0.00
2022-09-30T00:58:09.054Z,0.00
2022-09-30T00:59:09.548Z,0.00
2022-09-30T01:00:08.958Z,0.00
2022-09-30T01:01:09.137Z,0.00
2022-09-30T01:02:09.385Z,0.00
2022-09-30T01:03:09.455Z,0.00
2022-09-30T01:04:09.604Z,0.00
2022-09-30T01:05:09.749Z,0.00
2022-09-30T01:06:09.878Z,0.00
2022-09-30T01:07:10.027Z,0.00
2022-09-30T01:08:10.563Z,0.00
2022-09-30T01:09:10.356Z,0.00
2022-09-30T01:10:10.562Z,0.00
2022-09-30T01:11:10.601Z,0.00
2022-09-30T01:12:10.770Z,0.00
2022-09-30T01:13:10.906Z,0.00
2022-09-30T01:14:11.064Z,0.00
2022-09-30T01:15:11.562Z,0.00
2022-09-30T01:16:11.488Z,0.00
2022-09-30T01:17:11.626Z,0.00
2022-09-30T01:18:11.807Z,0.00
2022-09-30T01:19:11.976Z,0.00
2022-09-30T01:20:12.138Z,0.00
2022-09-30T01:21:12.319Z,0.00
2022-09-30T01:22:12.513Z,0.00
2022-09-30T01:23:13.549Z,0.00
2022-09-30T01:24:12.809Z,0.00
2022-09-30T01:25:12.950Z,0.00
2022-09-30T01:26:13.153Z,0.00
2022-09-30T01:27:13.332Z,0.00
2022-09-30T01:28:13.498Z,0.00
2022-09-30T01:29:13.667Z,0.00
2022-09-30T01:30:13.869Z,0.00
2022-09-30T01:31:14.037Z,0.00
2022-09-30T01:32:14.163Z,0.00
2022-09-30T01:33:47.659Z,0.00
2022-09-30T01:34:14.496Z,0.00
2022-09-30T01:35:15.105Z,0.00
2022-09-30T01:36:14.858Z,0.00
2022-09-30T01:37:14.974Z,0.00
2022-09-30T01:38:15.121Z,0.00
2022-09-30T01:39:15.295Z,0.00
2022-09-30T01:40:15.486Z,0.00
2022-09-30T01:41:16.586Z,0.00
2022-09-30T01:42:15.823Z,0.00
2022-09-30T01:43:15.958Z,0.00
2022-09-30T01:44:16.099Z,0.00
2022-09-30T01:45:16.250Z,0.00
2022-09-30T01:46:17.176Z,0.00
2022-09-30T01:47:16.557Z,0.00
2022-09-30T01:48:16.700Z,0.00
2022-09-30T01:49:16.839Z,0.00
2022-09-30T01:50:16.987Z,0.00
2022-09-30T01:51:18.088Z,0.00
2022-09-30T01:52:18.088Z,0.00
2022-09-30T01:53:17.496Z,0.00
2022-09-30T01:54:18.588Z,0.00
2022-09-30T01:55:18.605Z,0.00
2022-09-30T01:56:17.961Z,0.00
2022-09-30T01:57:18.059Z,0.00
2022-09-30T01:58:19.353Z,0.00
2022-09-30T01:59:18.474Z,0.00
2022-09-30T02:00:18.627Z,0.00
2022-09-30T02:01:18.848Z,0.00
2022-09-30T02:02:18.975Z,0.00
2022-09-30T02:03:19.152Z,0.00
2022-09-30T02:04:19.280Z,0.00
2022-09-30T02:05:19.411Z,0.00
2022-09-30T02:06:19.654Z,0.00
2022-09-30T02:07:19.792Z,0.00
2022-09-30T02:08:19.913Z,0.00
2022-09-30T02:09:20.239Z,0.00
2022-09-30T02:10:20.355Z,0.00
2022-09-30T02:11:20.476Z,0.00
2022-09-30T02:12:21.117Z,0.00
2022-09-30T02:13:21.597Z,0.00
2022-09-30T02:14:20.933Z,0.00
2022-09-30T02:15:21.049Z,0.00
2022-09-30T02:16:21.212Z,0.00
2022-09-30T02:17:21.343Z,0.00
2022-09-30T02:18:21.444Z,0.00
2022-09-30T02:19:21.766Z,0.00
2022-09-30T02:20:21.802Z,0.00
2022-09-30T02:21:22.104Z,0.00
2022-09-30T02:22:22.608Z,0.00
2022-09-30T02:23:23.096Z,0.00
2022-09-30T02:24:23.097Z,0.00
2022-09-30T02:25:23.099Z,0.00
2022-09-30T02:26:22.728Z,0.00
2022-09-30T02:27:22.891Z,0.00
2022-09-30T02:28:23.034Z,0.00
2022-09-30T02:29:23.314Z,0.00
2022-09-30T02:30:23.342Z,0.00
2022-09-30T02:31:23.546Z,0.00
2022-09-30T02:32:24.600Z,0.00
2022-09-30T02:33:23.959Z,0.00
2022-09-30T02:34:24.096Z,0.00
2022-09-30T02:35:24.262Z,0.00
2022-09-30T02:36:24.427Z,0.00
2022-09-30T02:37:24.600Z,0.00
2022-09-30T02:38:24.773Z,0.00
2022-09-30T02:39:25.600Z,0.00
2022-09-30T02:40:26.098Z,0.00
2022-09-30T02:41:25.612Z,0.00
2022-09-30T02:42:26.106Z,0.00
2022-09-30T02:43:25.621Z,0.00
2022-09-30T02:44:25.792Z,0.00
2022-09-30T02:45:25.967Z,0.00
2022-09-30T02:46:26.244Z,0.00
2022-09-30T02:47:26.357Z,0.00
2022-09-30T02:48:26.497Z,0.00
2022-09-30T02:49:26.637Z,0.00
2022-09-30T02:50:26.807Z,0.00
2022-09-30T02:51:26.933Z,0.00
2022-09-30T02:52:28.077Z,0.00
2022-09-30T02:53:27.218Z,0.00
2022-09-30T02:54:27.426Z,0.00
2022-09-30T02:55:28.111Z,0.00
2022-09-30T02:56:27.776Z,0.00
2022-09-30T02:57:27.944Z,0.00
2022-09-30T02:58:28.093Z,0.00
2022-09-30T02:59:28.222Z,0.00
2022-09-30T03:00:28.387Z,0.00
2022-09-30T03:01:28.601Z,0.00
2022-09-30T03:02:28.743Z,0.00
2022-09-30T03:03:28.899Z,0.00
2022-09-30T03:04:29.601Z,0.00
2022-09-30T03:05:30.100Z,0.00
2022-09-30T03:06:29.482Z,0.00
2022-09-30T03:07:29.633Z,0.00
2022-09-30T03:08:29.826Z,0.00
2022-09-30T03:09:30.023Z,0.00
2022-09-30T03:10:30.232Z,0.00
2022-09-30T03:11:30.402Z,0.00
2022-09-30T03:12:30.570Z,0.00
2022-09-30T03:13:31.118Z,0.00
2022-09-30T03:14:30.888Z,0.00
2022-09-30T03:15:31.054Z,0.00
2022-09-30T03:16:31.304Z,0.00
2022-09-30T03:17:31.366Z,0.00
2022-09-30T03:18:32.104Z,0.00
2022-09-30T03:19:31.733Z,0.00
2022-09-30T03:20:32.113Z,0.00
2022-09-30T03:21:32.606Z,0.00
2022-09-30T03:22:33.096Z,0.00
2022-09-30T03:23:33.490Z,0.00
2022-09-30T03:24:32.630Z,0.00
2022-09-30T03:25:32.778Z,0.00
2022-09-30T03:26:33.613Z,0.00
2022-09-30T03:27:33.078Z,0.00
2022-09-30T03:28:34.127Z,0.00
2022-09-30T03:29:33.618Z,0.00
2022-09-30T03:30:33.620Z,0.00
2022-09-30T03:31:33.896Z,0.00
2022-09-30T03:32:34.081Z,0.00
2022-09-30T03:33:34.199Z,0.00
2022-09-30T03:34:34.348Z,0.00
2022-09-30T03:35:35.114Z,0.00
2022-09-30T03:36:35.606Z,0.00
2022-09-30T03:37:34.955Z,0.00
2022-09-30T03:38:35.199Z,0.00
2022-09-30T03:39:35.464Z,0.00
2022-09-30T03:40:35.583Z,0.00
2022-09-30T03:41:35.705Z,0.00
2022-09-30T03:42:35.830Z,0.00
2022-09-30T03:43:35.959Z,0.00
2022-09-30T03:44:36.138Z,0.00
2022-09-30T03:45:36.253Z,0.00
2022-09-30T03:46:36.525Z,0.00
2022-09-30T03:47:37.612Z,0.00
2022-09-30T03:48:37.649Z,0.00
2022-09-30T03:49:37.018Z,0.00
2022-09-30T03:50:37.179Z,0.00
2022-09-30T03:51:38.110Z,0.00
2022-09-30T03:52:38.125Z,0.00
2022-09-30T03:53:37.623Z,0.00
2022-09-30T03:54:37.758Z,0.00
2022-09-30T03:55:37.992Z,0.00
2022-09-30T03:56:39.118Z,0.00
2022-09-30T03:57:38.368Z,0.00
2022-09-30T03:58:38.485Z,0.00
2022-09-30T03:59:39.623Z,0.00
2022-09-30T04:00:38.917Z,0.00
2022-09-30T04:01:39.074Z,0.00
2022-09-30T04:02:39.629Z,0.00
2022-09-30T04:03:39.372Z,0.00
2022-09-30T04:04:40.113Z,0.00
2022-09-30T04:05:39.652Z,0.00
2022-09-30T04:06:39.798Z,0.00
2022-09-30T04:07:40.974Z,0.00
2022-09-30T04:08:40.088Z,0.00
2022-09-30T04:09:41.214Z,0.00
2022-09-30T04:10:41.131Z,0.00
2022-09-30T04:11:40.626Z,0.00
2022-09-30T04:12:40.761Z,0.00
2022-09-30T04:13:40.913Z,0.00
2022-09-30T04:14:41.046Z,0.00
2022-09-30T04:15:41.199Z,0.00
2022-09-30T04:16:41.405Z,0.00
2022-09-30T04:17:42.492Z,0.00
2022-09-30T04:18:41.642Z,0.00
2022-09-30T04:19:41.823Z,0.00
2022-09-30T04:20:41.980Z,0.00
2022-09-30T04:21:43.126Z,0.00
2022-09-30T04:22:42.269Z,0.00
2022-09-30T04:23:42.406Z,0.00
2022-09-30T04:24:42.539Z,0.00
2022-09-30T04:25:42.685Z,0.00
2022-09-30T04:26:42.868Z,0.00
2022-09-30T04:27:43.048Z,0.00
2022-09-30T04:28:44.122Z,0.00
2022-09-30T04:29:43.376Z,0.00
2022-09-30T04:30:44.118Z,0.00
2022-09-30T04:31:43.808Z,0.00
2022-09-30T04:32:43.880Z,0.00
2022-09-30T04:33:44.028Z,0.00
2022-09-30T04:34:45.123Z,0.00
2022-09-30T04:35:45.122Z,0.00
2022-09-30T04:36:44.498Z,0.00
2022-09-30T04:37:45.136Z,0.00
2022-09-30T04:38:44.880Z,0.00
2022-09-30T04:39:45.030Z,0.00
2022-09-30T04:40:45.160Z,0.00
2022-09-30T04:41:45.293Z,0.00
2022-09-30T04:42:45.498Z,0.00
2022-09-30T04:43:45.644Z,0.00
2022-09-30T04:44:45.772Z,0.00
2022-09-30T04:45:45.947Z,0.00
2022-09-30T04:46:46.133Z,0.00
2022-09-30T04:47:46.636Z,0.00
2022-09-30T04:48:46.635Z,0.00
2022-09-30T04:49:46.538Z,0.00
2022-09-30T04:50:46.689Z,0.00
2022-09-30T04:51:47.625Z,0.00
2022-09-30T04:52:47.007Z,0.00
2022-09-30T04:53:47.175Z,0.00
2022-09-30T04:54:47.319Z,0.00
2022-09-30T04:55:48.134Z,0.00
2022-09-30T04:56:47.652Z,0.00
2022-09-30T04:57:47.808Z,0.00
2022-09-30T04:58:47.997Z,0.00
2022-09-30T04:59:48.134Z,0.00
2022-09-30T05:00:48.329Z,0.00
2022-09-30T05:01:49.204Z,0.00
2022-09-30T05:02:49.132Z,0.00
2022-09-30T05:03:48.787Z,0.00
2022-09-30T05:04:48.940Z,0.00
2022-09-30T05:05:49.625Z,0.00
2022-09-30T05:06:50.127Z,0.00
2022-09-30T05:07:50.132Z,0.00
2022-09-30T05:08:50.141Z,0.00
2022-09-30T05:09:49.790Z,0.00
2022-09-30T05:10:50.651Z,0.00
2022-09-30T05:11:50.057Z,0.00
2022-09-30T05:12:50.218Z,0.00
2022-09-30T05:13:50.640Z,0.00
2022-09-30T05:14:50.580Z,0.00
2022-09-30T05:15:50.796Z,0.00
2022-09-30T05:16:50.994Z,0.00
2022-09-30T05:17:51.192Z,0.00
2022-09-30T05:18:51.467Z,0.00
2022-09-30T05:19:52.126Z,0.00
2022-09-30T05:20:51.679Z,0.00
2022-09-30T05:21:52.149Z,0.00
2022-09-30T05:22:52.090Z,0.00
2022-09-30T05:23:52.298Z,0.00
2022-09-30T05:24:53.141Z,0.00
2022-09-30T05:25:52.685Z,5.62
2022-09-30T05:26:52.894Z,5.62
2022-09-30T05:27:53.090Z,5.62
2022-09-30T05:28:53.302Z,5.62
2022-09-30T05:29:53.482Z,5.62
2022-09-30T05:30:54.627Z,5.62
2022-09-30T05:31:54.213Z,5.62
2022-09-30T05:32:54.052Z,5.62
2022-09-30T05:33:57.857Z,5.62
2022-09-30T05:34:55.355Z,11.25
2022-09-30T05:35:54.588Z,11.25
2022-09-30T05:36:54.734Z,11.25
2022-09-30T05:37:54.898Z,11.25
2022-09-30T05:38:55.021Z,11.25
2022-09-30T05:39:55.164Z,16.88
2022-09-30T05:40:55.304Z,16.88
2022-09-30T05:41:55.418Z,16.88
2022-09-30T05:42:56.578Z,16.88
2022-09-30T05:43:55.696Z,16.88
2022-09-30T05:44:56.656Z,22.50
2022-09-30T05:45:56.013Z,22.50
2022-09-30T05:46:56.212Z,22.50
2022-09-30T05:47:57.134Z,22.50
2022-09-30T05:48:56.502Z,28.12
2022-09-30T05:49:57.634Z,28.12
2022-09-30T05:50:57.167Z,33.75
2022-09-30T05:51:57.022Z,33.75
2022-09-30T05:52:57.135Z,33.75
2022-09-30T05:53:58.134Z,39.38
2022-09-30T05:54:57.513Z,39.38
2022-09-30T05:55:57.682Z,50.62
2022-09-30T05:56:57.875Z,123.75
2022-09-30T05:57:58.638Z,320.62
2022-09-30T05:58:58.159Z,506.25
2022-09-30T05:59:58.297Z,630.00
2022-09-30T06:01:05.587Z,658.12
2022-09-30T06:02:00.752Z,680.62
2022-09-30T06:02:58.821Z,714.38
2022-09-30T06:03:58.985Z,742.50
2022-09-30T06:04:59.132Z,787.50
2022-09-30T06:05:59.307Z,815.62
2022-09-30T06:07:00.150Z,843.75
2022-09-30T06:07:59.679Z,866.25
2022-09-30T06:08:59.878Z,866.25
2022-09-30T06:10:00.053Z,596.25
2022-09-30T06:11:00.209Z,213.75
2022-09-30T06:12:00.355Z,90.00
2022-09-30T06:13:00.515Z,95.62
2022-09-30T06:14:01.153Z,95.62
2022-09-30T06:15:00.795Z,95.62
2022-09-30T06:16:01.018Z,101.25
2022-09-30T06:17:01.059Z,208.12
2022-09-30T06:18:01.188Z,337.50
2022-09-30T06:19:01.446Z,208.12
2022-09-30T06:20:02.636Z,585.00
2022-09-30T06:21:02.643Z,686.25
2022-09-30T06:22:01.976Z,410.62
2022-09-30T06:23:02.649Z,247.50
2022-09-30T06:24:03.400Z,135.00
2022-09-30T06:25:03.143Z,545.62
2022-09-30T06:26:02.759Z,866.25
2022-09-30T06:27:02.893Z,641.25
2022-09-30T06:28:03.116Z,1130.62
2022-09-30T06:29:03.358Z,1535.62
2022-09-30T06:30:03.600Z,1597.50
2022-09-30T06:31:04.154Z,1636.88
2022-09-30T06:32:03.980Z,1653.75
2022-09-30T06:33:04.025Z,1670.62
2022-09-30T06:34:04.163Z,1659.38
2022-09-30T06:35:04.286Z,1636.88
2022-09-30T06:36:04.429Z,1625.62
2022-09-30T06:37:04.659Z,1597.50
2022-09-30T06:38:04.811Z,1676.25
2022-09-30T06:39:04.954Z,1698.75
2022-09-30T06:40:05.194Z,1721.25
2022-09-30T06:41:05.330Z,1771.88
2022-09-30T06:42:05.484Z,1783.12
2022-09-30T06:43:05.595Z,1890.00
2022-09-30T06:44:05.724Z,1861.88
2022-09-30T06:45:05.891Z,1895.62
2022-09-30T06:46:16.265Z,1996.88
2022-09-30T06:47:19.982Z,2092.50
2022-09-30T06:48:08.535Z,2041.88
2022-09-30T06:49:22.581Z,1991.25
2022-09-30T06:50:19.441Z,1963.12
2022-09-30T06:51:09.672Z,2013.75
2022-09-30T06:52:07.134Z,2131.88
2022-09-30T06:53:07.366Z,2126.25
2022-09-30T06:54:07.664Z,2103.75
2022-09-30T06:55:07.529Z,2126.25
2022-09-30T06:56:07.662Z,2176.88
2022-09-30T06:57:07.824Z,2233.12
2022-09-30T06:58:08.656Z,2261.25
2022-09-30T06:59:08.679Z,2306.25
2022-09-30T07:00:08.317Z,2401.88
2022-09-30T07:01:08.505Z,2446.88
2022-09-30T07:02:08.754Z,2430.00
2022-09-30T07:03:08.918Z,2491.88
2022-09-30T07:04:09.063Z,2525.62
2022-09-30T07:05:09.212Z,2542.50
2022-09-30T07:06:10.157Z,2553.75
2022-09-30T07:07:09.542Z,2565.00
2022-09-30T07:08:10.170Z,2581.88
2022-09-30T07:09:09.969Z,2610.00
2022-09-30T07:10:10.127Z,2694.38
2022-09-30T07:11:11.156Z,2621.25
2022-09-30T07:12:10.526Z,2632.50
2022-09-30T07:13:11.663Z,2733.75
2022-09-30T07:14:10.864Z,2745.00
2022-09-30T07:15:13.725Z,2773.12
2022-09-30T07:16:13.230Z,2778.75
2022-09-30T07:17:11.458Z,2812.50
2022-09-30T07:18:12.162Z,2812.50
2022-09-30T07:19:12.690Z,2851.88
2022-09-30T07:20:12.710Z,2480.62
2022-09-30T07:21:12.173Z,2486.25
2022-09-30T07:22:12.295Z,2913.75
2022-09-30T07:23:12.429Z,2936.25
2022-09-30T07:24:12.565Z,2958.75
2022-09-30T07:25:13.180Z,2986.88
2022-09-30T07:26:12.926Z,2936.25
2022-09-30T07:27:13.178Z,2964.38
2022-09-30T07:28:13.190Z,3020.62
2022-09-30T07:29:13.320Z,3009.38
2022-09-30T07:30:48.626Z,2936.25
2022-09-30T07:31:32.013Z,2947.50
2022-09-30T07:32:16.230Z,2998.12
2022-09-30T07:33:14.094Z,2925.00
2022-09-30T07:34:14.215Z,2919.38
2022-09-30T07:35:14.339Z,3003.75
2022-09-30T07:36:14.464Z,3088.12
2022-09-30T07:37:14.731Z,3127.50
2022-09-30T07:38:14.842Z,3127.50
2022-09-30T07:39:15.080Z,3060.00
2022-09-30T07:40:15.208Z,3003.75
2022-09-30T07:41:15.441Z,3054.38
2022-09-30T07:42:19.036Z,3099.38
2022-09-30T07:43:17.804Z,3116.25
2022-09-30T07:44:16.034Z,2986.88
2022-09-30T07:45:16.706Z,2885.62
2022-09-30T07:46:16.347Z,2812.50
2022-09-30T07:47:16.547Z,2131.88
2022-09-30T07:48:17.214Z,1243.12
2022-09-30T07:49:16.878Z,1063.12
2022-09-30T07:50:17.001Z,1046.25
2022-09-30T07:51:17.707Z,995.62
2022-09-30T07:52:17.352Z,900.00
2022-09-30T07:53:17.491Z,888.75
2022-09-30T07:54:17.625Z,1029.38
2022-09-30T07:55:17.770Z,1023.75
2022-09-30T07:56:18.713Z,680.62
2022-09-30T07:57:18.077Z,540.00
2022-09-30T07:58:18.204Z,905.62
2022-09-30T07:59:18.338Z,1305.00
2022-09-30T08:00:41.089Z,1355.62
2022-09-30T08:01:20.708Z,1383.75
2022-09-30T08:02:19.794Z,1153.12
2022-09-30T08:03:19.040Z,624.38
2022-09-30T08:04:19.180Z,382.50
2022-09-30T08:05:19.289Z,365.62
2022-09-30T08:06:19.413Z,360.00
2022-09-30T08:07:20.212Z,540.00
2022-09-30T08:08:19.813Z,1231.88
2022-09-30T08:09:20.369Z,1378.12
2022-09-30T08:11:21.381Z,1738.12
2022-09-30T08:12:20.604Z,1372.50
2022-09-30T08:13:20.816Z,1299.38
2022-09-30T08:14:21.097Z,1563.75
2022-09-30T08:15:21.739Z,1760.62
2022-09-30T08:16:22.261Z,1715.62
2022-09-30T08:17:21.496Z,1468.12
2022-09-30T08:18:21.742Z,1721.25
2022-09-30T08:19:21.878Z,1800.00
2022-09-30T08:20:22.719Z,1822.50
2022-09-30T08:21:23.721Z,1794.38
2022-09-30T08:22:22.298Z,1794.38
2022-09-30T08:23:22.436Z,1777.50
2022-09-30T08:24:22.626Z,1681.88
2022-09-30T08:25:22.691Z,1597.50
2022-09-30T08:26:22.911Z,1276.88
2022-09-30T08:27:23.168Z,1378.12
2022-09-30T08:28:23.734Z,1530.00
2022-09-30T08:29:53.330Z,1192.50
2022-09-30T08:30:25.695Z,601.88
2022-09-30T08:31:23.968Z,855.00
2022-09-30T08:32:24.055Z,585.00
2022-09-30T08:33:24.215Z,466.88
2022-09-30T08:34:24.544Z,427.50
2022-09-30T08:35:24.552Z,320.62
2022-09-30T08:36:24.680Z,303.75
2022-09-30T08:37:25.746Z,292.50
2022-09-30T08:38:25.104Z,292.50
2022-09-30T08:39:26.321Z,511.88
2022-09-30T08:40:26.224Z,1040.62
2022-09-30T08:41:25.695Z,1378.12
2022-09-30T08:42:36.748Z,1676.25
2022-09-30T08:43:28.242Z,1861.88
2022-09-30T08:44:26.287Z,2008.12
2022-09-30T08:45:26.672Z,2182.50
2022-09-30T08:46:26.649Z,2463.75
2022-09-30T08:47:27.730Z,1327.50
2022-09-30T08:48:27.733Z,3335.62
2022-09-30T08:49:27.734Z,1136.25
2022-09-30T08:50:27.255Z,3015.00
2022-09-30T08:51:27.382Z,450.00
2022-09-30T08:52:30.956Z,551.25
2022-09-30T08:53:30.235Z,1035.00
2022-09-30T08:54:27.823Z,1479.38
2022-09-30T08:55:28.244Z,1102.50
2022-09-30T08:56:28.739Z,517.50
2022-09-30T08:57:28.335Z,315.00
2022-09-30T08:58:29.241Z,286.88
2022-09-30T08:59:28.587Z,298.12
2022-09-30T09:00:28.746Z,281.25
2022-09-30T09:01:28.970Z,275.62
2022-09-30T09:02:29.780Z,292.50
2022-09-30T09:03:29.198Z,270.00
2022-09-30T09:04:29.420Z,275.62
2022-09-30T09:05:29.475Z,258.75
2022-09-30T09:06:31.245Z,286.88
2022-09-30T09:07:29.840Z,309.38
2022-09-30T09:08:29.983Z,275.62
2022-09-30T09:09:30.141Z,281.25
2022-09-30T09:10:30.278Z,270.00
2022-09-30T09:11:31.243Z,281.25
2022-09-30T09:12:31.245Z,264.38
2022-09-30T09:13:31.254Z,247.50
2022-09-30T09:14:31.752Z,270.00
2022-09-30T09:15:31.126Z,438.75
2022-09-30T09:16:32.311Z,388.12
2022-09-30T09:17:32.247Z,534.38
2022-09-30T09:18:31.646Z,579.38
2022-09-30T09:19:31.782Z,455.62
2022-09-30T09:20:31.949Z,427.50
2022-09-30T09:21:32.079Z,483.75
2022-09-30T09:22:32.750Z,466.88
2022-09-30T09:23:32.435Z,365.62
2022-09-30T09:24:32.607Z,286.88
2022-09-30T09:25:33.246Z,281.25
2022-09-30T09:26:32.980Z,247.50
2022-09-30T09:27:33.135Z,343.12
2022-09-30T09:28:33.427Z,331.88
2022-09-30T09:29:34.247Z,517.50
2022-09-30T09:30:33.611Z,534.38
2022-09-30T09:31:34.781Z,523.12
2022-09-30T09:32:33.985Z,534.38
2022-09-30T09:33:34.156Z,433.12
2022-09-30T09:34:38.265Z,405.00
2022-09-30T09:35:37.257Z,438.75
2022-09-30T09:36:34.631Z,444.38
2022-09-30T09:37:34.807Z,292.50
2022-09-30T09:38:34.968Z,292.50
2022-09-30T09:39:35.133Z,365.62
2022-09-30T09:40:35.298Z,495.00
2022-09-30T09:41:35.440Z,506.25
2022-09-30T09:42:35.640Z,506.25
2022-09-30T09:43:35.746Z,528.75
2022-09-30T09:44:36.765Z,495.00
2022-09-30T09:45:36.062Z,517.50
2022-09-30T09:46:36.268Z,500.62
2022-09-30T09:47:36.428Z,371.25
2022-09-30T09:48:36.771Z,376.88
2022-09-30T09:49:36.806Z,388.12
2022-09-30T09:50:36.994Z,405.00
2022-09-30T09:51:37.771Z,472.50
2022-09-30T09:52:37.260Z,478.12
2022-09-30T09:53:37.428Z,410.62
2022-09-30T09:54:37.583Z,433.12
2022-09-30T09:55:37.727Z,326.25
2022-09-30T09:56:38.783Z,320.62
2022-09-30T09:57:38.019Z,303.75
2022-09-30T09:58:38.787Z,303.75
2022-09-30T09:59:38.337Z,399.38
2022-09-30T10:00:39.460Z,399.38
2022-09-30T10:01:39.287Z,438.75
2022-09-30T10:02:38.851Z,253.12
2022-09-30T10:03:39.002Z,264.38
2022-09-30T10:04:39.297Z,416.25
2022-09-30T10:05:39.340Z,292.50
2022-09-30T10:06:40.265Z,360.00
2022-09-30T10:07:39.684Z,433.12
2022-09-30T10:08:39.827Z,393.75
2022-09-30T10:09:39.989Z,410.62
2022-09-30T10:10:40.135Z,433.12
2022-09-30T10:11:41.269Z,416.25
2022-09-30T10:12:40.496Z,410.62
2022-09-30T10:13:40.737Z,135.00
2022-09-30T10:14:41.880Z,433.12
2022-09-30T10:15:41.145Z,331.88
2022-09-30T10:16:42.272Z,348.75
2022-09-30T10:17:41.511Z,236.25
2022-09-30T10:18:42.269Z,410.62
2022-09-30T10:19:41.737Z,421.88
2022-09-30T10:20:41.983Z,405.00
2022-09-30T10:21:42.771Z,405.00
2022-09-30T10:22:42.273Z,135.00
2022-09-30T10:23:42.433Z,151.88
2022-09-30T10:24:42.574Z,140.62
2022-09-30T10:25:42.706Z,393.75
2022-09-30T10:26:47.658Z,376.88
2022-09-30T10:27:44.012Z,382.50
2022-09-30T10:28:43.163Z,376.88
2022-09-30T10:29:43.330Z,393.75
2022-09-30T10:30:44.163Z,393.75
2022-09-30T10:31:43.705Z,135.00
2022-09-30T10:32:44.770Z,123.75
2022-09-30T10:33:44.153Z,157.50
2022-09-30T10:34:44.286Z,331.88
2022-09-30T10:35:44.447Z,151.88
2022-09-30T10:36:45.297Z,382.50
2022-09-30T10:37:49.609Z,140.62
2022-09-30T10:38:47.295Z,123.75
2022-09-30T10:39:45.779Z,118.12
2022-09-30T10:40:45.794Z,123.75
2022-09-30T10:41:45.788Z,286.88
2022-09-30T10:42:46.304Z,371.25
2022-09-30T10:43:45.800Z,360.00
2022-09-30T10:44:46.783Z,348.75
2022-09-30T10:45:56.618Z,135.00
2022-09-30T10:46:48.874Z,253.12
2022-09-30T10:47:46.627Z,264.38
2022-09-30T10:48:47.279Z,337.50
2022-09-30T10:49:46.878Z,123.75
2022-09-30T10:50:47.783Z,157.50
2022-09-30T10:51:47.247Z,123.75
2022-09-30T10:52:48.279Z,118.12
2022-09-30T10:53:47.588Z,118.12
2022-09-30T10:54:48.784Z,123.75
2022-09-30T10:55:48.012Z,118.12
2022-09-30T10:56:48.124Z,151.88
2022-09-30T10:57:48.785Z,112.50
2022-09-30T10:58:48.526Z,106.88
2022-09-30T10:59:48.590Z,106.88
2022-09-30T11:00:48.753Z,247.50
2022-09-30T11:01:51.527Z,264.38
2022-09-30T11:02:51.798Z,264.38
2022-09-30T11:03:49.224Z,135.00
2022-09-30T11:04:49.782Z,191.25
2022-09-30T11:05:49.414Z,281.25
2022-09-30T11:06:49.552Z,213.75
2022-09-30T11:07:49.723Z,163.12
2022-09-30T11:08:49.864Z,286.88
2022-09-30T11:09:50.008Z,286.88
2022-09-30T11:10:50.798Z,196.88
2022-09-30T11:11:50.300Z,286.88
2022-09-30T11:12:50.465Z,129.38
2022-09-30T11:13:50.629Z,112.50
2022-09-30T11:14:51.787Z,112.50
2022-09-30T11:15:51.328Z,106.88
2022-09-30T11:16:51.304Z,101.25
2022-09-30T11:17:51.467Z,101.25
2022-09-30T11:18:51.636Z,106.88
2022-09-30T11:19:51.793Z,275.62
2022-09-30T11:20:51.948Z,275.62
2022-09-30T11:21:52.807Z,281.25
2022-09-30T11:22:52.810Z,281.25
2022-09-30T11:23:52.429Z,281.25
2022-09-30T11:24:52.598Z,275.62
2022-09-30T11:25:52.740Z,275.62
2022-09-30T11:26:52.920Z,281.25
2022-09-30T11:27:53.101Z,281.25
2022-09-30T11:28:53.281Z,281.25
2022-09-30T11:29:53.830Z,281.25
2022-09-30T11:30:54.292Z,275.62
2022-09-30T11:31:53.933Z,275.62
2022-09-30T11:32:53.891Z,281.25
2022-09-30T11:33:54.033Z,281.25
2022-09-30T11:34:54.795Z,140.62
2022-09-30T11:35:54.303Z,236.25
2022-09-30T11:36:54.575Z,275.62
2022-09-30T11:37:54.736Z,112.50
2022-09-30T11:38:55.813Z,112.50
2022-09-30T11:39:55.038Z,168.75
2022-09-30T11:40:55.796Z,275.62
2022-09-30T11:41:55.357Z,101.25
2022-09-30T11:42:55.521Z,270.00
2022-09-30T11:43:55.678Z,112.50
2022-09-30T11:44:56.344Z,106.88
2022-09-30T11:45:56.005Z,202.50
2022-09-30T11:46:56.222Z,281.25
2022-09-30T11:47:56.361Z,118.12
2022-09-30T11:48:56.512Z,286.88
2022-09-30T11:49:56.643Z,281.25
2022-09-30T11:50:57.812Z,275.62
2022-09-30T11:51:57.056Z,281.25
2022-09-30T11:52:57.212Z,281.25
2022-09-30T11:53:58.304Z,270.00
2022-09-30T11:54:58.298Z,270.00
2022-09-30T11:55:57.784Z,281.25
2022-09-30T11:56:57.946Z,286.88
2022-09-30T11:57:58.100Z,281.25
2022-09-30T11:58:58.221Z,281.25
2022-09-30T11:59:58.345Z,275.62
2022-09-30T12:00:58.472Z,281.25
2022-09-30T12:01:59.341Z,270.00
2022-09-30T12:02:58.915Z,270.00
2022-09-30T12:03:59.807Z,275.62
2022-09-30T12:04:59.325Z,286.88
2022-09-30T12:05:59.337Z,281.25
2022-09-30T12:06:59.487Z,112.50
2022-09-30T12:07:59.610Z,112.50
2022-09-30T12:08:59.894Z,275.62
2022-09-30T12:10:00.094Z,264.38
2022-09-30T12:11:00.237Z,146.25
2022-09-30T12:12:01.338Z,106.88
2022-09-30T12:13:00.594Z,270.00
2022-09-30T12:14:00.735Z,275.62
2022-09-30T12:15:01.048Z,112.50
2022-09-30T12:16:01.240Z,106.88
2022-09-30T12:17:01.433Z,95.62
2022-09-30T12:18:01.613Z,157.50
2022-09-30T12:19:01.752Z,258.75
2022-09-30T12:20:02.328Z,258.75
2022-09-30T12:21:02.090Z,258.75
2022-09-30T12:22:02.240Z,253.12
2022-09-30T12:23:02.418Z,253.12
2022-09-30T12:24:02.574Z,118.12
2022-09-30T12:25:02.717Z,101.25
2022-09-30T12:26:02.839Z,241.88
2022-09-30T12:27:02.973Z,264.38
2022-09-30T12:28:03.191Z,258.75
2022-09-30T12:29:03.815Z,208.12
2022-09-30T12:30:05.315Z,101.25
2022-09-30T12:31:03.698Z,95.62
2022-09-30T12:32:04.884Z,84.38
2022-09-30T12:33:04.049Z,241.88
2022-09-30T12:34:04.232Z,247.50
2022-09-30T12:35:04.381Z,241.88
2022-09-30T12:36:04.581Z,247.50
2022-09-30T12:37:04.778Z,241.88
2022-09-30T12:38:04.981Z,241.88
2022-09-30T12:39:05.127Z,236.25
2022-09-30T12:40:05.276Z,236.25
2022-09-30T12:41:05.453Z,236.25
2022-09-30T12:42:05.607Z,241.88
2022-09-30T12:43:05.787Z,236.25
2022-09-30T12:44:05.934Z,236.25
2022-09-30T12:45:06.106Z,236.25
2022-09-30T12:46:06.306Z,230.62
2022-09-30T12:47:06.480Z,236.25
2022-09-30T12:48:07.325Z,230.62
2022-09-30T12:49:07.822Z,230.62
2022-09-30T12:50:07.346Z,230.62