createdAt,value
2018-04-01T00:00:20.345Z,20.00
2018-04-01T00:02:47.411Z,8.97
2018-04-01T00:05:14.454Z,5.60
2018-04-01T00:07:41.528Z,79.50
2018-04-01T00:10:09.382Z,63.83
2018-04-01T00:12:36.473Z,43.97
2018-04-01T00:15:04.286Z,28.30
2018-04-01T00:17:31.375Z,15.33
2018-04-01T00:19:59.204Z,13.97
2018-04-01T00:22:26.283Z,8.67
2018-04-01T00:24:53.378Z,21.80
2018-04-01T00:27:20.428Z,15.00
2018-04-01T00:29:47.530Z,14.90
2018-04-01T00:32:14.587Z,13.83
2018-04-01T00:34:42.444Z,18.70
2018-04-01T00:37:10.326Z,19.73
2018-04-01T00:39:38.173Z,14.67
2018-04-01T00:42:05.234Z,19.90
2018-04-01T00:44:33.053Z,17.40
2018-04-01T00:47:00.144Z,22.80
2018-04-01T00:49:27.195Z,25.53
2018-04-01T00:51:55.043Z,62.83
2018-04-01T00:54:22.085Z,24.87
2018-04-01T00:56:49.156Z,40.67
2018-04-01T00:59:17.019Z,31.47
2018-04-01T01:01:44.072Z,23.00
2018-04-01T01:04:11.921Z,11.90
2018-04-01T01:06:38.978Z,21.80
2018-04-01T01:09:06.062Z,15.60
2018-04-01T01:11:33.160Z,10.07
2018-04-01T01:14:00.219Z,9.30
2018-04-01T01:16:27.287Z,9.57
2018-04-01T01:18:55.132Z,8.63
2018-04-01T01:21:22.196Z,6.50
2018-04-01T01:23:50.042Z,7.63
2018-04-01T01:26:17.116Z,7.83
2018-04-01T01:28:45.007Z,8.50
2018-04-01T01:31:12.114Z,5.23
2018-04-01T01:33:39.192Z,6.30
2018-04-01T01:36:06.273Z,6.27
2018-04-01T01:38:33.323Z,5.83
2018-04-01T01:41:00.399Z,33.50
2018-04-01T01:43:27.465Z,27.73
2018-04-01T01:45:55.301Z,22.53
2018-04-01T01:48:22.390Z,29.23
2018-04-01T01:50:50.210Z,15.40
2018-04-01T01:53:17.289Z,5.73
2018-04-01T01:55:45.122Z,4.93
2018-04-01T01:58:12.191Z,11.47
2018-04-01T02:00:39.257Z,10.20
2018-04-01T02:03:07.105Z,9.63
2018-04-01T02:05:34.152Z,11.23
2018-04-01T02:08:01.230Z,15.77
2018-04-01T02:10:28.315Z,13.13
2018-04-01T02:12:55.410Z,12.13
2018-04-01T02:15:23.225Z,11.13
2018-04-01T02:17:50.280Z,8.00
2018-04-01T02:20:17.351Z,8.07
2018-04-01T02:22:44.400Z,6.57
2018-04-01T02:25:11.481Z,5.70
2018-04-01T02:27:39.287Z,7.57
2018-04-01T02:30:06.382Z,6.60
2018-04-01T02:32:33.437Z,7.33
2018-04-01T02:35:00.544Z,6.93
2018-04-01T02:37:27.649Z,8.33
2018-04-01T02:39:54.713Z,8.70
2018-04-01T02:42:21.756Z,6.00
2018-04-01T02:44:48.847Z,7.50
2018-04-01T02:47:15.936Z,7.80
2018-04-01T02:49:43.002Z,7.47
2018-04-01T02:52:10.078Z,9.30
2018-04-01T02:54:37.149Z,6.90
2018-04-01T02:57:04.218Z,6.70
2018-04-01T02:59:32.060Z,6.60
2018-04-01T03:01:59.109Z,6.17
2018-04-01T03:04:26.180Z,7.07
2018-04-01T03:06:54.041Z,6.40
2018-04-01T03:09:21.869Z,7.70
2018-04-01T03:11:48.960Z,6.53
2018-04-01T03:14:16.785Z,7.40
2018-04-01T03:16:44.641Z,6.67
2018-04-01T03:19:11.697Z,8.23
2018-04-01T03:21:38.752Z,7.13
2018-04-01T03:24:05.839Z,6.43
2018-04-01T03:26:33.680Z,7.00
2018-04-01T03:29:00.758Z,8.57
2018-04-01T03:31:28.573Z,6.47
2018-04-01T03:33:55.616Z,4.67
2018-04-01T03:36:22.684Z,4.50
2018-04-01T03:38:49.733Z,4.50
2018-04-01T03:41:16.795Z,5.10
2018-04-01T03:43:43.876Z,4.53
2018-04-01T03:46:10.926Z,4.10
2018-04-01T03:48:38.016Z,3.73
2018-04-01T03:51:05.092Z,5.70
2018-04-01T03:53:32.907Z,5.77
2018-04-01T03:55:59.989Z,4.40
2018-04-01T03:58:27.071Z,4.60
2018-04-01T04:00:54.890Z,4.93
2018-04-01T04:03:21.976Z,3.83
2018-04-01T04:05:49.804Z,4.40
2018-04-01T04:08:16.897Z,4.77
2018-04-01T04:10:44.717Z,5.67
2018-04-01T04:13:11.807Z,4.33
2018-04-01T04:15:39.645Z,4.50
2018-04-01T04:18:06.716Z,3.80
2018-04-01T04:20:34.562Z,6.70
2018-04-01T04:23:01.651Z,4.47
2018-04-01T04:25:28.744Z,3.73
2018-04-01T04:27:55.807Z,4.33
2018-04-01T04:30:22.950Z,4.97
2018-04-01T04:32:50.027Z,3.70
2018-04-01T04:35:17.851Z,4.13
2018-04-01T04:37:44.990Z,4.70
2018-04-01T04:40:12.056Z,3.77
2018-04-01T04:42:39.152Z,4.07
2018-04-01T04:45:06.960Z,3.60
2018-04-01T04:47:34.792Z,4.30
2018-04-01T04:50:01.867Z,3.90
2018-04-01T04:52:28.940Z,3.80
2018-04-01T04:54:56.019Z,3.90
2018-04-01T04:57:23.836Z,3.43
2018-04-01T04:59:50.912Z,3.47
2018-04-01T05:02:17.983Z,2.97
2018-04-01T05:04:45.064Z,51.40
2018-04-01T05:07:12.140Z,8.10
2018-04-01T05:09:39.246Z,3.33
2018-04-01T05:12:06.293Z,31.77
2018-04-01T05:14:33.354Z,3.73
2018-04-01T05:17:00.435Z,2.80
2018-04-01T05:19:27.518Z,4.27
2018-04-01T05:21:54.587Z,4.17
2018-04-01T05:24:21.636Z,2.60
2018-04-01T05:26:48.750Z,7.20
2018-04-01T05:29:16.573Z,14.00
2018-04-01T05:31:43.670Z,5.13
2018-04-01T05:34:11.488Z,2.20
2018-04-01T05:36:38.553Z,6.23
2018-04-01T05:39:05.655Z,2.47
2018-04-01T05:41:32.704Z,2.20
2018-04-01T05:43:59.790Z,1.97
2018-04-01T05:46:26.847Z,9.77
2018-04-01T05:48:53.972Z,11.83
2018-04-01T05:51:21.011Z,4.77
2018-04-01T05:53:48.114Z,4.97
2018-04-01T05:56:15.943Z,5.40
2018-04-01T05:58:43.022Z,4.77
2018-04-01T06:01:10.087Z,3.20
2018-04-01T06:03:37.147Z,3.43
2018-04-01T06:06:04.221Z,3.10
2018-04-01T06:08:31.259Z,3.10
2018-04-01T06:10:58.352Z,3.40
2018-04-01T06:13:25.413Z,3.97
2018-04-01T06:15:52.457Z,4.50
2018-04-01T06:18:19.522Z,4.23
2018-04-01T06:20:47.327Z,8.00
2018-04-01T06:23:16.341Z,5.07
2018-04-01T06:25:44.929Z,3.13
2018-04-01T06:28:11.987Z,7.00
2018-04-01T06:30:39.064Z,5.10
2018-04-01T06:33:06.900Z,5.47
2018-04-01T06:35:35.978Z,4.17
2018-04-01T06:38:03.097Z,3.73
2018-04-01T06:40:30.185Z,4.70
2018-04-01T06:42:57.237Z,5.20
2018-04-01T06:45:24.320Z,3.97
2018-04-01T06:47:51.485Z,5.07
2018-04-01T06:50:18.555Z,3.70
2018-04-01T06:52:45.869Z,3.40
2018-04-01T06:55:13.712Z,4.23
2018-04-01T06:57:40.795Z,11.37
2018-04-01T07:00:08.683Z,6.00
2018-04-01T07:02:36.798Z,4.13
2018-04-01T07:05:03.865Z,3.37
2018-04-01T07:07:31.690Z,3.47
2018-04-01T07:09:58.755Z,7.80
2018-04-01T07:12:25.830Z,8.67
2018-04-01T07:14:53.680Z,5.60
2018-04-01T07:17:20.730Z,5.07
2018-04-01T07:19:47.803Z,5.00
2018-04-01T07:22:14.885Z,3.17
2018-04-01T07:24:41.944Z,9.20
2018-04-01T07:27:09.013Z,6.40
2018-04-01T07:29:36.105Z,5.40
2018-04-01T07:32:03.160Z,6.67
2018-04-01T07:34:30.225Z,11.60
2018-04-01T07:36:57.317Z,11.47
2018-04-01T07:39:24.358Z,9.97
2018-04-01T07:41:51.418Z,4.80
2018-04-01T07:44:19.262Z,5.00
2018-04-01T07:46:46.326Z,3.90
2018-04-01T07:49:15.406Z,7.70
2018-04-01T07:51:42.473Z,4.67
2018-04-01T07:54:10.316Z,3.50
2018-04-01T07:56:37.418Z,4.43
2018-04-01T07:59:04.479Z,3.37
2018-04-01T08:01:33.595Z,5.13
2018-04-01T08:04:00.678Z,4.10
2018-04-01T08:06:28.497Z,4.00
2018-04-01T08:08:55.589Z,4.00
2018-04-01T08:11:22.673Z,4.17
2018-04-01T08:13:49.732Z,4.30
2018-04-01T08:16:16.859Z,4.07
2018-04-01T08:18:43.885Z,4.80
2018-04-01T08:21:11.003Z,3.57
2018-04-01T08:23:38.051Z,3.57
2018-04-01T08:26:05.210Z,3.20
2018-04-01T08:28:33.129Z,3.10
2018-04-01T08:31:00.182Z,3.20
2018-04-01T08:33:27.230Z,3.07
2018-04-01T08:35:54.302Z,4.40
2018-04-01T08:38:22.363Z,4.50
2018-04-01T08:40:49.442Z,3.60
2018-04-01T08:43:16.504Z,3.90
2018-04-01T08:45:43.592Z,3.07
2018-04-01T08:48:11.371Z,4.73
2018-04-01T08:50:39.688Z,3.23
2018-04-01T08:53:06.777Z,3.23
2018-04-01T08:55:33.844Z,3.10
2018-04-01T08:58:00.888Z,4.27
2018-04-01T09:00:27.960Z,3.10
2018-04-01T09:02:55.020Z,4.43
2018-04-01T09:05:22.109Z,3.77
2018-04-01T09:07:49.170Z,5.60
2018-04-01T09:10:16.294Z,4.13
2018-04-01T09:12:44.117Z,2.53
2018-04-01T09:15:11.947Z,2.30
2018-04-01T09:17:39.029Z,3.03
2018-04-01T09:20:06.077Z,2.33
2018-04-01T09:22:33.139Z,2.00
2018-04-01T09:25:00.203Z,2.20
2018-04-01T09:27:27.286Z,2.40
2018-04-01T09:29:54.353Z,2.47
2018-04-01T09:32:21.426Z,2.40
2018-04-01T09:34:48.506Z,4.40
2018-04-01T09:37:16.328Z,2.23
2018-04-01T09:39:43.421Z,2.43
2018-04-01T09:42:11.300Z,2.37
2018-04-01T09:44:38.392Z,2.80
2018-04-01T09:47:06.206Z,2.70
2018-04-01T09:49:34.056Z,2.43
2018-04-01T09:52:01.100Z,5.20
2018-04-01T09:54:28.173Z,2.47
2018-04-01T09:56:55.985Z,1.90
2018-04-01T09:59:23.057Z,2.40
2018-04-01T10:01:50.700Z,2.20
2018-04-01T10:04:18.298Z,2.20
2018-04-01T10:06:46.614Z,2.47
2018-04-01T10:09:14.170Z,2.30
2018-04-01T10:11:41.746Z,2.50
2018-04-01T10:14:09.285Z,4.83
2018-04-01T10:16:36.852Z,2.07
2018-04-01T10:19:04.402Z,2.43
2018-04-01T10:21:31.954Z,1.93
2018-04-01T10:23:59.550Z,1.80
2018-04-01T10:26:27.101Z,1.80
2018-04-01T10:28:54.668Z,1.70
2018-04-01T10:31:22.222Z,3.93
2018-04-01T10:33:49.802Z,1.83
2018-04-01T10:36:17.349Z,1.90
2018-04-01T10:38:44.897Z,1.70
2018-04-01T10:41:12.485Z,1.83
2018-04-01T10:43:40.025Z,1.60
2018-04-01T10:46:07.579Z,2.13
2018-04-01T10:48:35.169Z,2.30
2018-04-01T10:51:02.763Z,2.57
2018-04-01T10:53:31.090Z,2.57
2018-04-01T10:55:58.202Z,2.00
2018-04-01T10:58:25.287Z,2.40
2018-04-01T11:00:52.411Z,2.80
2018-04-01T11:03:19.523Z,2.53
2018-04-01T11:05:47.537Z,2.63
2018-04-01T11:08:15.523Z,2.23
2018-04-01T11:10:47.531Z,1.80
2018-04-01T11:13:19.868Z,2.00
2018-04-01T11:15:46.941Z,2.60
2018-04-01T11:18:14.789Z,3.63
2018-04-01T11:20:41.846Z,1.90
2018-04-01T11:23:10.931Z,15.23
2018-04-01T11:25:37.996Z,9.80
2018-04-01T11:28:05.831Z,2.97
2018-04-01T11:30:32.881Z,6.07
2018-04-01T11:32:59.973Z,3.77
2018-04-01T11:35:27.831Z,3.10
2018-04-01T11:37:55.694Z,4.43
2018-04-01T11:40:23.573Z,3.83
2018-04-01T11:42:51.401Z,3.97
2018-04-01T11:45:18.465Z,3.20
2018-04-01T11:47:45.541Z,3.77
2018-04-01T11:50:12.640Z,4.80
2018-04-01T11:52:40.688Z,3.90
2018-04-01T11:55:07.745Z,3.17
2018-04-01T11:57:36.742Z,3.77
2018-04-01T12:00:03.788Z,5.10
2018-04-01T12:02:30.857Z,4.30
2018-04-01T12:04:58.896Z,4.60
2018-04-01T12:07:25.951Z,5.30
2018-04-01T12:09:53.001Z,5.07
2018-04-01T12:12:20.097Z,4.97
2018-04-01T12:14:47.920Z,5.10
2018-04-01T12:17:14.986Z,6.90
2018-04-01T12:19:42.081Z,5.63
2018-04-01T12:22:09.126Z,6.13
2018-04-01T12:24:36.226Z,6.33
2018-04-01T12:27:03.276Z,6.47
2018-04-01T12:29:30.417Z,6.07
2018-04-01T12:31:57.484Z,7.47
2018-04-01T12:34:25.382Z,5.90
2018-04-01T12:36:52.443Z,8.63
2018-04-01T12:39:19.505Z,11.10
2018-04-01T12:41:47.624Z,6.77
2018-04-01T12:44:14.715Z,5.30
2018-04-01T12:46:41.792Z,6.40
2018-04-01T12:49:10.767Z,5.40
2018-04-01T12:51:37.867Z,7.70
2018-04-01T12:54:04.933Z,7.83
2018-04-01T12:56:32.021Z,6.20
2018-04-01T12:58:59.092Z,9.30
2018-04-01T13:01:26.165Z,6.90
2018-04-01T13:03:53.980Z,5.20
2018-04-01T13:06:21.046Z,4.60
2018-04-01T13:08:48.156Z,5.00
2018-04-01T13:11:15.215Z,7.37
2018-04-01T13:13:44.219Z,8.50
2018-04-01T13:16:11.258Z,6.20
2018-04-01T13:18:38.332Z,8.87
2018-04-01T13:21:05.394Z,5.90
2018-04-01T13:23:32.469Z,7.20
2018-04-01T13:26:00.284Z,7.50
2018-04-01T13:28:27.368Z,5.97
2018-04-01T13:30:55.229Z,7.00
2018-04-01T13:33:22.301Z,5.73
2018-04-01T13:35:49.397Z,20.93
2018-04-01T13:38:16.466Z,44.77
2018-04-01T13:40:43.543Z,50.70
2018-04-01T13:43:11.347Z,51.67
2018-04-01T13:45:39.195Z,28.60
2018-04-01T13:48:06.265Z,75.00
2018-04-01T13:50:33.363Z,135.50
2018-04-01T13:53:03.125Z,50.17
2018-04-01T13:55:30.225Z,73.93
2018-04-01T13:57:58.048Z,40.70
2018-04-01T14:00:25.104Z,16.73
2018-04-01T14:02:52.194Z,40.33
2018-04-01T14:05:19.265Z,15.97
2018-04-01T14:07:46.345Z,16.87
2018-04-01T14:10:13.396Z,6.57
2018-04-01T14:12:40.472Z,5.07
2018-04-01T14:15:08.286Z,9.23
2018-04-01T14:17:35.351Z,15.57
2018-04-01T14:20:02.503Z,7.80
2018-04-01T14:22:29.601Z,5.67
2018-04-01T14:24:57.558Z,7.00
2018-04-01T14:27:24.638Z,4.87
2018-04-01T14:29:51.684Z,4.90
2018-04-01T14:32:18.780Z,7.33
2018-04-01T14:34:45.855Z,5.80
2018-04-01T14:37:13.679Z,7.33
2018-04-01T14:39:40.783Z,5.13
2018-04-01T14:42:07.879Z,6.93
2018-04-01T14:44:34.942Z,7.80
2018-04-01T14:47:02.004Z,7.73
2018-04-01T14:49:29.873Z,5.17
2018-04-01T14:51:56.935Z,5.27
2018-04-01T14:54:23.975Z,5.60
2018-04-01T14:56:51.794Z,6.83
2018-04-01T14:59:19.608Z,6.03
2018-04-01T15:01:46.700Z,6.40
2018-04-01T15:04:13.755Z,5.20
2018-04-01T15:06:40.865Z,6.43
2018-04-01T15:09:07.916Z,5.00
2018-04-01T15:11:35.013Z,6.87
2018-04-01T15:14:02.105Z,6.03
2018-04-01T15:16:29.957Z,4.63
2018-04-01T15:18:57.784Z,4.90
2018-04-01T15:21:24.855Z,4.70
2018-04-01T15:23:51.929Z,6.53
2018-04-01T15:26:19.744Z,5.87
2018-04-01T15:28:46.805Z,5.53
2018-04-01T15:31:13.875Z,3.73
2018-04-01T15:33:40.970Z,3.60
2018-04-01T15:36:08.896Z,4.63
2018-04-01T15:38:36.703Z,4.63
2018-04-01T15:41:03.777Z,5.23
2018-04-01T15:43:30.845Z,5.07
2018-04-01T15:45:58.698Z,4.90
2018-04-01T15:48:25.745Z,4.90
2018-04-01T15:50:52.805Z,5.47
2018-04-01T15:53:19.881Z,4.60
2018-04-01T15:55:47.729Z,5.37
2018-04-01T15:58:14.795Z,5.00
2018-04-01T16:00:42.654Z,4.50
2018-04-01T16:03:10.492Z,7.63
2018-04-01T16:05:37.544Z,6.10
2018-04-01T16:08:04.631Z,6.50
2018-04-01T16:10:31.703Z,5.30
2018-04-01T16:12:58.794Z,4.97
2018-04-01T16:15:25.869Z,5.83
2018-04-01T16:17:53.689Z,6.63
2018-04-01T16:20:20.765Z,4.90
2018-04-01T16:22:48.588Z,16.60
2018-04-01T16:25:15.673Z,29.83
2018-04-01T16:27:42.740Z,14.10
2018-04-01T16:30:10.572Z,4.97
2018-04-01T16:32:37.629Z,5.63
2018-04-01T16:35:04.705Z,6.07
2018-04-01T16:37:32.520Z,7.20
2018-04-01T16:39:59.578Z,5.87
2018-04-01T16:42:26.649Z,5.50
2018-04-01T16:44:53.702Z,6.83
2018-04-01T16:47:21.532Z,6.10
2018-04-01T16:49:48.607Z,6.83
2018-04-01T16:52:15.678Z,6.10
2018-04-01T16:54:43.549Z,6.70
2018-04-01T16:57:10.726Z,7.60
2018-04-01T16:59:37.851Z,6.20
2018-04-01T17:02:04.988Z,7.47
2018-04-01T17:04:32.075Z,5.80
2018-04-01T17:06:59.154Z,5.40
2018-04-01T17:09:26.310Z,10.73
2018-04-01T17:11:53.305Z,8.63
2018-04-01T17:14:20.467Z,7.90
2018-04-01T17:16:48.346Z,6.83
2018-04-01T17:19:16.316Z,6.50
2018-04-01T17:21:43.457Z,11.60
2018-04-01T17:24:10.533Z,5.23
2018-04-01T17:26:38.603Z,5.40
2018-04-01T17:29:05.660Z,6.60
2018-04-01T17:31:32.707Z,8.80
2018-04-01T17:33:59.778Z,7.77
2018-04-01T17:36:27.585Z,6.10
2018-04-01T17:38:54.627Z,8.37
2018-04-01T17:41:21.745Z,12.00
2018-04-01T17:43:48.781Z,6.93
2018-04-01T17:46:16.608Z,6.40
2018-04-01T17:48:43.661Z,6.40
2018-04-01T17:51:11.497Z,9.17
2018-04-01T17:53:38.548Z,7.33
2018-04-01T17:56:05.627Z,7.40
2018-04-01T17:58:32.675Z,10.97
2018-04-01T18:00:59.738Z,7.73
2018-04-01T18:03:26.821Z,7.57
2018-04-01T18:05:53.891Z,12.57
2018-04-01T18:08:20.963Z,13.40
2018-04-01T18:10:48.026Z,12.40
2018-04-01T18:13:15.103Z,14.50
2018-04-01T18:15:42.938Z,11.40
2018-04-01T18:18:10.017Z,11.43
2018-04-01T18:20:37.842Z,11.30
2018-04-01T18:23:04.927Z,10.57
2018-04-01T18:25:31.989Z,11.83
2018-04-01T18:27:59.059Z,12.10
2018-04-01T18:30:26.136Z,11.23
2018-04-01T18:32:53.192Z,16.00
2018-04-01T18:35:20.276Z,12.57
2018-04-01T18:37:47.345Z,8.30
2018-04-01T18:40:14.425Z,9.90
2018-04-01T18:42:41.484Z,12.57
2018-04-01T18:45:08.580Z,12.00
2018-04-01T18:47:35.645Z,8.97
2018-04-01T18:50:02.701Z,11.00
2018-04-01T18:52:29.807Z,10.50
2018-04-01T18:54:57.638Z,11.23
2018-04-01T18:57:24.689Z,9.30
2018-04-01T18:59:51.803Z,11.10
2018-04-01T19:02:18.861Z,10.60
2018-04-01T19:04:45.915Z,7.90
2018-04-01T19:07:13.007Z,11.03
2018-04-01T19:09:40.828Z,13.57
2018-04-01T19:12:07.877Z,11.93
2018-04-01T19:14:34.963Z,9.30
2018-04-01T19:17:08.289Z,11.20
2018-04-01T19:19:35.862Z,10.77
2018-04-01T19:22:03.428Z,10.03
2018-04-01T19:24:31.007Z,11.57
2018-04-01T19:26:59.341Z,10.60
2018-04-01T19:29:26.912Z,10.60
2018-04-01T19:31:54.446Z,9.77
2018-04-01T19:34:22.777Z,9.93
2018-04-01T19:36:50.350Z,10.50
2018-04-01T19:39:17.916Z,7.97
2018-04-01T19:41:45.475Z,11.87
2018-04-01T19:44:13.007Z,9.37
2018-04-01T19:46:40.588Z,7.20
2018-04-01T19:49:08.133Z,8.30
2018-04-01T19:51:35.689Z,7.63
2018-04-01T19:54:03.261Z,7.20
2018-04-01T19:56:30.805Z,8.93
2018-04-01T19:58:58.368Z,7.90
2018-04-01T20:01:25.929Z,10.07
2018-04-01T20:03:53.501Z,8.10
2018-04-01T20:06:21.051Z,11.37
2018-04-01T20:08:48.637Z,11.27
2018-04-01T20:11:17.153Z,9.23
2018-04-01T20:13:44.761Z,8.33
2018-04-01T20:16:13.842Z,9.43
2018-04-01T20:18:41.392Z,10.97
2018-04-01T20:21:08.961Z,10.13
2018-04-01T20:23:36.535Z,11.97
2018-04-01T20:26:04.905Z,10.97
2018-04-01T20:28:32.461Z,9.23
2018-04-01T20:31:00.038Z,10.80
2018-04-01T20:33:27.581Z,10.43
2018-04-01T20:35:55.170Z,12.20
2018-04-01T20:38:22.716Z,11.00
2018-04-01T20:40:50.277Z,10.80
2018-04-01T20:43:17.868Z,9.47
2018-04-01T20:45:46.178Z,9.33
2018-04-01T20:48:13.711Z,10.10
2018-04-01T20:50:41.290Z,17.77
2018-04-01T20:53:08.858Z,11.37
2018-04-01T20:55:36.418Z,10.57
2018-04-01T20:58:03.983Z,13.47
2018-04-01T21:00:31.535Z,13.87
2018-04-01T21:02:59.104Z,12.47
2018-04-01T21:05:26.680Z,14.30
2018-04-01T21:07:55.057Z,15.50
2018-04-01T21:10:23.386Z,15.67
2018-04-01T21:12:50.948Z,17.07
2018-04-01T21:15:18.519Z,14.40
2018-04-01T21:17:46.126Z,12.97
2018-04-01T21:20:13.718Z,11.17
2018-04-01T21:22:42.040Z,15.17
2018-04-01T21:25:09.645Z,10.67
2018-04-01T21:27:37.967Z,10.40
2018-04-01T21:30:05.513Z,13.97
2018-04-01T21:32:33.075Z,12.37
2018-04-01T21:35:00.650Z,12.70
2018-04-01T21:37:28.211Z,12.77
2018-04-01T21:39:55.785Z,15.90
2018-04-01T21:42:23.337Z,25.50
2018-04-01T21:44:50.883Z,32.03
2018-04-01T21:47:18.437Z,18.07
2018-04-01T21:49:45.984Z,11.47
2018-04-01T21:52:13.557Z,11.80
2018-04-01T21:54:41.103Z,11.23
2018-04-01T21:57:08.663Z,11.57
2018-04-01T21:59:36.210Z,10.70
2018-04-01T22:02:03.778Z,11.20
2018-04-01T22:04:31.344Z,11.33
2018-04-01T22:06:58.901Z,11.63
2018-04-01T22:09:26.472Z,13.17
2018-04-01T22:11:54.017Z,11.63
2018-04-01T22:14:21.612Z,22.80
2018-04-01T22:16:49.157Z,18.13
2018-04-01T22:19:16.722Z,20.63
2018-04-01T22:21:44.261Z,32.10
2018-04-01T22:24:11.835Z,20.83
2018-04-01T22:26:39.412Z,32.20
2018-04-01T22:29:06.961Z,23.07
2018-04-01T22:31:34.550Z,24.60
2018-04-01T22:34:02.100Z,19.50
2018-04-01T22:36:29.646Z,16.87
2018-04-01T22:38:57.216Z,17.97
2018-04-01T22:41:24.772Z,15.50
2018-04-01T22:43:53.095Z,11.10
2018-04-01T22:46:21.405Z,13.10
2018-04-01T22:48:48.939Z,10.77
2018-04-01T22:51:16.500Z,11.13
2018-04-01T22:53:44.080Z,11.93
2018-04-01T22:56:11.629Z,10.33
2018-04-01T22:58:39.207Z,10.70
2018-04-01T23:01:06.752Z,10.20
2018-04-01T23:03:34.317Z,10.30
2018-04-01T23:06:01.894Z,10.33
2018-04-01T23:08:29.468Z,13.27
2018-04-01T23:10:57.016Z,13.40
2018-04-01T23:13:24.580Z,10.57
2018-04-01T23:15:52.913Z,11.27
2018-04-01T23:18:20.457Z,14.37
2018-04-01T23:20:48.776Z,14.60
2018-04-01T23:23:16.339Z,16.07
2018-04-01T23:25:43.904Z,12.13
2018-04-01T23:28:11.465Z,12.20
2018-04-01T23:30:39.085Z,13.60
2018-04-01T23:33:06.595Z,12.53
2018-04-01T23:35:34.177Z,12.80
2018-04-01T23:38:01.803Z,14.87
2018-04-01T23:40:29.437Z,12.43
2018-04-01T23:42:56.972Z,12.57
2018-04-01T23:45:25.336Z,12.10
2018-04-01T23:47:53.667Z,15.30
2018-04-01T23:50:21.269Z,16.13
2018-04-01T23:52:48.825Z,14.27
2018-04-01T23:55:16.393Z,14.60
2018-04-01T23:57:43.942Z,14.47
