createdAt,value
2022-10-07T00:00:52.031Z,23.00
2022-10-07T00:03:20.547Z,18.95
2022-10-07T00:05:48.045Z,30.27
2022-10-07T00:08:14.966Z,12.82
2022-10-07T00:10:43.260Z,28.85
2022-10-07T00:13:12.192Z,19.48
2022-10-07T00:15:39.360Z,20.77
2022-10-07T00:18:06.617Z,14.90
2022-10-07T00:20:40.580Z,16.33
2022-10-07T00:23:08.194Z,19.20
2022-10-07T00:25:38.153Z,16.05
2022-10-07T00:28:06.101Z,13.95
2022-10-07T00:30:33.398Z,16.88
2022-10-07T00:33:00.576Z,13.75
2022-10-07T00:35:27.393Z,10.70
2022-10-07T00:37:54.167Z,13.02
2022-10-07T00:40:21.180Z,10.13
2022-10-07T00:42:47.989Z,9.50
2022-10-07T00:45:16.232Z,18.08
2022-10-07T00:47:48.940Z,11.40
2022-10-07T00:50:26.531Z,19.73
2022-10-07T00:52:59.653Z,14.23
2022-10-07T00:55:29.679Z,25.15
2022-10-07T00:57:59.786Z,49.22
2022-10-07T01:00:26.635Z,27.13
2022-10-07T01:02:53.615Z,30.25
2022-10-07T01:05:20.939Z,13.70
2022-10-07T01:07:50.338Z,41.00
2022-10-07T01:10:20.197Z,22.98
2022-10-07T01:13:07.418Z,19.63
2022-10-07T01:15:43.080Z,15.13
2022-10-07T01:18:24.274Z,18.63
2022-10-07T01:21:02.935Z,17.83
2022-10-07T01:23:42.239Z,22.33
2022-10-07T01:26:39.145Z,17.00
2022-10-07T01:29:26.324Z,22.63
2022-10-07T01:32:12.976Z,23.48
2022-10-07T01:34:42.962Z,17.92
2022-10-07T01:37:15.160Z,17.88
2022-10-07T01:39:57.002Z,23.00
2022-10-07T01:42:26.272Z,46.55
2022-10-07T01:44:56.214Z,14.65
2022-10-07T01:47:24.859Z,26.40
2022-10-07T01:49:51.610Z,48.90
2022-10-07T01:52:51.559Z,48.28
2022-10-07T01:55:28.406Z,90.05
2022-10-07T01:58:26.300Z,47.55
2022-10-07T02:01:10.230Z,14.98
2022-10-07T02:03:46.647Z,29.38
2022-10-07T02:06:26.680Z,28.73
2022-10-07T02:08:55.640Z,30.75
2022-10-07T02:11:29.457Z,20.60
2022-10-07T02:14:11.928Z,25.08
2022-10-07T02:16:55.126Z,18.77
2022-10-07T02:19:34.778Z,28.42
2022-10-07T02:22:03.706Z,43.90
2022-10-07T02:24:34.290Z,22.30
2022-10-07T02:27:07.555Z,56.65
2022-10-07T02:29:36.945Z,27.52
2022-10-07T02:32:09.772Z,40.35
2022-10-07T02:34:39.461Z,37.42
2022-10-07T02:37:14.741Z,23.25
2022-10-07T02:39:43.544Z,11.25
2022-10-07T02:42:25.255Z,13.02
2022-10-07T02:45:13.347Z,18.52
2022-10-07T02:47:49.705Z,10.63
2022-10-07T02:50:22.418Z,10.07
2022-10-07T02:52:52.683Z,10.02
2022-10-07T02:55:24.615Z,19.08
2022-10-07T02:57:57.061Z,19.42
2022-10-07T03:00:23.878Z,15.63
2022-10-07T03:02:56.606Z,25.50
2022-10-07T03:05:25.894Z,22.75
2022-10-07T03:08:16.043Z,13.30
2022-10-07T03:10:43.114Z,21.70
2022-10-07T03:13:10.010Z,40.30
2022-10-07T03:15:42.107Z,28.45
2022-10-07T03:18:26.024Z,16.90
2022-10-07T03:20:55.334Z,15.43
2022-10-07T03:23:25.510Z,23.23
2022-10-07T03:25:54.748Z,18.63
2022-10-07T03:28:23.333Z,16.60
2022-10-07T03:30:50.808Z,21.50
2022-10-07T03:33:19.277Z,22.80
2022-10-07T03:35:46.099Z,35.03
2022-10-07T03:38:12.951Z,17.40
2022-10-07T03:40:40.077Z,9.98
2022-10-07T03:43:07.582Z,21.55
2022-10-07T03:45:37.359Z,13.23
2022-10-07T03:48:04.448Z,11.57
2022-10-07T03:50:31.203Z,8.82
2022-10-07T03:52:57.926Z,18.25
2022-10-07T03:55:24.674Z,6.93
2022-10-07T03:57:54.386Z,13.50
2022-10-07T04:00:26.054Z,28.85
2022-10-07T04:02:52.976Z,13.90
2022-10-07T04:05:21.277Z,16.50
2022-10-07T04:07:49.837Z,16.27
2022-10-07T04:10:18.702Z,16.38
2022-10-07T04:12:48.007Z,14.20
2022-10-07T04:15:15.174Z,17.10
2022-10-07T04:17:42.377Z,14.60
2022-10-07T04:20:09.917Z,14.57
2022-10-07T04:22:36.833Z,21.10
2022-10-07T04:25:24.281Z,14.45
2022-10-07T04:27:53.490Z,19.98
2022-10-07T04:30:21.618Z,24.55
2022-10-07T04:32:51.423Z,15.35
2022-10-07T04:35:20.032Z,15.57
2022-10-07T04:37:53.587Z,15.48
2022-10-07T04:40:21.746Z,10.20
2022-10-07T04:43:08.026Z,22.65
2022-10-07T04:45:35.935Z,25.73
2022-10-07T04:48:05.669Z,8.77
2022-10-07T04:50:38.557Z,10.85
2022-10-07T04:53:10.819Z,19.17
2022-10-07T04:55:40.001Z,15.57
2022-10-07T04:58:07.807Z,16.10
2022-10-07T05:00:35.762Z,13.30
2022-10-07T05:03:03.525Z,15.45
2022-10-07T05:05:30.302Z,7.28
2022-10-07T05:07:57.088Z,18.42
2022-10-07T05:10:23.925Z,19.17
2022-10-07T05:12:55.705Z,25.30
2022-10-07T05:15:23.491Z,19.88
2022-10-07T05:17:50.627Z,21.25
2022-10-07T05:20:17.427Z,24.27
2022-10-07T05:22:44.173Z,24.92
2022-10-07T05:25:10.893Z,19.70
2022-10-07T05:27:37.706Z,11.93
2022-10-07T05:30:04.875Z,36.50
2022-10-07T05:32:32.479Z,12.65
2022-10-07T05:34:59.221Z,15.40
2022-10-07T05:37:26.048Z,17.25
2022-10-07T05:39:52.921Z,23.40
2022-10-07T05:42:19.895Z,11.02
2022-10-07T05:44:46.736Z,15.60
2022-10-07T05:47:15.809Z,11.60
2022-10-07T05:49:43.080Z,11.60
2022-10-07T05:52:09.844Z,20.40
2022-10-07T05:54:36.595Z,9.70
2022-10-07T05:57:03.495Z,45.65
2022-10-07T05:59:31.214Z,18.33
2022-10-07T06:02:00.120Z,12.48
2022-10-07T06:04:29.883Z,25.10
2022-10-07T06:06:56.598Z,41.10
2022-10-07T06:09:42.046Z,21.70
2022-10-07T06:12:28.987Z,31.40
2022-10-07T06:14:55.704Z,11.18
2022-10-07T06:17:22.419Z,15.73
2022-10-07T06:19:49.155Z,42.60
2022-10-07T06:22:16.930Z,15.63
2022-10-07T06:24:43.736Z,36.85
2022-10-07T06:27:10.519Z,12.70
2022-10-07T06:29:37.231Z,13.93
2022-10-07T06:32:03.963Z,20.55
2022-10-07T06:34:30.723Z,11.07
2022-10-07T06:36:57.651Z,41.10
2022-10-07T06:39:24.371Z,20.83
2022-10-07T06:41:54.363Z,32.30
2022-10-07T06:44:21.392Z,19.75
2022-10-07T06:46:48.199Z,22.60
2022-10-07T06:49:14.914Z,11.38
2022-10-07T06:51:41.626Z,18.10
2022-10-07T06:54:08.430Z,8.32
2022-10-07T06:56:35.487Z,16.05
2022-10-07T06:59:03.209Z,6.15
2022-10-07T07:01:30.055Z,10.63
2022-10-07T07:03:57.184Z,11.88
2022-10-07T07:06:24.230Z,9.52
2022-10-07T07:08:51.496Z,24.70
2022-10-07T07:11:36.949Z,17.73
2022-10-07T07:14:14.113Z,19.02
2022-10-07T07:16:42.237Z,6.97
2022-10-07T07:19:11.991Z,9.68
2022-10-07T07:21:40.753Z,10.57
2022-10-07T07:24:07.804Z,10.43
2022-10-07T07:26:34.846Z,8.57
2022-10-07T07:29:03.747Z,7.80
2022-10-07T07:31:33.038Z,11.13
2022-10-07T07:34:02.390Z,7.88
2022-10-07T07:36:31.682Z,12.57
2022-10-07T07:39:00.526Z,8.88
2022-10-07T07:41:30.186Z,11.90
2022-10-07T07:43:59.109Z,13.48
2022-10-07T07:46:32.184Z,15.05
2022-10-07T07:48:58.919Z,10.95
2022-10-07T07:51:25.645Z,13.15
2022-10-07T07:53:52.438Z,10.60
2022-10-07T07:56:20.524Z,15.93
2022-10-07T07:58:47.710Z,13.43
2022-10-07T08:01:18.580Z,14.02
2022-10-07T08:03:47.508Z,15.40
2022-10-07T08:06:17.621Z,11.60
2022-10-07T08:08:44.518Z,15.07
2022-10-07T08:11:14.255Z,12.75
2022-10-07T08:13:41.767Z,13.25
2022-10-07T08:16:09.349Z,12.52
2022-10-07T08:18:36.080Z,12.82
2022-10-07T08:21:05.045Z,10.80
2022-10-07T08:23:31.834Z,14.13
2022-10-07T08:26:00.142Z,11.10
2022-10-07T08:28:28.325Z,11.70
2022-10-07T08:30:55.814Z,13.45
2022-10-07T08:33:22.914Z,10.90
2022-10-07T08:35:51.691Z,10.77
2022-10-07T08:38:18.517Z,13.35
2022-10-07T08:40:53.475Z,10.55
2022-10-07T08:43:23.707Z,11.00
2022-10-07T08:45:52.696Z,12.45
2022-10-07T08:48:29.511Z,10.88
2022-10-07T08:51:22.825Z,9.48
2022-10-07T08:53:52.739Z,11.32
2022-10-07T08:56:23.259Z,12.52
2022-10-07T08:59:13.785Z,11.13
2022-10-07T09:01:52.426Z,8.50
2022-10-07T09:04:25.199Z,9.50
2022-10-07T09:07:02.459Z,12.05
2022-10-07T09:09:54.955Z,9.98
2022-10-07T09:12:30.359Z,15.93
2022-10-07T09:14:59.235Z,10.82
2022-10-07T09:17:35.045Z,11.07
2022-10-07T09:20:09.923Z,9.25
2022-10-07T09:22:39.635Z,8.15
2022-10-07T09:25:13.340Z,11.43
2022-10-07T09:27:40.273Z,10.25
2022-10-07T09:30:07.684Z,8.95
2022-10-07T09:32:40.047Z,8.77
2022-10-07T09:35:11.583Z,9.63
2022-10-07T09:37:56.511Z,8.73
2022-10-07T09:41:04.561Z,9.38
2022-10-07T09:43:33.201Z,9.20
2022-10-07T09:46:01.322Z,10.82
2022-10-07T09:48:34.768Z,7.82
2022-10-07T09:51:16.514Z,10.88
2022-10-07T09:53:58.551Z,7.85
2022-10-07T09:56:38.604Z,10.05
2022-10-07T09:59:28.606Z,8.13
2022-10-07T10:02:13.598Z,9.68
2022-10-07T10:04:50.190Z,10.02
2022-10-07T10:07:27.270Z,6.55
2022-10-07T10:09:57.235Z,11.10
2022-10-07T10:12:25.109Z,7.70
2022-10-07T10:14:54.539Z,7.45
2022-10-07T10:17:30.038Z,7.95
2022-10-07T10:20:28.727Z,8.60
2022-10-07T10:22:56.675Z,9.00
2022-10-07T10:25:58.567Z,6.60
2022-10-07T10:29:07.144Z,7.30
2022-10-07T10:31:56.177Z,6.78
2022-10-07T10:34:38.252Z,6.07
2022-10-07T10:37:20.338Z,5.25
2022-10-07T10:39:58.982Z,6.57
2022-10-07T10:42:44.458Z,7.43
2022-10-07T10:45:40.687Z,9.90
2022-10-07T10:48:11.233Z,6.50
2022-10-07T10:51:02.852Z,5.32
2022-10-07T10:53:56.673Z,4.70
2022-10-07T10:56:27.023Z,6.68
2022-10-07T10:59:01.270Z,5.18
2022-10-07T11:01:34.965Z,4.20
2022-10-07T11:04:24.668Z,5.72
2022-10-07T11:07:07.315Z,4.55
2022-10-07T11:09:41.647Z,6.10
2022-10-07T11:12:30.505Z,5.40
2022-10-07T11:15:06.371Z,6.85
2022-10-07T11:17:37.463Z,8.70
2022-10-07T11:20:20.403Z,4.65
2022-10-07T11:22:57.037Z,8.15
2022-10-07T11:25:33.023Z,4.45
2022-10-07T11:28:13.235Z,4.30
2022-10-07T11:30:49.450Z,6.80
2022-10-07T11:33:35.935Z,4.05
2022-10-07T11:36:14.228Z,4.75
2022-10-07T11:38:42.613Z,5.63
2022-10-07T11:41:20.752Z,3.20
2022-10-07T11:43:53.745Z,5.05
2022-10-07T11:46:26.256Z,6.43
2022-10-07T11:49:04.989Z,5.73
2022-10-07T11:51:39.295Z,6.63
2022-10-07T11:54:13.518Z,10.63
2022-10-07T11:56:49.619Z,5.85
2022-10-07T11:59:31.699Z,10.93
2022-10-07T12:01:58.552Z,14.25
2022-10-07T12:04:33.892Z,5.18
2022-10-07T12:07:31.834Z,5.45
2022-10-07T12:10:04.892Z,7.25
2022-10-07T12:15:28.991Z,7.53
2022-10-07T12:17:57.011Z,8.45
2022-10-07T12:20:44.915Z,5.22
2022-10-07T12:23:20.472Z,7.80
2022-10-07T12:25:58.806Z,6.15
2022-10-07T12:28:48.686Z,5.15
2022-10-07T12:31:15.634Z,7.38
2022-10-07T12:33:45.289Z,4.32
2022-10-07T12:36:31.316Z,7.28
2022-10-07T12:39:00.740Z,4.97
2022-10-07T12:41:40.490Z,6.68
2022-10-07T12:44:22.711Z,8.40
2022-10-07T12:46:54.092Z,7.03
2022-10-07T12:49:47.654Z,9.80
2022-10-07T12:52:24.135Z,5.65
2022-10-07T12:55:02.380Z,4.63
2022-10-07T12:57:39.323Z,8.98
2022-10-07T13:00:11.386Z,4.78
2022-10-07T13:02:57.076Z,6.53
2022-10-07T13:05:57.156Z,3.97
2022-10-07T13:08:36.083Z,7.80
2022-10-07T13:11:39.177Z,7.97
2022-10-07T13:14:26.402Z,5.03
2022-10-07T13:17:12.078Z,5.85
2022-10-07T13:19:54.966Z,4.75
2022-10-07T13:22:22.355Z,5.80
2022-10-07T13:24:54.371Z,5.63
2022-10-07T13:27:30.494Z,4.00
2022-10-07T13:30:00.009Z,7.38
2022-10-07T13:32:29.734Z,11.40
2022-10-07T13:34:58.439Z,7.20
2022-10-07T13:37:31.819Z,6.75
2022-10-07T13:40:30.923Z,9.88
2022-10-07T13:43:01.467Z,6.43
2022-10-07T13:45:33.289Z,6.45
2022-10-07T13:48:00.369Z,7.10
2022-10-07T13:50:30.627Z,4.80
2022-10-07T13:52:58.281Z,7.38
2022-10-07T13:55:35.938Z,9.38
2022-10-07T13:58:05.383Z,4.88
2022-10-07T14:00:36.004Z,6.57
2022-10-07T14:03:13.668Z,7.20
2022-10-07T14:05:51.912Z,6.47
2022-10-07T14:08:26.657Z,5.13
2022-10-07T14:11:06.392Z,4.55
2022-10-07T14:13:35.346Z,6.60
2022-10-07T14:16:02.111Z,9.88
2022-10-07T14:18:31.196Z,4.80
2022-10-07T14:21:09.437Z,9.38
2022-10-07T14:23:37.822Z,9.88
2022-10-07T14:26:14.175Z,5.57
2022-10-07T14:28:42.624Z,7.68
2022-10-07T14:31:29.792Z,6.97
2022-10-07T14:34:35.498Z,6.63
2022-10-07T14:37:17.264Z,4.60
2022-10-07T14:39:49.056Z,7.53
2022-10-07T14:42:36.159Z,6.15
2022-10-07T14:45:09.657Z,5.55
2022-10-07T14:47:36.421Z,5.20
2022-10-07T14:50:03.604Z,10.45
2022-10-07T14:52:46.786Z,6.65
2022-10-07T14:55:20.478Z,6.50
2022-10-07T14:57:48.085Z,10.50
2022-10-07T15:00:21.076Z,5.28
2022-10-07T15:02:50.287Z,5.18
2022-10-07T15:05:19.162Z,10.10
2022-10-07T15:07:46.522Z,6.60
2022-10-07T15:10:16.097Z,5.97
2022-10-07T15:12:44.326Z,5.55
2022-10-07T15:15:12.448Z,7.35
2022-10-07T15:17:40.069Z,12.88
2022-10-07T15:20:09.075Z,8.10
2022-10-07T15:22:36.270Z,8.15
2022-10-07T15:25:03.447Z,6.93
2022-10-07T15:27:31.551Z,9.00
2022-10-07T15:29:58.483Z,9.98
2022-10-07T15:32:25.315Z,10.70
2022-10-07T15:34:55.499Z,5.88
2022-10-07T15:37:22.546Z,7.95
2022-10-07T15:39:51.299Z,8.25
2022-10-07T15:42:18.804Z,10.32
2022-10-07T15:44:48.591Z,7.40
2022-10-07T15:47:15.509Z,5.32
2022-10-07T15:49:42.588Z,8.48
2022-10-07T15:52:11.641Z,6.35
2022-10-07T15:54:39.414Z,8.07
2022-10-07T15:57:08.229Z,7.57
2022-10-07T15:59:35.668Z,10.32
2022-10-07T16:02:04.212Z,5.95
2022-10-07T16:04:31.031Z,9.73
2022-10-07T16:06:58.073Z,7.93
2022-10-07T16:09:24.869Z,11.98
2022-10-07T16:11:51.686Z,10.43
2022-10-07T16:14:18.494Z,9.57
2022-10-07T16:16:46.098Z,10.65
2022-10-07T16:19:13.113Z,10.95
2022-10-07T16:21:42.162Z,12.52
2022-10-07T16:24:12.910Z,9.25
2022-10-07T16:26:39.660Z,9.40
2022-10-07T16:29:31.020Z,10.57
2022-10-07T16:31:59.119Z,7.82
2022-10-07T16:34:28.191Z,10.13
2022-10-07T16:36:56.578Z,10.93
2022-10-07T16:39:23.621Z,10.25
2022-10-07T16:41:52.173Z,10.05
2022-10-07T16:44:19.859Z,10.90
2022-10-07T16:46:47.230Z,12.63
2022-10-07T16:49:16.790Z,11.38
2022-10-07T16:51:44.715Z,10.23
2022-10-07T16:54:16.594Z,8.80
2022-10-07T16:56:49.875Z,8.50
2022-10-07T16:59:26.084Z,14.73
2022-10-07T17:01:55.473Z,13.77
2022-10-07T17:04:24.352Z,11.02
2022-10-07T17:06:51.223Z,9.20
2022-10-07T17:09:18.416Z,10.15
2022-10-07T17:11:45.612Z,12.57
2022-10-07T17:14:17.811Z,10.98
2022-10-07T17:16:47.472Z,11.07
2022-10-07T17:19:19.770Z,8.98
2022-10-07T17:21:47.896Z,12.55
2022-10-07T17:24:16.691Z,15.27
2022-10-07T17:26:44.554Z,10.63
2022-10-07T17:29:13.139Z,9.90
2022-10-07T17:31:47.989Z,11.85
2022-10-07T17:34:16.156Z,10.73
2022-10-07T17:36:46.979Z,14.32
2022-10-07T17:39:13.903Z,16.42
2022-10-07T17:41:40.754Z,13.00
2022-10-07T17:44:10.084Z,13.18
2022-10-07T17:46:39.202Z,10.73
2022-10-07T17:49:08.473Z,16.35
2022-10-07T17:51:37.041Z,10.80
2022-10-07T17:54:04.997Z,9.63
2022-10-07T17:56:32.052Z,11.38
2022-10-07T17:58:58.933Z,12.77
2022-10-07T18:01:32.784Z,11.90
2022-10-07T18:04:09.501Z,8.60
2022-10-07T18:06:37.902Z,9.77
2022-10-07T18:09:06.728Z,10.70
2022-10-07T18:11:53.061Z,6.18
2022-10-07T18:14:38.311Z,7.78
2022-10-07T18:17:06.165Z,8.68
2022-10-07T18:19:33.165Z,10.05
2022-10-07T18:21:59.912Z,8.45
2022-10-07T18:24:28.669Z,7.78
2022-10-07T18:26:59.795Z,7.68
2022-10-07T18:29:32.675Z,14.27
2022-10-07T18:32:00.146Z,14.13
2022-10-07T18:34:27.030Z,10.75
2022-10-07T18:36:56.617Z,12.30
2022-10-07T18:39:24.995Z,12.77
2022-10-07T18:41:51.690Z,8.50
2022-10-07T18:44:18.625Z,11.82
2022-10-07T18:46:45.441Z,10.23
2022-10-07T18:49:14.887Z,10.23
2022-10-07T18:51:41.949Z,13.00
2022-10-07T18:54:09.894Z,12.05
2022-10-07T18:56:40.851Z,8.05
2022-10-07T18:59:09.703Z,6.63
2022-10-07T19:01:37.359Z,9.68
2022-10-07T19:04:06.051Z,9.90
2022-10-07T19:06:35.170Z,7.40
2022-10-07T19:09:05.895Z,11.30
2022-10-07T19:11:32.933Z,8.65
2022-10-07T19:14:00.217Z,10.85
2022-10-07T19:16:29.269Z,8.80
2022-10-07T19:18:58.067Z,9.98
2022-10-07T19:21:26.010Z,8.35
2022-10-07T19:24:01.851Z,6.97
2022-10-07T19:26:33.903Z,9.02
2022-10-07T19:29:01.261Z,10.93
2022-10-07T19:31:31.020Z,10.20
2022-10-07T19:34:06.015Z,7.13
2022-10-07T19:36:36.344Z,7.28
2022-10-07T19:39:03.983Z,11.35
2022-10-07T19:41:32.570Z,8.73
2022-10-07T19:43:59.972Z,8.35
2022-10-07T19:46:29.233Z,8.43
2022-10-07T19:48:58.246Z,8.20
2022-10-07T19:51:27.115Z,8.15
2022-10-07T19:53:57.141Z,9.45
2022-10-07T19:56:32.330Z,7.68
2022-10-07T19:59:02.311Z,6.82
2022-10-07T20:01:32.142Z,8.68
2022-10-07T20:04:07.396Z,8.88
2022-10-07T20:06:38.755Z,8.57
2022-10-07T20:09:07.911Z,7.00
2022-10-07T20:11:34.968Z,10.73
2022-10-07T20:14:02.982Z,6.47
2022-10-07T20:16:31.391Z,8.52
2022-10-07T20:19:05.591Z,7.65
2022-10-07T20:21:35.401Z,9.35
2022-10-07T20:24:03.114Z,11.30
2022-10-07T20:26:35.627Z,8.52
2022-10-07T20:29:06.970Z,8.43
2022-10-07T20:31:36.339Z,11.10
2022-10-07T20:34:03.323Z,9.68
2022-10-07T20:36:36.311Z,9.68
2022-10-07T20:39:31.254Z,8.45
2022-10-07T20:42:16.607Z,11.60
2022-10-07T20:44:43.391Z,11.50
2022-10-07T20:47:10.932Z,12.05
2022-10-07T20:49:41.297Z,14.68
2022-10-07T20:52:21.075Z,11.50
2022-10-07T20:54:48.200Z,10.35
2022-10-07T20:57:17.534Z,11.77
2022-10-07T20:59:44.366Z,8.70
2022-10-07T21:02:13.107Z,9.80
2022-10-07T21:04:39.894Z,9.50
2022-10-07T21:07:08.157Z,6.25
2022-10-07T21:09:37.643Z,7.95
2022-10-07T21:12:07.366Z,10.77
2022-10-07T21:14:37.807Z,15.23
2022-10-07T21:17:06.297Z,16.05
2022-10-07T21:19:35.584Z,15.85
2022-10-07T21:22:03.805Z,18.50
2022-10-07T21:24:34.298Z,15.55
2022-10-07T21:27:05.837Z,11.63
2022-10-07T21:29:36.266Z,12.55
2022-10-07T21:32:06.401Z,12.57
2022-10-07T21:34:33.135Z,11.65
2022-10-07T21:37:00.118Z,13.05
2022-10-07T21:39:27.001Z,12.25
2022-10-07T21:41:54.302Z,10.30
2022-10-07T21:44:21.103Z,10.30
2022-10-07T21:46:47.887Z,9.30
2022-10-07T21:49:15.851Z,12.95
2022-10-07T21:51:43.605Z,12.52
2022-10-07T21:54:13.721Z,15.00
2022-10-07T21:56:40.705Z,14.23
2022-10-07T21:59:07.413Z,9.75
2022-10-07T22:01:34.237Z,13.52
2022-10-07T22:04:02.632Z,10.90
2022-10-07T22:06:50.341Z,10.85
2022-10-07T22:09:20.904Z,11.07
2022-10-07T22:11:48.756Z,10.77
2022-10-07T22:14:15.482Z,10.80
2022-10-07T22:16:42.523Z,10.43
2022-10-07T22:19:10.607Z,12.00
2022-10-07T22:21:40.099Z,10.43
2022-10-07T22:24:08.267Z,12.25
2022-10-07T22:26:46.781Z,13.63
2022-10-07T22:29:16.149Z,10.93
2022-10-07T22:31:43.100Z,12.80
2022-10-07T22:34:30.058Z,22.92
2022-10-07T22:36:58.100Z,25.45
2022-10-07T22:39:25.867Z,16.58
2022-10-07T22:41:53.192Z,14.95
2022-10-07T22:44:20.143Z,14.65
2022-10-07T22:46:46.857Z,11.00
2022-10-07T22:49:14.933Z,11.48
2022-10-07T22:51:42.492Z,21.67
2022-10-07T22:54:12.576Z,12.05
2022-10-07T22:56:39.520Z,12.25
2022-10-07T22:59:08.398Z,10.32
2022-10-07T23:01:35.400Z,10.15
2022-10-07T23:04:03.195Z,10.63
2022-10-07T23:06:32.946Z,12.23
2022-10-07T23:09:00.300Z,15.43
2022-10-07T23:11:28.925Z,9.27
2022-10-07T23:13:55.878Z,12.45
2022-10-07T23:16:25.766Z,10.25
2022-10-07T23:18:53.578Z,13.15
2022-10-07T23:21:26.103Z,10.43
2022-10-07T23:24:01.742Z,18.60
2022-10-07T23:26:31.561Z,13.55
2022-10-07T23:29:00.297Z,11.35
2022-10-07T23:31:29.292Z,10.38
2022-10-07T23:33:57.693Z,11.07
2022-10-07T23:36:25.511Z,12.32
2022-10-07T23:38:53.230Z,10.32
2022-10-07T23:41:24.907Z,14.25
2022-10-07T23:43:53.452Z,18.90
2022-10-07T23:46:21.957Z,13.30
2022-10-07T23:48:49.370Z,11.30
2022-10-07T23:51:18.762Z,14.68
2022-10-07T23:53:47.345Z,11.20
2022-10-07T23:56:14.492Z,13.40
2022-10-07T23:58:41.302Z,13.38
