createdAt,value
2018-09-06T00:01:04.222Z,18.80
2018-09-06T00:03:32.556Z,19.57
2018-09-06T00:06:00.954Z,18.93
2018-09-06T00:08:29.257Z,18.60
2018-09-06T00:10:57.579Z,18.30
2018-09-06T00:13:25.897Z,18.53
2018-09-06T00:15:54.188Z,18.37
2018-09-06T00:18:22.454Z,19.03
2018-09-06T00:20:50.802Z,19.07
2018-09-06T00:23:19.128Z,18.67
2018-09-06T00:25:47.463Z,18.43
2018-09-06T00:28:15.836Z,18.90
2018-09-06T00:30:44.154Z,18.70
2018-09-06T00:33:12.479Z,17.63
2018-09-06T00:35:40.857Z,18.37
2018-09-06T00:38:09.174Z,18.97
2018-09-06T00:40:37.551Z,17.33
2018-09-06T00:43:06.069Z,19.30
2018-09-06T00:45:34.668Z,18.80
2018-09-06T00:48:04.471Z,17.73
2018-09-06T00:50:40.126Z,18.27
2018-09-06T00:53:08.456Z,17.97
2018-09-06T00:55:37.166Z,18.93
2018-09-06T00:58:05.509Z,18.30
2018-09-06T01:00:33.824Z,19.20
2018-09-06T01:03:02.141Z,18.97
2018-09-06T01:05:30.896Z,19.13
2018-09-06T01:07:59.524Z,18.67
2018-09-06T01:10:28.081Z,17.23
2018-09-06T01:12:56.435Z,18.30
2018-09-06T01:15:24.737Z,18.43
2018-09-06T01:17:53.079Z,17.27
2018-09-06T01:20:21.448Z,18.23
2018-09-06T01:22:49.800Z,18.00
2018-09-06T01:25:18.206Z,18.20
2018-09-06T01:27:46.532Z,18.37
2018-09-06T01:30:14.843Z,17.97
2018-09-06T01:32:43.160Z,18.60
2018-09-06T01:35:11.526Z,17.80
2018-09-06T01:37:39.814Z,18.27
2018-09-06T01:40:08.202Z,17.17
2018-09-06T01:42:36.512Z,17.87
2018-09-06T01:45:04.865Z,17.03
2018-09-06T01:47:33.540Z,17.87
2018-09-06T01:50:01.954Z,18.37
2018-09-06T01:52:30.286Z,18.23
2018-09-06T01:54:58.697Z,19.50
2018-09-06T01:57:27.108Z,19.13
2018-09-06T01:59:55.593Z,18.93
2018-09-06T02:02:24.082Z,19.03
2018-09-06T02:04:52.506Z,18.87
2018-09-06T02:07:20.884Z,18.63
2018-09-06T02:09:49.312Z,17.90
2018-09-06T02:12:17.767Z,17.87
2018-09-06T02:14:46.109Z,18.43
2018-09-06T02:17:14.491Z,18.73
2018-09-06T02:19:42.854Z,17.87
2018-09-06T02:22:11.286Z,18.67
2018-09-06T02:24:39.641Z,17.83
2018-09-06T02:27:08.065Z,18.03
2018-09-06T02:29:36.445Z,18.37
2018-09-06T02:32:04.956Z,18.60
2018-09-06T02:34:33.324Z,18.13
2018-09-06T02:37:01.721Z,18.53
2018-09-06T02:39:30.121Z,18.03
2018-09-06T02:41:58.527Z,17.53
2018-09-06T02:44:26.865Z,18.20
2018-09-06T02:46:55.341Z,18.33
2018-09-06T02:49:29.055Z,17.90
2018-09-06T02:51:57.385Z,18.17
2018-09-06T02:54:25.824Z,18.07
2018-09-06T02:56:54.213Z,18.13
2018-09-06T02:59:22.635Z,17.40
2018-09-06T03:01:51.067Z,18.73
2018-09-06T03:04:19.443Z,18.20
2018-09-06T03:06:48.833Z,17.43
2018-09-06T03:09:17.240Z,18.67
2018-09-06T03:11:52.374Z,18.10
2018-09-06T03:17:23.537Z,17.53
2018-09-06T03:19:51.924Z,17.30
2018-09-06T03:22:20.336Z,18.07
2018-09-06T03:24:48.709Z,17.63
2018-09-06T03:27:17.190Z,18.40
2018-09-06T03:29:45.587Z,18.80
2018-09-06T03:32:14.190Z,18.87
2018-09-06T03:34:42.560Z,19.23
2018-09-06T03:37:11.052Z,18.17
2018-09-06T03:39:39.488Z,19.07
2018-09-06T03:42:08.037Z,18.17
2018-09-06T03:44:36.500Z,19.03
2018-09-06T03:47:04.947Z,18.60
2018-09-06T03:49:33.378Z,18.50
2018-09-06T03:52:01.885Z,18.53
2018-09-06T03:54:30.322Z,17.93
2018-09-06T03:56:58.807Z,18.50
2018-09-06T03:59:27.244Z,18.40
2018-09-06T04:01:55.680Z,19.33
2018-09-06T04:04:24.251Z,19.70
2018-09-06T04:06:52.776Z,19.40
2018-09-06T04:09:21.214Z,19.37
2018-09-06T04:11:49.656Z,20.43
2018-09-06T04:14:18.089Z,19.33
2018-09-06T04:16:46.567Z,19.93
2018-09-06T04:19:14.963Z,20.07
2018-09-06T04:21:44.565Z,19.47
2018-09-06T04:24:13.157Z,19.50
2018-09-06T04:26:41.609Z,18.77
2018-09-06T04:29:10.227Z,19.70
2018-09-06T04:31:38.710Z,19.73
2018-09-06T04:34:07.253Z,19.03
2018-09-06T04:36:35.822Z,19.40
2018-09-06T04:39:06.166Z,18.60
2018-09-06T04:41:34.655Z,18.13
2018-09-06T04:44:03.167Z,17.57
2018-09-06T04:46:31.752Z,17.90
2018-09-06T04:49:00.222Z,18.40
2018-09-06T04:51:28.754Z,18.70
2018-09-06T04:53:57.167Z,19.30
2018-09-06T04:56:25.645Z,18.93
2018-09-06T04:58:54.275Z,19.67
2018-09-06T05:01:22.789Z,20.00
2018-09-06T05:03:51.379Z,19.43
2018-09-06T05:06:19.816Z,20.67
2018-09-06T05:08:48.273Z,20.33
2018-09-06T05:11:16.794Z,21.23
2018-09-06T05:13:45.231Z,21.13
2018-09-06T05:16:13.715Z,22.10
2018-09-06T05:18:42.196Z,21.20
2018-09-06T05:21:10.796Z,22.13
2018-09-06T05:23:39.258Z,21.27
2018-09-06T05:26:07.712Z,21.90
2018-09-06T05:28:36.145Z,21.90
2018-09-06T05:31:04.617Z,22.73
2018-09-06T05:33:33.179Z,23.00
2018-09-06T05:36:01.693Z,23.80
2018-09-06T05:38:30.124Z,25.60
2018-09-06T05:40:58.598Z,26.57
2018-09-06T05:43:26.952Z,26.77
2018-09-06T05:45:55.475Z,25.83
2018-09-06T05:48:24.043Z,24.77
2018-09-06T05:50:52.376Z,25.50
2018-09-06T05:53:20.830Z,24.13
2018-09-06T05:55:49.277Z,25.57
2018-09-06T05:58:17.704Z,24.30
2018-09-06T06:00:48.175Z,25.93
2018-09-06T06:03:16.776Z,27.20
2018-09-06T06:05:45.106Z,26.90
2018-09-06T06:08:24.892Z,26.80
2018-09-06T06:10:53.247Z,27.13
2018-09-06T06:13:21.693Z,28.17
2018-09-06T06:15:50.107Z,26.23
2018-09-06T06:18:18.509Z,25.27
2018-09-06T06:20:46.886Z,27.07
2018-09-06T06:23:15.276Z,28.23
2018-09-06T06:25:43.609Z,27.53
2018-09-06T06:28:12.054Z,27.00
2018-09-06T06:30:40.483Z,28.33
2018-09-06T06:33:08.824Z,28.53
2018-09-06T06:35:37.269Z,28.30
2018-09-06T06:38:05.644Z,28.03
2018-09-06T06:40:34.068Z,29.57
2018-09-06T06:43:02.513Z,29.90
2018-09-06T06:45:30.857Z,29.47
2018-09-06T06:47:59.271Z,29.77
2018-09-06T06:50:27.718Z,28.63
2018-09-06T06:52:56.007Z,29.70
2018-09-06T06:55:24.452Z,29.20
2018-09-06T06:57:52.788Z,30.27
2018-09-06T07:00:21.610Z,30.20
2018-09-06T07:02:50.981Z,29.63
2018-09-06T07:05:19.368Z,29.43
2018-09-06T07:07:47.850Z,29.57
2018-09-06T07:10:16.197Z,30.33
2018-09-06T07:12:44.564Z,29.87
2018-09-06T07:15:13.059Z,29.90
2018-09-06T07:17:41.449Z,29.37
2018-09-06T07:20:09.827Z,30.77
2018-09-06T07:22:38.216Z,31.13
2018-09-06T07:25:06.992Z,29.60
2018-09-06T07:27:35.329Z,29.30
2018-09-06T07:30:03.677Z,29.20
2018-09-06T07:32:32.073Z,29.40
2018-09-06T07:35:00.415Z,30.23
2018-09-06T07:37:29.879Z,30.03
2018-09-06T07:39:58.219Z,30.17
2018-09-06T07:42:26.572Z,30.63
2018-09-06T07:44:54.882Z,31.10
2018-09-06T07:47:23.451Z,30.83
2018-09-06T07:49:51.801Z,29.63
2018-09-06T07:52:20.193Z,30.30
2018-09-06T07:57:39.034Z,31.60
2018-09-06T08:00:07.402Z,32.37
2018-09-06T08:02:35.713Z,31.40
2018-09-06T08:05:04.099Z,32.23
2018-09-06T08:07:32.440Z,30.33
2018-09-06T08:10:00.744Z,34.50
2018-09-06T08:12:29.095Z,32.93
2018-09-06T08:14:57.411Z,33.47
2018-09-06T08:17:25.821Z,31.23
2018-09-06T08:19:54.224Z,31.47
2018-09-06T08:22:22.652Z,31.30
2018-09-06T08:24:50.990Z,30.90
2018-09-06T08:27:19.316Z,30.53
2018-09-06T08:29:47.647Z,32.40
2018-09-06T08:32:15.938Z,30.30
2018-09-06T08:34:44.261Z,28.47
2018-09-06T08:37:12.649Z,29.93
2018-09-06T08:39:41.000Z,29.13
2018-09-06T08:42:09.316Z,30.40
2018-09-06T08:44:37.622Z,29.97
2018-09-06T08:47:05.943Z,28.93
2018-09-06T08:49:34.366Z,27.70
2018-09-06T08:52:02.744Z,28.53
2018-09-06T08:54:31.124Z,28.23
2018-09-06T08:56:59.515Z,26.83
2018-09-06T08:59:27.840Z,27.20
2018-09-06T09:01:56.214Z,28.73
2018-09-06T09:04:24.597Z,29.57
2018-09-06T09:06:52.912Z,27.70
2018-09-06T09:09:21.208Z,24.53
2018-09-06T09:11:49.663Z,23.40
2018-09-06T09:14:17.972Z,24.23
2018-09-06T09:16:46.316Z,23.37
2018-09-06T09:19:14.675Z,24.53
2018-09-06T09:21:43.070Z,22.93
2018-09-06T09:24:11.350Z,24.70
2018-09-06T09:26:39.752Z,21.67
2018-09-06T09:29:08.094Z,24.73
2018-09-06T09:31:36.538Z,22.47
2018-09-06T09:34:04.919Z,21.87
2018-09-06T09:36:33.343Z,20.90
2018-09-06T09:39:01.876Z,20.47
2018-09-06T09:41:30.220Z,18.00
2018-09-06T09:43:58.519Z,22.37
2018-09-06T09:51:21.969Z,17.80
2018-09-06T09:53:50.398Z,17.13
2018-09-06T09:56:18.747Z,17.07
2018-09-06T09:58:47.214Z,17.00
2018-09-06T10:01:15.661Z,16.60
2018-09-06T10:06:23.159Z,17.10
2018-09-06T10:08:56.739Z,16.23
2018-09-06T10:11:25.555Z,14.07
2018-09-06T10:13:53.958Z,16.10
2018-09-06T10:16:22.431Z,15.40
2018-09-06T10:18:50.774Z,13.80
2018-09-06T10:21:19.189Z,15.33
2018-09-06T10:23:47.591Z,14.27
2018-09-06T10:26:16.036Z,13.90
2018-09-06T10:28:44.378Z,13.10
2018-09-06T10:31:12.764Z,12.83
2018-09-06T10:33:41.196Z,12.77
2018-09-06T10:36:09.698Z,12.80
2018-09-06T10:38:38.107Z,13.00
2018-09-06T10:41:06.611Z,13.27
2018-09-06T10:43:35.152Z,13.80
2018-09-06T10:46:03.750Z,13.67
2018-09-06T10:48:32.197Z,11.13
2018-09-06T10:51:00.949Z,11.03
2018-09-06T10:53:29.327Z,10.63
2018-09-06T10:55:57.732Z,10.37
2018-09-06T10:58:26.177Z,11.67
2018-09-06T11:00:59.953Z,11.60
2018-09-06T11:03:28.587Z,10.70
2018-09-06T11:05:56.939Z,12.50
2018-09-06T11:08:26.434Z,12.47
2018-09-06T11:10:54.682Z,11.07
2018-09-06T11:13:23.188Z,11.93
2018-09-06T11:15:51.568Z,12.07
2018-09-06T11:18:19.977Z,11.50
2018-09-06T11:20:48.299Z,12.57
2018-09-06T11:23:16.733Z,11.77
2018-09-06T11:25:45.385Z,11.63
2018-09-06T11:28:13.760Z,11.70
2018-09-06T11:30:42.115Z,12.93
2018-09-06T11:33:10.573Z,11.43
2018-09-06T11:35:39.293Z,11.13
2018-09-06T11:38:07.737Z,10.57
2018-09-06T11:40:36.812Z,10.70
2018-09-06T11:43:05.208Z,10.53
2018-09-06T11:45:33.556Z,10.83
2018-09-06T11:48:01.962Z,10.67
2018-09-06T11:50:30.448Z,10.93
2018-09-06T11:52:58.766Z,10.57
2018-09-06T11:55:27.199Z,10.10
2018-09-06T11:57:56.531Z,10.93
2018-09-06T12:00:25.300Z,10.97
2018-09-06T12:02:53.789Z,10.33
2018-09-06T12:05:22.147Z,10.37
2018-09-06T12:07:50.495Z,10.17
2018-09-06T12:10:19.185Z,9.83
2018-09-06T12:12:47.616Z,10.23
2018-09-06T12:15:15.956Z,9.90
2018-09-06T12:17:45.430Z,10.20
2018-09-06T12:20:13.809Z,10.10
2018-09-06T12:22:42.191Z,10.03
2018-09-06T12:25:10.704Z,9.13
2018-09-06T12:27:39.168Z,9.73
2018-09-06T12:30:07.600Z,10.17
2018-09-06T12:32:36.059Z,9.87
2018-09-06T12:35:04.760Z,9.63
2018-09-06T12:37:34.144Z,10.00
2018-09-06T12:40:02.501Z,9.33
2018-09-06T12:42:30.812Z,10.03
2018-09-06T12:45:00.638Z,9.37
2018-09-06T12:47:28.968Z,8.63
2018-09-06T12:49:57.289Z,9.63
2018-09-06T12:52:25.705Z,9.70
2018-09-06T12:54:54.075Z,9.70
2018-09-06T12:57:22.481Z,9.97
2018-09-06T12:59:50.900Z,9.50
2018-09-06T13:02:19.579Z,8.77
2018-09-06T13:04:47.929Z,9.50
2018-09-06T13:07:17.329Z,9.77
2018-09-06T13:09:45.857Z,9.20
2018-09-06T13:12:15.265Z,9.53
2018-09-06T13:14:44.975Z,8.53
2018-09-06T13:17:13.319Z,9.20
2018-09-06T13:19:41.708Z,8.73
2018-09-06T13:22:10.129Z,9.37
2018-09-06T13:24:38.699Z,8.73
2018-09-06T13:27:07.026Z,9.70
2018-09-06T13:29:36.425Z,9.17
2018-09-06T13:32:04.752Z,8.80
2018-09-06T13:34:33.238Z,9.10
2018-09-06T13:37:01.627Z,8.73
2018-09-06T13:39:30.101Z,9.40
2018-09-06T13:41:58.421Z,8.87
2018-09-06T13:44:26.713Z,9.10
2018-09-06T13:46:55.049Z,8.87
2018-09-06T13:49:23.352Z,8.77
2018-09-06T13:51:51.654Z,8.67
2018-09-06T13:54:20.053Z,9.13
2018-09-06T13:56:48.599Z,8.33
2018-09-06T13:59:16.938Z,9.03
2018-09-06T14:01:45.359Z,8.27
2018-09-06T14:04:13.734Z,9.00
2018-09-06T14:06:42.024Z,8.63
2018-09-06T14:09:10.392Z,8.87
2018-09-06T14:11:38.778Z,8.43
2018-09-06T14:14:07.073Z,9.47
2018-09-06T14:16:35.451Z,8.30
2018-09-06T14:19:04.034Z,8.20
2018-09-06T14:21:32.448Z,8.23
2018-09-06T14:24:00.808Z,8.83
2018-09-06T14:26:29.096Z,8.40
2018-09-06T14:28:57.708Z,8.77
2018-09-06T14:31:26.093Z,8.37
2018-09-06T14:33:54.388Z,8.77
2018-09-06T14:36:22.778Z,8.43
2018-09-06T14:38:51.169Z,8.30
2018-09-06T14:41:19.516Z,8.37
2018-09-06T14:43:47.897Z,8.77
2018-09-06T14:46:16.415Z,8.77
2018-09-06T14:48:44.905Z,9.03
2018-09-06T14:51:13.295Z,9.20
2018-09-06T14:53:41.640Z,8.93
2018-09-06T14:56:10.140Z,8.27
2018-09-06T14:58:38.594Z,8.67
2018-09-06T15:01:07.281Z,9.20
2018-09-06T15:03:35.588Z,9.13
2018-09-06T15:06:03.963Z,8.60
2018-09-06T15:08:32.264Z,8.77
2018-09-06T15:11:00.582Z,8.43
2018-09-06T15:13:28.918Z,9.37
2018-09-06T15:15:57.199Z,9.70
2018-09-06T15:18:25.585Z,8.40
2018-09-06T15:20:53.942Z,8.77
2018-09-06T15:23:22.278Z,8.87
2018-09-06T15:25:50.762Z,8.57
2018-09-06T15:28:19.108Z,8.47
2018-09-06T15:30:47.502Z,8.80
2018-09-06T15:33:15.837Z,8.40
2018-09-06T15:35:44.168Z,8.57
2018-09-06T15:38:12.593Z,8.73
2018-09-06T15:40:40.880Z,8.33
2018-09-06T15:43:09.170Z,8.13
2018-09-06T15:45:37.499Z,8.63
2018-09-06T15:48:05.829Z,9.00
2018-09-06T15:50:34.401Z,8.83
2018-09-06T15:53:02.733Z,8.57
2018-09-06T15:55:31.035Z,8.73
2018-09-06T15:57:59.373Z,8.40
2018-09-06T16:00:27.677Z,8.60
2018-09-06T16:02:56.055Z,9.10
2018-09-06T16:05:24.544Z,9.50
2018-09-06T16:07:52.922Z,8.87
2018-09-06T16:10:21.230Z,9.03
2018-09-06T16:12:49.644Z,8.53
2018-09-06T16:15:18.214Z,9.13
2018-09-06T16:17:46.537Z,8.63
2018-09-06T16:20:14.891Z,9.17
2018-09-06T16:22:44.065Z,8.87
2018-09-06T16:25:12.465Z,8.60
2018-09-06T16:27:40.842Z,8.70
2018-09-06T16:30:09.181Z,8.60
2018-09-06T16:32:37.478Z,8.67
2018-09-06T16:35:05.803Z,8.70
2018-09-06T16:37:34.193Z,9.40
2018-09-06T16:40:02.976Z,8.40
2018-09-06T16:42:31.395Z,9.10
2018-09-06T16:44:59.600Z,8.23
2018-09-06T16:47:27.990Z,8.87
2018-09-06T16:49:56.291Z,8.83
2018-09-06T16:52:24.778Z,9.00
2018-09-06T16:54:53.164Z,8.90
2018-09-06T16:57:21.504Z,8.93
2018-09-06T16:59:49.802Z,8.40
2018-09-06T17:02:18.351Z,8.67
2018-09-06T17:04:46.663Z,9.70
2018-09-06T17:07:14.983Z,9.20
2018-09-06T17:09:43.347Z,9.97
2018-09-06T17:12:11.742Z,9.77
2018-09-06T17:14:40.258Z,10.73
2018-09-06T17:17:08.647Z,9.77
2018-09-06T17:19:37.806Z,10.00
2018-09-06T17:22:06.185Z,9.93
2018-09-06T17:24:34.510Z,9.83
2018-09-06T17:27:02.877Z,9.57
2018-09-06T17:29:31.206Z,10.10
2018-09-06T17:31:59.594Z,11.00
2018-09-06T17:34:29.162Z,10.33
2018-09-06T17:36:57.511Z,10.27
2018-09-06T17:39:25.896Z,10.27
2018-09-06T17:41:54.227Z,11.07
2018-09-06T17:44:22.643Z,10.40
2018-09-06T17:46:50.984Z,10.60
2018-09-06T17:49:19.343Z,9.87
2018-09-06T17:51:47.631Z,11.33
2018-09-06T17:54:15.953Z,10.47
2018-09-06T17:56:44.249Z,10.43
2018-09-06T17:59:12.700Z,10.03
2018-09-06T18:01:43.148Z,10.47
2018-09-06T18:04:11.644Z,10.97
2018-09-06T18:06:40.003Z,10.53
2018-09-06T18:09:09.628Z,11.07
2018-09-06T18:11:38.101Z,10.93
2018-09-06T18:14:06.495Z,10.80
2018-09-06T18:16:36.136Z,11.00
2018-09-06T18:19:04.721Z,11.03
2018-09-06T18:21:33.409Z,10.40
2018-09-06T18:24:03.137Z,10.93
2018-09-06T18:26:31.787Z,11.03
2018-09-06T18:31:53.850Z,11.50
2018-09-06T18:34:22.740Z,11.50
2018-09-06T18:36:51.716Z,10.60
2018-09-06T18:39:20.454Z,12.17
2018-09-06T18:41:48.970Z,12.83
2018-09-06T18:44:33.358Z,12.83
2018-09-06T18:47:05.240Z,12.37
2018-09-06T18:49:34.182Z,11.57
2018-09-06T18:52:03.022Z,11.40
2018-09-06T18:54:31.723Z,11.13
2018-09-06T18:57:00.505Z,11.70
2018-09-06T18:59:29.132Z,11.87
2018-09-06T19:01:57.663Z,11.17
2018-09-06T19:04:26.279Z,11.97
2018-09-06T19:06:55.203Z,11.30
2018-09-06T19:09:25.684Z,12.03
2018-09-06T19:11:57.258Z,11.03
2018-09-06T19:14:37.279Z,11.63
2018-09-06T19:17:08.140Z,11.97
2018-09-06T19:19:36.623Z,11.70
2018-09-06T19:22:05.740Z,11.83
2018-09-06T19:30:16.198Z,12.20
2018-09-06T19:32:44.797Z,11.53
2018-09-06T19:35:13.816Z,12.00
2018-09-06T19:37:52.313Z,11.70
2018-09-06T19:40:21.328Z,12.10
2018-09-06T19:42:49.680Z,12.20
2018-09-06T19:45:18.051Z,10.90
2018-09-06T19:47:46.470Z,12.10
2018-09-06T19:50:14.879Z,12.70
2018-09-06T19:52:43.272Z,12.70
2018-09-06T19:55:11.626Z,13.83
2018-09-06T19:57:39.945Z,13.63
2018-09-06T20:00:09.148Z,14.13
2018-09-06T20:02:37.542Z,12.97
2018-09-06T20:05:05.982Z,13.47
2018-09-06T20:07:34.366Z,11.97
2018-09-06T20:10:02.748Z,11.37
2018-09-06T20:12:31.106Z,11.00
2018-09-06T20:14:59.454Z,11.27
2018-09-06T20:17:27.752Z,10.20
2018-09-06T20:19:56.060Z,10.20
2018-09-06T20:22:24.502Z,9.30
2018-09-06T20:24:52.800Z,9.10
2018-09-06T20:27:21.128Z,9.00
2018-09-06T20:29:49.495Z,9.70
2018-09-06T20:32:17.833Z,8.70
2018-09-06T20:34:46.123Z,9.17
2018-09-06T20:37:14.429Z,9.20
2018-09-06T20:39:42.978Z,9.10
2018-09-06T20:42:11.473Z,9.43
2018-09-06T20:44:39.741Z,9.57
2018-09-06T20:47:09.021Z,10.13
2018-09-06T20:49:37.347Z,10.43
2018-09-06T20:52:05.733Z,9.73
2018-09-06T20:54:34.051Z,9.30
2018-09-06T20:57:02.684Z,9.77
2018-09-06T20:59:31.023Z,9.03
2018-09-06T21:03:06.640Z,8.60
2018-09-06T21:05:34.928Z,8.97
2018-09-06T21:08:03.228Z,8.50
2018-09-06T21:10:31.619Z,8.00
2018-09-06T21:13:00.000Z,8.57
2018-09-06T21:15:29.321Z,8.33
2018-09-06T21:17:58.033Z,8.53
2018-09-06T21:20:26.430Z,9.07
2018-09-06T21:22:54.800Z,8.23
2018-09-06T21:25:23.296Z,9.90
2018-09-06T21:27:51.694Z,9.57
2018-09-06T21:30:20.119Z,9.50
2018-09-06T21:32:48.485Z,9.27
2018-09-06T21:35:16.895Z,10.00
2018-09-06T21:37:45.304Z,9.70
2018-09-06T21:40:13.706Z,10.60
2018-09-06T21:42:42.025Z,11.13
2018-09-06T21:45:10.381Z,10.70
2018-09-06T21:47:38.787Z,10.47
2018-09-06T21:50:07.458Z,10.40
2018-09-06T21:52:36.844Z,10.50
2018-09-06T21:55:05.441Z,10.60
2018-09-06T21:57:33.874Z,10.30
2018-09-06T22:00:02.176Z,10.73
2018-09-06T22:03:37.612Z,10.70
2018-09-06T22:06:06.000Z,10.57
2018-09-06T22:08:34.430Z,10.30
2018-09-06T22:11:02.895Z,10.70
2018-09-06T22:13:31.281Z,11.00
2018-09-06T22:15:59.679Z,10.60
2018-09-06T22:18:28.008Z,10.90
2018-09-06T22:20:56.736Z,11.07
2018-09-06T22:23:25.177Z,11.07
2018-09-06T22:25:53.579Z,11.50
2018-09-06T22:28:22.199Z,11.07
2018-09-06T22:30:50.483Z,11.50
2018-09-06T22:33:18.794Z,10.20
2018-09-06T22:35:47.202Z,11.17
2018-09-06T22:38:15.521Z,11.77
2018-09-06T22:40:43.812Z,12.10
2018-09-06T22:43:12.203Z,11.03
2018-09-06T22:45:40.520Z,11.00
2018-09-06T22:48:08.836Z,10.63
2018-09-06T22:50:37.152Z,10.97
2018-09-06T22:53:05.471Z,10.43
2018-09-06T22:55:33.759Z,10.07
2018-09-06T22:58:02.091Z,9.30
2018-09-06T23:00:30.796Z,10.00
2018-09-06T23:03:04.622Z,9.27
2018-09-06T23:05:33.765Z,9.60
2018-09-06T23:08:02.644Z,9.47
2018-09-06T23:10:31.085Z,9.60
2018-09-06T23:12:59.445Z,8.17
2018-09-06T23:15:27.952Z,9.57
2018-09-06T23:17:56.332Z,9.13
2018-09-06T23:20:24.770Z,9.17
2018-09-06T23:22:53.294Z,8.57
2018-09-06T23:25:21.632Z,8.17
2018-09-06T23:27:50.527Z,8.20
2018-09-06T23:30:18.856Z,8.23
2018-09-06T23:32:47.480Z,8.63
2018-09-06T23:35:15.884Z,8.67
2018-09-06T23:37:44.218Z,9.03
2018-09-06T23:40:12.567Z,8.40
2018-09-06T23:42:40.879Z,8.37
2018-09-06T23:45:09.711Z,8.40
2018-09-06T23:47:37.994Z,9.47
2018-09-06T23:50:06.484Z,8.47
2018-09-06T23:52:34.912Z,9.20
2018-09-06T23:55:03.375Z,8.97
2018-09-06T23:57:31.775Z,8.93
