createdAt,value
2022-10-28T00:01:27.560Z,4.10
2022-10-28T00:03:59.353Z,3.58
2022-10-28T00:06:30.207Z,3.25
2022-10-28T00:08:59.718Z,3.85
2022-10-28T00:11:30.591Z,3.55
2022-10-28T00:14:02.291Z,3.10
2022-10-28T00:16:32.209Z,3.47
2022-10-28T00:19:01.363Z,3.17
2022-10-28T00:21:31.497Z,3.38
2022-10-28T00:24:00.668Z,2.92
2022-10-28T00:26:30.801Z,3.50
2022-10-28T00:29:02.024Z,3.20
2022-10-28T00:31:31.641Z,3.72
2022-10-28T00:34:01.080Z,3.40
2022-10-28T00:36:32.223Z,3.70
2022-10-28T00:39:01.503Z,2.92
2022-10-28T00:41:32.691Z,2.97
2022-10-28T00:44:04.781Z,3.10
2022-10-28T00:46:39.951Z,3.13
2022-10-28T00:49:15.935Z,3.03
2022-10-28T00:51:47.522Z,3.33
2022-10-28T00:54:17.732Z,3.53
2022-10-28T00:56:49.268Z,3.10
2022-10-28T00:59:23.701Z,3.35
2022-10-28T01:01:51.998Z,3.03
2022-10-28T01:04:21.416Z,3.33
2022-10-28T01:06:50.244Z,2.75
2022-10-28T01:09:18.869Z,2.95
2022-10-28T01:11:56.050Z,3.08
2022-10-28T01:14:36.112Z,3.60
2022-10-28T01:17:23.971Z,3.00
2022-10-28T01:20:26.851Z,3.38
2022-10-28T01:23:02.216Z,3.05
2022-10-28T01:26:18.555Z,3.10
2022-10-28T01:29:12.116Z,3.65
2022-10-28T01:31:45.827Z,3.10
2022-10-28T01:34:28.074Z,3.13
2022-10-28T01:37:03.527Z,3.10
2022-10-28T01:39:35.412Z,3.25
2022-10-28T01:42:14.825Z,3.50
2022-10-28T01:44:51.339Z,3.10
2022-10-28T01:47:26.600Z,3.22
2022-10-28T01:49:59.975Z,3.30
2022-10-28T01:52:31.876Z,3.53
2022-10-28T01:55:04.355Z,3.15
2022-10-28T01:57:35.177Z,3.22
2022-10-28T02:00:04.088Z,2.97
2022-10-28T02:02:36.151Z,3.25
2022-10-28T02:05:23.854Z,3.17
2022-10-28T02:07:56.759Z,2.95
2022-10-28T02:10:34.092Z,3.38
2022-10-28T02:13:10.885Z,3.17
2022-10-28T02:15:47.129Z,2.85
2022-10-28T02:18:27.794Z,3.45
2022-10-28T02:21:01.587Z,3.53
2022-10-28T02:23:41.734Z,3.33
2022-10-28T02:26:16.615Z,3.15
2022-10-28T02:28:56.122Z,3.20
2022-10-28T02:31:28.232Z,3.33
2022-10-28T02:34:03.862Z,3.17
2022-10-28T02:36:36.723Z,2.95
2022-10-28T02:39:07.939Z,3.00
2022-10-28T02:41:41.413Z,3.05
2022-10-28T02:44:13.809Z,3.13
2022-10-28T02:46:46.194Z,3.10
2022-10-28T02:49:17.042Z,3.60
2022-10-28T02:51:49.560Z,3.75
2022-10-28T02:54:22.030Z,3.22
2022-10-28T02:56:55.940Z,3.95
2022-10-28T02:59:26.433Z,3.75
2022-10-28T03:01:55.081Z,3.28
2022-10-28T03:04:24.744Z,2.90
2022-10-28T03:06:53.310Z,3.28
2022-10-28T03:09:21.450Z,3.38
2022-10-28T03:11:50.040Z,2.85
2022-10-28T03:14:18.145Z,4.05
2022-10-28T03:16:47.021Z,3.35
2022-10-28T03:19:15.122Z,3.38
2022-10-28T03:21:45.079Z,3.20
2022-10-28T03:24:13.235Z,3.05
2022-10-28T03:26:41.886Z,3.03
2022-10-28T03:29:10.478Z,3.10
2022-10-28T03:31:38.687Z,3.33
2022-10-28T03:34:07.278Z,3.10
2022-10-28T03:36:35.389Z,3.22
2022-10-28T03:39:05.649Z,3.35
2022-10-28T03:41:33.786Z,2.97
2022-10-28T03:44:02.293Z,3.63
2022-10-28T03:46:32.336Z,3.35
2022-10-28T03:49:03.729Z,4.28
2022-10-28T03:51:31.883Z,3.70
2022-10-28T03:54:00.440Z,3.17
2022-10-28T03:56:30.428Z,3.75
2022-10-28T03:58:58.570Z,3.47
2022-10-28T04:01:27.161Z,3.08
2022-10-28T04:03:55.384Z,3.40
2022-10-28T04:06:24.132Z,3.17
2022-10-28T04:08:52.266Z,3.20
2022-10-28T04:11:20.865Z,3.13
2022-10-28T04:13:50.346Z,3.50
2022-10-28T04:16:18.963Z,3.10
2022-10-28T04:18:47.107Z,3.30
2022-10-28T04:21:15.795Z,2.78
2022-10-28T04:23:43.898Z,3.30
2022-10-28T04:26:11.974Z,3.40
2022-10-28T04:28:40.568Z,2.92
2022-10-28T04:31:12.157Z,2.92
2022-10-28T04:33:40.974Z,3.08
2022-10-28T04:36:09.551Z,3.15
2022-10-28T04:38:38.270Z,3.65
2022-10-28T04:41:06.856Z,3.55
2022-10-28T04:43:34.977Z,3.22
2022-10-28T04:46:06.430Z,3.53
2022-10-28T04:48:36.280Z,3.63
2022-10-28T04:51:04.937Z,3.42
2022-10-28T04:53:33.040Z,3.50
2022-10-28T04:56:01.357Z,3.92
2022-10-28T04:58:29.946Z,3.67
2022-10-28T05:00:58.099Z,3.53
2022-10-28T05:03:26.653Z,3.35
2022-10-28T05:05:56.146Z,2.83
2022-10-28T05:08:24.754Z,3.45
2022-10-28T05:10:52.868Z,2.97
2022-10-28T05:13:21.829Z,3.10
2022-10-28T05:15:50.465Z,3.03
2022-10-28T05:18:18.926Z,3.33
2022-10-28T05:20:47.074Z,3.42
2022-10-28T05:23:17.065Z,3.80
2022-10-28T05:25:45.177Z,3.80
2022-10-28T05:28:14.204Z,4.03
2022-10-28T05:30:42.579Z,4.28
2022-10-28T05:33:11.244Z,3.83
2022-10-28T05:35:40.494Z,4.28
2022-10-28T05:38:08.706Z,4.65
2022-10-28T05:40:38.651Z,4.70
2022-10-28T05:43:06.820Z,4.28
2022-10-28T05:45:35.406Z,4.75
2022-10-28T05:48:03.545Z,4.53
2022-10-28T05:50:32.104Z,4.05
2022-10-28T05:53:00.228Z,4.40
2022-10-28T05:55:32.028Z,4.60
2022-10-28T05:58:01.528Z,4.20
2022-10-28T06:03:19.010Z,4.25
2022-10-28T06:05:47.332Z,4.25
2022-10-28T06:08:16.165Z,4.00
2022-10-28T06:10:56.133Z,3.42
2022-10-28T06:13:26.080Z,4.30
2022-10-28T06:15:56.024Z,4.05
2022-10-28T06:18:24.712Z,4.68
2022-10-28T06:20:54.690Z,4.63
2022-10-28T06:23:23.894Z,4.65
2022-10-28T06:28:27.508Z,4.35
2022-10-28T06:31:02.089Z,4.70
2022-10-28T06:33:31.561Z,5.60
2022-10-28T06:36:00.416Z,4.63
2022-10-28T06:38:29.172Z,4.43
2022-10-28T06:40:58.396Z,4.63
2022-10-28T06:43:27.963Z,4.60
2022-10-28T06:45:56.570Z,4.32
2022-10-28T06:48:26.226Z,4.57
2022-10-28T06:50:57.728Z,4.22
2022-10-28T06:53:26.223Z,4.25
2022-10-28T06:55:54.723Z,3.90
2022-10-28T06:58:23.487Z,4.57
2022-10-28T07:00:53.768Z,4.18
2022-10-28T07:03:22.443Z,4.63
2022-10-28T07:05:51.673Z,3.78
2022-10-28T07:08:19.974Z,4.95
2022-10-28T07:10:56.701Z,4.30
2022-10-28T07:13:25.334Z,4.05
2022-10-28T07:15:55.918Z,4.13
2022-10-28T07:18:25.865Z,4.63
2022-10-28T07:20:54.093Z,4.45
2022-10-28T07:23:22.891Z,4.30
2022-10-28T07:25:54.756Z,4.43
2022-10-28T07:28:23.553Z,4.55
2022-10-28T07:30:52.024Z,4.03
2022-10-28T07:33:22.107Z,4.78
2022-10-28T07:35:50.218Z,4.13
2022-10-28T07:38:18.777Z,5.22
2022-10-28T07:40:47.358Z,4.22
2022-10-28T07:43:15.516Z,5.05
2022-10-28T07:45:44.145Z,4.60
2022-10-28T07:48:12.875Z,4.60
2022-10-28T07:50:43.101Z,4.40
2022-10-28T07:53:11.676Z,4.38
2022-10-28T07:55:40.284Z,3.90
2022-10-28T07:58:08.413Z,4.00
2022-10-28T08:00:37.034Z,4.22
2022-10-28T08:03:05.193Z,4.47
2022-10-28T08:05:34.224Z,4.63
2022-10-28T08:08:03.717Z,4.60
2022-10-28T08:10:32.302Z,4.55
2022-10-28T08:13:01.070Z,4.70
2022-10-28T08:15:30.301Z,4.40
2022-10-28T08:17:58.916Z,4.55
2022-10-28T08:20:27.662Z,4.30
2022-10-28T08:22:56.308Z,4.65
2022-10-28T08:25:26.691Z,4.65
2022-10-28T08:27:55.300Z,4.00
2022-10-28T08:30:23.414Z,4.28
2022-10-28T08:32:52.383Z,4.60
2022-10-28T08:35:21.231Z,5.28
2022-10-28T08:37:53.248Z,5.22
2022-10-28T08:40:30.295Z,4.78
2022-10-28T08:43:03.221Z,4.68
2022-10-28T08:45:44.613Z,3.88
2022-10-28T08:48:20.464Z,4.70
2022-10-28T08:50:53.268Z,4.10
2022-10-28T08:53:25.066Z,4.25
2022-10-28T08:55:58.249Z,4.72
2022-10-28T08:58:31.237Z,3.92
2022-10-28T09:01:01.079Z,4.05
2022-10-28T09:03:34.295Z,4.57
2022-10-28T09:06:07.204Z,4.05
2022-10-28T09:08:37.378Z,4.00
2022-10-28T09:11:37.365Z,4.32
2022-10-28T09:14:19.855Z,4.28
2022-10-28T09:16:50.771Z,4.25
2022-10-28T09:19:38.104Z,3.60
2022-10-28T09:22:20.891Z,3.92
2022-10-28T09:24:53.774Z,3.88
2022-10-28T09:27:35.531Z,3.78
2022-10-28T09:30:19.654Z,3.75
2022-10-28T09:32:54.686Z,3.20
2022-10-28T09:35:26.710Z,3.42
2022-10-28T09:38:00.951Z,3.70
2022-10-28T09:40:32.109Z,3.83
2022-10-28T09:43:08.591Z,3.72
2022-10-28T09:45:41.864Z,3.05
2022-10-28T09:48:20.413Z,3.15
2022-10-28T09:50:52.645Z,3.83
2022-10-28T09:53:32.540Z,3.70
2022-10-28T09:56:04.189Z,3.95
2022-10-28T09:58:34.684Z,3.35
2022-10-28T10:01:04.287Z,3.63
2022-10-28T10:03:33.204Z,3.83
2022-10-28T10:06:08.281Z,2.90
2022-10-28T10:08:37.986Z,3.47
2022-10-28T10:11:13.305Z,2.88
2022-10-28T10:13:45.177Z,3.30
2022-10-28T10:16:18.501Z,3.60
2022-10-28T10:18:51.933Z,3.45
2022-10-28T10:21:45.945Z,3.30
2022-10-28T10:24:31.031Z,2.92
2022-10-28T10:27:02.040Z,3.20
2022-10-28T10:29:31.198Z,3.50
2022-10-28T10:32:19.776Z,2.80
2022-10-28T10:34:55.538Z,3.03
2022-10-28T10:37:26.019Z,3.30
2022-10-28T10:40:08.153Z,3.40
2022-10-28T10:42:42.719Z,3.20
2022-10-28T10:45:25.651Z,2.45
2022-10-28T10:48:12.382Z,2.58
2022-10-28T10:50:40.918Z,3.25
2022-10-28T10:53:21.451Z,3.05
2022-10-28T10:56:00.588Z,2.80
2022-10-28T10:58:32.836Z,2.75
2022-10-28T11:01:03.809Z,3.20
2022-10-28T11:03:37.237Z,3.38
2022-10-28T11:06:24.351Z,3.28
2022-10-28T11:08:59.777Z,2.60
2022-10-28T11:11:35.955Z,2.58
2022-10-28T11:14:07.606Z,3.35
2022-10-28T11:16:47.771Z,2.67
2022-10-28T11:19:22.525Z,2.88
2022-10-28T11:22:21.614Z,2.92
2022-10-28T11:25:20.464Z,2.95
2022-10-28T11:28:01.640Z,2.63
2022-10-28T11:30:40.188Z,2.40
2022-10-28T11:33:29.542Z,2.80
2022-10-28T11:36:13.310Z,2.40
2022-10-28T11:39:04.435Z,2.72
2022-10-28T11:41:45.493Z,2.33
2022-10-28T11:44:25.427Z,2.28
2022-10-28T11:47:05.335Z,2.78
2022-10-28T11:49:52.534Z,2.78
2022-10-28T11:52:33.976Z,2.50
2022-10-28T11:55:16.350Z,2.55
2022-10-28T11:57:57.485Z,2.00
2022-10-28T12:00:38.602Z,2.38
2022-10-28T12:03:24.885Z,2.05
2022-10-28T12:05:59.777Z,1.67
2022-10-28T12:08:40.954Z,2.13
2022-10-28T12:11:18.901Z,2.10
2022-10-28T12:13:59.093Z,1.90
2022-10-28T12:16:34.368Z,1.98
2022-10-28T12:19:10.597Z,2.20
2022-10-28T12:21:42.715Z,1.90
2022-10-28T12:24:15.957Z,1.77
2022-10-28T12:26:46.924Z,2.13
2022-10-28T12:29:23.861Z,1.80
2022-10-28T12:31:57.119Z,2.50
2022-10-28T12:34:32.969Z,2.08
2022-10-28T12:37:07.106Z,1.95
2022-10-28T12:39:40.008Z,1.77
2022-10-28T12:42:14.563Z,2.00
2022-10-28T12:44:46.780Z,1.95
2022-10-28T12:47:23.839Z,2.05
2022-10-28T12:50:05.421Z,1.70
2022-10-28T12:52:42.222Z,2.13
2022-10-28T12:55:22.291Z,2.08
2022-10-28T12:57:57.431Z,1.98
2022-10-28T13:00:31.149Z,1.70
2022-10-28T13:03:02.887Z,1.60
2022-10-28T13:05:36.755Z,1.85
2022-10-28T13:08:32.807Z,1.80
2022-10-28T13:11:56.182Z,2.10
2022-10-28T13:14:42.765Z,1.90
2022-10-28T13:17:25.812Z,2.15
2022-10-28T13:20:15.780Z,1.98
2022-10-28T13:22:58.423Z,1.58
2022-10-28T13:25:53.241Z,2.33
2022-10-28T13:28:23.177Z,2.30
2022-10-28T13:30:57.404Z,1.70
2022-10-28T13:33:29.376Z,2.05
2022-10-28T13:36:12.339Z,2.75
2022-10-28T13:38:41.744Z,2.03
2022-10-28T13:41:29.233Z,2.30
2022-10-28T13:44:31.243Z,1.70
2022-10-28T13:47:29.522Z,1.75
2022-10-28T13:50:40.566Z,2.00
2022-10-28T13:53:44.048Z,1.83
2022-10-28T13:56:46.357Z,1.85
2022-10-28T13:59:29.655Z,1.55
2022-10-28T14:02:28.426Z,1.75
2022-10-28T14:04:57.783Z,2.00
2022-10-28T14:07:30.291Z,1.33
2022-10-28T14:10:19.195Z,1.70
2022-10-28T14:12:51.688Z,1.85
2022-10-28T14:15:24.433Z,1.77
2022-10-28T14:18:04.901Z,1.90
2022-10-28T14:20:41.765Z,1.65
2022-10-28T14:23:46.503Z,1.52
2022-10-28T14:26:16.532Z,1.50
2022-10-28T14:28:53.158Z,1.92
2022-10-28T14:31:37.077Z,1.67
2022-10-28T14:34:44.773Z,1.90
2022-10-28T14:37:47.750Z,1.30
2022-10-28T14:40:24.519Z,1.90
2022-10-28T14:43:09.041Z,2.00
2022-10-28T14:45:45.994Z,1.20
2022-10-28T14:48:49.943Z,1.98
2022-10-28T14:51:20.786Z,1.80
2022-10-28T14:53:51.644Z,1.60
2022-10-28T14:56:24.951Z,1.80
2022-10-28T14:58:56.739Z,1.58
2022-10-28T15:01:30.466Z,2.05
2022-10-28T15:04:02.842Z,1.63
2022-10-28T15:06:41.096Z,1.80
2022-10-28T15:09:28.726Z,1.83
2022-10-28T15:12:00.503Z,1.30
2022-10-28T15:14:36.763Z,1.80
2022-10-28T15:17:17.521Z,1.77
2022-10-28T15:19:47.393Z,1.90
2022-10-28T15:22:21.985Z,2.00
2022-10-28T15:25:01.570Z,1.92
2022-10-28T15:27:31.651Z,1.65
2022-10-28T15:30:01.961Z,1.70
2022-10-28T15:32:34.966Z,1.65
2022-10-28T15:35:38.537Z,2.22
2022-10-28T15:38:34.560Z,1.95
2022-10-28T15:41:03.421Z,2.40
2022-10-28T15:43:32.574Z,1.95
2022-10-28T15:46:12.607Z,2.47
2022-10-28T15:48:40.828Z,2.45
2022-10-28T15:51:14.385Z,1.85
2022-10-28T15:53:43.921Z,2.22
2022-10-28T15:56:21.337Z,2.35
2022-10-28T15:59:04.659Z,2.13
2022-10-28T16:01:39.904Z,2.00
2022-10-28T16:04:43.107Z,2.22
2022-10-28T16:07:11.949Z,2.05
2022-10-28T16:09:46.580Z,2.40
2022-10-28T16:12:17.113Z,2.38
2022-10-28T16:14:47.025Z,3.00
2022-10-28T16:17:19.518Z,2.50
2022-10-28T16:19:53.493Z,2.45
2022-10-28T16:22:24.291Z,1.92
2022-10-28T16:24:54.366Z,2.38
2022-10-28T16:27:24.549Z,2.55
2022-10-28T16:29:53.620Z,2.67
2022-10-28T16:32:28.394Z,2.47
2022-10-28T16:34:58.655Z,2.45
2022-10-28T16:37:28.467Z,2.70
2022-10-28T16:39:57.754Z,4.05
2022-10-28T16:42:26.861Z,3.58
2022-10-28T16:44:55.026Z,3.08
2022-10-28T16:47:26.785Z,2.67
2022-10-28T16:49:57.446Z,2.65
2022-10-28T16:52:28.073Z,2.83
2022-10-28T16:54:56.432Z,2.72
2022-10-28T16:57:26.137Z,4.45
2022-10-28T16:59:54.999Z,4.28
2022-10-28T17:02:28.151Z,4.40
2022-10-28T17:04:56.626Z,4.13
2022-10-28T17:07:25.822Z,3.78
2022-10-28T17:09:53.985Z,4.05
2022-10-28T17:12:24.494Z,3.92
2022-10-28T17:14:53.045Z,3.83
2022-10-28T17:17:21.608Z,3.45
2022-10-28T17:19:51.624Z,3.80
2022-10-28T17:22:20.196Z,3.55
2022-10-28T17:24:48.337Z,3.33
2022-10-28T17:27:17.001Z,3.50
2022-10-28T17:29:45.844Z,3.75
2022-10-28T17:32:14.736Z,3.92
2022-10-28T17:34:43.355Z,3.30
2022-10-28T17:37:12.922Z,3.35
2022-10-28T17:39:42.325Z,3.50
2022-10-28T17:42:11.338Z,3.28
2022-10-28T17:44:39.780Z,4.18
2022-10-28T17:47:08.374Z,3.38
2022-10-28T17:49:36.587Z,3.85
2022-10-28T17:52:05.219Z,3.55
2022-10-28T17:54:34.781Z,3.20
2022-10-28T17:57:03.373Z,3.17
2022-10-28T17:59:32.975Z,2.60
2022-10-28T18:02:01.681Z,2.70
2022-10-28T18:04:30.439Z,2.90
2022-10-28T18:06:59.325Z,2.70
2022-10-28T18:09:32.145Z,2.85
2022-10-28T18:12:02.919Z,2.60
2022-10-28T18:14:31.480Z,3.08
2022-10-28T18:16:59.628Z,2.83
2022-10-28T18:19:28.234Z,3.00
2022-10-28T18:21:56.960Z,2.83
2022-10-28T18:24:26.162Z,3.40
2022-10-28T18:26:57.361Z,3.08
2022-10-28T18:29:27.461Z,3.00
2022-10-28T18:31:57.145Z,2.83
2022-10-28T18:34:25.388Z,2.90
2022-10-28T18:36:54.008Z,2.90
2022-10-28T18:39:22.600Z,3.00
2022-10-28T18:41:51.819Z,2.83
2022-10-28T18:44:24.173Z,4.13
2022-10-28T18:46:54.141Z,3.63
2022-10-28T18:49:22.735Z,3.58
2022-10-28T18:51:51.347Z,3.38
2022-10-28T18:54:19.463Z,3.28
2022-10-28T18:56:49.185Z,3.80
2022-10-28T18:59:18.699Z,3.05
2022-10-28T19:01:47.432Z,3.53
2022-10-28T19:04:17.066Z,3.00
2022-10-28T19:06:47.128Z,2.90
2022-10-28T19:09:15.345Z,3.15
2022-10-28T19:11:43.912Z,3.40
2022-10-28T19:14:12.644Z,3.65
2022-10-28T19:16:40.745Z,3.80
2022-10-28T19:19:09.462Z,3.90
2022-10-28T19:21:39.614Z,3.92
2022-10-28T19:24:08.353Z,3.80
2022-10-28T19:26:39.748Z,3.20
2022-10-28T19:29:07.993Z,3.47
2022-10-28T19:31:39.476Z,4.03
2022-10-28T19:34:08.340Z,4.00
2022-10-28T19:36:36.454Z,3.47
2022-10-28T19:39:06.473Z,3.33
2022-10-28T19:41:34.779Z,3.33
2022-10-28T19:44:04.471Z,2.83
2022-10-28T19:46:34.805Z,3.63
2022-10-28T19:49:05.636Z,3.00
2022-10-28T19:51:36.342Z,3.38
2022-10-28T19:54:08.341Z,3.20
2022-10-28T19:56:37.313Z,3.30
2022-10-28T19:59:06.597Z,3.00
2022-10-28T20:04:53.987Z,3.05
2022-10-28T20:07:23.438Z,2.58
2022-10-28T20:09:54.543Z,2.92
2022-10-28T20:12:22.714Z,2.80
2022-10-28T20:14:50.991Z,3.45
2022-10-28T20:17:21.456Z,3.42
2022-10-28T20:19:49.654Z,2.97
2022-10-28T20:22:18.315Z,3.10
2022-10-28T20:24:46.591Z,3.40
2022-10-28T20:27:16.179Z,3.20
2022-10-28T20:29:44.344Z,2.72
2022-10-28T20:32:12.574Z,2.72
2022-10-28T20:34:41.155Z,3.15
2022-10-28T20:37:09.287Z,2.70
2022-10-28T20:39:37.887Z,2.70
2022-10-28T20:42:06.067Z,2.85
2022-10-28T20:44:35.733Z,3.08
2022-10-28T20:47:03.885Z,3.60
2022-10-28T20:49:32.069Z,3.00
2022-10-28T20:52:01.322Z,3.10
2022-10-28T20:54:29.459Z,3.17
2022-10-28T20:56:58.037Z,3.63
2022-10-28T20:59:26.189Z,3.70
2022-10-28T21:01:56.312Z,4.93
2022-10-28T21:04:25.309Z,4.13
2022-10-28T21:06:53.451Z,4.72
2022-10-28T21:09:22.092Z,4.03
2022-10-28T21:11:51.150Z,4.32
2022-10-28T21:14:19.313Z,4.07
2022-10-28T21:16:47.880Z,3.53
2022-10-28T21:19:17.591Z,3.45
2022-10-28T21:21:45.734Z,4.22
2022-10-28T21:24:14.051Z,3.00
2022-10-28T21:26:42.154Z,3.13
2022-10-28T21:29:10.715Z,3.72
2022-10-28T21:31:39.314Z,3.10
2022-10-28T21:34:08.471Z,3.13
2022-10-28T21:36:38.614Z,3.55
2022-10-28T21:39:07.209Z,3.30
2022-10-28T21:41:35.320Z,3.50
2022-10-28T21:44:06.733Z,2.80
2022-10-28T21:46:35.296Z,3.17
2022-10-28T21:49:03.476Z,3.22
2022-10-28T21:51:32.092Z,3.47
2022-10-28T21:54:02.328Z,3.17
2022-10-28T21:56:30.477Z,3.55
2022-10-28T21:58:59.057Z,3.20
2022-10-28T22:01:27.700Z,3.10
2022-10-28T22:03:57.135Z,3.80
2022-10-28T22:06:25.887Z,3.38
2022-10-28T22:08:54.370Z,3.88
2022-10-28T22:11:25.596Z,3.28
2022-10-28T22:13:58.199Z,3.40
2022-10-28T22:16:27.321Z,3.53
2022-10-28T22:18:55.846Z,3.55
2022-10-28T22:21:26.305Z,3.83
2022-10-28T22:23:54.685Z,3.45
2022-10-28T22:26:26.428Z,3.88
2022-10-28T22:28:54.705Z,3.25
2022-10-28T22:31:24.914Z,3.65
2022-10-28T22:33:53.266Z,3.03
2022-10-28T22:36:22.710Z,3.72
2022-10-28T22:38:52.385Z,3.05
2022-10-28T22:41:24.054Z,3.13
2022-10-28T22:43:54.125Z,3.55
2022-10-28T22:46:23.845Z,3.25
2022-10-28T22:48:52.397Z,3.20
2022-10-28T22:51:21.299Z,3.28
2022-10-28T22:53:49.675Z,3.40
2022-10-28T22:56:20.265Z,3.15
2022-10-28T22:58:53.804Z,3.72
2022-10-28T23:01:22.472Z,2.92
2022-10-28T23:03:52.560Z,3.78
2022-10-28T23:06:22.347Z,3.15
2022-10-28T23:08:51.332Z,2.78
2022-10-28T23:11:21.182Z,3.08
2022-10-28T23:13:54.080Z,2.90
2022-10-28T23:16:23.506Z,2.92
2022-10-28T23:18:52.956Z,3.17
2022-10-28T23:21:23.506Z,2.88
2022-10-28T23:23:54.291Z,3.05
2022-10-28T23:26:23.044Z,2.95
2022-10-28T23:28:54.805Z,3.10
2022-10-28T23:31:23.629Z,3.10
2022-10-28T23:33:52.648Z,3.00
2022-10-28T23:36:21.501Z,3.00
2022-10-28T23:38:49.665Z,3.25
2022-10-28T23:41:19.410Z,3.60
2022-10-28T23:43:49.213Z,3.08
2022-10-28T23:46:19.714Z,3.40
2022-10-28T23:48:47.919Z,3.50
2022-10-28T23:51:16.066Z,3.83
2022-10-28T23:53:44.242Z,3.45
2022-10-28T23:56:12.402Z,2.97
2022-10-28T23:58:40.542Z,3.60
