createdAt,value
2023-03-12T00:02:10.044Z,86.48
2023-03-12T00:04:36.761Z,87.13
2023-03-12T00:07:06.697Z,87.58
2023-03-12T00:09:38.876Z,87.77
2023-03-12T00:12:06.473Z,88.08
2023-03-12T00:14:33.661Z,88.33
2023-03-12T00:17:00.345Z,89.44
2023-03-12T00:19:27.644Z,89.49
2023-03-12T00:21:54.579Z,89.94
2023-03-12T00:24:21.218Z,89.44
2023-03-12T00:26:47.978Z,89.63
2023-03-12T00:29:14.872Z,90.12
2023-03-12T00:31:41.767Z,90.09
2023-03-12T00:34:09.703Z,90.11
2023-03-12T00:36:36.385Z,90.50
2023-03-12T00:39:03.497Z,91.59
2023-03-12T00:41:30.659Z,91.87
2023-03-12T00:43:57.829Z,90.87
2023-03-12T00:46:25.048Z,91.82
2023-03-12T00:48:52.187Z,91.82
2023-03-12T00:51:20.015Z,91.70
2023-03-12T00:53:46.785Z,90.85
2023-03-12T00:56:13.463Z,91.07
2023-03-12T00:58:42.742Z,91.07
2023-03-12T01:01:09.808Z,91.04
2023-03-12T01:03:36.804Z,91.05
2023-03-12T01:06:04.098Z,91.57
2023-03-12T01:08:31.085Z,91.71
2023-03-12T01:10:57.806Z,92.09
2023-03-12T01:13:24.630Z,92.22
2023-03-12T01:15:51.441Z,92.07
2023-03-12T01:18:18.151Z,92.56
2023-03-12T01:20:44.965Z,92.57
2023-03-12T01:23:11.704Z,92.21
2023-03-12T01:25:38.537Z,93.04
2023-03-12T01:28:05.693Z,92.94
2023-03-12T01:30:32.785Z,93.63
2023-03-12T01:32:59.704Z,93.80
2023-03-12T01:35:26.819Z,93.89
2023-03-12T01:37:55.754Z,93.49
2023-03-12T01:40:28.957Z,93.21
2023-03-12T01:42:58.281Z,93.86
2023-03-12T01:45:56.413Z,93.87
2023-03-12T01:48:23.662Z,93.69
2023-03-12T01:50:50.655Z,93.23
2023-03-12T01:53:18.958Z,93.00
2023-03-12T01:55:46.089Z,93.42
2023-03-12T01:58:13.113Z,93.23
2023-03-12T02:00:39.973Z,93.46
2023-03-12T02:03:08.652Z,93.44
2023-03-12T02:05:51.473Z,93.07
2023-03-12T02:08:18.833Z,92.79
2023-03-12T02:10:46.041Z,92.64
2023-03-12T02:13:14.007Z,92.59
2023-03-12T02:15:45.410Z,92.85
2023-03-12T02:18:17.504Z,92.67
2023-03-12T02:21:06.408Z,92.49
2023-03-12T02:24:03.658Z,92.47
2023-03-12T02:26:33.292Z,92.37
2023-03-12T02:29:01.912Z,92.09
2023-03-12T02:31:35.099Z,91.92
2023-03-12T02:34:02.076Z,91.89
2023-03-12T02:36:28.882Z,91.68
2023-03-12T02:38:56.535Z,91.29
2023-03-12T02:41:53.826Z,91.77
2023-03-12T02:44:31.263Z,91.77
2023-03-12T02:47:00.263Z,91.63
2023-03-12T02:49:33.082Z,90.93
2023-03-12T02:52:00.301Z,91.39
2023-03-12T02:54:27.922Z,91.20
2023-03-12T02:56:55.180Z,91.65
2023-03-12T02:59:28.765Z,92.20
2023-03-12T03:01:59.222Z,92.23
2023-03-12T03:04:29.444Z,93.78
2023-03-12T03:06:56.445Z,94.08
2023-03-12T03:09:24.513Z,94.31
2023-03-12T03:11:51.215Z,94.88
2023-03-12T03:14:18.792Z,94.59
2023-03-12T03:16:48.554Z,94.47
2023-03-12T03:19:15.175Z,94.38
2023-03-12T03:21:41.934Z,94.01
2023-03-12T03:24:08.638Z,93.53
2023-03-12T03:26:35.508Z,92.77
2023-03-12T03:29:02.637Z,92.54
2023-03-12T03:31:29.417Z,92.90
2023-03-12T03:33:56.251Z,92.63
2023-03-12T03:36:23.409Z,93.04
2023-03-12T03:39:00.412Z,92.06
2023-03-12T03:41:29.162Z,90.75
2023-03-12T03:43:58.548Z,88.95
2023-03-12T03:46:26.121Z,87.80
2023-03-12T03:48:58.325Z,87.01
2023-03-12T03:51:25.036Z,86.10
2023-03-12T03:53:57.077Z,85.49
2023-03-12T03:56:23.888Z,85.44
2023-03-12T03:58:50.620Z,85.26
2023-03-12T04:01:19.354Z,85.09
2023-03-12T04:03:47.177Z,84.54
2023-03-12T04:06:13.958Z,84.72
2023-03-12T04:08:41.326Z,85.08
2023-03-12T04:11:17.785Z,84.81
2023-03-12T04:13:45.641Z,84.52
2023-03-12T04:16:15.313Z,84.52
2023-03-12T04:18:43.571Z,84.07
2023-03-12T04:21:13.142Z,84.84
2023-03-12T04:23:41.110Z,84.38
2023-03-12T04:26:09.574Z,84.27
2023-03-12T04:28:37.275Z,84.22
2023-03-12T04:31:07.264Z,84.56
2023-03-12T04:33:41.126Z,84.92
2023-03-12T04:36:09.996Z,84.59
2023-03-12T04:38:39.970Z,84.51
2023-03-12T04:41:10.761Z,86.30
2023-03-12T04:43:41.428Z,88.11
2023-03-12T04:46:09.309Z,89.58
2023-03-12T04:48:37.745Z,91.61
2023-03-12T04:51:05.821Z,92.95
2023-03-12T04:53:33.100Z,94.82
2023-03-12T04:56:00.003Z,95.36
2023-03-12T04:58:28.372Z,95.14
2023-03-12T05:00:55.078Z,96.11
2023-03-12T05:03:22.105Z,95.64
2023-03-12T05:05:48.958Z,95.42
2023-03-12T05:08:15.892Z,95.13
2023-03-12T05:10:45.466Z,95.31
2023-03-12T05:13:20.036Z,94.97
2023-03-12T05:15:48.587Z,95.32
2023-03-12T05:18:15.381Z,94.62
2023-03-12T05:20:42.384Z,93.53
2023-03-12T05:23:09.557Z,93.08
2023-03-12T05:25:40.470Z,92.48
2023-03-12T05:28:07.559Z,93.22
2023-03-12T05:30:35.755Z,93.87
2023-03-12T05:33:02.549Z,94.52
2023-03-12T05:35:29.320Z,95.13
2023-03-12T05:37:56.107Z,95.58
2023-03-12T05:40:22.986Z,96.16
2023-03-12T05:42:49.709Z,95.74
2023-03-12T05:45:19.731Z,94.68
2023-03-12T05:47:50.001Z,95.96
2023-03-12T05:50:17.803Z,96.32
2023-03-12T05:52:44.630Z,96.09
2023-03-12T05:55:11.331Z,96.32
2023-03-12T05:57:38.141Z,96.05
2023-03-12T06:00:06.014Z,95.86
2023-03-12T06:02:40.195Z,95.84
2023-03-12T06:05:09.678Z,96.34
2023-03-12T06:07:36.470Z,97.04
2023-03-12T06:10:03.666Z,96.82
2023-03-12T06:12:30.504Z,96.70
2023-03-12T06:14:58.047Z,96.88
2023-03-12T06:17:24.729Z,96.86
2023-03-12T06:19:52.937Z,97.77
2023-03-12T06:22:20.773Z,98.46
2023-03-12T06:24:48.620Z,98.70
2023-03-12T06:27:17.124Z,99.25
2023-03-12T06:29:43.997Z,99.52
2023-03-12T06:32:10.623Z,99.67
2023-03-12T06:34:37.242Z,99.62
2023-03-12T06:37:03.914Z,100.00
2023-03-12T06:39:30.718Z,100.00
2023-03-12T06:41:57.420Z,100.00
2023-03-12T06:44:24.033Z,100.00
2023-03-12T06:46:50.733Z,100.00
2023-03-12T06:49:17.453Z,100.00
2023-03-12T06:51:44.115Z,100.00
2023-03-12T06:54:10.780Z,100.00
2023-03-12T06:56:38.276Z,100.00
2023-03-12T06:59:04.967Z,100.00
2023-03-12T07:01:31.723Z,100.00
2023-03-12T07:03:58.410Z,100.00
2023-03-12T07:06:25.424Z,100.00
2023-03-12T07:08:52.806Z,100.00
2023-03-12T07:11:19.474Z,100.00
2023-03-12T07:13:46.416Z,100.00
2023-03-12T07:16:15.212Z,100.00
2023-03-12T07:18:42.282Z,100.00
2023-03-12T07:21:08.992Z,100.00
2023-03-12T07:23:35.667Z,100.00
2023-03-12T07:26:05.684Z,100.00
2023-03-12T07:28:32.321Z,100.00
2023-03-12T07:31:03.970Z,100.00
2023-03-12T07:33:30.740Z,100.00
2023-03-12T07:35:57.663Z,100.00
2023-03-12T07:38:24.766Z,100.00
2023-03-12T07:40:53.018Z,100.00
2023-03-12T07:43:21.619Z,100.00
2023-03-12T07:45:50.132Z,100.00
2023-03-12T07:48:19.562Z,100.00
2023-03-12T07:50:46.721Z,100.00
2023-03-12T07:53:13.371Z,100.00
2023-03-12T07:55:40.088Z,100.00
2023-03-12T07:58:06.917Z,100.00
2023-03-12T08:00:33.701Z,100.00
2023-03-12T08:03:00.454Z,100.00
2023-03-12T08:05:27.320Z,100.00
2023-03-12T08:07:54.470Z,100.00
2023-03-12T08:10:22.226Z,100.00
2023-03-12T08:12:49.173Z,100.00
2023-03-12T08:15:16.478Z,100.00
2023-03-12T08:17:43.149Z,100.00
2023-03-12T08:20:12.388Z,100.00
2023-03-12T08:22:40.002Z,100.00
2023-03-12T08:25:07.319Z,100.00
2023-03-12T08:27:34.091Z,100.00
2023-03-12T08:30:01.053Z,100.00
2023-03-12T08:32:27.845Z,100.00
2023-03-12T08:34:54.553Z,100.00
2023-03-12T08:37:21.275Z,100.00
2023-03-12T08:39:47.879Z,100.00
2023-03-12T08:42:14.503Z,100.00
2023-03-12T08:44:41.140Z,100.00
2023-03-12T08:47:07.775Z,100.00
2023-03-12T08:49:34.537Z,100.00
2023-03-12T08:52:01.881Z,100.00
2023-03-12T08:54:28.623Z,100.00
2023-03-12T08:56:55.265Z,100.00
2023-03-12T08:59:23.402Z,100.00
2023-03-12T09:01:50.686Z,100.00
2023-03-12T09:04:17.807Z,100.00
2023-03-12T09:06:44.576Z,100.00
2023-03-12T09:09:11.589Z,100.00
2023-03-12T09:11:42.440Z,100.00
2023-03-12T09:16:56.209Z,100.00
2023-03-12T09:19:23.354Z,100.00
2023-03-12T09:21:49.997Z,100.00
2023-03-12T09:24:16.632Z,100.00
2023-03-12T09:26:43.283Z,100.00
2023-03-12T09:29:09.959Z,100.00
2023-03-12T09:31:36.670Z,100.00
2023-03-12T09:34:04.772Z,100.00
2023-03-12T09:36:31.676Z,100.00
2023-03-12T09:38:58.302Z,100.00
2023-03-12T09:41:35.593Z,100.00
2023-03-12T09:44:27.312Z,100.00
2023-03-12T09:46:57.912Z,100.00
2023-03-12T09:49:46.610Z,100.00
2023-03-12T09:52:39.490Z,100.00
2023-03-12T09:55:12.640Z,100.00
2023-03-12T09:57:39.301Z,100.00
2023-03-12T10:00:12.385Z,100.00
2023-03-12T10:03:00.399Z,100.00
2023-03-12T10:05:45.516Z,100.00
2023-03-12T10:08:25.928Z,100.00
2023-03-12T10:11:13.639Z,100.00
2023-03-12T10:14:23.743Z,100.00
2023-03-12T10:16:57.577Z,100.00
2023-03-12T10:19:44.714Z,100.00
2023-03-12T10:22:14.511Z,100.00
2023-03-12T10:25:00.217Z,100.00
2023-03-12T10:27:29.715Z,100.00
2023-03-12T10:29:57.748Z,100.00
2023-03-12T10:32:43.364Z,100.00
2023-03-12T10:35:21.724Z,100.00
2023-03-12T10:37:52.043Z,100.00
2023-03-12T10:40:22.241Z,100.00
2023-03-12T10:42:49.812Z,100.00
2023-03-12T10:45:20.928Z,100.00
2023-03-12T10:47:57.170Z,100.00
2023-03-12T10:50:26.390Z,100.00
2023-03-12T10:53:13.606Z,100.00
2023-03-12T10:55:40.426Z,100.00
2023-03-12T10:58:07.080Z,100.00
2023-03-12T11:00:34.064Z,100.00
2023-03-12T11:03:06.663Z,100.00
2023-03-12T11:05:48.990Z,100.00
2023-03-12T11:08:46.469Z,100.00
2023-03-12T11:11:30.172Z,100.00
2023-03-12T11:14:16.326Z,100.00
2023-03-12T11:16:43.002Z,100.00
2023-03-12T11:19:13.732Z,100.00
2023-03-12T11:21:53.855Z,100.00
2023-03-12T11:24:20.477Z,100.00
2023-03-12T11:26:51.483Z,100.00
2023-03-12T11:29:40.231Z,100.00
2023-03-12T11:32:13.213Z,100.00
2023-03-12T11:34:39.965Z,100.00
2023-03-12T11:37:14.178Z,100.00
2023-03-12T11:40:00.223Z,100.00
2023-03-12T11:42:32.757Z,100.00
2023-03-12T11:45:05.278Z,100.00
2023-03-12T11:47:45.453Z,100.00
2023-03-12T11:50:43.452Z,100.00
2023-03-12T11:53:55.584Z,100.00
2023-03-12T11:56:29.634Z,100.00
2023-03-12T11:59:08.265Z,100.00
2023-03-12T12:02:12.152Z,100.00
2023-03-12T12:04:48.777Z,100.00
2023-03-12T12:07:34.265Z,100.00
2023-03-12T12:10:19.281Z,100.00
2023-03-12T12:12:59.342Z,100.00
2023-03-12T12:15:44.221Z,100.00
2023-03-12T12:18:23.597Z,100.00
2023-03-12T12:20:59.541Z,100.00
2023-03-12T12:24:01.542Z,100.00
2023-03-12T12:26:49.782Z,100.00
2023-03-12T12:29:54.368Z,100.00
2023-03-12T12:32:39.360Z,100.00
2023-03-12T12:35:22.902Z,100.00
2023-03-12T12:38:06.965Z,100.00
2023-03-12T12:40:41.949Z,100.00
2023-03-12T12:43:14.642Z,100.00
2023-03-12T12:45:42.533Z,100.00
2023-03-12T12:48:24.700Z,100.00
2023-03-12T12:50:54.052Z,100.00
2023-03-12T12:53:37.674Z,100.00
2023-03-12T12:56:17.351Z,100.00
2023-03-12T12:59:03.565Z,100.00
2023-03-12T13:01:33.573Z,100.00
2023-03-12T13:04:06.939Z,100.00
2023-03-12T13:06:55.457Z,100.00
2023-03-12T13:09:35.255Z,100.00
2023-03-12T13:12:25.112Z,100.00
2023-03-12T13:14:53.482Z,100.00
2023-03-12T13:17:23.354Z,100.00
2023-03-12T13:20:00.798Z,100.00
2023-03-12T13:22:45.092Z,100.00
2023-03-12T13:25:46.790Z,100.00
2023-03-12T13:28:32.357Z,100.00
2023-03-12T13:31:00.666Z,100.00
2023-03-12T13:33:41.472Z,100.00
2023-03-12T13:36:17.194Z,100.00
2023-03-12T13:38:53.489Z,100.00
2023-03-12T13:41:46.951Z,100.00
2023-03-12T13:44:22.457Z,100.00
2023-03-12T13:47:11.222Z,100.00
2023-03-12T13:49:46.045Z,100.00
2023-03-12T13:52:41.199Z,100.00
2023-03-12T13:55:14.012Z,100.00
2023-03-12T13:57:46.728Z,100.00
2023-03-12T14:00:21.355Z,100.00
2023-03-12T14:03:01.656Z,100.00
2023-03-12T14:05:29.943Z,100.00
2023-03-12T14:08:31.766Z,100.00
2023-03-12T14:11:08.419Z,100.00
2023-03-12T14:13:58.315Z,100.00
2023-03-12T14:16:52.909Z,100.00
2023-03-12T14:19:24.649Z,100.00
2023-03-12T14:21:52.890Z,100.00
2023-03-12T14:24:33.448Z,100.00
2023-03-12T14:27:02.447Z,100.00
2023-03-12T14:29:36.273Z,100.00
2023-03-12T14:32:06.361Z,100.00
2023-03-12T14:34:42.795Z,100.00
2023-03-12T14:37:16.484Z,100.00
2023-03-12T14:39:54.344Z,100.00
2023-03-12T14:42:29.399Z,100.00
2023-03-12T14:45:10.438Z,100.00
2023-03-12T14:47:44.572Z,100.00
2023-03-12T14:50:37.802Z,100.00
2023-03-12T14:53:34.622Z,100.00
2023-03-12T14:56:05.127Z,100.00
2023-03-12T14:58:33.202Z,100.00
2023-03-12T15:01:02.820Z,100.00
2023-03-12T15:03:33.074Z,100.00
2023-03-12T15:05:59.993Z,100.00
2023-03-12T15:08:26.737Z,100.00
2023-03-12T15:10:58.978Z,100.00
2023-03-12T15:13:27.575Z,100.00
2023-03-12T15:15:55.626Z,100.00
2023-03-12T15:18:28.445Z,100.00
2023-03-12T15:20:57.385Z,100.00
2023-03-12T15:23:26.112Z,100.00
2023-03-12T15:26:22.328Z,100.00
2023-03-12T15:29:16.729Z,100.00
2023-03-12T15:31:49.188Z,100.00
2023-03-12T15:34:39.032Z,100.00
2023-03-12T15:37:32.740Z,100.00
2023-03-12T15:40:06.307Z,100.00
2023-03-12T15:42:40.138Z,100.00
2023-03-12T15:45:18.398Z,100.00
2023-03-12T15:47:45.847Z,100.00
2023-03-12T15:50:18.894Z,100.00
2023-03-12T15:53:16.509Z,100.00
2023-03-12T15:55:53.478Z,100.00
2023-03-12T15:58:28.570Z,100.00
2023-03-12T16:01:05.743Z,100.00
2023-03-12T16:03:32.381Z,100.00
2023-03-12T16:05:59.160Z,100.00
2023-03-12T16:08:38.235Z,100.00
2023-03-12T16:11:10.824Z,100.00
2023-03-12T16:13:37.612Z,100.00
2023-03-12T16:16:04.636Z,100.00
2023-03-12T16:18:31.424Z,100.00
2023-03-12T16:20:58.037Z,100.00
2023-03-12T16:23:24.677Z,100.00
2023-03-12T16:25:54.415Z,100.00
2023-03-12T16:28:22.515Z,100.00
2023-03-12T16:30:49.412Z,100.00
2023-03-12T16:33:21.474Z,100.00
2023-03-12T16:35:48.766Z,100.00
2023-03-12T16:38:15.528Z,100.00
2023-03-12T16:40:51.448Z,100.00
2023-03-12T16:43:23.944Z,100.00
2023-03-12T16:45:52.172Z,100.00
2023-03-12T16:48:24.147Z,100.00
2023-03-12T16:50:53.939Z,100.00
2023-03-12T16:53:21.848Z,100.00
2023-03-12T16:55:54.648Z,100.00
2023-03-12T16:58:23.270Z,100.00
2023-03-12T17:00:52.883Z,100.00
2023-03-12T17:03:40.063Z,100.00
2023-03-12T17:06:07.987Z,100.00
2023-03-12T17:08:36.036Z,100.00
2023-03-12T17:11:04.464Z,100.00
2023-03-12T17:13:31.256Z,100.00
2023-03-12T17:15:57.950Z,100.00
2023-03-12T17:18:24.701Z,100.00
2023-03-12T17:20:51.999Z,100.00
2023-03-12T17:23:19.594Z,100.00
2023-03-12T17:25:46.630Z,100.00
2023-03-12T17:28:15.446Z,100.00
2023-03-12T17:30:43.795Z,100.00
2023-03-12T17:33:16.427Z,100.00
2023-03-12T17:35:43.326Z,100.00
2023-03-12T17:38:11.196Z,100.00
2023-03-12T17:40:42.389Z,100.00
2023-03-12T17:43:09.495Z,100.00
2023-03-12T17:45:38.976Z,100.00
2023-03-12T17:48:05.793Z,100.00
2023-03-12T17:50:32.533Z,100.00
2023-03-12T17:52:59.294Z,100.00
2023-03-12T17:55:25.915Z,100.00
2023-03-12T17:57:52.542Z,100.00
2023-03-12T18:00:21.902Z,100.00
2023-03-12T18:02:49.384Z,100.00
2023-03-12T18:05:16.566Z,100.00
2023-03-12T18:07:43.265Z,100.00
2023-03-12T18:10:13.849Z,100.00
2023-03-12T18:12:40.810Z,100.00
2023-03-12T18:15:10.906Z,100.00
2023-03-12T18:17:37.578Z,100.00
2023-03-12T18:20:09.670Z,100.00
2023-03-12T18:22:38.378Z,100.00
2023-03-12T18:25:06.265Z,100.00
2023-03-12T18:27:32.996Z,100.00
2023-03-12T18:29:59.604Z,100.00
2023-03-12T18:32:26.352Z,100.00
2023-03-12T18:34:53.266Z,100.00
2023-03-12T18:37:20.528Z,100.00
2023-03-12T18:39:48.054Z,100.00
2023-03-12T18:42:14.774Z,100.00
2023-03-12T18:44:41.421Z,100.00
2023-03-12T18:47:08.053Z,100.00
2023-03-12T18:49:34.683Z,100.00
2023-03-12T18:52:01.321Z,100.00
2023-03-12T18:54:27.963Z,100.00
2023-03-12T18:56:54.794Z,100.00
2023-03-12T18:59:21.541Z,100.00
2023-03-12T19:01:48.252Z,100.00
2023-03-12T19:04:17.354Z,100.00
2023-03-12T19:06:50.855Z,100.00
2023-03-12T19:09:18.815Z,100.00
2023-03-12T19:11:49.528Z,100.00
2023-03-12T19:14:16.682Z,100.00
2023-03-12T19:16:43.636Z,100.00
2023-03-12T19:19:10.343Z,100.00
2023-03-12T19:21:36.960Z,100.00
2023-03-12T19:24:03.800Z,100.00
2023-03-12T19:26:30.536Z,100.00
2023-03-12T19:28:57.188Z,100.00
2023-03-12T19:31:23.990Z,100.00
2023-03-12T19:33:50.826Z,100.00
2023-03-12T19:36:17.532Z,100.00
2023-03-12T19:38:44.272Z,100.00
2023-03-12T19:41:11.178Z,100.00
2023-03-12T19:43:38.488Z,100.00
2023-03-12T19:46:05.484Z,100.00
2023-03-12T19:48:32.600Z,100.00
2023-03-12T19:51:09.314Z,100.00
2023-03-12T19:53:36.505Z,100.00
2023-03-12T19:56:03.768Z,100.00
2023-03-12T19:58:30.460Z,100.00
2023-03-12T20:01:01.639Z,100.00
2023-03-12T20:03:29.498Z,100.00
2023-03-12T20:05:56.928Z,100.00
2023-03-12T20:08:27.919Z,100.00
2023-03-12T20:11:02.358Z,100.00
2023-03-12T20:13:29.057Z,100.00
2023-03-12T20:15:55.735Z,100.00
2023-03-12T20:18:22.405Z,100.00
2023-03-12T20:20:49.113Z,100.00
2023-03-12T20:23:15.908Z,100.00
2023-03-12T20:25:42.724Z,100.00
2023-03-12T20:28:10.894Z,100.00
2023-03-12T20:30:40.596Z,100.00
2023-03-12T20:33:08.468Z,100.00
2023-03-12T20:35:35.921Z,100.00
2023-03-12T20:38:02.688Z,100.00
2023-03-12T20:40:29.647Z,100.00
2023-03-12T20:42:56.554Z,100.00
2023-03-12T20:45:23.295Z,100.00
2023-03-12T20:47:50.072Z,100.00
2023-03-12T20:50:16.874Z,100.00
2023-03-12T20:52:45.058Z,100.00
2023-03-12T20:55:11.722Z,100.00
2023-03-12T20:57:38.379Z,100.00
2023-03-12T21:00:05.740Z,100.00
2023-03-12T21:02:32.475Z,100.00
2023-03-12T21:04:59.153Z,100.00
2023-03-12T21:07:25.924Z,100.00
2023-03-12T21:09:52.662Z,100.00
2023-03-12T21:12:19.381Z,100.00
2023-03-12T21:14:46.038Z,100.00
2023-03-12T21:17:13.846Z,100.00
2023-03-12T21:19:41.890Z,100.00
2023-03-12T21:22:09.585Z,100.00
2023-03-12T21:24:36.306Z,100.00
2023-03-12T21:27:03.087Z,100.00
2023-03-12T21:29:29.748Z,100.00
2023-03-12T21:31:57.480Z,100.00
2023-03-12T21:34:24.330Z,100.00
2023-03-12T21:36:50.967Z,100.00
2023-03-12T21:39:17.988Z,100.00
2023-03-12T21:41:44.616Z,100.00
2023-03-12T21:44:11.252Z,100.00
2023-03-12T21:46:37.956Z,100.00
2023-03-12T21:49:04.829Z,100.00
2023-03-12T21:51:31.518Z,100.00
2023-03-12T21:53:58.944Z,100.00
2023-03-12T21:56:28.160Z,100.00
2023-03-12T21:58:56.924Z,100.00
2023-03-12T22:01:24.132Z,100.00
2023-03-12T22:03:50.947Z,100.00
2023-03-12T22:06:17.626Z,100.00
2023-03-12T22:08:47.067Z,100.00
2023-03-12T22:11:14.301Z,100.00
2023-03-12T22:13:41.040Z,100.00
2023-03-12T22:16:09.016Z,100.00
2023-03-12T22:18:40.856Z,100.00
2023-03-12T22:21:08.533Z,100.00
2023-03-12T22:23:36.798Z,100.00
2023-03-12T22:26:05.556Z,100.00
2023-03-12T22:28:33.005Z,100.00
2023-03-12T22:31:05.876Z,100.00
2023-03-12T22:33:33.854Z,100.00
2023-03-12T22:36:00.506Z,100.00
2023-03-12T22:38:27.191Z,100.00
2023-03-12T22:40:55.741Z,100.00
2023-03-12T22:43:25.512Z,100.00
2023-03-12T22:45:55.496Z,100.00
2023-03-12T22:48:22.314Z,100.00
2023-03-12T22:50:55.535Z,100.00
2023-03-12T22:53:22.460Z,100.00
2023-03-12T22:56:05.366Z,100.00
2023-03-12T22:58:32.282Z,100.00
2023-03-12T23:01:08.556Z,100.00
2023-03-12T23:03:36.899Z,100.00
2023-03-12T23:06:04.300Z,100.00
2023-03-12T23:08:31.007Z,100.00
2023-03-12T23:11:00.577Z,100.00
2023-03-12T23:13:29.468Z,100.00
2023-03-12T23:16:04.894Z,100.00
2023-03-12T23:18:32.772Z,100.00
2023-03-12T23:21:05.954Z,100.00
2023-03-12T23:23:33.408Z,100.00
2023-03-12T23:26:01.191Z,100.00
2023-03-12T23:28:29.118Z,100.00
2023-03-12T23:31:07.841Z,100.00
2023-03-12T23:33:35.413Z,100.00
2023-03-12T23:36:06.980Z,100.00
2023-03-12T23:38:37.384Z,100.00
2023-03-12T23:41:18.885Z,100.00
2023-03-12T23:43:45.711Z,100.00
2023-03-12T23:46:13.728Z,100.00
2023-03-12T23:48:41.150Z,100.00
2023-03-12T23:51:09.151Z,100.00
2023-03-12T23:53:36.476Z,100.00
2023-03-12T23:56:05.472Z,100.00
2023-03-12T23:58:32.899Z,100.00
