createdAt,value
2022-10-24T00:00:44.043Z,1.73
2022-10-24T00:03:12.372Z,1.63
2022-10-24T00:05:43.299Z,1.27
2022-10-24T00:08:12.146Z,1.48
2022-10-24T00:10:43.686Z,1.75
2022-10-24T00:13:12.080Z,1.63
2022-10-24T00:15:44.473Z,1.67
2022-10-24T00:18:12.346Z,2.20
2022-10-24T00:20:40.364Z,1.85
2022-10-24T00:23:08.416Z,3.20
2022-10-24T00:25:36.859Z,1.58
2022-10-24T00:28:05.211Z,1.70
2022-10-24T00:30:33.222Z,1.85
2022-10-24T00:33:02.541Z,1.83
2022-10-24T00:35:30.736Z,2.25
2022-10-24T00:37:58.712Z,2.35
2022-10-24T00:40:26.738Z,1.85
2022-10-24T00:42:54.684Z,1.58
2022-10-24T00:45:46.251Z,1.65
2022-10-24T00:48:20.299Z,1.95
2022-10-24T00:50:50.003Z,2.20
2022-10-24T00:53:18.420Z,1.92
2022-10-24T00:55:49.552Z,1.80
2022-10-24T00:58:19.036Z,1.90
2022-10-24T01:00:47.163Z,1.52
2022-10-24T01:03:16.735Z,1.90
2022-10-24T01:05:55.757Z,2.25
2022-10-24T01:08:32.438Z,2.78
2022-10-24T01:11:09.536Z,1.92
2022-10-24T01:13:44.405Z,2.17
2022-10-24T01:16:16.835Z,2.00
2022-10-24T01:18:51.302Z,3.35
2022-10-24T01:21:30.982Z,1.83
2022-10-24T01:24:33.934Z,2.70
2022-10-24T01:27:17.565Z,2.00
2022-10-24T01:29:58.253Z,2.53
2022-10-24T01:32:36.668Z,2.47
2022-10-24T01:35:11.807Z,2.72
2022-10-24T01:37:46.428Z,2.33
2022-10-24T01:40:19.900Z,2.35
2022-10-24T01:42:50.479Z,2.92
2022-10-24T01:45:34.606Z,2.50
2022-10-24T01:48:06.641Z,3.03
2022-10-24T01:50:37.713Z,2.22
2022-10-24T01:53:06.460Z,2.25
2022-10-24T01:55:35.227Z,2.83
2022-10-24T01:58:03.149Z,2.88
2022-10-24T02:00:32.499Z,2.80
2022-10-24T02:03:02.682Z,2.28
2022-10-24T02:05:35.248Z,2.20
2022-10-24T02:08:06.766Z,2.55
2022-10-24T02:10:38.515Z,2.53
2022-10-24T02:13:12.024Z,2.55
2022-10-24T02:15:45.913Z,2.63
2022-10-24T02:18:14.239Z,2.40
2022-10-24T02:20:51.856Z,4.28
2022-10-24T02:23:27.072Z,2.40
2022-10-24T02:25:59.739Z,3.13
2022-10-24T02:28:31.720Z,2.35
2022-10-24T02:31:06.861Z,2.60
2022-10-24T02:33:37.030Z,5.10
2022-10-24T02:36:06.168Z,2.25
2022-10-24T02:38:37.048Z,2.80
2022-10-24T02:41:09.683Z,2.80
2022-10-24T02:43:39.662Z,3.63
2022-10-24T02:46:10.889Z,2.67
2022-10-24T02:48:46.232Z,5.45
2022-10-24T02:51:15.310Z,3.78
2022-10-24T02:53:43.295Z,3.50
2022-10-24T02:56:11.267Z,2.85
2022-10-24T02:58:39.199Z,3.00
2022-10-24T03:01:08.643Z,2.90
2022-10-24T03:03:36.713Z,2.90
2022-10-24T03:06:04.843Z,3.17
2022-10-24T03:08:32.748Z,3.15
2022-10-24T03:11:00.686Z,3.15
2022-10-24T03:13:28.660Z,2.97
2022-10-24T03:15:56.628Z,3.00
2022-10-24T03:18:25.980Z,3.63
2022-10-24T03:20:53.922Z,3.25
2022-10-24T03:23:22.086Z,2.90
2022-10-24T03:25:50.011Z,3.30
2022-10-24T03:28:17.997Z,2.50
2022-10-24T03:30:45.927Z,2.95
2022-10-24T03:33:13.867Z,4.18
2022-10-24T03:35:43.808Z,2.83
2022-10-24T03:38:11.821Z,3.35
2022-10-24T03:40:40.244Z,2.97
2022-10-24T03:43:08.254Z,3.22
2022-10-24T03:45:37.494Z,3.53
2022-10-24T03:48:05.974Z,2.78
2022-10-24T03:50:34.408Z,3.42
2022-10-24T03:53:04.401Z,3.20
2022-10-24T03:55:32.916Z,5.18
2022-10-24T03:58:00.931Z,3.22
2022-10-24T04:00:29.221Z,3.10
2022-10-24T04:02:57.423Z,2.88
2022-10-24T04:05:25.316Z,3.60
2022-10-24T04:07:53.229Z,3.13
2022-10-24T04:10:22.892Z,2.90
2022-10-24T04:12:50.840Z,3.20
2022-10-24T04:15:18.867Z,3.10
2022-10-24T04:17:47.056Z,2.97
2022-10-24T04:20:19.453Z,3.33
2022-10-24T04:22:47.721Z,3.38
2022-10-24T04:25:16.006Z,2.80
2022-10-24T04:27:45.520Z,3.40
2022-10-24T04:30:16.719Z,5.18
2022-10-24T04:32:45.181Z,3.08
2022-10-24T04:35:14.080Z,3.15
2022-10-24T04:37:41.993Z,3.40
2022-10-24T04:40:10.817Z,5.45
2022-10-24T04:42:38.726Z,3.90
2022-10-24T04:45:09.803Z,4.03
2022-10-24T04:47:37.834Z,2.83
2022-10-24T04:50:06.811Z,3.35
2022-10-24T04:52:34.747Z,2.42
2022-10-24T04:55:02.727Z,3.20
2022-10-24T04:57:30.671Z,2.80
2022-10-24T04:59:58.579Z,3.05
2022-10-24T05:02:28.030Z,3.47
2022-10-24T05:04:55.940Z,3.05
2022-10-24T05:07:23.923Z,2.58
2022-10-24T05:09:51.783Z,4.40
2022-10-24T05:14:52.393Z,2.70
2022-10-24T05:17:20.308Z,2.67
2022-10-24T05:19:49.746Z,2.78
2022-10-24T05:22:17.701Z,2.80
2022-10-24T05:24:45.583Z,2.63
2022-10-24T05:27:13.495Z,3.65
2022-10-24T05:29:41.318Z,3.03
2022-10-24T05:32:09.238Z,3.78
2022-10-24T05:34:37.089Z,2.72
2022-10-24T05:37:06.293Z,3.42
2022-10-24T05:39:34.318Z,2.88
2022-10-24T05:42:02.361Z,2.63
2022-10-24T05:44:30.409Z,2.45
2022-10-24T05:46:58.338Z,2.28
2022-10-24T05:49:26.408Z,3.45
2022-10-24T05:51:54.265Z,2.58
2022-10-24T05:54:23.438Z,2.78
2022-10-24T05:56:51.341Z,2.67
2022-10-24T05:59:19.442Z,2.22
2022-10-24T06:01:47.497Z,2.85
2022-10-24T06:04:15.467Z,2.88
2022-10-24T06:06:45.712Z,3.65
2022-10-24T06:09:14.034Z,3.00
2022-10-24T06:11:43.486Z,2.45
2022-10-24T06:14:11.896Z,2.47
2022-10-24T06:16:39.879Z,3.58
2022-10-24T06:19:07.895Z,2.88
2022-10-24T06:21:35.912Z,2.95
2022-10-24T06:24:03.833Z,2.95
2022-10-24T06:26:31.796Z,3.58
2022-10-24T06:29:01.021Z,2.60
2022-10-24T06:31:31.634Z,3.00
2022-10-24T06:33:59.560Z,2.97
2022-10-24T06:36:29.424Z,2.95
2022-10-24T06:38:59.514Z,3.10
2022-10-24T06:41:27.386Z,2.90
2022-10-24T06:43:56.382Z,3.00
2022-10-24T06:46:25.619Z,3.30
2022-10-24T06:48:55.331Z,3.38
2022-10-24T06:51:24.079Z,3.03
2022-10-24T06:53:52.055Z,2.78
2022-10-24T06:56:20.389Z,3.33
2022-10-24T06:58:48.315Z,3.10
2022-10-24T07:01:18.912Z,3.28
2022-10-24T07:03:48.615Z,2.90
2022-10-24T07:06:18.367Z,3.38
2022-10-24T07:08:46.578Z,2.90
2022-10-24T07:11:14.976Z,2.38
2022-10-24T07:13:42.922Z,2.60
2022-10-24T07:16:10.867Z,2.92
2022-10-24T07:18:39.170Z,3.30
2022-10-24T07:21:10.444Z,3.05
2022-10-24T07:23:38.639Z,2.65
2022-10-24T07:26:08.659Z,3.08
2022-10-24T07:28:38.268Z,3.63
2022-10-24T07:31:07.285Z,2.90
2022-10-24T07:33:37.449Z,4.13
2022-10-24T07:36:05.784Z,3.35
2022-10-24T07:38:35.008Z,2.72
2022-10-24T07:41:04.903Z,2.90
2022-10-24T07:43:32.788Z,2.45
2022-10-24T07:48:33.721Z,2.67
2022-10-24T07:51:01.621Z,2.70
2022-10-24T07:53:29.591Z,3.30
2022-10-24T07:56:00.111Z,2.78
2022-10-24T07:58:28.385Z,3.65
2022-10-24T08:01:04.403Z,3.55
2022-10-24T08:03:32.340Z,2.65
2022-10-24T08:06:00.383Z,2.60
2022-10-24T08:08:36.625Z,2.83
2022-10-24T08:11:10.269Z,2.45
2022-10-24T08:13:38.491Z,2.35
2022-10-24T08:16:07.666Z,3.40
2022-10-24T08:18:39.584Z,2.33
2022-10-24T08:21:10.623Z,2.78
2022-10-24T08:23:40.854Z,2.17
2022-10-24T08:26:12.776Z,2.85
2022-10-24T08:28:40.946Z,2.53
2022-10-24T08:31:12.407Z,2.72
2022-10-24T08:33:40.918Z,2.90
2022-10-24T08:36:17.577Z,2.60
2022-10-24T08:38:45.524Z,2.90
2022-10-24T08:41:19.685Z,2.60
2022-10-24T08:43:47.845Z,2.95
2022-10-24T08:46:33.712Z,3.45
2022-10-24T08:49:06.079Z,3.17
2022-10-24T08:51:41.217Z,2.40
2022-10-24T08:54:13.911Z,2.63
2022-10-24T08:56:43.251Z,2.58
2022-10-24T08:59:13.599Z,2.47
2022-10-24T09:01:46.221Z,3.35
2022-10-24T09:04:17.115Z,2.67
2022-10-24T09:06:46.752Z,2.55
2022-10-24T09:09:22.300Z,2.30
2022-10-24T09:11:55.511Z,2.80
2022-10-24T09:14:27.326Z,2.03
2022-10-24T09:16:58.838Z,2.85
2022-10-24T09:19:29.339Z,2.65
2022-10-24T09:21:59.170Z,2.78
2022-10-24T09:24:36.559Z,3.35
2022-10-24T09:27:12.212Z,4.05
2022-10-24T09:29:40.356Z,2.70
2022-10-24T09:32:17.157Z,2.90
2022-10-24T09:34:45.146Z,2.38
2022-10-24T09:37:40.479Z,3.15
2022-10-24T09:40:21.348Z,2.70
2022-10-24T09:42:55.161Z,2.90
2022-10-24T09:45:38.527Z,2.65
2022-10-24T09:48:16.286Z,2.67
2022-10-24T09:50:45.606Z,3.17
2022-10-24T09:53:24.837Z,2.55
2022-10-24T09:55:55.596Z,2.33
2022-10-24T09:58:32.581Z,2.00
2022-10-24T10:01:04.017Z,2.20
2022-10-24T10:03:32.561Z,3.70
2022-10-24T10:06:04.569Z,3.47
2022-10-24T10:08:34.154Z,3.35
2022-10-24T10:11:06.271Z,1.77
2022-10-24T10:13:45.327Z,2.60
2022-10-24T10:16:23.968Z,2.22
2022-10-24T10:18:53.707Z,2.17
2022-10-24T10:21:25.103Z,2.03
2022-10-24T10:23:55.056Z,2.17
2022-10-24T10:26:27.298Z,2.55
2022-10-24T10:29:01.296Z,2.13
2022-10-24T10:31:35.831Z,2.65
2022-10-24T10:34:22.023Z,3.15
2022-10-24T10:37:08.098Z,1.92
2022-10-24T10:39:50.513Z,2.53
2022-10-24T10:42:26.159Z,1.85
2022-10-24T10:45:14.670Z,1.48
2022-10-24T10:47:53.589Z,1.92
2022-10-24T10:50:28.855Z,1.75
2022-10-24T10:53:03.293Z,2.13
2022-10-24T10:55:37.541Z,2.30
2022-10-24T10:58:19.686Z,2.22
2022-10-24T11:00:59.678Z,1.70
2022-10-24T11:03:36.467Z,1.80
2022-10-24T11:06:17.521Z,1.35
2022-10-24T11:09:00.152Z,1.85
2022-10-24T11:11:32.387Z,2.20
2022-10-24T11:14:06.855Z,1.60
2022-10-24T11:16:39.869Z,1.48
2022-10-24T11:19:21.939Z,1.88
2022-10-24T11:21:51.576Z,1.48
2022-10-24T11:24:24.113Z,1.67
2022-10-24T11:26:55.422Z,1.92
2022-10-24T11:29:29.926Z,1.83
2022-10-24T11:34:42.013Z,1.55
2022-10-24T11:37:16.330Z,1.48
2022-10-24T11:39:49.503Z,1.20
2022-10-24T11:42:22.567Z,1.13
2022-10-24T11:44:56.984Z,1.20
2022-10-24T11:47:44.218Z,1.10
2022-10-24T11:50:21.812Z,1.65
2022-10-24T11:52:55.512Z,1.67
2022-10-24T11:55:27.924Z,1.25
2022-10-24T11:57:59.717Z,1.30
2022-10-24T12:00:32.286Z,1.00
2022-10-24T12:03:37.300Z,1.60
2022-10-24T12:06:22.576Z,1.42
2022-10-24T12:09:20.866Z,1.50
2022-10-24T12:12:03.864Z,2.28
2022-10-24T12:14:52.475Z,1.10
2022-10-24T12:17:41.575Z,1.25
2022-10-24T12:20:15.957Z,0.90
2022-10-24T12:22:45.939Z,1.85
2022-10-24T12:25:28.849Z,0.90
2022-10-24T12:27:59.034Z,2.45
2022-10-24T12:30:29.396Z,1.35
2022-10-24T12:33:00.550Z,0.98
2022-10-24T12:35:51.739Z,1.10
2022-10-24T12:39:01.693Z,0.77
2022-10-24T12:44:41.220Z,0.90
2022-10-24T12:47:29.692Z,1.03
2022-10-24T12:49:58.817Z,1.00
2022-10-24T12:53:02.801Z,1.17
2022-10-24T12:55:52.855Z,1.27
2022-10-24T12:58:24.738Z,0.88
2022-10-24T13:00:56.324Z,1.08
2022-10-24T13:03:39.080Z,0.93
2022-10-24T13:06:09.325Z,1.20
2022-10-24T13:08:53.143Z,0.98
2022-10-24T13:11:36.617Z,1.30
2022-10-24T13:14:19.871Z,1.13
2022-10-24T13:17:00.737Z,0.98
2022-10-24T13:19:29.119Z,1.02
2022-10-24T13:21:58.601Z,1.40
2022-10-24T13:24:35.040Z,1.88
2022-10-24T13:27:29.595Z,1.02
2022-10-24T13:30:32.226Z,0.95
2022-10-24T13:33:37.614Z,1.20
2022-10-24T13:36:15.073Z,1.45
2022-10-24T13:38:48.169Z,1.35
2022-10-24T13:41:26.249Z,1.25
2022-10-24T13:46:29.017Z,1.23
2022-10-24T13:48:59.025Z,1.33
2022-10-24T13:51:36.625Z,1.30
2022-10-24T13:54:11.181Z,1.60
2022-10-24T13:56:44.293Z,1.33
2022-10-24T13:59:28.217Z,1.35
2022-10-24T14:01:57.368Z,1.55
2022-10-24T14:04:25.578Z,1.77
2022-10-24T14:06:53.859Z,1.70
2022-10-24T14:09:21.784Z,1.30
2022-10-24T14:11:51.952Z,2.10
2022-10-24T14:14:29.995Z,1.20
2022-10-24T14:17:09.707Z,1.50
2022-10-24T14:19:44.399Z,1.65
2022-10-24T14:22:21.033Z,1.30
2022-10-24T14:24:49.412Z,1.52
2022-10-24T14:27:21.217Z,1.77
2022-10-24T14:29:54.810Z,1.80
2022-10-24T14:32:22.774Z,1.45
2022-10-24T14:34:51.063Z,2.65
2022-10-24T14:37:27.835Z,1.77
2022-10-24T14:39:56.304Z,1.27
2022-10-24T14:42:26.240Z,1.67
2022-10-24T14:44:58.329Z,1.60
2022-10-24T14:47:29.895Z,1.63
2022-10-24T14:49:58.206Z,1.50
2022-10-24T14:52:36.482Z,1.52
2022-10-24T14:55:07.182Z,1.20
2022-10-24T14:57:37.839Z,1.65
2022-10-24T15:00:09.089Z,1.27
2022-10-24T15:02:42.891Z,1.42
2022-10-24T15:05:32.652Z,1.25
2022-10-24T15:08:21.053Z,1.25
2022-10-24T15:11:01.698Z,1.65
2022-10-24T15:13:33.752Z,1.35
2022-10-24T15:16:02.443Z,1.92
2022-10-24T15:18:32.284Z,1.17
2022-10-24T15:21:04.658Z,1.40
2022-10-24T15:23:35.178Z,1.70
2022-10-24T15:26:09.179Z,1.83
2022-10-24T15:28:46.050Z,1.85
2022-10-24T15:31:15.037Z,1.42
2022-10-24T15:33:43.010Z,1.58
2022-10-24T15:36:19.657Z,1.70
2022-10-24T15:38:48.435Z,1.75
2022-10-24T15:41:16.355Z,1.67
2022-10-24T15:43:45.563Z,2.80
2022-10-24T15:46:13.455Z,1.88
2022-10-24T15:48:41.474Z,1.52
2022-10-24T15:51:09.397Z,2.10
2022-10-24T15:53:37.239Z,1.77
2022-10-24T15:56:05.391Z,1.60
2022-10-24T15:58:33.224Z,1.63
2022-10-24T16:01:02.525Z,1.80
2022-10-24T16:03:32.988Z,1.92
2022-10-24T16:06:03.457Z,2.20
2022-10-24T16:08:31.546Z,2.53
2022-10-24T16:10:59.838Z,1.92
2022-10-24T16:13:27.857Z,2.17
2022-10-24T16:15:55.761Z,2.05
2022-10-24T16:18:24.980Z,1.90
2022-10-24T16:20:52.862Z,1.67
2022-10-24T16:23:20.793Z,2.10
2022-10-24T16:25:48.666Z,1.80
2022-10-24T16:28:22.720Z,2.00
2022-10-24T16:30:51.696Z,1.58
2022-10-24T16:33:20.174Z,1.98
2022-10-24T16:35:50.940Z,2.00
2022-10-24T16:38:19.113Z,2.03
2022-10-24T16:40:48.561Z,1.80
2022-10-24T16:43:18.571Z,1.70
2022-10-24T16:45:56.464Z,1.80
2022-10-24T16:48:24.415Z,1.98
2022-10-24T16:50:54.058Z,2.10
2022-10-24T16:53:23.913Z,2.08
2022-10-24T16:55:53.260Z,2.05
2022-10-24T16:58:22.079Z,1.80
2022-10-24T17:00:50.292Z,2.05
2022-10-24T17:03:18.218Z,2.33
2022-10-24T17:05:49.069Z,2.97
2022-10-24T17:08:18.343Z,2.40
2022-10-24T17:10:46.259Z,2.15
2022-10-24T17:13:14.099Z,2.15
2022-10-24T17:15:42.106Z,2.42
2022-10-24T17:18:10.029Z,2.58
2022-10-24T17:20:37.959Z,2.17
2022-10-24T17:23:06.676Z,2.33
2022-10-24T17:25:36.235Z,2.30
2022-10-24T17:28:04.318Z,2.85
2022-10-24T17:30:32.556Z,2.63
2022-10-24T17:33:01.523Z,2.22
2022-10-24T17:35:30.437Z,2.03
2022-10-24T17:38:08.072Z,2.38
2022-10-24T17:40:42.764Z,2.60
2022-10-24T17:43:19.379Z,3.55
2022-10-24T17:45:47.993Z,2.20
2022-10-24T17:48:16.469Z,2.50
2022-10-24T17:50:44.420Z,2.30
2022-10-24T17:53:12.898Z,2.53
2022-10-24T17:55:47.188Z,2.40
2022-10-24T17:58:16.356Z,2.03
2022-10-24T18:00:45.394Z,2.13
2022-10-24T18:03:13.455Z,2.55
2022-10-24T18:05:41.944Z,2.17
2022-10-24T18:08:11.801Z,2.33
2022-10-24T18:10:40.505Z,3.03
2022-10-24T18:13:10.019Z,1.50
2022-10-24T18:15:38.357Z,1.02
2022-10-24T18:18:06.765Z,0.60
2022-10-24T18:20:34.739Z,0.70
2022-10-24T18:23:02.985Z,0.80
2022-10-24T18:25:30.987Z,0.50
2022-10-24T18:27:58.866Z,0.80
2022-10-24T18:30:28.200Z,0.90
2022-10-24T18:32:56.062Z,0.90
2022-10-24T18:35:23.973Z,1.20
2022-10-24T18:40:21.626Z,0.65
2022-10-24T18:42:51.236Z,1.02
2022-10-24T18:45:22.008Z,0.80
2022-10-24T18:47:52.093Z,0.90
2022-10-24T18:50:22.117Z,0.80
2022-10-24T18:52:54.018Z,0.70
2022-10-24T18:55:24.102Z,0.98
2022-10-24T18:57:52.774Z,0.90
2022-10-24T19:00:23.279Z,1.00
2022-10-24T19:02:58.804Z,0.90
2022-10-24T19:05:42.062Z,0.95
2022-10-24T19:08:14.447Z,1.42
2022-10-24T19:10:42.838Z,1.23
2022-10-24T19:13:10.906Z,1.05
2022-10-24T19:15:41.184Z,1.08
2022-10-24T19:18:15.029Z,1.00
2022-10-24T19:20:43.396Z,1.10
2022-10-24T19:23:12.447Z,0.93
2022-10-24T19:25:40.736Z,1.20
2022-10-24T19:28:12.490Z,1.00
2022-10-24T19:30:42.411Z,1.20
2022-10-24T19:33:12.824Z,1.05
2022-10-24T19:35:46.788Z,1.00
2022-10-24T19:38:14.739Z,1.10
2022-10-24T19:40:47.047Z,1.17
2022-10-24T19:43:15.081Z,1.00
2022-10-24T19:45:50.069Z,1.17
2022-10-24T19:48:24.661Z,0.90
2022-10-24T19:50:52.607Z,1.25
2022-10-24T19:53:20.503Z,1.50
2022-10-24T19:55:48.388Z,1.33
2022-10-24T19:58:19.963Z,1.33
2022-10-24T20:00:48.487Z,1.27
2022-10-24T20:03:16.921Z,1.48
2022-10-24T20:05:46.720Z,1.40
2022-10-24T20:08:14.602Z,1.77
2022-10-24T20:10:42.466Z,1.60
2022-10-24T20:13:10.303Z,1.40
2022-10-24T20:15:38.203Z,1.45
2022-10-24T20:18:06.119Z,1.40
2022-10-24T20:20:35.612Z,1.48
2022-10-24T20:23:04.873Z,1.55
2022-10-24T20:25:32.724Z,1.60
2022-10-24T20:28:00.582Z,1.52
2022-10-24T20:30:28.556Z,1.55
2022-10-24T20:32:56.390Z,2.00
2022-10-24T20:37:57.038Z,1.65
2022-10-24T20:40:26.449Z,1.67
2022-10-24T20:42:54.310Z,1.10
2022-10-24T20:45:23.145Z,1.48
2022-10-24T20:47:51.384Z,1.23
2022-10-24T20:50:19.325Z,1.20
2022-10-24T20:52:47.470Z,1.02
2022-10-24T20:55:25.333Z,0.93
2022-10-24T20:58:05.100Z,1.33
2022-10-24T21:00:33.074Z,0.90
2022-10-24T21:03:01.020Z,1.20
2022-10-24T21:05:29.108Z,1.15
2022-10-24T21:07:57.438Z,1.20
2022-10-24T21:10:25.403Z,1.33
2022-10-24T21:12:53.477Z,0.98
2022-10-24T21:15:23.189Z,1.58
2022-10-24T21:17:52.558Z,1.20
2022-10-24T21:20:20.607Z,1.23
2022-10-24T21:22:48.513Z,1.05
2022-10-24T21:25:16.510Z,1.20
2022-10-24T21:27:44.618Z,1.25
2022-10-24T21:30:14.768Z,1.45
2022-10-24T21:32:44.271Z,1.30
2022-10-24T21:35:12.111Z,1.10
2022-10-24T21:37:39.989Z,1.08
2022-10-24T21:40:08.729Z,1.13
2022-10-24T21:42:36.642Z,1.20
2022-10-24T21:45:05.014Z,1.40
2022-10-24T21:47:32.897Z,1.08
2022-10-24T21:50:02.081Z,1.75
2022-10-24T21:52:29.960Z,1.45
2022-10-24T21:54:57.817Z,1.77
2022-10-24T21:57:25.694Z,1.48
2022-10-24T21:59:53.541Z,1.45
2022-10-24T22:02:21.675Z,1.58
2022-10-24T22:04:49.639Z,1.50
2022-10-24T22:07:18.941Z,1.45
2022-10-24T22:09:46.850Z,1.77
2022-10-24T22:12:14.736Z,1.60
2022-10-24T22:14:42.559Z,1.70
2022-10-24T22:17:10.464Z,1.98
2022-10-24T22:19:38.375Z,1.58
2022-10-24T22:22:06.260Z,2.00
2022-10-24T22:24:35.445Z,2.00
2022-10-24T22:27:03.326Z,1.85
2022-10-24T22:29:31.186Z,1.70
2022-10-24T22:31:59.580Z,2.10
2022-10-24T22:34:28.380Z,1.83
2022-10-24T22:37:06.943Z,1.55
2022-10-24T22:39:36.998Z,1.60
2022-10-24T22:42:06.894Z,1.60
2022-10-24T22:44:35.422Z,1.88
2022-10-24T22:47:14.983Z,1.58
2022-10-24T22:49:55.027Z,1.45
2022-10-24T22:52:23.441Z,1.60
2022-10-24T22:54:53.297Z,1.30
2022-10-24T22:57:21.759Z,1.58
2022-10-24T22:59:50.055Z,1.50
2022-10-24T23:02:27.920Z,2.15
2022-10-24T23:05:03.708Z,1.52
2022-10-24T23:07:39.268Z,1.60
2022-10-24T23:10:11.930Z,1.90
2022-10-24T23:12:40.606Z,2.35
2022-10-24T23:15:13.181Z,1.80
2022-10-24T23:17:41.716Z,1.95
2022-10-24T23:20:22.825Z,1.90
2022-10-24T23:22:58.340Z,1.80
2022-10-24T23:25:39.145Z,3.03
2022-10-24T23:28:12.248Z,1.90
2022-10-24T23:30:40.705Z,1.65
2022-10-24T23:33:17.172Z,1.63
2022-10-24T23:35:45.576Z,1.92
2022-10-24T23:38:13.893Z,1.90
2022-10-24T23:40:43.714Z,1.67
2022-10-24T23:43:17.064Z,1.83
2022-10-24T23:45:51.201Z,1.80
2022-10-24T23:48:26.934Z,1.80
2022-10-24T23:51:00.028Z,1.95
2022-10-24T23:53:39.706Z,1.88
2022-10-24T23:56:12.561Z,3.13
2022-10-24T23:58:40.638Z,2.22
