createdAt,value
2018-03-14T00:00:15.753Z,18.00
2018-03-14T00:00:47.515Z,18.00
2018-03-14T00:01:19.240Z,18.00
2018-03-14T00:01:50.971Z,18.00
2018-03-14T00:02:22.692Z,18.00
2018-03-14T00:02:55.224Z,18.00
2018-03-14T00:03:26.948Z,18.00
2018-03-14T00:03:58.684Z,18.00
2018-03-14T00:04:30.409Z,18.00
2018-03-14T00:05:02.180Z,18.00
2018-03-14T00:05:33.876Z,18.00
2018-03-14T00:06:05.636Z,18.00
2018-03-14T00:06:37.372Z,18.00
2018-03-14T00:07:09.877Z,18.00
2018-03-14T00:07:41.577Z,17.90
2018-03-14T00:08:13.314Z,18.00
2018-03-14T00:08:45.803Z,18.00
2018-03-14T00:09:17.555Z,18.00
2018-03-14T00:09:49.288Z,17.90
2018-03-14T00:10:21.060Z,18.00
2018-03-14T00:10:52.793Z,17.90
2018-03-14T00:11:24.516Z,17.90
2018-03-14T00:11:56.241Z,17.90
2018-03-14T00:12:27.972Z,17.90
2018-03-14T00:13:00.489Z,17.90
2018-03-14T00:13:32.236Z,17.90
2018-03-14T00:14:03.982Z,17.90
2018-03-14T00:14:35.939Z,17.90
2018-03-14T00:15:07.660Z,17.90
2018-03-14T00:15:39.377Z,17.90
2018-03-14T00:16:11.873Z,18.00
2018-03-14T00:16:43.592Z,18.00
2018-03-14T00:17:15.393Z,18.00
2018-03-14T00:17:47.123Z,18.00
2018-03-14T00:18:18.856Z,18.00
2018-03-14T00:18:50.592Z,18.00
2018-03-14T00:19:22.343Z,18.00
2018-03-14T00:19:54.036Z,18.10
2018-03-14T00:20:26.539Z,18.10
2018-03-14T00:20:58.262Z,18.10
2018-03-14T00:21:29.997Z,18.10
2018-03-14T00:22:02.488Z,18.10
2018-03-14T00:22:34.220Z,18.10
2018-03-14T00:23:05.937Z,18.10
2018-03-14T00:23:38.438Z,18.10
2018-03-14T00:24:10.165Z,18.10
2018-03-14T00:24:41.886Z,18.10
2018-03-14T00:25:14.390Z,18.10
2018-03-14T00:25:46.117Z,18.10
2018-03-14T00:26:17.849Z,18.10
2018-03-14T00:26:49.580Z,18.10
2018-03-14T00:27:22.080Z,18.10
2018-03-14T00:27:53.807Z,18.10
2018-03-14T00:28:25.552Z,18.10
2018-03-14T00:28:57.289Z,18.10
2018-03-14T00:29:29.016Z,18.10
2018-03-14T00:30:01.535Z,18.10
2018-03-14T00:30:33.259Z,18.10
2018-03-14T00:31:05.030Z,18.10
2018-03-14T00:31:36.711Z,18.10
2018-03-14T00:32:09.202Z,18.10
2018-03-14T00:32:40.939Z,18.10
2018-03-14T00:33:12.674Z,18.10
2018-03-14T00:33:45.160Z,18.10
2018-03-14T00:34:16.881Z,18.10
2018-03-14T00:34:49.478Z,18.10
2018-03-14T00:35:21.342Z,18.10
2018-03-14T00:35:53.084Z,18.10
2018-03-14T00:36:24.805Z,18.10
2018-03-14T00:36:56.533Z,18.10
2018-03-14T00:37:28.274Z,18.10
2018-03-14T00:38:00.013Z,18.00
2018-03-14T00:38:32.503Z,18.10
2018-03-14T00:39:04.257Z,18.10
2018-03-14T00:39:35.983Z,18.10
2018-03-14T00:40:07.768Z,18.10
2018-03-14T00:40:39.480Z,18.10
2018-03-14T00:41:11.205Z,18.10
2018-03-14T00:41:42.932Z,18.00
2018-03-14T00:42:15.433Z,18.00
2018-03-14T00:42:47.202Z,18.00
2018-03-14T00:43:18.948Z,18.00
2018-03-14T00:43:50.685Z,18.00
2018-03-14T00:44:22.408Z,18.00
2018-03-14T00:44:54.129Z,18.00
2018-03-14T00:45:25.869Z,18.00
2018-03-14T00:45:57.632Z,18.00
2018-03-14T00:46:29.371Z,18.00
2018-03-14T00:47:01.081Z,18.00
2018-03-14T00:47:32.808Z,18.00
2018-03-14T00:48:04.559Z,18.00
2018-03-14T00:48:36.276Z,18.00
2018-03-14T00:49:07.996Z,18.00
2018-03-14T00:49:39.725Z,18.00
2018-03-14T00:50:11.449Z,18.00
2018-03-14T00:50:43.936Z,18.00
2018-03-14T00:51:15.675Z,18.00
2018-03-14T00:51:47.392Z,18.00
2018-03-14T00:52:19.115Z,18.00
2018-03-14T00:52:50.860Z,18.00
2018-03-14T00:53:22.607Z,18.00
2018-03-14T00:53:54.336Z,18.00
2018-03-14T00:54:26.086Z,18.00
2018-03-14T00:54:57.812Z,18.00
2018-03-14T00:55:29.526Z,18.00
2018-03-14T00:56:01.344Z,18.00
2018-03-14T00:56:33.074Z,18.00
2018-03-14T00:57:04.785Z,18.00
2018-03-14T00:57:36.520Z,18.00
2018-03-14T00:58:08.260Z,18.00
2018-03-14T00:58:39.980Z,18.00
2018-03-14T00:59:12.489Z,18.00
2018-03-14T00:59:44.211Z,18.00
2018-03-14T01:00:15.950Z,18.00
2018-03-14T01:00:47.676Z,18.00
2018-03-14T01:01:20.161Z,18.00
2018-03-14T01:01:51.895Z,18.00
2018-03-14T01:02:23.616Z,18.00
2018-03-14T01:02:56.113Z,18.00
2018-03-14T01:03:27.848Z,18.00
2018-03-14T01:03:59.604Z,18.00
2018-03-14T01:04:31.364Z,18.00
2018-03-14T01:05:03.084Z,18.00
2018-03-14T01:05:34.818Z,18.00
2018-03-14T01:06:07.303Z,18.00
2018-03-14T01:06:39.021Z,18.00
2018-03-14T01:07:10.742Z,18.00
2018-03-14T01:07:42.474Z,18.00
2018-03-14T01:08:14.503Z,18.00
2018-03-14T01:08:47.044Z,18.00
2018-03-14T01:09:18.773Z,18.00
2018-03-14T01:09:51.256Z,18.00
2018-03-14T01:10:22.984Z,18.00
2018-03-14T01:10:54.711Z,18.00
2018-03-14T01:11:27.202Z,17.90
2018-03-14T01:11:58.947Z,18.00
2018-03-14T01:12:30.706Z,17.90
2018-03-14T01:13:02.410Z,18.00
2018-03-14T01:13:34.913Z,18.00
2018-03-14T01:14:06.632Z,18.00
2018-03-14T01:14:38.386Z,18.00
2018-03-14T01:15:10.108Z,18.00
2018-03-14T01:15:41.849Z,18.00
2018-03-14T01:16:14.351Z,18.00
2018-03-14T01:16:46.087Z,17.90
2018-03-14T01:17:17.826Z,18.00
2018-03-14T01:17:49.549Z,17.90
2018-03-14T01:18:21.268Z,17.90
2018-03-14T01:18:53.761Z,17.90
2018-03-14T01:19:25.512Z,18.00
2018-03-14T01:19:57.216Z,17.90
2018-03-14T01:20:28.949Z,17.90
2018-03-14T01:21:00.684Z,17.90
2018-03-14T01:21:32.414Z,17.90
2018-03-14T01:22:04.131Z,17.90
2018-03-14T01:22:35.878Z,17.90
2018-03-14T01:23:07.601Z,17.90
2018-03-14T01:23:40.090Z,17.90
2018-03-14T01:24:11.835Z,17.90
2018-03-14T01:24:43.611Z,17.90
2018-03-14T01:25:15.462Z,17.90
2018-03-14T01:25:47.235Z,17.90
2018-03-14T01:26:18.953Z,17.90
2018-03-14T01:26:50.678Z,17.90
2018-03-14T01:27:22.407Z,17.90
2018-03-14T01:27:54.127Z,17.90
2018-03-14T01:28:25.864Z,17.90
2018-03-14T01:28:58.355Z,17.90
2018-03-14T01:29:30.075Z,17.90
2018-03-14T01:30:02.571Z,17.90
2018-03-14T01:30:34.299Z,17.90
2018-03-14T01:31:06.034Z,17.90
2018-03-14T01:31:37.778Z,17.90
2018-03-14T01:32:10.755Z,17.90
2018-03-14T01:32:42.509Z,17.90
2018-03-14T01:33:14.223Z,17.90
2018-03-14T01:33:46.704Z,17.90
2018-03-14T01:34:18.441Z,17.90
2018-03-14T01:34:50.164Z,17.90
2018-03-14T01:35:22.662Z,17.90
2018-03-14T01:35:54.388Z,18.00
2018-03-14T01:36:26.108Z,17.90
2018-03-14T01:36:58.868Z,17.90
2018-03-14T01:37:30.600Z,17.90
2018-03-14T01:38:02.327Z,17.90
2018-03-14T01:38:34.063Z,17.90
2018-03-14T01:39:05.784Z,18.00
2018-03-14T01:39:37.549Z,18.00
2018-03-14T01:40:09.266Z,18.00
2018-03-14T01:40:41.003Z,18.00
2018-03-14T01:41:13.485Z,17.90
2018-03-14T01:41:45.208Z,18.00
2018-03-14T01:42:16.956Z,18.00
2018-03-14T01:42:48.687Z,18.00
2018-03-14T01:43:21.192Z,17.90
2018-03-14T01:43:52.913Z,17.90
2018-03-14T01:44:24.671Z,17.90
2018-03-14T01:44:56.392Z,17.90
2018-03-14T01:45:28.117Z,17.90
2018-03-14T01:45:59.854Z,17.90
2018-03-14T01:46:31.593Z,17.90
2018-03-14T01:47:03.322Z,17.90
2018-03-14T01:47:35.080Z,17.90
2018-03-14T01:48:06.816Z,17.90
2018-03-14T01:48:38.541Z,17.90
2018-03-14T01:49:10.282Z,17.90
2018-03-14T01:49:42.014Z,17.90
2018-03-14T01:50:13.751Z,17.90
2018-03-14T01:50:45.494Z,17.90
2018-03-14T01:51:17.235Z,17.90
2018-03-14T01:51:48.958Z,17.90
2018-03-14T01:52:21.465Z,17.90
2018-03-14T01:52:53.181Z,17.90
2018-03-14T01:53:24.905Z,17.90
2018-03-14T01:53:57.421Z,17.90
2018-03-14T01:54:29.160Z,17.90
2018-03-14T01:55:00.926Z,17.90
2018-03-14T01:55:32.640Z,17.90
2018-03-14T01:56:04.361Z,17.90
2018-03-14T01:56:36.135Z,17.90
2018-03-14T01:57:07.875Z,17.90
2018-03-14T01:57:39.600Z,17.90
2018-03-14T01:58:11.323Z,17.90
2018-03-14T01:58:43.811Z,17.90
2018-03-14T01:59:15.556Z,17.80
2018-03-14T01:59:47.271Z,17.90
2018-03-14T02:00:19.759Z,17.80
2018-03-14T02:00:51.516Z,17.80
2018-03-14T02:01:23.265Z,17.80
2018-03-14T02:01:54.984Z,17.80
2018-03-14T02:02:26.730Z,17.80
2018-03-14T02:02:58.456Z,17.90
2018-03-14T02:03:30.956Z,17.80
2018-03-14T02:04:02.689Z,17.80
2018-03-14T02:04:34.416Z,17.80
2018-03-14T02:05:06.166Z,17.90
2018-03-14T02:05:37.898Z,17.90
2018-03-14T02:06:10.392Z,17.90
2018-03-14T02:06:42.139Z,17.90
2018-03-14T02:07:13.881Z,17.80
2018-03-14T02:07:45.600Z,17.90
2018-03-14T02:08:17.345Z,17.90
2018-03-14T02:08:49.088Z,17.90
2018-03-14T02:09:20.831Z,17.90
2018-03-14T02:09:53.300Z,17.90
2018-03-14T02:10:25.093Z,17.90
2018-03-14T02:10:56.836Z,17.90
2018-03-14T02:11:28.663Z,17.90
2018-03-14T02:12:00.390Z,17.90
2018-03-14T02:12:32.156Z,17.90
2018-03-14T02:13:03.887Z,17.90
2018-03-14T02:13:35.618Z,17.90
2018-03-14T02:14:07.344Z,17.90
2018-03-14T02:14:39.846Z,17.80
2018-03-14T02:15:11.567Z,17.80
2018-03-14T02:15:43.304Z,17.80
2018-03-14T02:16:15.027Z,17.80
2018-03-14T02:16:47.508Z,17.80
2018-03-14T02:17:19.270Z,17.80
2018-03-14T02:17:51.003Z,17.80
2018-03-14T02:18:22.734Z,17.80
2018-03-14T02:18:55.233Z,17.80
2018-03-14T02:19:26.944Z,17.80
2018-03-14T02:19:58.684Z,17.80
2018-03-14T02:20:30.397Z,17.80
2018-03-14T02:21:02.117Z,17.80
2018-03-14T02:21:33.856Z,17.80
2018-03-14T02:22:05.624Z,17.80
2018-03-14T02:22:37.314Z,17.80
2018-03-14T02:23:09.054Z,17.80
2018-03-14T02:23:41.562Z,17.80
2018-03-14T02:24:13.288Z,17.80
2018-03-14T02:24:45.005Z,17.80
2018-03-14T02:25:16.749Z,17.80
2018-03-14T02:25:48.469Z,17.80
2018-03-14T02:26:20.205Z,17.80
2018-03-14T02:26:51.946Z,17.80
2018-03-14T02:27:23.681Z,17.80
2018-03-14T02:27:55.405Z,17.80
2018-03-14T02:28:27.142Z,17.80
2018-03-14T02:28:58.860Z,17.80
2018-03-14T02:29:30.583Z,17.80
2018-03-14T02:30:03.087Z,17.80
2018-03-14T02:30:34.822Z,17.80
2018-03-14T02:31:06.570Z,17.80
2018-03-14T02:31:38.580Z,17.80
2018-03-14T02:32:10.293Z,17.80
2018-03-14T02:32:42.020Z,17.80
2018-03-14T02:33:13.753Z,17.80
2018-03-14T02:33:45.475Z,17.70
2018-03-14T02:34:17.206Z,17.80
2018-03-14T02:34:49.689Z,17.80
2018-03-14T02:35:21.418Z,17.80
2018-03-14T02:35:53.921Z,17.80
2018-03-14T02:36:25.643Z,17.80
2018-03-14T02:36:57.354Z,17.80
2018-03-14T02:37:29.839Z,17.80
2018-03-14T02:38:01.590Z,17.80
2018-03-14T02:38:33.333Z,17.80
2018-03-14T02:39:05.056Z,17.80
2018-03-14T02:39:37.564Z,17.80
2018-03-14T02:40:09.295Z,17.80
2018-03-14T02:40:41.015Z,17.80
2018-03-14T02:41:13.513Z,17.80
2018-03-14T02:41:45.237Z,17.80
2018-03-14T02:42:16.960Z,17.80
2018-03-14T02:42:49.479Z,17.90
2018-03-14T02:43:21.195Z,17.80
2018-03-14T02:43:52.918Z,17.80
2018-03-14T02:44:24.652Z,17.80
2018-03-14T02:44:57.136Z,17.80
2018-03-14T02:45:28.868Z,17.80
2018-03-14T02:46:01.376Z,17.80
2018-03-14T02:46:33.106Z,17.80
2018-03-14T02:47:04.889Z,17.80
2018-03-14T02:47:36.599Z,17.80
2018-03-14T02:48:08.316Z,17.80
2018-03-14T02:48:40.091Z,17.80
2018-03-14T02:49:12.539Z,17.80
2018-03-14T02:49:44.250Z,17.80
2018-03-14T02:50:16.750Z,17.80
2018-03-14T02:50:48.476Z,17.80
2018-03-14T02:51:20.218Z,17.80
2018-03-14T02:51:51.932Z,17.80
2018-03-14T02:52:24.421Z,17.80
2018-03-14T02:52:56.152Z,17.80
2018-03-14T02:53:28.656Z,17.80
2018-03-14T02:54:00.399Z,17.80
2018-03-14T02:54:32.116Z,17.80
2018-03-14T02:55:03.840Z,17.80
2018-03-14T02:55:36.329Z,17.80
2018-03-14T02:56:08.063Z,17.80
2018-03-14T02:56:39.780Z,17.80
2018-03-14T02:57:11.526Z,17.80
2018-03-14T02:57:43.219Z,17.80
2018-03-14T02:58:14.969Z,17.80
2018-03-14T02:58:46.692Z,17.80
2018-03-14T02:59:18.408Z,17.80
2018-03-14T02:59:50.896Z,17.80
2018-03-14T03:00:22.660Z,17.80
2018-03-14T03:00:54.375Z,17.80
2018-03-14T03:01:26.100Z,17.80
2018-03-14T03:01:58.588Z,17.80
2018-03-14T03:02:30.325Z,17.80
2018-03-14T03:03:02.805Z,17.80
2018-03-14T03:03:34.531Z,17.80
2018-03-14T03:04:07.041Z,17.80
2018-03-14T03:04:38.772Z,17.70
2018-03-14T03:05:10.519Z,17.80
2018-03-14T03:05:42.246Z,17.80
2018-03-14T03:06:13.981Z,17.70
2018-03-14T03:06:45.710Z,17.70
2018-03-14T03:07:18.197Z,17.80
2018-03-14T03:07:49.915Z,17.80
2018-03-14T03:08:21.631Z,17.80
2018-03-14T03:08:53.352Z,17.80
2018-03-14T03:09:25.093Z,17.70
2018-03-14T03:09:56.812Z,17.70
2018-03-14T03:10:28.541Z,17.70
2018-03-14T03:11:00.269Z,17.70
2018-03-14T03:11:32.760Z,17.80
2018-03-14T03:12:04.512Z,17.70
2018-03-14T03:12:36.231Z,17.80
2018-03-14T03:13:08.720Z,17.80
2018-03-14T03:13:40.443Z,17.70
2018-03-14T03:14:12.204Z,17.70
2018-03-14T03:14:43.944Z,17.70
2018-03-14T03:15:15.677Z,17.70
2018-03-14T03:15:47.412Z,17.70
2018-03-14T03:16:19.164Z,17.70
2018-03-14T03:16:50.989Z,17.70
2018-03-14T03:17:22.696Z,17.80
2018-03-14T03:17:54.507Z,17.80
2018-03-14T03:18:26.192Z,17.80
2018-03-14T03:18:57.900Z,17.80
2018-03-14T03:19:29.631Z,17.80
2018-03-14T03:20:01.368Z,17.80
2018-03-14T03:20:33.853Z,17.80
2018-03-14T03:21:05.574Z,17.80
2018-03-14T03:21:37.332Z,17.80
2018-03-14T03:22:09.061Z,17.80
2018-03-14T03:22:40.787Z,17.80
2018-03-14T03:23:13.281Z,17.80
2018-03-14T03:23:45.038Z,17.80
2018-03-14T03:24:16.768Z,17.80
2018-03-14T03:24:48.489Z,17.80
2018-03-14T03:25:20.979Z,17.70
2018-03-14T03:25:52.701Z,17.70
2018-03-14T03:26:24.448Z,17.70
2018-03-14T03:26:56.930Z,17.70
2018-03-14T03:27:28.700Z,17.70
2018-03-14T03:28:00.429Z,17.70
2018-03-14T03:28:32.152Z,17.70
2018-03-14T03:29:03.884Z,17.70
2018-03-14T03:29:36.393Z,17.70
2018-03-14T03:30:08.153Z,17.70
2018-03-14T03:30:39.870Z,17.70
2018-03-14T03:31:11.592Z,17.70
2018-03-14T03:31:43.343Z,17.70
2018-03-14T03:32:15.058Z,17.70
2018-03-14T03:32:47.558Z,17.70
2018-03-14T03:33:19.286Z,17.70
2018-03-14T03:33:51.000Z,17.70
2018-03-14T03:34:22.745Z,17.70
2018-03-14T03:34:54.461Z,17.80
2018-03-14T03:35:26.178Z,17.70
2018-03-14T03:35:57.900Z,17.80
2018-03-14T03:36:29.625Z,17.80
2018-03-14T03:37:02.144Z,17.80
2018-03-14T03:37:33.867Z,17.70
2018-03-14T03:38:05.582Z,17.80
2018-03-14T03:38:38.069Z,17.80
2018-03-14T03:39:09.792Z,17.70
2018-03-14T03:39:41.516Z,17.70
2018-03-14T03:40:13.255Z,17.70
2018-03-14T03:40:44.994Z,17.70
2018-03-14T03:41:16.714Z,17.70
2018-03-14T03:41:48.463Z,17.70
2018-03-14T03:42:20.256Z,17.70
2018-03-14T03:42:52.800Z,17.70
2018-03-14T03:43:24.557Z,17.70
2018-03-14T03:43:56.278Z,17.70
2018-03-14T03:44:27.990Z,17.70
2018-03-14T03:45:00.478Z,17.70
2018-03-14T03:45:32.210Z,17.70
2018-03-14T03:46:03.931Z,17.70
2018-03-14T03:46:36.424Z,17.70
2018-03-14T03:47:08.190Z,17.60
2018-03-14T03:47:39.910Z,17.60
2018-03-14T03:48:11.733Z,17.60
2018-03-14T03:48:44.213Z,17.60
2018-03-14T03:49:15.953Z,17.60
2018-03-14T03:49:47.749Z,17.60
2018-03-14T03:50:19.481Z,17.60
2018-03-14T03:50:51.197Z,17.60
2018-03-14T03:51:22.916Z,17.60
2018-03-14T03:51:55.408Z,17.60
2018-03-14T03:52:27.153Z,17.60
2018-03-14T03:52:59.116Z,17.60
2018-03-14T03:53:30.856Z,17.60
2018-03-14T03:54:02.580Z,17.60
2018-03-14T03:54:34.301Z,17.60
2018-03-14T03:55:06.792Z,17.60
2018-03-14T03:55:38.520Z,17.60
2018-03-14T03:56:10.259Z,17.60
2018-03-14T03:56:42.779Z,17.60
2018-03-14T03:57:14.495Z,17.60
2018-03-14T03:57:46.223Z,17.60
2018-03-14T03:58:17.955Z,17.60
2018-03-14T03:58:50.430Z,17.60
2018-03-14T03:59:22.152Z,17.60
2018-03-14T03:59:54.631Z,17.60
2018-03-14T04:00:26.386Z,17.60
2018-03-14T04:00:58.849Z,17.60
2018-03-14T04:01:30.560Z,17.60
2018-03-14T04:02:03.057Z,17.60
2018-03-14T04:02:34.792Z,17.60
2018-03-14T04:03:06.511Z,17.60
2018-03-14T04:03:39.048Z,17.60
2018-03-14T04:04:10.756Z,17.60
2018-03-14T04:04:42.484Z,17.60
2018-03-14T04:05:14.210Z,17.60
2018-03-14T04:05:46.699Z,17.60
2018-03-14T04:06:18.420Z,17.60
2018-03-14T04:06:50.154Z,17.60
2018-03-14T04:07:22.640Z,17.60
2018-03-14T04:07:54.365Z,17.60
2018-03-14T04:08:26.852Z,17.60
2018-03-14T04:08:58.584Z,17.60
2018-03-14T04:09:30.329Z,17.60
2018-03-14T04:10:02.060Z,17.60
2018-03-14T04:10:34.541Z,17.70
2018-03-14T04:11:06.265Z,17.70
2018-03-14T04:11:39.556Z,17.70
2018-03-14T04:12:11.296Z,17.60
2018-03-14T04:12:43.770Z,17.60
2018-03-14T04:13:15.516Z,17.60
2018-03-14T04:13:47.246Z,17.60
2018-03-14T04:14:18.980Z,17.60
2018-03-14T04:14:51.469Z,17.60
2018-03-14T04:15:23.200Z,17.60
2018-03-14T04:15:54.940Z,17.60
2018-03-14T04:16:27.486Z,17.60
2018-03-14T04:16:59.980Z,17.60
2018-03-14T04:17:31.713Z,17.60
2018-03-14T04:18:03.462Z,17.60
2018-03-14T04:18:35.929Z,17.60
2018-03-14T04:19:07.705Z,17.60
2018-03-14T04:19:39.438Z,17.70
2018-03-14T04:20:11.163Z,17.60
2018-03-14T04:20:42.899Z,17.60
2018-03-14T04:21:14.630Z,17.60
2018-03-14T04:21:47.171Z,17.60
2018-03-14T04:22:18.856Z,17.60
2018-03-14T04:22:50.587Z,17.60
2018-03-14T04:23:22.330Z,17.60
2018-03-14T04:23:54.853Z,17.60
2018-03-14T04:24:26.538Z,17.60
2018-03-14T04:24:58.280Z,17.60
2018-03-14T04:25:30.768Z,17.60
2018-03-14T04:26:02.549Z,17.60
2018-03-14T04:26:34.232Z,17.60
2018-03-14T04:27:05.972Z,17.60
2018-03-14T04:27:38.468Z,17.60
2018-03-14T04:28:10.188Z,17.60
2018-03-14T04:28:41.953Z,17.60
2018-03-14T04:29:13.669Z,17.60
2018-03-14T04:29:46.144Z,17.60
2018-03-14T04:30:17.873Z,17.60
2018-03-14T04:30:50.357Z,17.60
2018-03-14T04:31:22.087Z,17.60
2018-03-14T04:31:53.854Z,17.60
2018-03-14T04:32:25.568Z,17.60
2018-03-14T04:32:57.295Z,17.60
2018-03-14T04:33:29.035Z,17.60
2018-03-14T04:34:00.771Z,17.60
2018-03-14T04:34:32.532Z,17.60
2018-03-14T04:35:04.255Z,17.60
2018-03-14T04:35:35.975Z,17.60
2018-03-14T04:36:07.705Z,17.60
2018-03-14T04:36:39.440Z,17.60
2018-03-14T04:37:11.165Z,17.60
2018-03-14T04:37:43.684Z,17.60
2018-03-14T04:38:15.381Z,17.60
2018-03-14T04:38:47.109Z,17.70
2018-03-14T04:39:19.600Z,17.70
2018-03-14T04:39:51.325Z,17.60
2018-03-14T04:40:23.816Z,17.60
2018-03-14T04:40:55.533Z,17.60
2018-03-14T04:41:27.254Z,17.60
2018-03-14T04:41:59.752Z,17.60
2018-03-14T04:42:31.483Z,17.60
2018-03-14T04:43:03.962Z,17.60
2018-03-14T04:43:35.714Z,17.60
2018-03-14T04:44:07.433Z,17.60
2018-03-14T04:44:39.163Z,17.60
2018-03-14T04:45:11.662Z,17.60
2018-03-14T04:45:43.391Z,17.60
2018-03-14T04:46:15.120Z,17.60
2018-03-14T04:46:46.864Z,17.70
2018-03-14T04:47:19.360Z,17.70
2018-03-14T04:47:51.089Z,17.60
2018-03-14T04:48:22.811Z,17.70
2018-03-14T04:48:54.544Z,17.70
2018-03-14T04:49:27.054Z,17.70
2018-03-14T04:49:58.794Z,17.60
2018-03-14T04:50:30.534Z,17.60
2018-03-14T04:51:02.260Z,17.60
2018-03-14T04:51:33.985Z,17.60
2018-03-14T04:52:06.492Z,17.60
2018-03-14T04:52:38.217Z,17.60
2018-03-14T04:53:09.946Z,17.60
2018-03-14T04:53:42.433Z,17.70
2018-03-14T04:54:14.160Z,17.60
2018-03-14T04:54:45.930Z,17.70
2018-03-14T04:55:17.647Z,17.70
2018-03-14T04:55:49.388Z,17.70
2018-03-14T04:56:21.159Z,17.70
2018-03-14T04:56:53.625Z,17.70
2018-03-14T04:57:25.413Z,17.70
2018-03-14T04:57:57.141Z,17.60
2018-03-14T04:58:28.886Z,17.60
2018-03-14T04:59:00.677Z,17.60
2018-03-14T04:59:32.414Z,17.60
2018-03-14T05:00:04.916Z,17.70
2018-03-14T05:00:36.624Z,17.60
2018-03-14T05:01:08.364Z,17.70
2018-03-14T05:01:40.844Z,17.60
2018-03-14T05:02:12.578Z,17.60
2018-03-14T05:02:44.319Z,17.60
2018-03-14T05:03:16.877Z,17.50
2018-03-14T05:03:49.384Z,17.40
2018-03-14T05:04:21.102Z,17.40
2018-03-14T05:04:52.835Z,17.40
2018-03-14T05:05:24.572Z,17.50
2018-03-14T05:05:57.057Z,17.40
2018-03-14T05:06:28.806Z,17.40
2018-03-14T05:07:00.528Z,17.40
2018-03-14T05:07:32.296Z,17.40
2018-03-14T05:08:04.750Z,17.40
2018-03-14T05:08:36.468Z,17.40
2018-03-14T05:09:08.971Z,17.50
2018-03-14T05:09:40.712Z,17.40
2018-03-14T05:10:12.459Z,17.40
2018-03-14T05:10:44.172Z,17.40
2018-03-14T05:11:15.932Z,17.40
2018-03-14T05:11:48.394Z,17.40
2018-03-14T05:12:20.116Z,17.40
2018-03-14T05:12:52.609Z,17.40
2018-03-14T05:13:24.353Z,17.40
2018-03-14T05:13:56.090Z,17.40
2018-03-14T05:14:27.809Z,17.40
2018-03-14T05:15:00.326Z,17.40
2018-03-14T05:15:32.025Z,17.40
2018-03-14T05:16:03.765Z,17.40
2018-03-14T05:16:35.496Z,17.40
2018-03-14T05:17:07.987Z,17.40
2018-03-14T05:17:39.731Z,17.30
2018-03-14T05:18:11.465Z,17.40
2018-03-14T05:18:43.204Z,17.40
2018-03-14T05:19:14.936Z,17.40
2018-03-14T05:19:46.651Z,17.40
2018-03-14T05:20:18.381Z,17.40
2018-03-14T05:20:50.122Z,17.40
2018-03-14T05:21:21.853Z,17.40
2018-03-14T05:21:53.579Z,17.40
2018-03-14T05:22:25.347Z,17.40
2018-03-14T05:22:57.047Z,17.40
2018-03-14T05:23:29.575Z,17.40
2018-03-14T05:24:01.319Z,17.40
2018-03-14T05:24:33.062Z,17.40
2018-03-14T05:25:04.813Z,17.40
2018-03-14T05:25:36.548Z,17.40
2018-03-14T05:26:08.306Z,17.40
2018-03-14T05:26:40.040Z,17.40
2018-03-14T05:27:11.771Z,17.40
2018-03-14T05:27:43.516Z,17.40
2018-03-14T05:28:15.304Z,17.40
2018-03-14T05:28:47.008Z,17.40
2018-03-14T05:29:18.764Z,17.40
2018-03-14T05:29:50.578Z,17.40
2018-03-14T05:30:22.302Z,17.40
2018-03-14T05:30:54.039Z,17.50
2018-03-14T05:31:25.821Z,17.50
2018-03-14T05:31:57.552Z,17.50
2018-03-14T05:32:29.337Z,17.50
2018-03-14T05:33:01.074Z,17.50
2018-03-14T05:33:32.800Z,17.50
2018-03-14T05:34:04.590Z,17.50
2018-03-14T05:34:36.347Z,17.60
2018-03-14T05:35:08.042Z,17.60
2018-03-14T05:35:39.775Z,17.60
2018-03-14T05:36:11.548Z,17.70
2018-03-14T05:36:43.237Z,17.70
2018-03-14T05:37:14.987Z,17.70
2018-03-14T05:37:46.719Z,17.70
2018-03-14T05:38:18.500Z,17.70
2018-03-14T05:38:50.248Z,17.70
2018-03-14T05:39:21.960Z,17.70
2018-03-14T05:39:53.685Z,17.70
2018-03-14T05:40:26.192Z,17.70
2018-03-14T05:40:57.932Z,17.70
2018-03-14T05:41:29.649Z,17.70
2018-03-14T05:42:01.400Z,17.70
2018-03-14T05:42:33.134Z,17.70
2018-03-14T05:43:04.891Z,17.70
2018-03-14T05:43:36.622Z,17.70
2018-03-14T05:44:08.379Z,17.70
2018-03-14T05:44:40.089Z,17.70
2018-03-14T05:45:12.580Z,17.70
2018-03-14T05:45:44.354Z,17.70
2018-03-14T05:46:16.069Z,17.70
2018-03-14T05:46:47.797Z,17.70
2018-03-14T05:47:20.301Z,17.70
2018-03-14T05:47:52.032Z,17.70
2018-03-14T05:48:23.760Z,17.60
2018-03-14T05:48:55.482Z,17.70
2018-03-14T05:49:27.966Z,17.70
2018-03-14T05:49:59.712Z,17.70
2018-03-14T05:50:31.453Z,17.70
2018-03-14T05:51:03.183Z,17.70
2018-03-14T05:51:35.673Z,17.70
2018-03-14T05:52:07.407Z,17.70
2018-03-14T05:52:39.152Z,17.70
2018-03-14T05:53:10.876Z,17.70
2018-03-14T05:53:43.400Z,17.70
2018-03-14T05:54:15.174Z,17.70
2018-03-14T05:54:46.888Z,17.70
2018-03-14T05:55:18.632Z,17.70
2018-03-14T05:55:50.362Z,17.70
2018-03-14T05:56:22.091Z,17.70
2018-03-14T05:56:53.825Z,17.60
2018-03-14T05:57:25.768Z,17.60
2018-03-14T05:57:57.525Z,17.60
2018-03-14T05:58:29.262Z,17.60
2018-03-14T05:59:01.019Z,17.70
2018-03-14T05:59:32.793Z,17.70
2018-03-14T06:00:04.515Z,17.70
2018-03-14T06:00:36.252Z,17.70
2018-03-14T06:01:07.999Z,17.70
2018-03-14T06:01:39.761Z,17.70
2018-03-14T06:02:11.484Z,17.70
2018-03-14T06:02:43.217Z,17.70
2018-03-14T06:03:14.984Z,17.70
2018-03-14T06:03:46.736Z,17.70
2018-03-14T06:04:18.468Z,17.70
2018-03-14T06:04:50.249Z,17.70
2018-03-14T06:05:22.031Z,17.70
2018-03-14T06:05:53.713Z,17.70
2018-03-14T06:06:25.465Z,17.70
2018-03-14T06:06:57.186Z,17.70
2018-03-14T06:07:28.936Z,17.70
2018-03-14T06:08:00.663Z,17.70
2018-03-14T06:08:32.398Z,17.70
2018-03-14T06:09:04.137Z,17.70
2018-03-14T06:09:36.639Z,17.70
2018-03-14T06:10:08.408Z,17.70
2018-03-14T06:10:40.128Z,17.70
2018-03-14T06:11:11.852Z,17.70
2018-03-14T06:11:43.591Z,17.70
2018-03-14T06:12:15.343Z,17.70
2018-03-14T06:12:47.088Z,17.70
2018-03-14T06:13:18.815Z,17.70
2018-03-14T06:13:50.553Z,17.60
2018-03-14T06:14:23.053Z,17.60
2018-03-14T06:14:54.807Z,17.60
2018-03-14T06:15:26.537Z,17.60
2018-03-14T06:15:58.274Z,17.60
2018-03-14T06:16:30.013Z,17.60
2018-03-14T06:17:01.752Z,17.60
2018-03-14T06:17:33.464Z,17.60
2018-03-14T06:18:05.223Z,17.60
2018-03-14T06:18:36.964Z,17.60
2018-03-14T06:19:09.469Z,17.60
2018-03-14T06:19:41.207Z,17.60
2018-03-14T06:20:12.924Z,17.60
2018-03-14T06:20:44.661Z,17.60
2018-03-14T06:21:17.184Z,17.60
2018-03-14T06:21:48.915Z,17.60
2018-03-14T06:22:20.637Z,17.60
2018-03-14T06:22:52.375Z,17.60
2018-03-14T06:23:24.096Z,17.60
2018-03-14T06:23:56.585Z,17.60
2018-03-14T06:24:28.328Z,17.60
2018-03-14T06:25:00.076Z,17.60
2018-03-14T06:25:31.807Z,17.60
2018-03-14T06:26:03.580Z,17.70
2018-03-14T06:26:35.319Z,17.70
2018-03-14T06:27:07.068Z,17.60
2018-03-14T06:27:38.800Z,17.60
2018-03-14T06:28:10.536Z,17.60
2018-03-14T06:28:42.260Z,17.60
2018-03-14T06:29:14.781Z,17.60
2018-03-14T06:29:46.509Z,17.60
2018-03-14T06:30:18.240Z,17.60
2018-03-14T06:30:50.031Z,17.60
2018-03-14T06:31:21.767Z,17.60
2018-03-14T06:31:53.496Z,17.60
2018-03-14T06:32:25.230Z,17.70
2018-03-14T06:32:56.960Z,17.70
2018-03-14T06:33:28.688Z,17.70
2018-03-14T06:34:00.425Z,17.70
2018-03-14T06:34:32.152Z,17.70
2018-03-14T06:35:03.879Z,17.60
2018-03-14T06:35:35.618Z,17.70
2018-03-14T06:36:07.358Z,17.70
2018-03-14T06:36:39.085Z,17.70
2018-03-14T06:37:10.847Z,17.70
2018-03-14T06:37:42.549Z,17.70
2018-03-14T06:38:14.289Z,17.70
2018-03-14T06:38:46.045Z,17.60
2018-03-14T06:39:17.785Z,17.60
2018-03-14T06:39:49.519Z,17.60
2018-03-14T06:40:21.282Z,17.60
2018-03-14T06:40:53.043Z,17.60
2018-03-14T06:41:24.772Z,17.60
2018-03-14T06:41:56.517Z,17.60
2018-03-14T06:42:28.267Z,17.70
2018-03-14T06:43:00.023Z,17.60
2018-03-14T06:43:31.748Z,17.70
2018-03-14T06:44:03.510Z,17.70
2018-03-14T06:44:35.290Z,17.60
2018-03-14T06:45:07.049Z,17.60
2018-03-14T06:45:39.568Z,17.70
2018-03-14T06:46:11.335Z,17.60
2018-03-14T06:46:43.047Z,17.70
2018-03-14T06:47:14.776Z,17.70
2018-03-14T06:47:46.517Z,17.70
2018-03-14T06:48:18.276Z,17.70
2018-03-14T06:48:50.016Z,17.80
2018-03-14T06:49:21.757Z,18.10
2018-03-14T06:49:53.505Z,17.70
2018-03-14T06:50:25.243Z,17.70