createdAt,value
2023-03-22T00:00:54.162Z,119.20
2023-03-22T00:01:54.138Z,108.20
2023-03-22T00:02:54.137Z,80.80
2023-03-22T00:03:54.199Z,97.60
2023-03-22T00:04:54.087Z,130.60
2023-03-22T00:05:54.099Z,63.40
2023-03-22T00:06:54.049Z,98.20
2023-03-22T00:07:54.068Z,70.00
2023-03-22T00:08:54.052Z,88.20
2023-03-22T00:09:54.029Z,69.20
2023-03-22T00:10:54.052Z,74.00
2023-03-22T00:11:53.992Z,73.00
2023-03-22T00:12:53.998Z,74.00
2023-03-22T00:13:53.968Z,90.70
2023-03-22T00:14:54.223Z,61.40
2023-03-22T00:15:54.030Z,63.90
2023-03-22T00:16:54.007Z,71.40
2023-03-22T00:17:53.928Z,67.90
2023-03-22T00:18:53.972Z,67.10
2023-03-22T00:19:53.918Z,57.90
2023-03-22T00:20:53.905Z,55.60
2023-03-22T00:21:53.897Z,57.60
2023-03-22T00:22:53.944Z,51.50
2023-03-22T00:23:53.864Z,54.20
2023-03-22T00:24:53.864Z,57.50
2023-03-22T00:25:53.844Z,53.50
2023-03-22T00:26:53.831Z,51.40
2023-03-22T00:27:53.811Z,51.10
2023-03-22T00:28:53.810Z,50.60
2023-03-22T00:29:53.808Z,51.10
2023-03-22T00:30:53.829Z,53.50
2023-03-22T00:31:53.814Z,52.60
2023-03-22T00:32:53.761Z,53.40
2023-03-22T00:33:53.781Z,44.00
2023-03-22T00:34:53.749Z,49.30
2023-03-22T00:35:53.784Z,51.20
2023-03-22T00:36:53.704Z,50.00
2023-03-22T00:37:53.704Z,45.10
2023-03-22T00:38:53.699Z,55.40
2023-03-22T00:39:53.801Z,51.20
2023-03-22T00:40:53.669Z,52.00
2023-03-22T00:41:53.696Z,46.10
2023-03-22T00:42:53.655Z,58.80
2023-03-22T00:43:53.654Z,53.80
2023-03-22T00:44:53.615Z,58.30
2023-03-22T00:45:53.642Z,62.60
2023-03-22T00:46:53.599Z,70.80
2023-03-22T00:47:53.602Z,60.10
2023-03-22T00:48:53.596Z,90.00
2023-03-22T00:49:53.564Z,65.10
2023-03-22T00:50:53.589Z,72.20
2023-03-22T00:51:53.556Z,83.30
2023-03-22T00:52:53.535Z,59.60
2023-03-22T00:53:53.527Z,86.50
2023-03-22T00:54:53.514Z,65.10
2023-03-22T00:55:53.521Z,62.10
2023-03-22T00:56:53.529Z,74.80
2023-03-22T00:57:53.469Z,55.90
2023-03-22T00:58:53.465Z,61.20
2023-03-22T00:59:53.461Z,54.60
2023-03-22T01:00:53.539Z,50.70
2023-03-22T01:01:53.476Z,39.60
2023-03-22T01:02:53.484Z,43.00
2023-03-22T01:03:53.464Z,46.10
2023-03-22T01:04:53.396Z,43.50
2023-03-22T01:05:53.498Z,47.30
2023-03-22T01:06:53.369Z,40.70
2023-03-22T01:07:53.378Z,41.60
2023-03-22T01:08:53.355Z,47.40
2023-03-22T01:09:53.316Z,41.10
2023-03-22T01:10:53.329Z,42.50
2023-03-22T01:11:53.297Z,39.60
2023-03-22T01:12:53.316Z,39.70
2023-03-22T01:13:53.305Z,42.20
2023-03-22T01:14:53.305Z,39.40
2023-03-22T01:15:53.272Z,41.10
2023-03-22T01:16:53.268Z,39.50
2023-03-22T01:17:53.248Z,42.00
2023-03-22T01:18:53.230Z,38.30
2023-03-22T01:19:53.226Z,41.90
2023-03-22T01:20:53.198Z,40.40
2023-03-22T01:21:53.177Z,36.00
2023-03-22T01:22:53.173Z,41.50
2023-03-22T01:23:53.179Z,44.40
2023-03-22T01:24:53.184Z,38.60
2023-03-22T01:25:53.182Z,44.60
2023-03-22T01:26:53.125Z,39.30
2023-03-22T01:27:53.128Z,43.10
2023-03-22T01:28:53.108Z,37.60
2023-03-22T01:29:53.087Z,34.70
2023-03-22T01:30:53.145Z,39.90
2023-03-22T01:31:55.960Z,40.70
2023-03-22T01:32:53.083Z,37.50
2023-03-22T01:33:53.049Z,39.70
2023-03-22T01:34:53.047Z,40.50
2023-03-22T01:35:53.197Z,39.50
2023-03-22T01:36:53.068Z,37.50
2023-03-22T01:37:52.999Z,38.20
2023-03-22T01:38:53.011Z,36.40
2023-03-22T01:39:52.980Z,38.80
2023-03-22T01:40:52.976Z,39.20
2023-03-22T01:41:52.977Z,41.60
2023-03-22T01:42:52.977Z,40.60
2023-03-22T01:43:52.935Z,38.10
2023-03-22T01:44:52.932Z,39.70
2023-03-22T01:45:52.973Z,41.80
2023-03-22T01:46:52.930Z,35.90
2023-03-22T01:47:53.003Z,38.10
2023-03-22T01:48:52.902Z,35.50
2023-03-22T01:49:52.880Z,37.90
2023-03-22T01:50:52.852Z,43.30
2023-03-22T01:51:52.844Z,36.90
2023-03-22T01:52:52.845Z,40.00
2023-03-22T01:53:52.849Z,43.80
2023-03-22T01:54:52.838Z,45.00
2023-03-22T01:55:52.793Z,39.70
2023-03-22T01:56:52.785Z,40.10
2023-03-22T01:57:52.775Z,41.70
2023-03-22T01:58:52.776Z,38.60
2023-03-22T01:59:52.798Z,36.10
2023-03-22T02:00:52.739Z,40.30
2023-03-22T02:01:52.727Z,39.50
2023-03-22T02:02:52.782Z,43.00
2023-03-22T02:03:52.706Z,44.90
2023-03-22T02:04:52.719Z,45.10
2023-03-22T02:05:52.714Z,46.10
2023-03-22T02:06:52.666Z,44.60
2023-03-22T02:07:52.667Z,42.80
2023-03-22T02:08:52.678Z,40.50
2023-03-22T02:09:52.646Z,46.10
2023-03-22T02:10:52.848Z,44.90
2023-03-22T02:11:52.620Z,48.90
2023-03-22T02:12:52.611Z,45.90
2023-03-22T02:13:52.602Z,48.20
2023-03-22T02:14:52.580Z,41.90
2023-03-22T02:15:52.662Z,41.70
2023-03-22T02:16:52.580Z,40.70
2023-03-22T02:17:52.567Z,37.30
2023-03-22T02:18:52.554Z,42.90
2023-03-22T02:19:52.561Z,37.10
2023-03-22T02:20:52.506Z,42.40
2023-03-22T02:21:52.558Z,38.50
2023-03-22T02:22:52.519Z,42.00
2023-03-22T02:23:52.489Z,46.80
2023-03-22T02:24:52.470Z,41.70
2023-03-22T02:25:52.454Z,42.90
2023-03-22T02:26:52.466Z,37.80
2023-03-22T02:27:56.055Z,39.60
2023-03-22T02:28:52.419Z,44.80
2023-03-22T02:29:52.408Z,45.30
2023-03-22T02:30:52.465Z,40.50
2023-03-22T02:31:52.389Z,42.30
2023-03-22T02:32:52.403Z,45.00
2023-03-22T02:33:52.361Z,40.00
2023-03-22T02:34:52.368Z,46.30
2023-03-22T02:35:52.406Z,43.70
2023-03-22T02:36:52.326Z,41.90
2023-03-22T02:37:52.331Z,45.60
2023-03-22T02:38:52.465Z,38.60
2023-03-22T02:39:52.305Z,38.50
2023-03-22T02:40:52.280Z,35.90
2023-03-22T02:41:52.296Z,39.30
2023-03-22T02:42:52.264Z,38.60
2023-03-22T02:43:52.241Z,43.70
2023-03-22T02:44:52.249Z,39.80
2023-03-22T02:45:52.237Z,39.10
2023-03-22T02:46:52.322Z,42.20
2023-03-22T02:47:52.227Z,45.10
2023-03-22T02:48:52.218Z,36.70
2023-03-22T02:49:52.203Z,40.60
2023-03-22T02:50:52.181Z,45.60
2023-03-22T02:51:52.156Z,42.00
2023-03-22T02:52:52.140Z,40.40
2023-03-22T02:53:52.132Z,41.50
2023-03-22T02:54:52.120Z,41.30
2023-03-22T02:55:52.194Z,42.00
2023-03-22T02:56:52.111Z,45.30
2023-03-22T02:57:52.150Z,43.80
2023-03-22T02:58:52.093Z,44.50
2023-03-22T02:59:52.081Z,44.40
2023-03-22T03:00:52.120Z,41.90
2023-03-22T03:01:52.126Z,44.20
2023-03-22T03:02:52.043Z,40.00
2023-03-22T03:03:52.033Z,37.00
2023-03-22T03:04:52.042Z,42.20
2023-03-22T03:05:52.012Z,46.20
2023-03-22T03:06:52.084Z,36.50
2023-03-22T03:07:51.984Z,47.40
2023-03-22T03:08:51.974Z,40.00
2023-03-22T03:09:51.954Z,40.40
2023-03-22T03:10:51.960Z,36.10
2023-03-22T03:11:51.941Z,37.30
2023-03-22T03:12:52.090Z,40.60
2023-03-22T03:13:51.935Z,39.70
2023-03-22T03:14:51.904Z,36.40
2023-03-22T03:15:51.979Z,38.30
2023-03-22T03:16:51.879Z,41.10
2023-03-22T03:17:51.866Z,42.40
2023-03-22T03:18:52.129Z,38.70
2023-03-22T03:19:51.852Z,40.10
2023-03-22T03:20:51.825Z,38.60
2023-03-22T03:21:51.831Z,43.50
2023-03-22T03:22:51.795Z,39.10
2023-03-22T03:23:51.826Z,36.00
2023-03-22T03:24:51.816Z,37.20
2023-03-22T03:25:51.781Z,36.30
2023-03-22T03:26:51.767Z,32.80
2023-03-22T03:27:51.778Z,38.30
2023-03-22T03:28:51.770Z,33.70
2023-03-22T03:29:51.747Z,38.30
2023-03-22T03:30:51.746Z,32.90
2023-03-22T03:31:51.754Z,40.80
2023-03-22T03:32:51.704Z,36.20
2023-03-22T03:33:51.694Z,38.30
2023-03-22T03:34:51.680Z,38.70
2023-03-22T03:35:51.685Z,34.50
2023-03-22T03:36:51.669Z,33.00
2023-03-22T03:37:51.656Z,34.30
2023-03-22T03:38:51.629Z,35.10
2023-03-22T03:39:51.620Z,34.60
2023-03-22T03:40:51.695Z,34.60
2023-03-22T03:41:51.580Z,30.40
2023-03-22T03:42:51.588Z,34.10
2023-03-22T03:43:51.570Z,38.60
2023-03-22T03:44:51.571Z,39.20
2023-03-22T03:45:51.548Z,33.20
2023-03-22T03:46:51.713Z,34.60
2023-03-22T03:47:51.583Z,35.90
2023-03-22T03:48:51.501Z,37.90
2023-03-22T03:49:51.525Z,35.80
2023-03-22T03:50:51.552Z,35.90
2023-03-22T03:51:51.473Z,34.40
2023-03-22T03:52:51.510Z,37.90
2023-03-22T03:53:51.550Z,39.10
2023-03-22T03:54:51.434Z,35.20
2023-03-22T03:55:51.435Z,35.30
2023-03-22T03:56:51.478Z,33.80
2023-03-22T03:57:51.408Z,32.10
2023-03-22T03:58:51.421Z,36.10
2023-03-22T03:59:51.405Z,32.00
2023-03-22T04:00:51.372Z,34.50
2023-03-22T04:01:51.389Z,32.60
2023-03-22T04:02:51.366Z,31.70
2023-03-22T04:03:51.344Z,31.90
2023-03-22T04:04:51.428Z,38.40
2023-03-22T04:05:51.317Z,34.90
2023-03-22T04:06:51.307Z,36.40
2023-03-22T04:07:51.288Z,33.50
2023-03-22T04:08:51.316Z,32.80
2023-03-22T04:09:51.311Z,35.00
2023-03-22T04:10:51.376Z,32.80
2023-03-22T04:11:51.284Z,33.90
2023-03-22T04:12:51.431Z,34.90
2023-03-22T04:13:51.217Z,35.00
2023-03-22T04:14:51.206Z,33.80
2023-03-22T04:15:51.206Z,39.00
2023-03-22T04:16:52.561Z,36.70
2023-03-22T04:17:51.183Z,36.10
2023-03-22T04:18:51.235Z,37.60
2023-03-22T04:19:51.147Z,37.10
2023-03-22T04:20:51.169Z,37.90
2023-03-22T04:21:51.156Z,30.70
2023-03-22T04:22:51.219Z,34.70
2023-03-22T04:23:51.127Z,36.00
2023-03-22T04:24:51.349Z,38.80
2023-03-22T04:25:51.098Z,37.00
2023-03-22T04:26:51.076Z,38.10
2023-03-22T04:27:51.120Z,43.30
2023-03-22T04:28:51.085Z,39.80
2023-03-22T04:29:51.224Z,43.50
2023-03-22T04:30:51.210Z,38.60
2023-03-22T04:31:51.018Z,33.50
2023-03-22T04:32:51.750Z,35.90
2023-03-22T04:33:50.996Z,37.80
2023-03-22T04:34:51.093Z,39.80
2023-03-22T04:35:51.017Z,46.60
2023-03-22T04:36:51.055Z,37.00
2023-03-22T04:37:51.012Z,38.90
2023-03-22T04:38:50.966Z,39.20
2023-03-22T04:39:51.064Z,43.10
2023-03-22T04:40:50.959Z,35.40
2023-03-22T04:41:50.912Z,38.20
2023-03-22T04:42:50.896Z,34.00
2023-03-22T04:43:50.960Z,36.60
2023-03-22T04:44:50.858Z,38.30
2023-03-22T04:45:50.868Z,36.60
2023-03-22T04:46:51.056Z,38.70
2023-03-22T04:47:50.875Z,40.10
2023-03-22T04:48:50.808Z,38.10
2023-03-22T04:49:50.812Z,36.90
2023-03-22T04:50:50.790Z,33.30
2023-03-22T04:51:50.788Z,35.70
2023-03-22T04:52:50.795Z,38.70
2023-03-22T04:53:50.739Z,32.20
2023-03-22T04:54:51.438Z,37.40
2023-03-22T04:55:50.733Z,40.80
2023-03-22T04:56:50.734Z,35.40
2023-03-22T04:57:50.760Z,32.00
2023-03-22T04:58:50.685Z,41.10
2023-03-22T04:59:50.692Z,32.60
2023-03-22T05:00:50.688Z,39.60
2023-03-22T05:01:50.683Z,33.30
2023-03-22T05:02:50.682Z,35.20
2023-03-22T05:03:50.838Z,35.90
2023-03-22T05:04:50.621Z,30.50
2023-03-22T05:05:50.654Z,36.90
2023-03-22T05:06:50.600Z,33.40
2023-03-22T05:07:50.596Z,39.20
2023-03-22T05:08:50.614Z,30.50
2023-03-22T05:09:50.622Z,33.10
2023-03-22T05:10:50.556Z,30.60
2023-03-22T05:11:50.549Z,33.50
2023-03-22T05:12:50.529Z,35.50
2023-03-22T05:13:50.524Z,35.10
2023-03-22T05:14:50.535Z,30.10
2023-03-22T05:15:50.618Z,36.60
2023-03-22T05:16:50.480Z,39.70
2023-03-22T05:17:50.484Z,33.30
2023-03-22T05:18:50.474Z,30.30
2023-03-22T05:19:50.532Z,32.00
2023-03-22T05:20:50.442Z,32.40
2023-03-22T05:21:50.481Z,33.20
2023-03-22T05:22:50.419Z,33.50
2023-03-22T05:23:51.557Z,27.60
2023-03-22T05:24:50.382Z,30.70
2023-03-22T05:25:50.407Z,36.60
2023-03-22T05:26:51.088Z,30.30
2023-03-22T05:27:50.384Z,28.20
2023-03-22T05:28:50.350Z,26.30
2023-03-22T05:29:50.334Z,28.40
2023-03-22T05:30:50.327Z,28.30
2023-03-22T05:31:50.602Z,30.40
2023-03-22T05:32:50.305Z,31.10
2023-03-22T05:33:50.364Z,30.40
2023-03-22T05:34:50.277Z,27.40
2023-03-22T05:35:50.299Z,28.60
2023-03-22T05:36:50.281Z,29.30
2023-03-22T05:37:50.266Z,27.00
2023-03-22T05:38:50.226Z,24.00
2023-03-22T05:39:50.252Z,29.20
2023-03-22T05:40:50.212Z,25.00
2023-03-22T05:41:50.217Z,24.50
2023-03-22T05:42:50.200Z,25.10
2023-03-22T05:43:50.167Z,25.40
2023-03-22T05:44:50.183Z,25.80
2023-03-22T05:45:50.184Z,24.70
2023-03-22T05:46:50.160Z,23.20
2023-03-22T05:47:50.169Z,21.70
2023-03-22T05:48:50.137Z,24.60
2023-03-22T05:49:50.125Z,26.20
2023-03-22T05:50:50.205Z,22.80
2023-03-22T05:51:50.161Z,23.00
2023-03-22T05:52:50.082Z,20.50
2023-03-22T05:53:50.065Z,21.40
2023-03-22T05:54:50.072Z,20.70
2023-03-22T05:55:50.046Z,22.10
2023-03-22T05:56:50.076Z,21.60
2023-03-22T05:57:50.021Z,20.00
2023-03-22T05:58:50.020Z,22.30
2023-03-22T05:59:50.015Z,20.60
2023-03-22T06:00:49.988Z,24.00
2023-03-22T06:01:49.990Z,20.60
2023-03-22T06:02:50.073Z,18.80
2023-03-22T06:03:49.944Z,22.20
2023-03-22T06:04:49.986Z,16.80
2023-03-22T06:05:49.957Z,16.90
2023-03-22T06:06:49.914Z,20.10
2023-03-22T06:07:49.949Z,18.10
2023-03-22T06:08:49.930Z,18.80
2023-03-22T06:09:49.876Z,19.70
2023-03-22T06:10:49.882Z,17.00
2023-03-22T06:11:49.865Z,16.50
2023-03-22T06:12:49.905Z,17.10
2023-03-22T06:13:49.827Z,20.60
2023-03-22T06:14:49.859Z,18.10
2023-03-22T06:15:49.862Z,18.70
2023-03-22T06:16:49.909Z,20.30
2023-03-22T06:17:49.791Z,16.70
2023-03-22T06:18:49.789Z,18.00
2023-03-22T06:19:52.023Z,21.20
2023-03-22T06:20:49.757Z,22.20
2023-03-22T06:21:49.750Z,17.00
2023-03-22T06:22:49.753Z,16.50
2023-03-22T06:23:49.716Z,18.50
2023-03-22T06:24:49.712Z,14.40
2023-03-22T06:25:49.724Z,18.30
2023-03-22T06:26:49.678Z,18.20
2023-03-22T06:27:49.735Z,15.50
2023-03-22T06:28:49.667Z,15.00
2023-03-22T06:29:49.678Z,13.70
2023-03-22T06:30:49.788Z,18.10
2023-03-22T06:31:49.614Z,14.80
2023-03-22T06:32:49.653Z,15.40
2023-03-22T06:33:49.611Z,14.60
2023-03-22T06:34:49.583Z,15.90
2023-03-22T06:35:49.668Z,15.80
2023-03-22T06:36:49.637Z,15.00
2023-03-22T06:37:49.552Z,15.80
2023-03-22T06:38:49.556Z,15.50
2023-03-22T06:39:49.553Z,15.80
2023-03-22T06:40:49.537Z,15.60
2023-03-22T06:41:49.530Z,15.10
2023-03-22T06:42:49.483Z,14.30
2023-03-22T06:43:49.473Z,18.50
2023-03-22T06:44:49.468Z,16.40
2023-03-22T06:45:49.498Z,16.00
2023-03-22T06:46:49.451Z,17.90
2023-03-22T06:47:49.559Z,15.00
2023-03-22T06:48:49.423Z,14.20
2023-03-22T06:49:49.451Z,13.60
2023-03-22T06:50:49.401Z,14.90
2023-03-22T06:51:49.405Z,19.00
2023-03-22T06:52:49.380Z,16.00
2023-03-22T06:53:49.457Z,14.00
2023-03-22T06:54:49.389Z,13.40
2023-03-22T06:55:49.373Z,12.90
2023-03-22T06:56:49.340Z,14.50
2023-03-22T06:57:49.313Z,14.80
2023-03-22T06:58:49.355Z,14.80
2023-03-22T06:59:49.320Z,13.20
2023-03-22T07:00:49.290Z,14.10
2023-03-22T07:01:49.275Z,13.80
2023-03-22T07:02:52.234Z,15.90
2023-03-22T07:03:49.242Z,14.50
2023-03-22T07:04:49.386Z,13.70
2023-03-22T07:05:49.245Z,16.30
2023-03-22T07:06:49.213Z,13.20
2023-03-22T07:07:49.193Z,14.90
2023-03-22T07:08:50.865Z,13.40
2023-03-22T07:09:49.178Z,14.50
2023-03-22T07:10:49.227Z,12.00
2023-03-22T07:11:49.321Z,14.60
2023-03-22T07:12:49.153Z,17.50
2023-03-22T07:13:49.158Z,13.50
2023-03-22T07:14:49.134Z,14.40
2023-03-22T07:15:49.173Z,12.50
2023-03-22T07:16:49.159Z,11.80
2023-03-22T07:17:49.099Z,11.90
2023-03-22T07:18:49.092Z,13.40
2023-03-22T07:19:49.099Z,13.10
2023-03-22T07:20:49.048Z,13.10
2023-03-22T07:21:49.077Z,12.30
2023-03-22T07:22:49.080Z,12.70
2023-03-22T07:23:49.015Z,12.40
2023-03-22T07:24:56.670Z,11.30
2023-03-22T07:25:50.057Z,15.20
2023-03-22T07:26:48.992Z,12.30
2023-03-22T07:27:49.077Z,14.10
2023-03-22T07:28:48.996Z,10.70
2023-03-22T07:29:48.938Z,11.60
2023-03-22T07:30:49.169Z,10.80
2023-03-22T07:31:49.145Z,13.10
2023-03-22T07:32:49.197Z,10.40
2023-03-22T07:33:48.976Z,12.10
2023-03-22T07:34:48.894Z,10.50
2023-03-22T07:35:48.898Z,10.90
2023-03-22T07:36:48.881Z,12.70
2023-03-22T07:37:48.857Z,14.90
2023-03-22T07:38:48.841Z,10.40
2023-03-22T07:39:48.908Z,12.50
2023-03-22T07:40:48.814Z,11.20
2023-03-22T07:41:48.835Z,12.90
2023-03-22T07:42:48.848Z,9.70
2023-03-22T07:43:56.565Z,9.80
2023-03-22T07:44:50.068Z,12.70
2023-03-22T07:45:49.013Z,12.50
2023-03-22T07:46:48.851Z,10.30
2023-03-22T07:47:48.778Z,8.00
2023-03-22T07:48:48.746Z,11.20
2023-03-22T07:49:48.709Z,12.10
2023-03-22T07:50:48.747Z,11.90
2023-03-22T07:51:48.690Z,9.90
2023-03-22T07:52:48.722Z,11.50
2023-03-22T07:53:48.697Z,13.00
2023-03-22T07:54:48.669Z,9.30
2023-03-22T07:55:48.685Z,9.90
2023-03-22T07:56:48.660Z,10.30
2023-03-22T07:57:48.623Z,8.90
2023-03-22T07:58:48.646Z,10.30
2023-03-22T07:59:48.608Z,9.40
2023-03-22T08:00:48.616Z,11.00
2023-03-22T08:01:48.699Z,8.40
2023-03-22T08:02:48.692Z,11.00
2023-03-22T08:03:48.552Z,7.70
2023-03-22T08:04:51.544Z,7.80
2023-03-22T08:05:48.565Z,9.60
2023-03-22T08:06:48.520Z,9.90
2023-03-22T08:07:48.543Z,8.80
2023-03-22T08:08:48.565Z,9.30
2023-03-22T08:09:48.488Z,9.00
2023-03-22T08:10:49.396Z,11.60
2023-03-22T08:11:48.452Z,9.00
2023-03-22T08:12:48.488Z,8.80
2023-03-22T08:13:48.436Z,9.10
2023-03-22T08:14:48.454Z,11.10
2023-03-22T08:15:48.425Z,9.50
2023-03-22T08:16:48.458Z,8.40
2023-03-22T08:17:48.412Z,10.00
2023-03-22T08:18:48.406Z,9.50
2023-03-22T08:19:48.470Z,9.40
2023-03-22T08:20:48.371Z,7.80
2023-03-22T08:21:48.335Z,7.00
2023-03-22T08:22:48.377Z,6.80
2023-03-22T08:23:49.503Z,9.50
2023-03-22T08:24:48.323Z,10.80
2023-03-22T08:25:48.347Z,7.10
2023-03-22T08:26:48.278Z,7.20
2023-03-22T08:27:48.275Z,6.70
2023-03-22T08:28:48.264Z,8.40
2023-03-22T08:29:48.520Z,6.80
2023-03-22T08:30:48.261Z,7.40
2023-03-22T08:31:48.335Z,10.70
2023-03-22T08:32:48.207Z,7.80
2023-03-22T08:33:48.221Z,7.20
2023-03-22T08:34:48.196Z,7.00
2023-03-22T08:35:48.257Z,7.70
2023-03-22T08:36:48.165Z,6.90
2023-03-22T08:37:48.287Z,7.80
2023-03-22T08:38:48.392Z,6.30
2023-03-22T08:39:48.125Z,8.20
2023-03-22T08:40:48.156Z,8.10
2023-03-22T08:41:48.107Z,5.90
2023-03-22T08:42:48.110Z,7.70
2023-03-22T08:43:48.117Z,7.60
2023-03-22T08:44:48.097Z,8.40
2023-03-22T08:45:48.108Z,8.90
2023-03-22T08:46:48.074Z,7.30
2023-03-22T08:47:48.066Z,6.70
2023-03-22T08:48:48.052Z,6.20
2023-03-22T08:49:48.047Z,6.20
2023-03-22T08:50:48.063Z,4.90
2023-03-22T08:51:47.991Z,6.60
2023-03-22T08:52:47.998Z,5.90
2023-03-22T08:53:47.976Z,7.00
2023-03-22T08:54:48.281Z,7.40
2023-03-22T08:55:47.989Z,5.80
2023-03-22T08:56:47.938Z,6.60
2023-03-22T08:57:47.956Z,9.50
2023-03-22T08:58:47.919Z,8.00
2023-03-22T08:59:47.953Z,7.30
2023-03-22T09:00:49.327Z,6.80
2023-03-22T09:01:48.016Z,6.90
2023-03-22T09:02:47.882Z,5.90
2023-03-22T09:03:47.851Z,6.00
2023-03-22T09:04:48.001Z,6.30
2023-03-22T09:05:47.871Z,6.00
2023-03-22T09:06:47.849Z,7.80
2023-03-22T09:07:47.815Z,6.30
2023-03-22T09:08:47.802Z,5.40
2023-03-22T09:09:47.904Z,5.50
2023-03-22T09:10:47.781Z,7.30
2023-03-22T09:11:47.824Z,5.90
2023-03-22T09:12:47.858Z,12.60
2023-03-22T09:13:47.744Z,6.90
2023-03-22T09:14:47.721Z,6.00
2023-03-22T09:15:47.774Z,7.20
2023-03-22T09:16:47.711Z,4.60
2023-03-22T09:17:47.695Z,5.00
2023-03-22T09:18:47.733Z,6.00
2023-03-22T09:19:47.672Z,5.10
2023-03-22T09:20:47.668Z,4.30
2023-03-22T09:21:47.641Z,5.00
2023-03-22T09:22:47.647Z,4.20
2023-03-22T09:23:47.671Z,4.60
2023-03-22T09:24:47.667Z,4.80
2023-03-22T09:25:47.625Z,5.90
2023-03-22T09:26:47.582Z,4.10
2023-03-22T09:27:47.565Z,5.00
2023-03-22T09:28:47.666Z,4.60
2023-03-22T09:29:47.604Z,7.00
2023-03-22T09:30:47.586Z,4.20
2023-03-22T09:31:47.514Z,5.10
2023-03-22T09:32:47.529Z,4.90
2023-03-22T09:33:47.531Z,6.80
2023-03-22T09:34:47.548Z,7.40
2023-03-22T09:35:47.578Z,5.00
2023-03-22T09:36:47.535Z,4.90
2023-03-22T09:37:47.453Z,6.20
2023-03-22T09:38:47.448Z,4.70
2023-03-22T09:39:47.434Z,4.70
2023-03-22T09:40:47.432Z,5.70
2023-03-22T09:41:47.508Z,5.50
2023-03-22T09:42:47.412Z,4.70
2023-03-22T09:43:47.405Z,5.00
2023-03-22T09:44:47.377Z,4.90
2023-03-22T09:45:47.360Z,4.30
2023-03-22T09:46:47.398Z,4.80
2023-03-22T09:47:47.407Z,6.90
2023-03-22T09:48:48.409Z,4.40
2023-03-22T09:49:53.857Z,4.90
2023-03-22T09:50:48.321Z,4.80
2023-03-22T09:51:47.355Z,4.00
2023-03-22T09:52:47.408Z,3.40
2023-03-22T09:53:47.265Z,3.80
2023-03-22T09:54:47.286Z,3.70
2023-03-22T09:55:47.239Z,4.70
2023-03-22T09:56:47.243Z,3.00
2023-03-22T09:57:47.249Z,2.90
2023-03-22T09:58:47.269Z,3.80
2023-03-22T09:59:47.211Z,2.00
2023-03-22T10:00:47.318Z,2.80
2023-03-22T10:01:47.340Z,3.50
2023-03-22T10:02:47.202Z,1.80
2023-03-22T10:03:47.217Z,4.00
2023-03-22T10:04:47.305Z,3.00
2023-03-22T10:05:47.119Z,2.20
2023-03-22T10:06:47.100Z,2.60
2023-03-22T10:07:47.101Z,1.90
2023-03-22T10:08:47.220Z,1.60
2023-03-22T10:09:47.164Z,2.90
2023-03-22T10:10:47.112Z,2.50
2023-03-22T10:11:47.068Z,3.40
2023-03-22T10:12:47.061Z,2.40
2023-03-22T10:13:47.160Z,5.60
2023-03-22T10:14:47.031Z,3.80
2023-03-22T10:15:47.100Z,4.70
2023-03-22T10:16:47.018Z,5.40
2023-03-22T10:17:46.984Z,2.90
2023-03-22T10:18:46.989Z,3.80
2023-03-22T10:19:47.068Z,4.10
2023-03-22T10:20:47.012Z,2.30
2023-03-22T10:21:46.965Z,2.90
2023-03-22T10:22:46.925Z,2.70
2023-03-22T10:23:46.954Z,3.50
2023-03-22T10:24:46.936Z,2.70
2023-03-22T10:25:46.894Z,3.20
2023-03-22T10:26:46.916Z,2.40
2023-03-22T10:27:46.884Z,2.40
2023-03-22T10:28:46.878Z,4.10
2023-03-22T10:29:46.848Z,1.70
2023-03-22T10:30:46.856Z,3.00
2023-03-22T10:31:46.934Z,2.70
2023-03-22T10:32:57.120Z,2.30
2023-03-22T10:33:47.810Z,3.60
2023-03-22T10:34:46.802Z,2.30
2023-03-22T10:35:46.780Z,3.90
2023-03-22T10:36:46.783Z,4.00
2023-03-22T10:37:46.767Z,2.40
2023-03-22T10:38:46.760Z,3.20
2023-03-22T10:39:46.732Z,3.80
2023-03-22T10:40:46.712Z,2.70
2023-03-22T10:41:46.699Z,2.50
2023-03-22T10:42:46.688Z,2.70
2023-03-22T10:43:46.677Z,2.50
2023-03-22T10:44:46.702Z,2.10
2023-03-22T10:45:46.658Z,2.60
2023-03-22T10:46:46.687Z,2.00
2023-03-22T10:47:46.660Z,3.10
2023-03-22T10:48:46.626Z,2.30
2023-03-22T10:49:46.757Z,4.50
2023-03-22T10:50:46.619Z,2.50
2023-03-22T10:51:46.575Z,2.80
2023-03-22T10:52:46.585Z,4.30
2023-03-22T10:53:46.547Z,2.80
2023-03-22T10:54:46.563Z,5.00
2023-03-22T10:55:46.551Z,3.00
2023-03-22T10:56:46.544Z,2.00
2023-03-22T10:57:46.534Z,2.90
2023-03-22T10:58:46.497Z,2.90
2023-03-22T10:59:47.301Z,3.90
2023-03-22T11:00:46.593Z,4.80
2023-03-22T11:01:46.666Z,2.50
2023-03-22T11:02:46.585Z,2.00
2023-03-22T11:03:46.577Z,2.20
2023-03-22T11:04:46.420Z,3.70
2023-03-22T11:05:46.425Z,1.70
2023-03-22T11:06:46.399Z,2.50
2023-03-22T11:07:46.502Z,1.90
2023-03-22T11:08:46.411Z,2.00
2023-03-22T11:09:46.366Z,2.70
2023-03-22T11:10:46.449Z,3.20
2023-03-22T11:11:46.369Z,6.40
2023-03-22T11:12:46.363Z,2.30
2023-03-22T11:13:46.414Z,2.50
2023-03-22T11:14:46.310Z,2.40
2023-03-22T11:15:46.332Z,2.60
2023-03-22T11:16:46.366Z,1.80
2023-03-22T11:17:46.279Z,3.90
2023-03-22T11:18:46.289Z,1.70
2023-03-22T11:19:46.248Z,2.40
2023-03-22T11:20:46.270Z,2.00
2023-03-22T11:21:46.223Z,2.30
2023-03-22T11:22:46.211Z,3.20
2023-03-22T11:23:46.197Z,3.60
2023-03-22T11:24:46.208Z,3.40
2023-03-22T11:25:46.183Z,1.70
2023-03-22T11:26:46.170Z,1.90
2023-03-22T11:27:46.151Z,3.00
2023-03-22T11:28:46.172Z,2.20
2023-03-22T11:29:46.181Z,3.70
2023-03-22T11:30:46.127Z,2.10
2023-03-22T11:31:46.199Z,3.10
2023-03-22T11:32:46.191Z,2.80
2023-03-22T11:33:46.082Z,2.50
2023-03-22T11:34:46.077Z,1.40
2023-03-22T11:35:46.196Z,3.50
2023-03-22T11:37:46.074Z,1.40
2023-03-22T11:38:47.378Z,2.10
2023-03-22T11:39:46.021Z,2.20
2023-03-22T11:40:46.057Z,4.40
2023-03-22T11:41:46.039Z,1.60
2023-03-22T11:42:46.096Z,1.30
2023-03-22T11:43:45.977Z,2.40
2023-03-22T11:44:45.992Z,3.60
2023-03-22T11:45:46.004Z,3.20
2023-03-22T11:46:46.013Z,1.60
2023-03-22T11:47:46.021Z,1.90
2023-03-22T11:48:46.039Z,2.40
2023-03-22T11:49:45.950Z,2.30
2023-03-22T11:50:45.910Z,2.00
2023-03-22T11:51:45.883Z,4.10
2023-03-22T11:52:45.909Z,2.50
2023-03-22T11:53:45.857Z,1.60
2023-03-22T11:54:45.961Z,2.00
2023-03-22T11:55:45.832Z,3.00
2023-03-22T11:56:45.882Z,3.30
2023-03-22T11:57:45.816Z,2.30
2023-03-22T11:58:45.886Z,2.00
2023-03-22T11:59:45.822Z,2.50
2023-03-22T12:00:45.777Z,1.80
2023-03-22T12:01:45.767Z,2.90
2023-03-22T12:02:45.878Z,3.90
2023-03-22T12:03:45.821Z,2.50
2023-03-22T12:04:45.844Z,1.70
2023-03-22T12:05:45.771Z,1.50
2023-03-22T12:06:45.715Z,1.10
2023-03-22T12:07:45.784Z,2.40
2023-03-22T12:08:45.674Z,1.80
2023-03-22T12:09:45.699Z,1.30
2023-03-22T12:10:45.658Z,2.00
2023-03-22T12:11:45.649Z,1.80
2023-03-22T12:12:45.632Z,2.60
2023-03-22T12:13:45.626Z,1.80
2023-03-22T12:14:45.657Z,3.80
2023-03-22T12:15:45.841Z,1.30
2023-03-22T12:16:45.647Z,2.40
2023-03-22T12:17:45.617Z,1.90
2023-03-22T12:18:45.574Z,1.50
2023-03-22T12:19:45.559Z,3.80
2023-03-22T12:20:45.631Z,1.50
2023-03-22T12:21:45.523Z,1.40
2023-03-22T12:22:45.540Z,0.90
2023-03-22T12:23:45.497Z,1.10
2023-03-22T12:24:45.506Z,2.10
2023-03-22T12:25:45.476Z,2.00
2023-03-22T12:26:45.487Z,1.70
2023-03-22T12:27:45.451Z,1.10
2023-03-22T12:28:45.456Z,1.00
2023-03-22T12:29:45.466Z,0.90
2023-03-22T12:30:45.430Z,1.70
2023-03-22T12:31:45.516Z,2.00
2023-03-22T12:32:45.449Z,1.20
2023-03-22T12:33:45.387Z,1.10
2023-03-22T12:34:45.381Z,1.30
2023-03-22T12:35:45.448Z,1.10
2023-03-22T12:36:45.348Z,1.10
2023-03-22T12:37:45.418Z,1.10
2023-03-22T12:38:45.320Z,2.20
2023-03-22T12:39:45.316Z,1.20
2023-03-22T12:40:45.306Z,2.30
2023-03-22T12:41:45.310Z,1.70
2023-03-22T12:42:51.520Z,1.50
2023-03-22T12:43:46.338Z,1.20
2023-03-22T12:44:52.789Z,2.00
2023-03-22T12:45:46.268Z,2.10
2023-03-22T12:46:45.282Z,0.80
2023-03-22T12:47:45.336Z,2.10
2023-03-22T12:48:46.415Z,2.10
2023-03-22T12:49:45.343Z,1.60
2023-03-22T12:50:45.335Z,2.20
2023-03-22T12:51:45.173Z,1.50
2023-03-22T12:52:46.099Z,1.50
2023-03-22T12:53:45.146Z,1.70
2023-03-22T12:54:45.152Z,1.60
2023-03-22T12:55:45.258Z,3.00
2023-03-22T12:56:45.141Z,1.10
2023-03-22T12:57:45.107Z,1.70
2023-03-22T12:58:45.428Z,1.70
2023-03-22T12:59:45.092Z,1.60
2023-03-22T13:00:45.171Z,3.60
2023-03-22T13:01:45.091Z,1.50
2023-03-22T13:02:45.119Z,2.10
2023-03-22T13:03:45.240Z,2.20