createdAt,value
2024-01-05T00:01:37.728Z,69.97
2024-01-05T00:04:10.629Z,73.20
2024-01-05T00:06:43.253Z,69.05
2024-01-05T00:09:15.589Z,70.32
2024-01-05T00:11:47.728Z,70.70
2024-01-05T00:14:20.030Z,72.95
2024-01-05T00:16:52.674Z,75.32
2024-01-05T00:21:56.873Z,69.47
2024-01-05T00:24:29.548Z,73.47
2024-01-05T00:29:34.836Z,70.80
2024-01-05T00:34:36.646Z,71.65
2024-01-05T00:37:06.341Z,72.57
2024-01-05T00:39:35.800Z,73.35
2024-01-05T00:42:06.747Z,73.15
2024-01-05T00:44:36.284Z,77.60
2024-01-05T00:47:05.477Z,78.75
2024-01-05T00:49:35.045Z,79.55
2024-01-05T00:52:04.632Z,77.53
2024-01-05T00:54:34.122Z,76.38
2024-01-05T00:57:03.648Z,80.13
2024-01-05T00:59:33.055Z,77.63
2024-01-05T01:02:02.435Z,75.55
2024-01-05T01:04:31.714Z,74.97
2024-01-05T01:07:01.363Z,76.80
2024-01-05T01:09:30.610Z,77.50
2024-01-05T01:12:00.391Z,70.55
2024-01-05T01:14:29.652Z,68.97
2024-01-05T01:16:59.021Z,63.67
2024-01-05T01:19:28.319Z,62.85
2024-01-05T01:21:58.441Z,64.85
2024-01-05T01:24:27.901Z,63.70
2024-01-05T01:26:57.069Z,66.35
2024-01-05T01:29:27.589Z,61.20
2024-01-05T01:31:57.008Z,60.95
2024-01-05T01:34:26.315Z,59.58
2024-01-05T01:36:56.276Z,62.38
2024-01-05T01:39:25.644Z,59.42
2024-01-05T01:41:55.141Z,59.35
2024-01-05T01:44:24.396Z,60.97
2024-01-05T01:46:54.620Z,61.78
2024-01-05T01:49:24.878Z,59.85
2024-01-05T01:51:54.900Z,61.75
2024-01-05T01:54:24.582Z,56.53
2024-01-05T01:56:53.878Z,61.70
2024-01-05T01:59:23.304Z,58.65
2024-01-05T02:01:52.605Z,59.15
2024-01-05T02:04:22.476Z,57.22
2024-01-05T02:06:51.926Z,61.67
2024-01-05T02:09:21.295Z,61.35
2024-01-05T02:11:50.809Z,61.38
2024-01-05T02:14:20.507Z,62.35
2024-01-05T02:16:49.748Z,62.70
2024-01-05T02:19:19.272Z,61.80
2024-01-05T02:21:50.282Z,61.63
2024-01-05T02:24:19.777Z,60.88
2024-01-05T02:26:49.396Z,62.42
2024-01-05T02:29:24.135Z,57.47
2024-01-05T02:31:53.835Z,63.10
2024-01-05T02:34:23.240Z,60.65
2024-01-05T02:36:52.690Z,63.60
2024-01-05T02:39:22.069Z,63.15
2024-01-05T02:41:51.532Z,62.78
2024-01-05T02:44:20.709Z,60.95
2024-01-05T02:46:50.357Z,65.18
2024-01-05T02:49:19.904Z,65.93
2024-01-05T02:51:49.507Z,61.13
2024-01-05T02:54:18.677Z,58.75
2024-01-05T02:56:48.087Z,60.45
2024-01-05T02:59:17.546Z,61.67
2024-01-05T03:01:50.103Z,63.67
2024-01-05T03:04:19.562Z,59.70
2024-01-05T03:06:48.842Z,63.42
2024-01-05T03:09:18.285Z,67.43
2024-01-05T03:11:47.992Z,65.05
2024-01-05T03:14:18.227Z,61.22
2024-01-05T03:16:47.712Z,63.08
2024-01-05T03:19:16.988Z,64.03
2024-01-05T03:21:46.410Z,65.30
2024-01-05T03:24:15.707Z,65.35
2024-01-05T03:26:48.264Z,64.90
2024-01-05T03:29:17.821Z,66.55
2024-01-05T03:31:47.269Z,63.55
2024-01-05T03:34:17.364Z,70.70
2024-01-05T03:36:47.514Z,72.88
2024-01-05T03:39:17.252Z,69.90
2024-01-05T03:41:46.446Z,72.88
2024-01-05T03:44:22.905Z,68.13
2024-01-05T03:46:53.150Z,70.93
2024-01-05T03:49:22.857Z,75.47
2024-01-05T03:51:52.387Z,66.97
2024-01-05T03:54:21.617Z,71.82
2024-01-05T03:56:51.150Z,63.33
2024-01-05T03:59:20.797Z,66.57
2024-01-05T04:01:52.124Z,62.70
2024-01-05T04:04:21.748Z,65.95
2024-01-05T04:06:53.553Z,67.07
2024-01-05T04:09:23.007Z,68.67
2024-01-05T04:11:52.470Z,66.07
2024-01-05T04:14:22.018Z,70.10
2024-01-05T04:16:51.202Z,69.55
2024-01-05T04:19:20.819Z,69.57
2024-01-05T04:21:50.253Z,71.18
2024-01-05T04:24:19.570Z,68.93
2024-01-05T04:26:49.247Z,79.43
2024-01-05T04:29:18.913Z,86.13
2024-01-05T04:31:48.206Z,95.80
2024-01-05T04:34:17.730Z,87.72
2024-01-05T04:36:47.562Z,93.95
2024-01-05T04:39:17.252Z,92.80
2024-01-05T04:41:46.496Z,96.95
2024-01-05T04:44:16.347Z,98.78
2024-01-05T04:46:46.294Z,104.95
2024-01-05T04:49:16.113Z,120.35
2024-01-05T04:51:46.011Z,121.35
2024-01-05T04:54:15.700Z,117.63
2024-01-05T04:56:44.920Z,116.80
2024-01-05T04:59:25.206Z,115.10
2024-01-05T05:01:55.772Z,116.38
2024-01-05T05:04:31.218Z,122.57
2024-01-05T05:09:59.620Z,118.63
2024-01-05T05:12:28.832Z,118.22
2024-01-05T05:15:08.975Z,125.97
2024-01-05T05:17:38.636Z,123.85
2024-01-05T05:20:08.359Z,133.02
2024-01-05T05:22:52.567Z,129.10
2024-01-05T05:25:22.101Z,129.38
2024-01-05T05:27:51.580Z,136.57
2024-01-05T05:30:26.145Z,140.30
2024-01-05T05:32:56.035Z,137.35
2024-01-05T05:35:25.470Z,135.13
2024-01-05T05:37:55.143Z,139.15
2024-01-05T05:41:04.063Z,140.85
2024-01-05T05:43:51.606Z,136.05
2024-01-05T05:46:24.301Z,141.43
2024-01-05T05:48:53.984Z,145.10
2024-01-05T05:51:23.340Z,147.23
2024-01-05T05:53:52.824Z,139.40
2024-01-05T05:56:22.563Z,140.63
2024-01-05T05:58:51.943Z,134.98
2024-01-05T06:01:21.688Z,134.07
2024-01-05T06:03:50.988Z,132.23
2024-01-05T06:06:24.101Z,133.82
2024-01-05T06:08:57.100Z,132.68
2024-01-05T06:11:29.284Z,131.32
2024-01-05T06:13:59.302Z,125.05
2024-01-05T06:16:29.453Z,125.00
2024-01-05T06:18:58.928Z,124.43
2024-01-05T06:21:28.169Z,119.38
2024-01-05T06:23:57.770Z,121.20
2024-01-05T06:26:27.126Z,122.03
2024-01-05T06:28:56.607Z,119.57
2024-01-05T06:31:27.053Z,122.18
2024-01-05T06:33:59.463Z,116.95
2024-01-05T06:36:30.951Z,120.35
2024-01-05T06:39:00.430Z,119.20
2024-01-05T06:41:29.839Z,118.72
2024-01-05T06:44:08.016Z,111.40
2024-01-05T06:46:37.466Z,114.38
2024-01-05T06:49:07.124Z,112.97
2024-01-05T06:51:43.086Z,109.53
2024-01-05T06:54:15.556Z,109.40
2024-01-05T06:56:45.113Z,109.63
2024-01-05T06:59:18.795Z,110.68
2024-01-05T07:01:50.902Z,110.63
2024-01-05T07:04:21.111Z,96.38
2024-01-05T07:06:55.312Z,95.20
2024-01-05T07:09:25.723Z,92.18
2024-01-05T07:11:55.643Z,87.35
2024-01-05T07:14:25.101Z,87.47
2024-01-05T07:16:54.525Z,88.45
2024-01-05T07:19:24.038Z,84.53
2024-01-05T07:21:53.771Z,79.88
2024-01-05T07:24:23.538Z,80.78
2024-01-05T07:26:55.454Z,72.50
2024-01-05T07:29:25.204Z,70.97
2024-01-05T07:31:54.896Z,70.55
2024-01-05T07:34:24.377Z,64.38
2024-01-05T07:36:54.025Z,62.08
2024-01-05T07:39:23.333Z,59.00
2024-01-05T07:41:54.177Z,64.05
2024-01-05T07:44:23.602Z,60.83
2024-01-05T07:46:52.865Z,65.70
2024-01-05T07:49:22.424Z,65.57
2024-01-05T07:51:56.583Z,67.30
2024-01-05T07:54:28.361Z,63.10
2024-01-05T07:56:58.129Z,59.58
2024-01-05T07:59:27.433Z,53.88
2024-01-05T08:01:57.298Z,58.40
2024-01-05T08:04:27.030Z,51.95
2024-01-05T08:06:56.403Z,57.20
2024-01-05T08:09:25.961Z,56.10
2024-01-05T08:11:55.514Z,57.88
2024-01-05T08:14:25.108Z,53.53
2024-01-05T08:16:54.619Z,53.40
2024-01-05T08:19:24.221Z,56.65
2024-01-05T08:21:53.733Z,54.88
2024-01-05T08:24:23.192Z,54.83
2024-01-05T08:26:52.709Z,51.97
2024-01-05T08:29:24.358Z,53.80
2024-01-05T08:31:54.028Z,53.08
2024-01-05T08:34:23.401Z,50.67
2024-01-05T08:36:53.254Z,57.55
2024-01-05T08:39:22.589Z,60.95
2024-01-05T08:41:52.190Z,60.17
2024-01-05T08:44:23.736Z,65.32
2024-01-05T08:46:53.102Z,64.10
2024-01-05T08:49:22.677Z,62.78
2024-01-05T08:51:52.380Z,57.83
2024-01-05T08:54:50.852Z,60.83
2024-01-05T08:57:25.250Z,59.10
2024-01-05T09:00:10.581Z,56.42
2024-01-05T09:02:50.545Z,54.97
2024-01-05T09:05:23.391Z,52.28
2024-01-05T09:07:55.756Z,57.17
2024-01-05T09:10:28.303Z,48.28
2024-01-05T09:12:58.537Z,51.63
2024-01-05T09:15:28.418Z,53.90
2024-01-05T09:18:00.686Z,51.35
2024-01-05T09:20:37.993Z,52.70
2024-01-05T09:23:08.787Z,53.88
2024-01-05T09:25:40.461Z,53.42
2024-01-05T09:30:40.045Z,56.33
2024-01-05T09:33:15.101Z,57.70
2024-01-05T09:35:44.621Z,56.22
2024-01-05T09:38:14.058Z,57.83
2024-01-05T09:40:43.478Z,56.75
2024-01-05T09:43:13.485Z,60.38
2024-01-05T09:45:44.168Z,62.25
2024-01-05T09:48:14.842Z,61.75
2024-01-05T09:50:45.163Z,62.25
2024-01-05T09:53:18.731Z,61.55
2024-01-05T09:55:53.799Z,57.88
2024-01-05T09:58:23.873Z,61.90
2024-01-05T10:00:54.192Z,66.00
2024-01-05T10:03:27.515Z,61.47
2024-01-05T10:05:57.219Z,59.53
2024-01-05T10:08:26.934Z,58.22
2024-01-05T10:10:59.637Z,59.80
2024-01-05T10:13:29.236Z,58.70
2024-01-05T10:15:59.356Z,59.63
2024-01-05T10:18:31.398Z,58.92
2024-01-05T10:21:11.253Z,57.25
2024-01-05T10:23:45.197Z,56.15
2024-01-05T10:26:19.373Z,56.83
2024-01-05T10:28:51.215Z,58.55
2024-01-05T10:31:21.338Z,58.33
2024-01-05T10:33:51.720Z,60.83
2024-01-05T10:36:27.463Z,57.10
2024-01-05T10:38:58.850Z,59.25
2024-01-05T10:41:29.938Z,58.03
2024-01-05T10:44:01.720Z,55.70
2024-01-05T10:46:33.462Z,59.38
2024-01-05T10:49:03.253Z,57.08
2024-01-05T10:51:33.368Z,59.00
2024-01-05T10:54:04.537Z,56.70
2024-01-05T10:56:36.336Z,54.80
2024-01-05T10:59:05.923Z,55.00
2024-01-05T11:01:35.841Z,58.05
2024-01-05T11:04:10.989Z,58.22
2024-01-05T11:06:48.558Z,57.13
2024-01-05T11:09:27.121Z,58.05
2024-01-05T11:12:24.501Z,56.05
2024-01-05T11:14:57.134Z,57.53
2024-01-05T11:17:43.113Z,56.33
2024-01-05T11:20:27.909Z,55.08
2024-01-05T11:22:59.146Z,54.78
2024-01-05T11:25:28.813Z,52.70
2024-01-05T11:27:58.102Z,52.25
2024-01-05T11:30:48.549Z,54.20
2024-01-05T11:33:39.684Z,52.97
2024-01-05T11:36:17.828Z,53.17
2024-01-05T11:38:47.658Z,55.60
2024-01-05T11:41:24.665Z,54.30
2024-01-05T11:43:56.337Z,52.25
2024-01-05T11:46:48.163Z,54.75
2024-01-05T11:49:41.907Z,49.92
2024-01-05T11:52:11.438Z,50.35
2024-01-05T11:54:40.757Z,53.40
2024-01-05T11:57:10.908Z,53.95
2024-01-05T11:59:40.530Z,51.90
2024-01-05T12:02:10.190Z,52.80
2024-01-05T12:04:53.945Z,53.15
2024-01-05T12:07:23.499Z,55.30
2024-01-05T12:09:55.618Z,54.33
2024-01-05T12:12:25.876Z,57.58
2024-01-05T12:14:55.261Z,55.70
2024-01-05T12:17:24.782Z,55.65
2024-01-05T12:20:10.054Z,55.47
2024-01-05T12:22:39.834Z,58.75
2024-01-05T12:25:09.042Z,59.65
2024-01-05T12:27:39.517Z,58.88
2024-01-05T12:30:19.203Z,60.95
2024-01-05T12:32:54.905Z,60.47
2024-01-05T12:35:24.519Z,62.55
2024-01-05T12:37:57.897Z,65.80
2024-01-05T12:40:28.476Z,63.15
2024-01-05T12:42:57.882Z,62.72
2024-01-05T12:45:29.220Z,66.00
2024-01-05T12:47:58.732Z,66.90
2024-01-05T12:50:29.574Z,71.07
2024-01-05T12:52:58.959Z,84.32
2024-01-05T12:55:35.556Z,72.25
2024-01-05T12:58:05.509Z,69.13
2024-01-05T13:00:40.547Z,73.78
2024-01-05T13:03:15.421Z,77.85
2024-01-05T13:05:45.549Z,78.80
2024-01-05T13:08:17.900Z,82.40
2024-01-05T13:10:47.531Z,81.70
2024-01-05T13:13:16.782Z,87.57
2024-01-05T13:15:48.540Z,87.70
2024-01-05T13:18:18.648Z,91.22
2024-01-05T13:20:51.096Z,94.00
2024-01-05T13:25:49.553Z,93.65
2024-01-05T13:28:19.252Z,99.05
2024-01-05T13:30:48.664Z,102.97
2024-01-05T13:33:18.863Z,101.25
2024-01-05T13:35:50.320Z,108.25
2024-01-05T13:38:21.133Z,138.88
2024-01-05T13:40:50.688Z,141.75
2024-01-05T13:43:19.799Z,123.85
2024-01-05T13:45:49.421Z,106.95
2024-01-05T13:48:18.812Z,87.28
2024-01-05T13:50:48.496Z,108.00
2024-01-05T13:53:17.675Z,99.57
2024-01-05T13:55:47.282Z,98.07
2024-01-05T13:58:17.042Z,99.40
2024-01-05T14:00:50.379Z,96.10
2024-01-05T14:03:20.345Z,97.10
2024-01-05T14:05:49.894Z,100.60
2024-01-05T14:08:23.983Z,99.65
2024-01-05T14:10:53.834Z,92.10
2024-01-05T14:13:23.090Z,92.78
2024-01-05T14:15:52.598Z,96.90
2024-01-05T14:18:22.074Z,94.78
2024-01-05T14:20:53.224Z,100.35
2024-01-05T14:23:22.628Z,93.18
2024-01-05T14:25:51.851Z,96.38
2024-01-05T14:28:21.340Z,93.00
2024-01-05T14:30:50.592Z,100.70
2024-01-05T14:33:20.237Z,98.55
2024-01-05T14:35:49.673Z,102.13
2024-01-05T14:38:19.104Z,101.40
2024-01-05T14:40:48.371Z,101.93
2024-01-05T14:43:18.128Z,100.57
2024-01-05T14:45:47.364Z,97.80
2024-01-05T14:48:16.871Z,101.35
2024-01-05T14:50:46.162Z,96.68
2024-01-05T14:53:17.680Z,99.97
2024-01-05T14:55:47.896Z,99.85
2024-01-05T14:58:17.695Z,98.95
2024-01-05T15:00:49.161Z,106.72
2024-01-05T15:03:18.704Z,106.32
2024-01-05T15:05:47.893Z,102.57
2024-01-05T15:08:20.632Z,103.05
2024-01-05T15:10:50.078Z,106.05
2024-01-05T15:13:19.361Z,110.57
2024-01-05T15:15:49.096Z,113.00
2024-01-05T15:18:18.446Z,113.55
2024-01-05T15:20:48.364Z,124.80
2024-01-05T15:23:17.980Z,118.63
2024-01-05T15:25:47.186Z,118.63
2024-01-05T15:28:16.934Z,120.07
2024-01-05T15:30:46.324Z,111.13
2024-01-05T15:33:16.066Z,107.53
2024-01-05T15:35:45.896Z,102.57
2024-01-05T15:38:15.207Z,106.55
2024-01-05T15:40:44.538Z,93.95
2024-01-05T15:43:14.183Z,92.15
2024-01-05T15:45:43.528Z,95.82
2024-01-05T15:48:21.243Z,89.70
2024-01-05T15:50:50.929Z,86.25
2024-01-05T15:53:20.326Z,101.90
2024-01-05T15:55:58.027Z,100.72
2024-01-05T15:58:28.668Z,102.90
2024-01-05T16:00:58.025Z,104.25
2024-01-05T16:03:27.699Z,105.45
2024-01-05T16:05:57.161Z,104.55
2024-01-05T16:08:26.779Z,107.68
2024-01-05T16:10:56.697Z,108.05
2024-01-05T16:13:27.636Z,112.75
2024-01-05T16:16:11.605Z,112.25
2024-01-05T16:19:41.538Z,110.93
2024-01-05T16:22:10.935Z,110.72
2024-01-05T16:24:40.312Z,116.60
2024-01-05T16:27:09.800Z,134.55
2024-01-05T16:29:39.189Z,176.98
2024-01-05T16:32:08.585Z,160.32
2024-01-05T16:34:38.515Z,159.43
2024-01-05T16:37:07.845Z,139.30
2024-01-05T16:39:37.781Z,133.32
2024-01-05T16:42:07.467Z,123.85
2024-01-05T16:44:36.787Z,121.32
2024-01-05T16:47:06.185Z,118.93
2024-01-05T16:49:36.611Z,120.70
2024-01-05T16:52:08.321Z,130.07
2024-01-05T16:54:37.927Z,124.03
2024-01-05T16:57:08.269Z,116.70
2024-01-05T16:59:37.952Z,112.53
2024-01-05T17:02:07.731Z,107.78
2024-01-05T17:04:37.953Z,108.68
2024-01-05T17:07:07.794Z,117.07
2024-01-05T17:09:44.837Z,122.40
2024-01-05T17:12:16.898Z,119.00
2024-01-05T17:14:47.348Z,98.60
2024-01-05T17:17:17.181Z,103.40
2024-01-05T17:19:47.038Z,108.55
2024-01-05T17:22:17.170Z,109.28
2024-01-05T17:24:48.398Z,125.00
2024-01-05T17:27:18.926Z,123.70
2024-01-05T17:29:49.946Z,125.50
2024-01-05T17:32:19.948Z,117.82
2024-01-05T17:34:49.806Z,106.78
2024-01-05T17:37:19.325Z,97.20
2024-01-05T17:39:50.520Z,91.05
2024-01-05T17:42:23.911Z,85.40
2024-01-05T17:44:54.718Z,77.22
2024-01-05T17:47:24.487Z,70.60
2024-01-05T17:49:53.944Z,73.57
2024-01-05T17:52:23.672Z,69.40
2024-01-05T17:54:53.056Z,68.00
2024-01-05T17:57:25.504Z,68.10
2024-01-05T17:59:55.722Z,73.65
2024-01-05T18:02:27.003Z,73.85
2024-01-05T18:04:58.247Z,71.75
2024-01-05T18:07:28.862Z,68.93
2024-01-05T18:09:58.881Z,64.22
2024-01-05T18:12:29.548Z,69.63
2024-01-05T18:14:59.486Z,68.13
2024-01-05T18:17:29.525Z,66.25
2024-01-05T18:19:59.804Z,67.50
2024-01-05T18:22:30.577Z,69.32
2024-01-05T18:25:00.128Z,62.38
2024-01-05T18:27:29.419Z,64.60
2024-01-05T18:30:01.726Z,70.82
2024-01-05T18:32:31.284Z,70.50
2024-01-05T18:35:01.483Z,74.80
2024-01-05T18:37:31.213Z,68.20
2024-01-05T18:40:01.511Z,69.38
2024-01-05T18:42:31.425Z,66.53
2024-01-05T18:45:00.799Z,67.72
2024-01-05T18:47:30.447Z,64.45
2024-01-05T18:50:00.517Z,64.93
2024-01-05T18:52:30.534Z,67.03
2024-01-05T18:54:59.953Z,69.78
2024-01-05T18:57:30.049Z,68.30
2024-01-05T18:59:59.722Z,68.20
2024-01-05T19:02:30.874Z,74.20
2024-01-05T19:05:00.937Z,81.43
2024-01-05T19:07:31.021Z,79.25
2024-01-05T19:10:01.719Z,77.80
2024-01-05T19:12:31.790Z,65.95
2024-01-05T19:15:01.165Z,62.22
2024-01-05T19:17:30.807Z,68.50
2024-01-05T19:20:00.770Z,66.30
2024-01-05T19:22:30.589Z,66.72
2024-01-05T19:25:00.258Z,59.25
2024-01-05T19:27:30.430Z,61.30
2024-01-05T19:30:02.138Z,56.85
2024-01-05T19:32:32.868Z,59.30
2024-01-05T19:35:02.968Z,59.35
2024-01-05T19:37:33.642Z,59.60
2024-01-05T19:40:03.529Z,65.18
2024-01-05T19:42:33.176Z,62.22
2024-01-05T19:45:03.732Z,67.70
2024-01-05T19:47:34.314Z,85.80
2024-01-05T19:50:07.556Z,85.00
2024-01-05T19:52:40.431Z,88.05
2024-01-05T19:55:12.983Z,94.15
2024-01-05T19:57:45.587Z,93.18
2024-01-05T20:00:18.140Z,89.80
2024-01-05T20:02:51.828Z,98.38
2024-01-05T20:05:26.635Z,97.43
2024-01-05T20:08:01.855Z,100.50
2024-01-05T20:10:33.452Z,94.85
2024-01-05T20:13:07.674Z,97.28
2024-01-05T20:15:41.338Z,96.18
2024-01-05T20:18:13.314Z,117.45
2024-01-05T20:20:45.669Z,121.03
2024-01-05T20:23:17.413Z,126.57
2024-01-05T20:25:48.410Z,118.80
2024-01-05T20:28:20.470Z,118.55
2024-01-05T20:30:52.127Z,112.65
2024-01-05T20:33:24.665Z,113.55
2024-01-05T20:38:28.849Z,101.03
2024-01-05T20:41:00.024Z,111.97
2024-01-05T20:43:35.245Z,113.88
2024-01-05T20:46:09.373Z,110.55
2024-01-05T20:48:41.306Z,116.80
2024-01-05T20:51:14.381Z,119.43
2024-01-05T20:53:46.244Z,108.85
2024-01-05T20:56:18.068Z,117.40
2024-01-05T20:58:50.110Z,105.85
2024-01-05T21:01:21.835Z,102.32
2024-01-05T21:03:53.189Z,103.28
2024-01-05T21:06:26.468Z,90.18
2024-01-05T21:08:57.966Z,88.00
2024-01-05T21:11:28.009Z,84.22
2024-01-05T21:13:59.730Z,87.65
2024-01-05T21:16:31.356Z,94.82
2024-01-05T21:19:03.477Z,99.68
2024-01-05T21:24:09.366Z,78.63
2024-01-05T21:26:44.320Z,86.85
2024-01-05T21:29:17.478Z,90.18
2024-01-05T21:31:50.788Z,85.18
2024-01-05T21:34:23.349Z,95.40
2024-01-05T21:36:54.660Z,90.82
2024-01-05T21:39:26.732Z,102.90
2024-01-05T21:41:57.970Z,91.35
2024-01-05T21:44:30.462Z,94.43
2024-01-05T21:47:03.821Z,96.00
2024-01-05T21:49:36.447Z,100.32
2024-01-05T21:52:10.972Z,104.80
2024-01-05T21:54:42.948Z,92.88
2024-01-05T21:57:14.852Z,95.85
2024-01-05T21:59:47.228Z,94.15
2024-01-05T22:02:19.186Z,90.03
2024-01-05T22:04:50.453Z,88.50
2024-01-05T22:07:21.668Z,91.45
2024-01-05T22:09:53.694Z,97.15
2024-01-05T22:12:24.958Z,158.77
2024-01-05T22:14:57.351Z,114.63
2024-01-05T22:17:28.841Z,101.05
2024-01-05T22:20:00.253Z,88.80
2024-01-05T22:22:31.098Z,89.70
2024-01-05T22:25:03.093Z,93.38
2024-01-05T22:27:35.845Z,92.40
2024-01-05T22:30:09.025Z,87.65
2024-01-05T22:32:40.158Z,93.22
2024-01-05T22:35:14.256Z,87.55
2024-01-05T22:37:44.797Z,90.07
2024-01-05T22:40:18.647Z,92.88
2024-01-05T22:42:49.979Z,88.95
2024-01-05T22:45:23.428Z,95.80
2024-01-05T22:47:55.274Z,94.45
2024-01-05T22:50:28.658Z,92.88
2024-01-05T22:52:59.827Z,98.95
2024-01-05T22:55:31.827Z,98.13
2024-01-05T22:58:02.548Z,97.80
2024-01-05T23:00:36.633Z,92.25
2024-01-05T23:03:09.142Z,94.63
2024-01-05T23:05:41.111Z,98.50
2024-01-05T23:08:12.880Z,101.53
2024-01-05T23:10:44.261Z,99.70
2024-01-05T23:13:15.653Z,93.63
2024-01-05T23:15:46.959Z,95.00
2024-01-05T23:18:18.084Z,95.50
2024-01-05T23:20:50.044Z,115.95
2024-01-05T23:23:21.392Z,94.82
2024-01-05T23:25:53.466Z,91.73
2024-01-05T23:28:24.767Z,97.30
2024-01-05T23:30:57.549Z,91.57
2024-01-05T23:33:28.774Z,96.05
2024-01-05T23:38:31.238Z,95.18
2024-01-05T23:41:03.341Z,93.07
2024-01-05T23:43:34.671Z,95.13
2024-01-05T23:46:06.006Z,95.63
2024-01-05T23:48:38.215Z,97.97
2024-01-05T23:51:09.927Z,98.30
2024-01-05T23:53:41.315Z,92.82
2024-01-05T23:56:13.290Z,99.88
2024-01-05T23:58:44.622Z,99.82
