createdAt,value
2018-04-28T00:01:41.093Z,23.40
2018-04-28T00:04:08.666Z,23.40
2018-04-28T00:06:36.950Z,23.40
2018-04-28T00:09:08.681Z,23.40
2018-04-28T00:11:36.277Z,23.40
2018-04-28T00:14:03.770Z,23.40
2018-04-28T00:16:39.787Z,23.40
2018-04-28T00:19:07.281Z,23.40
2018-04-28T00:21:34.779Z,23.40
2018-04-28T00:24:02.316Z,23.40
2018-04-28T00:26:29.801Z,23.40
2018-04-28T00:29:01.655Z,23.40
2018-04-28T00:31:39.710Z,23.30
2018-04-28T00:34:08.034Z,23.40
2018-04-28T00:37:03.507Z,23.40
2018-04-28T00:39:34.659Z,23.40
2018-04-28T00:42:02.157Z,23.30
2018-04-28T00:44:31.959Z,23.30
2018-04-28T00:47:05.880Z,23.30
2018-04-28T00:49:40.580Z,23.30
2018-04-28T00:52:08.158Z,23.30
2018-04-28T00:54:38.398Z,23.40
2018-04-28T01:00:12.316Z,23.30
2018-04-28T01:02:40.552Z,23.40
2018-04-28T01:05:08.061Z,23.40
2018-04-28T01:07:36.293Z,23.30
2018-04-28T01:10:07.470Z,23.30
2018-04-28T01:12:38.437Z,23.30
2018-04-28T01:15:14.342Z,23.30
2018-04-28T01:17:48.392Z,23.40
2018-04-28T01:20:19.081Z,23.40
2018-04-28T01:22:48.349Z,23.40
2018-04-28T01:25:19.605Z,23.40
2018-04-28T01:27:50.805Z,23.30
2018-04-28T01:33:32.721Z,23.30
2018-04-28T01:39:18.611Z,23.40
2018-04-28T01:41:49.831Z,23.30
2018-04-28T01:44:19.178Z,23.40
2018-04-28T01:46:56.157Z,23.40
2018-04-28T01:49:26.279Z,23.30
2018-04-28T01:51:54.531Z,23.40
2018-04-28T01:54:38.712Z,23.40
2018-04-28T01:57:21.063Z,23.30
2018-04-28T01:59:54.437Z,23.40
2018-04-28T02:02:29.361Z,23.40
2018-04-28T02:05:02.485Z,23.40
2018-04-28T02:07:29.991Z,23.40
2018-04-28T02:09:58.235Z,23.30
2018-04-28T02:12:26.754Z,23.40
2018-04-28T02:14:54.311Z,23.30
2018-04-28T02:17:22.560Z,23.30
2018-04-28T02:19:59.357Z,23.30
2018-04-28T02:22:50.358Z,23.30
2018-04-28T02:25:18.631Z,23.30
2018-04-28T02:28:02.422Z,23.30
2018-04-28T02:30:29.935Z,23.30
2018-04-28T02:33:01.594Z,23.30
2018-04-28T02:35:34.866Z,23.30
2018-04-28T02:38:06.231Z,23.30
2018-04-28T02:40:47.300Z,23.30
2018-04-28T02:43:17.436Z,23.30
2018-04-28T02:45:57.440Z,23.30
2018-04-28T02:48:28.950Z,23.30
2018-04-28T02:51:04.168Z,23.30
2018-04-28T02:53:33.210Z,23.30
2018-04-28T02:56:07.124Z,23.30
2018-04-28T02:58:47.433Z,23.40
2018-04-28T03:01:34.354Z,23.30
2018-04-28T03:04:02.618Z,23.30
2018-04-28T03:06:57.617Z,23.30
2018-04-28T03:09:25.850Z,23.30
2018-04-28T03:11:59.774Z,23.30
2018-04-28T03:14:27.290Z,23.30
2018-04-28T03:17:06.521Z,23.30
2018-04-28T03:19:43.435Z,23.30
2018-04-28T03:22:13.806Z,23.30
2018-04-28T03:27:44.484Z,23.30
2018-04-28T03:30:13.562Z,23.10
2018-04-28T03:32:41.923Z,23.30
2018-04-28T03:35:22.493Z,23.30
2018-04-28T03:37:56.722Z,23.30
2018-04-28T03:40:25.944Z,23.40
2018-04-28T03:42:58.115Z,23.30
2018-04-28T03:45:31.577Z,23.30
2018-04-28T03:48:11.637Z,23.40
2018-04-28T03:50:43.769Z,23.30
2018-04-28T03:56:08.600Z,23.30
2018-04-28T03:58:47.885Z,23.30
2018-04-28T04:01:27.377Z,23.30
2018-04-28T04:04:07.738Z,23.30
2018-04-28T04:06:56.907Z,23.30
2018-04-28T04:09:33.840Z,23.40
2018-04-28T04:12:04.968Z,23.30
2018-04-28T04:17:40.925Z,23.30
2018-04-28T04:20:17.211Z,23.30
2018-04-28T04:23:00.403Z,23.30
2018-04-28T04:25:35.615Z,23.30
2018-04-28T04:28:03.855Z,23.30
2018-04-28T04:30:47.000Z,23.30
2018-04-28T04:36:30.828Z,23.30
2018-04-28T04:39:09.023Z,23.30
2018-04-28T04:41:57.347Z,23.30
2018-04-28T04:44:42.505Z,23.30
2018-04-28T04:47:11.952Z,23.30
2018-04-28T04:49:42.340Z,23.30
2018-04-28T04:52:16.760Z,23.30
2018-04-28T04:55:04.844Z,23.30
2018-04-28T05:00:41.352Z,23.30
2018-04-28T05:03:18.578Z,23.30
2018-04-28T05:09:10.064Z,23.30
2018-04-28T05:11:41.082Z,23.30
2018-04-28T05:14:30.831Z,23.30
2018-04-28T05:17:04.728Z,23.30
2018-04-28T05:19:34.635Z,23.30
2018-04-28T05:22:07.878Z,23.30
2018-04-28T05:24:43.006Z,23.30
2018-04-28T05:27:12.095Z,23.30
2018-04-28T05:29:57.722Z,23.30
2018-04-28T05:32:45.654Z,23.30
2018-04-28T05:35:30.834Z,23.40
2018-04-28T05:38:01.000Z,23.30
2018-04-28T05:40:43.496Z,23.30
2018-04-28T05:43:33.907Z,23.30
2018-04-28T05:46:09.928Z,23.30
2018-04-28T05:48:44.009Z,23.30
2018-04-28T05:51:49.900Z,23.40
2018-04-28T05:54:29.122Z,23.30
2018-04-28T05:57:08.361Z,23.30
2018-04-28T05:59:47.826Z,23.30
2018-04-28T06:02:18.633Z,23.30
2018-04-28T06:05:06.925Z,23.30
2018-04-28T06:07:43.839Z,23.30
2018-04-28T06:13:16.935Z,23.30
2018-04-28T06:16:05.135Z,23.30
2018-04-28T06:18:51.977Z,23.30
2018-04-28T06:21:20.217Z,23.30
2018-04-28T06:23:47.707Z,23.30
2018-04-28T06:26:16.033Z,23.30
2018-04-28T06:28:43.555Z,23.30
2018-04-28T06:31:11.045Z,23.30
2018-04-28T06:33:38.522Z,23.30
2018-04-28T06:36:06.052Z,23.30
2018-04-28T06:38:33.572Z,23.40
2018-04-28T06:41:01.123Z,23.30
2018-04-28T06:43:28.655Z,23.30
2018-04-28T06:45:56.194Z,23.40
2018-04-28T06:48:23.685Z,23.40
2018-04-28T06:50:51.165Z,23.40
2018-04-28T06:53:19.427Z,23.40
2018-04-28T06:55:46.904Z,23.40
2018-04-28T06:58:15.131Z,23.40
2018-04-28T07:00:42.613Z,23.40
2018-04-28T07:03:10.095Z,23.40
2018-04-28T07:05:38.353Z,23.40
2018-04-28T07:08:05.831Z,23.40
2018-04-28T07:10:33.325Z,23.50
2018-04-28T07:13:00.801Z,23.40
2018-04-28T07:15:28.385Z,23.50
2018-04-28T07:17:55.911Z,23.40
2018-04-28T07:20:23.393Z,23.50
2018-04-28T07:22:50.995Z,23.40
2018-04-28T07:25:18.557Z,23.40
2018-04-28T07:27:46.093Z,23.40
2018-04-28T07:30:14.339Z,23.50
2018-04-28T07:32:41.850Z,23.40
2018-04-28T07:35:09.317Z,23.50
2018-04-28T07:37:36.793Z,23.50
2018-04-28T07:40:04.317Z,23.50
2018-04-28T07:42:31.800Z,23.50
2018-04-28T07:44:59.304Z,23.50
2018-04-28T07:47:26.872Z,23.50
2018-04-28T07:49:55.148Z,23.40
2018-04-28T07:52:22.648Z,23.50
2018-04-28T07:54:50.150Z,23.50
2018-04-28T07:57:17.630Z,23.50
2018-04-28T07:59:45.134Z,23.50
2018-04-28T08:02:12.648Z,23.50
2018-04-28T08:04:40.912Z,23.40
2018-04-28T08:07:08.572Z,23.40
2018-04-28T08:09:35.913Z,23.50
2018-04-28T08:12:03.504Z,23.50
2018-04-28T08:14:31.766Z,23.50
2018-04-28T08:16:59.372Z,23.50
2018-04-28T08:19:26.883Z,23.50
2018-04-28T08:21:54.398Z,23.50
2018-04-28T08:24:21.876Z,23.50
2018-04-28T08:26:49.371Z,23.50
2018-04-28T08:29:17.639Z,23.50
2018-04-28T08:31:46.054Z,23.50
2018-04-28T08:34:13.551Z,23.50
2018-04-28T08:36:41.042Z,23.50
2018-04-28T08:39:09.346Z,23.50
2018-04-28T08:41:36.882Z,23.50
2018-04-28T08:44:05.147Z,23.50
2018-04-28T08:46:33.428Z,23.50
2018-04-28T08:49:01.731Z,23.50
2018-04-28T08:51:29.248Z,23.50
2018-04-28T08:53:56.742Z,23.50
2018-04-28T08:56:24.289Z,23.50
2018-04-28T08:58:52.566Z,23.50
2018-04-28T09:01:20.854Z,23.50
2018-04-28T09:03:48.423Z,23.50
2018-04-28T09:06:15.982Z,23.50
2018-04-28T09:08:43.452Z,23.50
2018-04-28T09:11:10.948Z,23.50
2018-04-28T09:13:38.419Z,23.50
2018-04-28T09:16:06.716Z,23.50
2018-04-28T09:18:34.190Z,23.50
2018-04-28T09:21:01.729Z,23.50
2018-04-28T09:23:29.965Z,23.50
2018-04-28T09:25:57.533Z,23.50
2018-04-28T09:28:25.124Z,23.50
2018-04-28T09:30:53.363Z,23.50
2018-04-28T09:33:20.938Z,23.50
2018-04-28T09:35:48.516Z,23.50
2018-04-28T09:38:16.800Z,23.50
2018-04-28T09:40:44.270Z,23.50
2018-04-28T09:43:11.756Z,23.50
2018-04-28T09:45:39.240Z,23.50
2018-04-28T09:48:06.756Z,23.50
2018-04-28T09:50:34.245Z,23.50
2018-04-28T09:53:01.781Z,23.50
2018-04-28T09:55:29.250Z,23.50
2018-04-28T09:58:05.621Z,23.50
2018-04-28T10:00:35.039Z,23.50
2018-04-28T10:03:05.386Z,23.50
2018-04-28T10:05:33.645Z,23.50
2018-04-28T10:08:01.166Z,23.50
2018-04-28T10:10:28.711Z,23.60
2018-04-28T10:12:56.177Z,23.50
2018-04-28T10:15:23.683Z,23.50
2018-04-28T10:17:51.184Z,23.60
2018-04-28T10:20:18.720Z,23.60
2018-04-28T10:22:46.211Z,23.50
2018-04-28T10:25:13.737Z,23.50
2018-04-28T10:27:41.995Z,23.60
2018-04-28T10:30:10.271Z,23.20
2018-04-28T10:32:38.531Z,23.60
2018-04-28T10:35:05.981Z,23.50
2018-04-28T10:37:33.569Z,23.60
2018-04-28T10:40:01.901Z,23.60
2018-04-28T10:42:29.397Z,23.60
2018-04-28T10:44:56.873Z,23.60
2018-04-28T10:47:25.227Z,23.60
2018-04-28T10:49:52.698Z,23.60
2018-04-28T10:52:20.974Z,23.60
2018-04-28T10:54:49.264Z,23.60
2018-04-28T10:57:17.548Z,23.60
2018-04-28T10:59:45.103Z,23.60
2018-04-28T11:02:12.577Z,23.60
2018-04-28T11:04:40.098Z,23.60
2018-04-28T11:07:08.350Z,23.60
2018-04-28T11:09:35.853Z,23.60
2018-04-28T11:12:03.395Z,23.60
2018-04-28T11:14:31.658Z,23.60
2018-04-28T11:16:59.929Z,23.60
2018-04-28T11:19:27.426Z,23.60
2018-04-28T11:21:54.961Z,23.60
2018-04-28T11:24:23.221Z,23.60
2018-04-28T11:26:50.727Z,23.60
2018-04-28T11:29:18.207Z,23.60
2018-04-28T11:31:45.707Z,23.60
2018-04-28T11:34:13.230Z,23.60
2018-04-28T11:36:40.739Z,23.60
2018-04-28T11:39:09.006Z,23.60
2018-04-28T11:41:37.293Z,23.60
2018-04-28T11:44:04.852Z,23.60
2018-04-28T11:46:33.107Z,23.70
2018-04-28T11:49:00.636Z,23.60
2018-04-28T11:51:28.130Z,23.60
2018-04-28T11:53:56.410Z,23.60
2018-04-28T11:56:24.735Z,23.60
2018-04-28T11:58:52.274Z,23.60
2018-04-28T12:01:19.712Z,23.60
2018-04-28T12:03:48.036Z,23.70
2018-04-28T12:06:15.578Z,23.60
2018-04-28T12:08:43.135Z,23.60
2018-04-28T12:11:10.663Z,23.70
2018-04-28T12:13:38.925Z,23.70
2018-04-28T12:16:06.393Z,23.60
2018-04-28T12:18:34.647Z,23.70
2018-04-28T12:21:02.153Z,23.70
2018-04-28T12:23:29.743Z,23.70
2018-04-28T12:25:57.238Z,23.70
2018-04-28T12:28:24.793Z,23.70
2018-04-28T12:30:52.311Z,23.70
2018-04-28T12:33:19.870Z,23.70
2018-04-28T12:35:47.358Z,23.70
2018-04-28T12:38:14.850Z,23.70
2018-04-28T12:40:43.101Z,23.70
2018-04-28T12:43:11.192Z,23.70
2018-04-28T12:45:39.461Z,23.70
2018-04-28T12:48:07.732Z,23.70
2018-04-28T12:50:36.077Z,23.70
2018-04-28T12:53:03.532Z,23.70
2018-04-28T12:55:31.024Z,23.70
2018-04-28T12:57:58.509Z,23.70
2018-04-28T13:00:26.092Z,23.70
2018-04-28T13:02:53.623Z,23.70
2018-04-28T13:05:21.872Z,23.70
2018-04-28T13:07:49.467Z,23.70
2018-04-28T13:10:16.961Z,23.70
2018-04-28T13:12:44.549Z,23.70
2018-04-28T13:15:12.040Z,23.70
2018-04-28T13:17:39.553Z,23.70
2018-04-28T13:20:07.042Z,23.70
2018-04-28T13:22:35.311Z,23.70
2018-04-28T13:25:04.308Z,23.70
2018-04-28T13:27:32.577Z,23.70
2018-04-28T13:30:00.134Z,23.70
2018-04-28T13:32:27.636Z,23.70
2018-04-28T13:34:55.170Z,23.70
2018-04-28T13:37:23.447Z,23.70
2018-04-28T13:39:51.691Z,23.70
2018-04-28T13:42:19.156Z,23.70
2018-04-28T13:44:46.759Z,23.70
2018-04-28T13:47:14.232Z,23.70
2018-04-28T13:49:41.724Z,23.70
2018-04-28T13:52:09.233Z,23.70
2018-04-28T13:54:36.722Z,23.70
2018-04-28T13:57:04.183Z,23.70
2018-04-28T13:59:31.712Z,23.70
2018-04-28T14:01:59.220Z,23.80
2018-04-28T14:04:26.708Z,23.70
2018-04-28T14:06:54.250Z,23.70
2018-04-28T14:09:22.510Z,23.80
2018-04-28T14:11:50.016Z,23.80
2018-04-28T14:14:17.523Z,23.80
2018-04-28T14:16:45.006Z,23.80
2018-04-28T14:19:13.272Z,23.80
2018-04-28T14:21:40.764Z,23.80
2018-04-28T14:24:08.247Z,23.90
2018-04-28T14:26:35.778Z,23.80
2018-04-28T14:29:03.316Z,23.80
2018-04-28T14:31:30.841Z,23.90
2018-04-28T14:33:58.347Z,23.80
2018-04-28T14:36:25.880Z,23.90
2018-04-28T14:38:53.342Z,23.90
2018-04-28T14:41:21.574Z,23.90
2018-04-28T14:43:49.092Z,23.90
2018-04-28T14:46:16.647Z,23.90
2018-04-28T14:48:44.066Z,23.90
2018-04-28T14:51:11.548Z,23.90
2018-04-28T14:53:39.785Z,23.90
2018-04-28T14:56:07.288Z,23.90
2018-04-28T14:58:35.636Z,23.90
2018-04-28T15:01:03.125Z,23.90
2018-04-28T15:03:31.386Z,23.90
2018-04-28T15:05:59.683Z,23.90
2018-04-28T15:08:27.939Z,23.90
2018-04-28T15:10:55.440Z,23.90
2018-04-28T15:13:22.974Z,24.00
2018-04-28T15:15:51.238Z,24.00
2018-04-28T15:18:19.542Z,24.00
2018-04-28T15:20:47.059Z,23.90
2018-04-28T15:23:14.652Z,24.00
2018-04-28T15:25:42.148Z,24.00
2018-04-28T15:28:09.644Z,24.00
2018-04-28T15:30:37.248Z,24.00
2018-04-28T15:33:04.890Z,24.00
2018-04-28T15:35:32.352Z,24.00
2018-04-28T15:38:00.614Z,24.00
2018-04-28T15:40:28.893Z,24.00
2018-04-28T15:42:57.260Z,24.00
2018-04-28T15:45:25.548Z,24.00
2018-04-28T15:47:53.806Z,24.00
2018-04-28T15:50:21.300Z,24.00
2018-04-28T15:52:48.810Z,24.00
2018-04-28T15:55:17.106Z,24.00
2018-04-28T15:57:44.604Z,24.00
2018-04-28T16:00:12.116Z,24.10
2018-04-28T16:02:39.668Z,24.00
2018-04-28T16:05:07.121Z,24.10
2018-04-28T16:07:34.724Z,24.10
2018-04-28T16:10:02.203Z,24.10
2018-04-28T16:12:29.721Z,24.10
2018-04-28T16:14:58.004Z,24.00
2018-04-28T16:17:25.461Z,24.10
2018-04-28T16:19:53.708Z,24.10
2018-04-28T16:22:21.329Z,24.00
2018-04-28T16:24:48.801Z,24.10
2018-04-28T16:27:16.400Z,24.00
2018-04-28T16:29:44.577Z,24.00
2018-04-28T16:32:12.823Z,24.00
2018-04-28T16:34:40.314Z,24.00
2018-04-28T16:37:08.599Z,24.00
2018-04-28T16:39:36.869Z,24.00
2018-04-28T16:42:05.149Z,24.00
2018-04-28T16:44:33.430Z,24.00
2018-04-28T16:47:01.671Z,24.00
2018-04-28T16:49:29.178Z,24.00
2018-04-28T16:51:56.661Z,24.00
2018-04-28T16:54:24.163Z,23.90
2018-04-28T16:56:52.439Z,23.90
2018-04-28T16:59:20.721Z,24.00
2018-04-28T17:01:48.985Z,24.00
2018-04-28T17:04:16.489Z,24.00
2018-04-28T17:06:44.018Z,23.90
2018-04-28T17:09:12.395Z,23.90
2018-04-28T17:11:40.652Z,23.90
2018-04-28T17:14:08.239Z,23.90
2018-04-28T17:16:36.611Z,23.90
2018-04-28T17:19:04.889Z,23.90
2018-04-28T17:21:33.209Z,23.90
2018-04-28T17:24:00.701Z,23.90
2018-04-28T17:26:28.275Z,23.90
2018-04-28T17:28:56.551Z,23.90
2018-04-28T17:31:24.803Z,23.90
2018-04-28T17:33:52.341Z,23.90
2018-04-28T17:36:19.844Z,23.90
2018-04-28T17:38:48.157Z,23.90
2018-04-28T17:41:15.704Z,23.80
2018-04-28T17:43:43.176Z,23.90
2018-04-28T17:46:10.661Z,23.90
2018-04-28T17:48:38.155Z,23.90
2018-04-28T17:51:06.403Z,23.90
2018-04-28T17:53:33.899Z,23.90
2018-04-28T17:56:02.173Z,23.90
2018-04-28T17:58:29.703Z,23.80
2018-04-28T18:00:57.977Z,23.90
2018-04-28T18:03:27.029Z,23.90
2018-04-28T18:05:54.555Z,23.90
2018-04-28T18:08:22.835Z,23.80
2018-04-28T18:10:51.105Z,23.80
2018-04-28T18:13:18.597Z,23.80
2018-04-28T18:15:46.093Z,23.80
2018-04-28T18:18:13.629Z,23.80
2018-04-28T18:20:41.131Z,23.80
2018-04-28T18:23:08.600Z,23.80
2018-04-28T18:25:36.877Z,23.80
2018-04-28T18:28:05.163Z,23.80
2018-04-28T18:30:33.402Z,23.80
2018-04-28T18:33:00.927Z,23.80
2018-04-28T18:35:28.453Z,23.80
2018-04-28T18:37:56.805Z,23.80
2018-04-28T18:40:24.292Z,23.80
2018-04-28T18:42:52.673Z,23.80
2018-04-28T18:45:20.201Z,23.80
2018-04-28T18:47:47.703Z,23.80
2018-04-28T18:50:15.292Z,23.80
2018-04-28T18:52:42.823Z,23.80
2018-04-28T18:55:10.342Z,23.80
2018-04-28T18:57:37.846Z,23.80
2018-04-28T19:00:05.363Z,23.80
2018-04-28T19:02:33.655Z,23.80
2018-04-28T19:05:01.917Z,23.80
2018-04-28T19:07:30.178Z,23.80
2018-04-28T19:09:57.663Z,23.80
2018-04-28T19:12:25.951Z,23.80
2018-04-28T19:14:53.447Z,23.80
2018-04-28T19:17:20.914Z,23.80
2018-04-28T19:19:48.498Z,23.80
2018-04-28T19:22:16.027Z,23.80
2018-04-28T19:24:43.483Z,23.80
2018-04-28T19:27:10.970Z,23.80
2018-04-28T19:29:38.576Z,23.80
2018-04-28T19:32:06.126Z,23.80
2018-04-28T19:34:33.630Z,23.80
2018-04-28T19:37:01.095Z,23.80
2018-04-28T19:39:28.615Z,23.80
2018-04-28T19:41:56.146Z,23.80
2018-04-28T19:44:23.656Z,23.80
2018-04-28T19:46:51.248Z,23.80
2018-04-28T19:49:19.542Z,23.80
2018-04-28T19:51:47.810Z,23.80
2018-04-28T19:54:16.179Z,23.80
2018-04-28T19:56:43.625Z,23.80
2018-04-28T19:59:11.223Z,23.80
2018-04-28T20:01:38.758Z,23.80
2018-04-28T20:04:07.016Z,23.80
2018-04-28T20:06:34.631Z,23.80
2018-04-28T20:09:02.107Z,23.80
2018-04-28T20:11:29.600Z,23.80
2018-04-28T20:13:57.116Z,23.70
2018-04-28T20:16:24.691Z,23.80
2018-04-28T20:18:52.123Z,23.80
2018-04-28T20:21:19.615Z,23.80
2018-04-28T20:23:59.014Z,23.80
2018-04-28T20:26:26.578Z,23.80
2018-04-28T20:28:54.083Z,23.80
2018-04-28T20:31:21.580Z,23.70
2018-04-28T20:33:49.070Z,23.80
2018-04-28T20:36:16.670Z,23.80
2018-04-28T20:38:44.914Z,23.70
2018-04-28T20:41:12.413Z,23.70
2018-04-28T20:43:40.656Z,23.80
2018-04-28T20:46:08.170Z,23.70
2018-04-28T20:48:36.432Z,23.70
2018-04-28T20:51:04.681Z,23.70
2018-04-28T20:53:32.224Z,23.70
2018-04-28T20:55:59.739Z,23.70
2018-04-28T20:58:27.263Z,23.70
2018-04-28T21:00:54.733Z,23.70
2018-04-28T21:03:23.016Z,23.70
2018-04-28T21:05:51.299Z,23.70
2018-04-28T21:08:18.815Z,23.70
2018-04-28T21:10:46.317Z,23.70
2018-04-28T21:13:13.818Z,23.70
2018-04-28T21:15:41.318Z,23.70
2018-04-28T21:18:09.594Z,23.70
2018-04-28T21:20:37.865Z,23.70
2018-04-28T21:23:06.112Z,23.70
2018-04-28T21:25:33.622Z,23.70
2018-04-28T21:28:01.131Z,23.70
2018-04-28T21:30:28.723Z,23.70
2018-04-28T21:32:56.980Z,23.70
2018-04-28T21:35:25.992Z,23.70
2018-04-28T21:37:54.222Z,23.70
2018-04-28T21:40:21.742Z,23.70
2018-04-28T21:42:49.262Z,23.70
2018-04-28T21:45:16.766Z,23.70
2018-04-28T21:47:44.280Z,23.80
2018-04-28T21:50:11.801Z,23.70
2018-04-28T21:52:39.877Z,23.70
2018-04-28T21:55:07.380Z,23.70
2018-04-28T21:57:35.686Z,23.70
2018-04-28T22:00:03.189Z,23.70
2018-04-28T22:02:30.708Z,23.70
2018-04-28T22:04:58.226Z,23.70
2018-04-28T22:07:25.780Z,23.70
2018-04-28T22:09:53.282Z,23.70
2018-04-28T22:12:20.853Z,23.70
2018-04-28T22:14:48.392Z,23.70
2018-04-28T22:17:15.958Z,23.70
2018-04-28T22:19:43.536Z,23.70
2018-04-28T22:22:11.029Z,23.70
2018-04-28T22:24:38.605Z,23.70
2018-04-28T22:27:06.170Z,23.70
2018-04-28T22:29:34.412Z,23.70
2018-04-28T22:32:01.899Z,23.70
2018-04-28T22:34:30.145Z,23.70
2018-04-28T22:36:57.659Z,23.70
2018-04-28T22:39:25.929Z,23.70
2018-04-28T22:41:53.464Z,23.70
2018-04-28T22:44:21.756Z,23.70
2018-04-28T22:46:50.032Z,23.70
2018-04-28T22:49:18.337Z,23.70
2018-04-28T22:51:45.869Z,23.70
2018-04-28T22:54:14.186Z,23.70
2018-04-28T22:56:41.708Z,23.70
2018-04-28T22:59:09.953Z,23.70
2018-04-28T23:01:37.436Z,23.70
2018-04-28T23:04:05.719Z,23.70
2018-04-28T23:06:33.193Z,23.70
2018-04-28T23:09:00.676Z,23.70
2018-04-28T23:11:28.151Z,23.70
2018-04-28T23:13:55.629Z,23.70
2018-04-28T23:16:23.143Z,23.70
2018-04-28T23:18:50.618Z,23.70
2018-04-28T23:21:18.107Z,23.70
2018-04-28T23:23:46.379Z,23.70
2018-04-28T23:26:13.864Z,23.70
2018-04-28T23:28:41.333Z,23.70
2018-04-28T23:31:08.839Z,23.70
2018-04-28T23:33:37.803Z,23.70
2018-04-28T23:36:05.275Z,23.70
2018-04-28T23:38:32.757Z,23.70
2018-04-28T23:41:00.251Z,23.70
2018-04-28T23:43:27.775Z,23.70
2018-04-28T23:45:55.279Z,23.70
2018-04-28T23:48:22.761Z,23.70
2018-04-28T23:50:51.097Z,23.70
2018-04-28T23:53:18.591Z,23.70
2018-04-28T23:55:46.107Z,23.70
2018-04-28T23:58:14.365Z,23.70
