createdAt,value
2022-09-26T00:00:06.520Z,95.75
2022-09-26T00:01:06.529Z,95.75
2022-09-26T00:02:06.576Z,95.75
2022-09-26T00:03:06.477Z,95.75
2022-09-26T00:04:06.518Z,95.75
2022-09-26T00:05:06.455Z,95.85
2022-09-26T00:06:06.445Z,95.75
2022-09-26T00:07:06.475Z,95.75
2022-09-26T00:08:06.416Z,95.79
2022-09-26T00:09:06.591Z,95.79
2022-09-26T00:10:06.391Z,95.89
2022-09-26T00:11:06.371Z,95.89
2022-09-26T00:12:06.357Z,95.89
2022-09-26T00:13:06.378Z,95.89
2022-09-26T00:14:06.331Z,95.89
2022-09-26T00:15:06.312Z,96.00
2022-09-26T00:16:06.306Z,95.89
2022-09-26T00:17:06.412Z,96.04
2022-09-26T00:18:06.273Z,95.94
2022-09-26T00:19:06.293Z,95.79
2022-09-26T00:20:06.254Z,95.94
2022-09-26T00:21:06.235Z,95.94
2022-09-26T00:22:06.223Z,95.94
2022-09-26T00:23:06.208Z,96.04
2022-09-26T00:24:06.195Z,96.04
2022-09-26T00:25:06.176Z,96.04
2022-09-26T00:26:06.167Z,96.04
2022-09-26T00:27:06.148Z,96.04
2022-09-26T00:28:06.145Z,96.14
2022-09-26T00:29:06.370Z,96.08
2022-09-26T00:30:06.116Z,96.14
2022-09-26T00:31:06.280Z,96.19
2022-09-26T00:32:06.088Z,96.14
2022-09-26T00:33:06.071Z,96.19
2022-09-26T00:34:06.063Z,96.19
2022-09-26T00:35:06.043Z,96.29
2022-09-26T00:36:06.029Z,96.19
2022-09-26T00:37:06.010Z,96.29
2022-09-26T00:38:05.999Z,96.29
2022-09-26T00:39:06.112Z,96.29
2022-09-26T00:40:05.973Z,96.29
2022-09-26T00:41:05.960Z,96.23
2022-09-26T00:42:05.949Z,96.19
2022-09-26T00:43:05.929Z,96.29
2022-09-26T00:44:05.924Z,96.29
2022-09-26T00:45:06.018Z,96.29
2022-09-26T00:46:05.995Z,96.33
2022-09-26T00:47:05.879Z,96.33
2022-09-26T00:48:05.870Z,96.33
2022-09-26T00:49:05.941Z,96.33
2022-09-26T00:50:05.841Z,96.33
2022-09-26T00:51:05.824Z,96.44
2022-09-26T00:52:05.812Z,96.44
2022-09-26T00:53:05.794Z,96.44
2022-09-26T00:54:05.782Z,96.44
2022-09-26T00:55:05.764Z,96.44
2022-09-26T00:56:05.754Z,96.44
2022-09-26T00:57:05.743Z,96.44
2022-09-26T00:58:05.723Z,96.44
2022-09-26T00:59:05.809Z,96.54
2022-09-26T01:00:05.701Z,96.54
2022-09-26T01:01:05.858Z,96.54
2022-09-26T01:02:05.857Z,96.54
2022-09-26T01:03:05.661Z,96.54
2022-09-26T01:04:05.648Z,96.54
2022-09-26T01:05:05.637Z,96.54
2022-09-26T01:06:05.618Z,96.54
2022-09-26T01:07:05.611Z,96.54
2022-09-26T01:08:05.584Z,96.54
2022-09-26T01:09:05.615Z,96.54
2022-09-26T01:10:05.557Z,96.54
2022-09-26T01:11:05.546Z,96.54
2022-09-26T01:12:05.535Z,96.54
2022-09-26T01:13:05.520Z,96.54
2022-09-26T01:14:05.504Z,96.44
2022-09-26T01:15:05.492Z,96.58
2022-09-26T01:16:05.480Z,96.54
2022-09-26T01:17:05.581Z,96.54
2022-09-26T01:18:05.452Z,96.58
2022-09-26T01:19:05.527Z,96.58
2022-09-26T01:20:05.425Z,96.48
2022-09-26T01:21:05.424Z,96.54
2022-09-26T01:22:05.397Z,96.54
2022-09-26T01:23:05.386Z,96.58
2022-09-26T01:24:05.363Z,96.54
2022-09-26T01:25:05.357Z,96.54
2022-09-26T01:26:05.338Z,96.58
2022-09-26T01:27:05.328Z,96.58
2022-09-26T01:28:05.316Z,96.58
2022-09-26T01:29:05.314Z,96.58
2022-09-26T01:30:05.294Z,96.54
2022-09-26T01:31:05.410Z,96.58
2022-09-26T01:32:05.258Z,96.58
2022-09-26T01:33:05.268Z,96.54
2022-09-26T01:34:05.476Z,96.58
2022-09-26T01:35:05.217Z,96.58
2022-09-26T01:36:05.201Z,96.58
2022-09-26T01:37:05.186Z,96.58
2022-09-26T01:38:05.172Z,96.58
2022-09-26T01:39:05.215Z,96.58
2022-09-26T01:40:05.149Z,96.58
2022-09-26T01:41:05.141Z,96.58
2022-09-26T01:42:05.126Z,96.58
2022-09-26T01:43:05.115Z,96.58
2022-09-26T01:44:05.094Z,96.58
2022-09-26T01:45:05.086Z,96.69
2022-09-26T01:46:05.099Z,96.69
2022-09-26T01:47:05.055Z,96.69
2022-09-26T01:48:05.035Z,96.69
2022-09-26T01:49:05.048Z,96.69
2022-09-26T01:50:05.006Z,96.58
2022-09-26T01:51:04.997Z,96.69
2022-09-26T01:52:04.978Z,96.64
2022-09-26T01:53:04.970Z,96.69
2022-09-26T01:54:04.951Z,96.69
2022-09-26T01:55:04.942Z,96.64
2022-09-26T01:56:04.929Z,96.69
2022-09-26T01:57:04.918Z,96.69
2022-09-26T01:58:04.906Z,96.64
2022-09-26T01:59:05.019Z,96.64
2022-09-26T02:00:04.868Z,96.64
2022-09-26T02:01:04.921Z,96.69
2022-09-26T02:02:04.921Z,96.64
2022-09-26T02:03:04.830Z,96.69
2022-09-26T02:04:04.817Z,96.69
2022-09-26T02:05:04.831Z,96.64
2022-09-26T02:06:04.789Z,96.64
2022-09-26T02:07:04.784Z,96.64
2022-09-26T02:08:04.762Z,96.69
2022-09-26T02:09:04.756Z,96.69
2022-09-26T02:10:04.736Z,96.69
2022-09-26T02:11:04.725Z,96.69
2022-09-26T02:12:04.706Z,96.54
2022-09-26T02:13:04.693Z,96.54
2022-09-26T02:14:04.683Z,96.64
2022-09-26T02:15:04.667Z,96.64
2022-09-26T02:16:04.708Z,96.58
2022-09-26T02:17:04.640Z,96.64
2022-09-26T02:18:04.621Z,96.54
2022-09-26T02:19:04.611Z,96.64
2022-09-26T02:20:04.598Z,96.54
2022-09-26T02:21:04.611Z,96.54
2022-09-26T02:22:04.571Z,96.54
2022-09-26T02:23:04.559Z,96.64
2022-09-26T02:24:04.543Z,96.58
2022-09-26T02:25:04.536Z,96.54
2022-09-26T02:26:04.516Z,96.54
2022-09-26T02:27:04.511Z,96.64
2022-09-26T02:28:04.483Z,96.54
2022-09-26T02:29:04.477Z,96.54
2022-09-26T02:30:04.457Z,96.54
2022-09-26T02:31:04.446Z,96.54
2022-09-26T02:32:04.513Z,96.54
2022-09-26T02:33:04.417Z,96.54
2022-09-26T02:34:04.398Z,96.44
2022-09-26T02:35:04.395Z,96.54
2022-09-26T02:36:04.377Z,96.39
2022-09-26T02:37:04.387Z,96.44
2022-09-26T02:38:04.350Z,96.44
2022-09-26T02:39:04.337Z,96.44
2022-09-26T02:40:04.316Z,96.44
2022-09-26T02:41:04.306Z,96.54
2022-09-26T02:42:04.291Z,96.44
2022-09-26T02:43:04.280Z,96.54
2022-09-26T02:44:04.266Z,96.44
2022-09-26T02:45:04.260Z,96.44
2022-09-26T02:46:04.335Z,96.44
2022-09-26T02:47:04.230Z,96.44
2022-09-26T02:48:04.221Z,96.44
2022-09-26T02:49:04.201Z,96.44
2022-09-26T02:50:04.186Z,96.48
2022-09-26T02:51:04.176Z,96.44
2022-09-26T02:52:04.153Z,96.44
2022-09-26T02:53:04.166Z,96.38
2022-09-26T02:54:04.125Z,96.38
2022-09-26T02:55:04.116Z,96.33
2022-09-26T02:56:04.099Z,96.48
2022-09-26T02:57:04.087Z,96.38
2022-09-26T02:58:04.075Z,96.33
2022-09-26T02:59:04.061Z,96.48
2022-09-26T03:00:04.047Z,96.33
2022-09-26T03:01:04.111Z,96.48
2022-09-26T03:02:04.021Z,96.48
2022-09-26T03:03:04.008Z,96.33
2022-09-26T03:04:03.988Z,96.48
2022-09-26T03:05:04.054Z,96.38
2022-09-26T03:06:03.974Z,96.48
2022-09-26T03:07:03.951Z,96.38
2022-09-26T03:08:03.940Z,96.44
2022-09-26T03:09:03.954Z,96.38
2022-09-26T03:10:03.911Z,96.38
2022-09-26T03:11:03.897Z,96.44
2022-09-26T03:12:03.885Z,96.33
2022-09-26T03:13:03.869Z,96.44
2022-09-26T03:14:03.855Z,96.38
2022-09-26T03:15:03.847Z,96.48
2022-09-26T03:16:03.852Z,96.48
2022-09-26T03:17:03.813Z,96.44
2022-09-26T03:18:03.801Z,96.48
2022-09-26T03:19:03.789Z,96.44
2022-09-26T03:20:03.772Z,96.48
2022-09-26T03:21:03.765Z,96.44
2022-09-26T03:22:03.745Z,96.33
2022-09-26T03:23:03.738Z,96.44
2022-09-26T03:24:03.714Z,96.48
2022-09-26T03:25:03.726Z,96.44
2022-09-26T03:26:03.684Z,96.38
2022-09-26T03:27:03.678Z,96.33
2022-09-26T03:28:03.662Z,96.33
2022-09-26T03:29:03.650Z,96.33
2022-09-26T03:30:03.684Z,96.33
2022-09-26T03:31:03.626Z,96.23
2022-09-26T03:32:03.649Z,96.33
2022-09-26T03:33:03.597Z,96.23
2022-09-26T03:34:03.579Z,96.28
2022-09-26T03:35:03.566Z,96.28
2022-09-26T03:36:03.548Z,96.23
2022-09-26T03:37:03.540Z,96.28
2022-09-26T03:38:03.521Z,96.23
2022-09-26T03:39:03.513Z,96.23
2022-09-26T03:40:03.500Z,96.23
2022-09-26T03:41:03.695Z,96.23
2022-09-26T03:42:03.475Z,96.23
2022-09-26T03:43:03.460Z,96.23
2022-09-26T03:44:03.447Z,96.23
2022-09-26T03:45:03.436Z,96.28
2022-09-26T03:46:03.563Z,96.17
2022-09-26T03:47:03.424Z,96.23
2022-09-26T03:48:03.383Z,96.13
2022-09-26T03:49:03.373Z,96.28
2022-09-26T03:50:03.357Z,96.23
2022-09-26T03:51:03.347Z,96.28
2022-09-26T03:52:03.328Z,96.23
2022-09-26T03:53:03.319Z,96.28
2022-09-26T03:54:03.312Z,96.23
2022-09-26T03:55:03.296Z,96.23
2022-09-26T03:56:03.278Z,96.17
2022-09-26T03:57:03.289Z,96.13
2022-09-26T03:58:03.251Z,96.13
2022-09-26T03:59:03.241Z,96.13
2022-09-26T04:00:03.228Z,96.13
2022-09-26T04:01:03.296Z,96.17
2022-09-26T04:02:03.297Z,96.17
2022-09-26T04:03:03.189Z,96.17
2022-09-26T04:04:03.176Z,96.17
2022-09-26T04:05:03.153Z,96.17
2022-09-26T04:06:03.137Z,96.17
2022-09-26T04:07:03.127Z,96.22
2022-09-26T04:08:03.140Z,96.17
2022-09-26T04:09:03.115Z,96.17
2022-09-26T04:10:03.087Z,96.17
2022-09-26T04:11:03.078Z,96.17
2022-09-26T04:12:03.058Z,96.22
2022-09-26T04:13:03.066Z,96.22
2022-09-26T04:14:03.027Z,96.07
2022-09-26T04:15:03.022Z,96.17
2022-09-26T04:16:03.078Z,96.07
2022-09-26T04:17:02.989Z,96.17
2022-09-26T04:18:02.972Z,96.28
2022-09-26T04:19:02.969Z,96.13
2022-09-26T04:20:02.957Z,96.28
2022-09-26T04:21:06.767Z,96.13
2022-09-26T04:22:03.943Z,96.17
2022-09-26T04:23:02.909Z,96.07
2022-09-26T04:24:02.889Z,96.17
2022-09-26T04:25:02.883Z,96.03
2022-09-26T04:26:02.864Z,96.03
2022-09-26T04:27:02.850Z,96.03
2022-09-26T04:28:02.841Z,96.07
2022-09-26T04:29:02.851Z,96.17
2022-09-26T04:30:02.813Z,96.13
2022-09-26T04:31:02.802Z,96.03
2022-09-26T04:32:02.891Z,96.13
2022-09-26T04:33:02.778Z,96.13
2022-09-26T04:34:02.772Z,96.07
2022-09-26T04:35:02.759Z,96.07
2022-09-26T04:36:02.730Z,96.07
2022-09-26T04:37:02.727Z,96.13
2022-09-26T04:38:02.699Z,96.07
2022-09-26T04:39:02.688Z,95.92
2022-09-26T04:40:02.676Z,95.97
2022-09-26T04:41:02.736Z,95.97
2022-09-26T04:42:02.649Z,95.92
2022-09-26T04:43:02.639Z,95.97
2022-09-26T04:44:02.928Z,95.92
2022-09-26T04:45:02.631Z,95.92
2022-09-26T04:46:02.667Z,95.92
2022-09-26T04:47:02.583Z,95.87
2022-09-26T04:48:02.562Z,95.92
2022-09-26T04:49:02.554Z,95.92
2022-09-26T04:50:02.536Z,95.87
2022-09-26T04:51:02.523Z,95.82
2022-09-26T04:52:02.514Z,95.82
2022-09-26T04:53:02.502Z,96.03
2022-09-26T04:54:02.485Z,95.97
2022-09-26T04:55:02.469Z,95.87
2022-09-26T04:56:02.454Z,95.92
2022-09-26T04:57:02.441Z,95.87
2022-09-26T04:58:02.425Z,95.87
2022-09-26T04:59:02.414Z,95.97
2022-09-26T05:00:02.404Z,95.97
2022-09-26T05:01:02.486Z,95.97
2022-09-26T05:02:02.585Z,95.87
2022-09-26T05:03:02.366Z,95.87
2022-09-26T05:04:02.350Z,95.87
2022-09-26T05:05:02.339Z,95.87
2022-09-26T05:06:02.320Z,95.87
2022-09-26T05:07:02.310Z,95.97
2022-09-26T05:08:02.292Z,95.82
2022-09-26T05:09:02.298Z,95.87
2022-09-26T05:10:02.281Z,95.82
2022-09-26T05:11:02.252Z,95.87
2022-09-26T05:12:02.242Z,95.87
2022-09-26T05:13:02.222Z,95.87
2022-09-26T05:14:02.210Z,95.87
2022-09-26T05:15:02.193Z,95.87
2022-09-26T05:16:02.251Z,95.87
2022-09-26T05:17:02.191Z,95.87
2022-09-26T05:18:02.164Z,95.87
2022-09-26T05:19:02.148Z,95.82
2022-09-26T05:20:02.137Z,95.87
2022-09-26T05:21:02.118Z,95.76
2022-09-26T05:22:02.104Z,95.76
2022-09-26T05:23:02.093Z,95.66
2022-09-26T05:24:02.084Z,95.82
2022-09-26T05:25:02.056Z,95.82
2022-09-26T05:26:02.051Z,95.87
2022-09-26T05:27:02.037Z,95.82
2022-09-26T05:28:02.025Z,95.97
2022-09-26T05:29:07.703Z,95.97
2022-09-26T05:30:03.023Z,95.82
2022-09-26T05:31:01.978Z,95.87
2022-09-26T05:32:01.999Z,95.76
2022-09-26T05:33:01.970Z,95.76
2022-09-26T05:34:01.939Z,95.66
2022-09-26T05:35:01.920Z,95.87
2022-09-26T05:36:01.912Z,95.72
2022-09-26T05:37:01.913Z,95.76
2022-09-26T05:38:01.931Z,95.76
2022-09-26T05:39:01.866Z,95.87
2022-09-26T05:40:01.863Z,95.76
2022-09-26T05:41:01.959Z,95.82
2022-09-26T05:42:01.837Z,95.72
2022-09-26T05:43:01.822Z,95.72
2022-09-26T05:44:01.804Z,95.76
2022-09-26T05:45:01.783Z,95.72
2022-09-26T05:46:01.771Z,95.72
2022-09-26T05:47:01.849Z,95.72
2022-09-26T05:48:01.753Z,95.72
2022-09-26T05:49:02.111Z,95.76
2022-09-26T05:50:01.724Z,95.72
2022-09-26T05:51:01.705Z,95.72
2022-09-26T05:52:01.695Z,95.62
2022-09-26T05:53:01.681Z,95.62
2022-09-26T05:54:01.667Z,95.62
2022-09-26T05:55:01.651Z,95.62
2022-09-26T05:56:01.649Z,95.72
2022-09-26T05:57:01.619Z,95.72
2022-09-26T05:58:01.611Z,95.72
2022-09-26T05:59:01.593Z,95.67
2022-09-26T06:00:01.583Z,95.62
2022-09-26T06:01:01.649Z,95.72
2022-09-26T06:02:01.637Z,95.57
2022-09-26T06:03:01.538Z,95.67
2022-09-26T06:04:01.533Z,95.72
2022-09-26T06:05:01.542Z,95.67
2022-09-26T06:06:01.505Z,95.72
2022-09-26T06:07:01.489Z,95.67
2022-09-26T06:08:01.483Z,95.57
2022-09-26T06:09:01.461Z,95.78
2022-09-26T06:10:01.450Z,95.72
2022-09-26T06:11:01.434Z,95.67
2022-09-26T06:12:01.420Z,95.67
2022-09-26T06:13:01.402Z,95.57
2022-09-26T06:14:01.418Z,95.57
2022-09-26T06:15:01.373Z,95.57
2022-09-26T06:16:01.481Z,95.53
2022-09-26T06:17:01.351Z,95.63
2022-09-26T06:18:01.343Z,95.53
2022-09-26T06:19:01.324Z,95.53
2022-09-26T06:20:01.307Z,95.67
2022-09-26T06:21:01.314Z,95.53
2022-09-26T06:22:01.283Z,95.53
2022-09-26T06:23:01.264Z,95.53
2022-09-26T06:24:01.256Z,95.43
2022-09-26T06:25:01.253Z,95.53
2022-09-26T06:26:01.229Z,95.57
2022-09-26T06:27:01.214Z,95.53
2022-09-26T06:28:01.206Z,95.53
2022-09-26T06:29:01.197Z,95.48
2022-09-26T06:30:01.174Z,95.53
2022-09-26T06:31:01.156Z,95.53
2022-09-26T06:32:01.212Z,95.59
2022-09-26T06:33:01.129Z,95.48
2022-09-26T06:34:01.116Z,95.79
2022-09-26T06:35:01.101Z,96.00
2022-09-26T06:36:01.107Z,96.00
2022-09-26T06:37:01.098Z,95.89
2022-09-26T06:38:01.069Z,95.69
2022-09-26T06:39:01.054Z,95.89
2022-09-26T06:40:01.043Z,95.69
2022-09-26T06:41:01.119Z,95.69
2022-09-26T06:42:01.011Z,96.00
2022-09-26T06:43:00.996Z,95.79
2022-09-26T06:44:00.984Z,95.89
2022-09-26T06:45:00.965Z,95.75
2022-09-26T06:46:00.962Z,95.64
2022-09-26T06:47:01.048Z,95.64
2022-09-26T06:48:00.929Z,95.80
2022-09-26T06:49:00.915Z,95.90
2022-09-26T06:50:00.900Z,95.90
2022-09-26T06:51:00.882Z,96.05
2022-09-26T06:52:00.870Z,95.75
2022-09-26T06:53:09.978Z,95.95
2022-09-26T06:54:02.224Z,96.01
2022-09-26T06:55:00.845Z,96.15
2022-09-26T06:56:00.820Z,96.36
2022-09-26T06:57:00.802Z,96.15
2022-09-26T06:58:00.793Z,96.05
2022-09-26T06:59:00.778Z,95.80
2022-09-26T07:00:00.767Z,95.80
2022-09-26T07:01:00.913Z,95.80
2022-09-26T07:02:00.910Z,95.80
2022-09-26T07:03:00.726Z,95.90
2022-09-26T07:04:00.714Z,95.80
2022-09-26T07:05:00.697Z,95.70
2022-09-26T07:06:00.684Z,96.31
2022-09-26T07:07:00.669Z,96.06
2022-09-26T07:08:00.658Z,96.31
2022-09-26T07:09:04.702Z,95.76
2022-09-26T07:10:00.632Z,95.65
2022-09-26T07:11:27.587Z,96.17
2022-09-26T07:12:16.357Z,95.86
2022-09-26T07:13:01.609Z,96.27
2022-09-26T07:14:00.575Z,95.86
2022-09-26T07:15:00.561Z,96.17
2022-09-26T07:16:00.595Z,95.86
2022-09-26T07:17:00.534Z,96.42
2022-09-26T07:18:00.527Z,96.06
2022-09-26T07:19:00.509Z,96.02
2022-09-26T07:20:00.498Z,96.37
2022-09-26T07:21:00.584Z,96.06
2022-09-26T07:22:00.471Z,95.81
2022-09-26T07:23:00.454Z,96.17
2022-09-26T07:24:00.442Z,96.47
2022-09-26T07:25:00.445Z,96.12
2022-09-26T07:26:00.410Z,96.27
2022-09-26T07:27:00.396Z,95.96
2022-09-26T07:28:00.386Z,95.86
2022-09-26T07:29:00.370Z,96.06
2022-09-26T07:30:00.361Z,95.86
2022-09-26T07:31:00.385Z,96.12
2022-09-26T07:32:00.410Z,96.02
2022-09-26T07:33:00.321Z,96.22
2022-09-26T07:34:00.310Z,96.22
2022-09-26T07:35:00.293Z,96.22
2022-09-26T07:36:05.064Z,96.12
2022-09-26T07:37:00.266Z,95.61
2022-09-26T07:38:00.258Z,95.97
2022-09-26T07:39:00.237Z,96.08
2022-09-26T07:40:01.828Z,95.87
2022-09-26T07:41:00.310Z,96.08
2022-09-26T07:42:00.198Z,95.83
2022-09-26T07:43:18.728Z,95.73
2022-09-26T07:46:00.140Z,95.89
2022-09-26T07:47:00.217Z,95.62
2022-09-26T07:48:00.120Z,95.89
2022-09-26T07:49:00.099Z,95.78
2022-09-26T07:50:00.089Z,95.03
2022-09-26T07:51:00.076Z,95.84
2022-09-26T07:52:00.060Z,95.43
2022-09-26T07:53:00.042Z,95.69
2022-09-26T07:54:00.028Z,95.29
2022-09-26T07:55:00.014Z,94.78
2022-09-26T07:56:00.011Z,94.78
2022-09-26T07:57:00.012Z,95.29
2022-09-26T07:57:59.981Z,94.43
2022-09-26T07:58:59.963Z,95.00
2022-09-26T07:59:59.952Z,95.09
2022-09-26T08:00:59.938Z,93.98
2022-09-26T08:02:00.017Z,94.38
2022-09-26T08:02:59.946Z,95.09
2022-09-26T08:03:59.891Z,93.67
2022-09-26T08:05:01.201Z,93.26
2022-09-26T08:05:59.867Z,93.16
2022-09-26T08:06:59.851Z,94.08
2022-09-26T08:07:59.845Z,94.08
2022-09-26T08:08:59.828Z,94.28
2022-09-26T08:09:59.816Z,93.22
2022-09-26T08:11:03.669Z,94.34
2022-09-26T08:11:59.789Z,94.50
2022-09-26T08:12:59.791Z,93.59
2022-09-26T08:13:59.757Z,92.97
2022-09-26T08:14:59.744Z,93.54
2022-09-26T08:15:59.809Z,92.68
2022-09-26T08:16:59.715Z,92.84
2022-09-26T08:17:59.702Z,91.48
2022-09-26T08:18:59.686Z,88.49
2022-09-26T08:19:59.684Z,90.31
2022-09-26T08:20:59.670Z,83.78
2022-09-26T08:21:59.655Z,78.92
2022-09-26T08:22:59.643Z,82.74
2022-09-26T08:23:59.629Z,79.97
2022-09-26T08:24:59.613Z,73.57
2022-09-26T08:25:59.638Z,70.29
2022-09-26T08:26:59.670Z,66.25
2022-09-26T08:27:59.590Z,64.61
2022-09-26T08:28:59.581Z,67.25
2022-09-26T08:29:59.552Z,67.35
2022-09-26T08:30:59.569Z,66.88
2022-09-26T08:31:59.517Z,68.99
2022-09-26T08:32:59.501Z,74.41
2022-09-26T08:33:59.491Z,68.12
2022-09-26T08:34:59.475Z,69.26
2022-09-26T08:35:59.468Z,69.89
2022-09-26T08:36:59.449Z,68.69
2022-09-26T08:37:59.445Z,63.57
2022-09-26T08:38:59.426Z,66.48
2022-09-26T08:39:59.417Z,69.99
2022-09-26T08:40:59.515Z,64.18
2022-09-26T08:41:59.392Z,62.27
2022-09-26T08:42:59.373Z,61.52
2022-09-26T08:43:59.359Z,64.33
2022-09-26T08:44:59.363Z,65.73
2022-09-26T08:45:59.329Z,67.20
2022-09-26T08:46:59.381Z,66.87
2022-09-26T08:47:59.308Z,68.51
2022-09-26T08:48:59.292Z,65.91
2022-09-26T08:49:59.280Z,65.27
2022-09-26T08:50:59.261Z,65.71
2022-09-26T08:51:59.257Z,60.77
2022-09-26T08:52:59.240Z,63.04
2022-09-26T08:53:59.233Z,61.14
2022-09-26T08:54:59.214Z,61.60
2022-09-26T08:55:59.199Z,66.28
2022-09-26T08:56:59.178Z,60.81
2022-09-26T08:57:59.574Z,61.31
2022-09-26T08:58:59.154Z,59.25
2022-09-26T08:59:59.151Z,59.58
2022-09-26T09:00:59.160Z,61.22
2022-09-26T09:01:59.374Z,58.28
2022-09-26T09:02:59.209Z,61.44
2022-09-26T09:03:59.099Z,60.98
2022-09-26T09:04:59.092Z,61.05
2022-09-26T09:05:59.074Z,58.04
2022-09-26T09:06:59.054Z,55.27
2022-09-26T09:07:59.044Z,58.09
2022-09-26T09:08:59.022Z,56.54
2022-09-26T09:09:59.020Z,56.27
2022-09-26T09:10:58.997Z,63.23
2022-09-26T09:11:58.993Z,63.02
2022-09-26T09:12:58.971Z,64.53
2022-09-26T09:13:58.966Z,66.57
2022-09-26T09:15:23.346Z,65.50
2022-09-26T09:16:00.037Z,67.07
2022-09-26T09:16:58.950Z,67.64
2022-09-26T09:17:58.913Z,68.48
2022-09-26T09:18:58.897Z,69.82
2022-09-26T09:19:58.887Z,66.67
2022-09-26T09:20:58.871Z,66.24
2022-09-26T09:21:58.864Z,60.08
2022-09-26T09:22:58.842Z,56.09
2022-09-26T09:23:58.825Z,58.63
2022-09-26T09:24:58.810Z,61.15
2022-09-26T09:27:52.334Z,65.73
2022-09-26T09:28:03.955Z,67.18
2022-09-26T09:28:59.780Z,62.28
2022-09-26T09:29:58.744Z,61.90
2022-09-26T09:30:58.825Z,54.34
2022-09-26T09:31:58.728Z,53.78
2022-09-26T09:32:58.734Z,51.89
2022-09-26T09:33:58.695Z,52.07
2022-09-26T09:34:58.683Z,55.13
2022-09-26T09:35:58.671Z,52.82
2022-09-26T09:36:58.667Z,54.06
2022-09-26T09:37:58.644Z,55.42
2022-09-26T09:38:58.632Z,56.09
2022-09-26T09:39:58.617Z,53.06
2022-09-26T09:40:58.658Z,51.29
2022-09-26T09:41:58.587Z,50.68
2022-09-26T09:42:58.583Z,52.37
2022-09-26T09:43:58.564Z,52.39
2022-09-26T09:44:58.556Z,53.17
2022-09-26T09:45:58.536Z,55.52
2022-09-26T09:46:58.663Z,53.89
2022-09-26T09:47:58.508Z,54.97
2022-09-26T09:48:58.522Z,53.99
2022-09-26T09:49:58.480Z,51.04
2022-09-26T09:50:58.469Z,53.12
2022-09-26T09:51:58.454Z,50.45
2022-09-26T09:52:58.450Z,50.45
2022-09-26T09:53:58.431Z,51.82
2022-09-26T09:54:58.416Z,53.54
2022-09-26T09:55:58.414Z,52.94
2022-09-26T09:56:58.397Z,54.62
2022-09-26T09:57:58.380Z,55.45
2022-09-26T09:58:58.371Z,55.08
2022-09-26T09:59:58.351Z,56.10
2022-09-26T10:00:58.340Z,59.79
2022-09-26T10:01:58.325Z,55.10
2022-09-26T10:02:58.586Z,58.34
2022-09-26T10:03:58.298Z,58.54
2022-09-26T10:04:58.312Z,58.37
2022-09-26T10:05:58.274Z,60.45
2022-09-26T10:06:58.263Z,61.43
2022-09-26T10:07:58.345Z,59.77
2022-09-26T10:08:58.234Z,57.93
2022-09-26T10:09:59.244Z,56.07
2022-09-26T10:10:58.212Z,53.22
2022-09-26T10:11:58.187Z,53.17
2022-09-26T10:12:58.179Z,54.04
2022-09-26T10:13:58.162Z,48.63
2022-09-26T10:14:58.150Z,51.62
2022-09-26T10:15:58.263Z,48.80
2022-09-26T10:16:58.126Z,48.50
2022-09-26T10:18:23.080Z,49.62
2022-09-26T10:19:03.136Z,48.99
2022-09-26T10:19:58.088Z,52.97
2022-09-26T10:20:58.104Z,54.80
2022-09-26T10:21:58.062Z,55.73
2022-09-26T10:22:58.053Z,54.85
2022-09-26T10:23:58.034Z,53.30
2022-09-26T10:24:58.026Z,54.65
2022-09-26T10:25:58.011Z,57.19
2022-09-26T10:26:57.997Z,54.83
2022-09-26T10:27:57.979Z,57.68
2022-09-26T10:28:57.970Z,56.47
2022-09-26T10:29:57.952Z,58.41
2022-09-26T10:30:58.036Z,60.25
2022-09-26T10:31:57.989Z,61.05
2022-09-26T10:32:57.919Z,60.55
2022-09-26T10:33:57.906Z,59.84
2022-09-26T10:34:57.892Z,57.90
2022-09-26T10:35:57.873Z,60.93
2022-09-26T10:36:57.889Z,60.19
2022-09-26T10:37:57.847Z,59.76
2022-09-26T10:38:57.836Z,57.85
2022-09-26T10:39:57.819Z,56.54
2022-09-26T10:40:57.924Z,58.93
2022-09-26T10:41:57.792Z,57.12
2022-09-26T10:42:57.783Z,59.03
2022-09-26T10:43:57.771Z,57.92
2022-09-26T10:44:57.762Z,57.15
2022-09-26T10:45:57.846Z,56.77
2022-09-26T10:46:57.807Z,58.71
2022-09-26T10:47:57.713Z,57.90
2022-09-26T10:48:57.712Z,58.54
2022-09-26T10:49:57.688Z,56.90
2022-09-26T10:50:57.678Z,55.44
2022-09-26T10:51:57.670Z,57.03
2022-09-26T10:52:57.682Z,59.11
2022-09-26T10:53:57.639Z,56.54
2022-09-26T10:54:57.632Z,55.74
2022-09-26T10:55:57.627Z,56.44
2022-09-26T10:56:57.613Z,56.67
2022-09-26T10:57:57.590Z,56.47
2022-09-26T10:58:57.574Z,56.57
2022-09-26T10:59:57.552Z,58.51
2022-09-26T11:00:57.544Z,57.81
2022-09-26T11:01:57.598Z,57.53
2022-09-26T11:02:57.515Z,58.94
2022-09-26T11:03:57.641Z,59.47
2022-09-26T11:04:57.493Z,58.76
2022-09-26T11:05:57.478Z,58.19
2022-09-26T11:06:57.462Z,57.38
2022-09-26T11:07:57.643Z,57.51
2022-09-26T11:08:57.468Z,57.84
2022-09-26T11:09:57.417Z,60.26
2022-09-26T11:10:57.408Z,59.86
2022-09-26T11:11:57.395Z,60.77
2022-09-26T11:12:57.377Z,61.65
2022-09-26T11:13:57.364Z,57.81
2022-09-26T11:14:57.356Z,54.48
2022-09-26T11:15:57.382Z,54.58
2022-09-26T11:16:57.331Z,55.79
2022-09-26T11:17:57.315Z,56.95
2022-09-26T11:18:57.301Z,52.44
2022-09-26T11:19:57.286Z,48.83
2022-09-26T11:20:57.274Z,48.88
2022-09-26T11:21:57.256Z,49.13
2022-09-26T11:22:57.249Z,50.46
2022-09-26T11:23:57.237Z,50.99
2022-09-26T11:24:57.310Z,51.51
2022-09-26T11:25:58.283Z,52.55
2022-09-26T11:26:57.194Z,51.89
2022-09-26T11:27:57.179Z,56.92
2022-09-26T11:28:57.164Z,53.92
2022-09-26T11:29:57.147Z,52.92
2022-09-26T11:30:57.218Z,53.45
2022-09-26T11:32:00.190Z,55.49
2022-09-26T11:32:57.121Z,56.29
2022-09-26T11:33:57.100Z,56.40
2022-09-26T11:34:57.090Z,55.69
2022-09-26T11:35:57.067Z,54.35
2022-09-26T11:36:57.054Z,54.65
2022-09-26T11:37:57.038Z,53.09
2022-09-26T11:38:57.045Z,49.02
2022-09-26T11:39:57.016Z,51.27
2022-09-26T11:40:57.111Z,52.39
2022-09-26T11:41:56.988Z,52.14
2022-09-26T11:42:56.980Z,51.42
2022-09-26T11:43:56.960Z,54.20
2022-09-26T11:44:56.954Z,54.73
2022-09-26T11:45:56.995Z,55.69
2022-09-26T11:46:56.924Z,56.77
2022-09-26T11:47:56.903Z,58.82
2022-09-26T11:48:56.894Z,59.33
2022-09-26T11:49:56.880Z,60.57
2022-09-26T11:50:56.868Z,61.77
2022-09-26T11:51:56.849Z,61.47
2022-09-26T11:52:56.942Z,60.89
2022-09-26T11:53:56.823Z,60.09
2022-09-26T11:54:56.814Z,58.58
2022-09-26T11:55:56.801Z,59.48
2022-09-26T11:56:56.811Z,58.17
2022-09-26T11:57:56.879Z,58.27
2022-09-26T11:58:56.762Z,57.76
2022-09-26T11:59:56.750Z,58.07
2022-09-26T12:00:56.738Z,58.04
2022-09-26T12:01:56.723Z,59.35
2022-09-26T12:02:56.873Z,56.63
2022-09-26T12:03:56.824Z,57.61
2022-09-26T12:04:56.678Z,52.42
2022-09-26T12:05:56.662Z,54.30
2022-09-26T12:06:56.649Z,52.44
2022-09-26T12:07:56.635Z,54.05
2022-09-26T12:08:56.625Z,54.20
2022-09-26T12:09:56.624Z,52.87
2022-09-26T12:10:56.618Z,51.69
2022-09-26T12:11:56.583Z,47.36
2022-09-26T12:12:56.597Z,47.66
2022-09-26T12:13:56.558Z,48.11
2022-09-26T12:14:56.549Z,46.74
2022-09-26T12:15:56.646Z,47.36
2022-09-26T12:16:56.527Z,46.78
2022-09-26T12:17:56.508Z,46.33
2022-09-26T12:18:56.492Z,46.57
2022-09-26T12:19:56.474Z,47.34
2022-09-26T12:20:56.461Z,48.82
2022-09-26T12:21:56.448Z,51.26
2022-09-26T12:22:56.442Z,50.37
2022-09-26T12:23:56.424Z,50.78
2022-09-26T12:24:56.417Z,50.70
2022-09-26T12:25:56.402Z,51.31
2022-09-26T12:26:56.390Z,53.55
2022-09-26T12:27:56.365Z,53.34
2022-09-26T12:28:56.374Z,54.25
2022-09-26T12:29:56.340Z,56.07
2022-09-26T12:30:56.382Z,55.69
2022-09-26T12:31:56.356Z,58.42
2022-09-26T12:32:56.300Z,57.01
2022-09-26T12:33:56.281Z,57.61
2022-09-26T12:34:56.279Z,56.63
2022-09-26T12:35:56.262Z,56.85
2022-09-26T12:36:56.250Z,57.56
2022-09-26T12:37:56.235Z,58.17
2022-09-26T12:38:56.866Z,58.80
2022-09-26T12:39:56.201Z,58.30
2022-09-26T12:40:56.290Z,59.11
2022-09-26T12:41:56.180Z,60.02
2022-09-26T12:42:56.168Z,62.34
2022-09-26T12:43:56.165Z,64.90
2022-09-26T12:44:56.165Z,66.01
2022-09-26T12:45:56.128Z,69.58
2022-09-26T12:46:56.202Z,71.84
2022-09-26T12:47:56.100Z,74.30
2022-09-26T12:48:56.090Z,76.56
2022-09-26T12:49:56.074Z,80.41
2022-09-26T12:50:56.069Z,83.63
2022-09-26T12:51:56.042Z,84.12
2022-09-26T12:52:56.033Z,86.77
2022-09-26T12:53:56.018Z,89.26
2022-09-26T12:54:56.005Z,89.97