createdAt,value
2024-04-19T00:00:54.817Z,2.40
2024-04-19T00:03:22.664Z,2.22
2024-04-19T00:05:50.567Z,1.90
2024-04-19T00:08:34.505Z,2.20
2024-04-19T00:11:02.176Z,2.60
2024-04-19T00:13:29.680Z,2.25
2024-04-19T00:16:00.443Z,2.40
2024-04-19T00:18:28.687Z,1.67
2024-04-19T00:20:57.804Z,2.00
2024-04-19T00:23:25.590Z,2.00
2024-04-19T00:25:55.038Z,1.70
2024-04-19T00:28:40.576Z,1.80
2024-04-19T00:31:08.280Z,2.00
2024-04-19T00:33:37.062Z,1.60
2024-04-19T00:36:05.165Z,1.50
2024-04-19T00:38:32.789Z,1.58
2024-04-19T00:41:00.181Z,1.60
2024-04-19T00:43:27.586Z,1.20
2024-04-19T00:45:55.182Z,1.30
2024-04-19T00:48:23.659Z,1.70
2024-04-19T00:51:04.696Z,1.30
2024-04-19T00:53:35.650Z,1.52
2024-04-19T00:56:22.964Z,1.40
2024-04-19T00:58:51.638Z,1.40
2024-04-19T01:01:19.875Z,1.35
2024-04-19T01:03:48.976Z,1.27
2024-04-19T01:06:16.420Z,1.63
2024-04-19T01:08:44.242Z,1.63
2024-04-19T01:11:29.726Z,2.15
2024-04-19T01:13:57.673Z,2.30
2024-04-19T01:16:25.565Z,2.40
2024-04-19T01:18:53.100Z,2.53
2024-04-19T01:21:23.224Z,1.95
2024-04-19T01:23:59.034Z,2.13
2024-04-19T01:26:26.512Z,1.90
2024-04-19T01:28:53.812Z,2.20
2024-04-19T01:31:21.384Z,2.35
2024-04-19T01:33:48.726Z,2.10
2024-04-19T01:36:16.247Z,2.00
2024-04-19T01:38:49.612Z,2.45
2024-04-19T01:41:17.018Z,2.05
2024-04-19T01:43:44.879Z,2.15
2024-04-19T01:46:12.422Z,1.90
2024-04-19T01:48:39.875Z,1.60
2024-04-19T01:51:07.361Z,1.30
2024-04-19T01:53:34.697Z,1.50
2024-04-19T01:56:02.179Z,1.30
2024-04-19T01:58:41.835Z,1.60
2024-04-19T02:01:09.455Z,1.42
2024-04-19T02:03:39.805Z,1.50
2024-04-19T02:06:12.924Z,1.38
2024-04-19T02:08:40.670Z,2.25
2024-04-19T02:11:08.472Z,1.60
2024-04-19T02:13:36.005Z,2.03
2024-04-19T02:16:03.465Z,1.58
2024-04-19T02:18:30.982Z,1.55
2024-04-19T02:20:58.424Z,1.38
2024-04-19T02:23:46.776Z,1.40
2024-04-19T02:26:14.239Z,1.65
2024-04-19T02:29:00.495Z,2.45
2024-04-19T02:31:28.257Z,1.80
2024-04-19T02:33:55.807Z,2.40
2024-04-19T02:36:23.386Z,2.50
2024-04-19T02:38:50.948Z,2.53
2024-04-19T02:41:18.439Z,2.83
2024-04-19T02:43:47.582Z,2.55
2024-04-19T02:46:16.408Z,3.30
2024-04-19T02:48:44.074Z,3.47
2024-04-19T02:51:11.730Z,3.53
2024-04-19T02:53:39.066Z,3.30
2024-04-19T02:56:08.639Z,2.90
2024-04-19T02:58:36.440Z,1.92
2024-04-19T03:01:04.027Z,1.55
2024-04-19T03:03:31.778Z,1.40
2024-04-19T03:05:59.262Z,1.20
2024-04-19T03:08:27.980Z,1.48
2024-04-19T03:10:55.495Z,1.35
2024-04-19T03:13:22.835Z,1.38
2024-04-19T03:15:50.374Z,1.42
2024-04-19T03:18:36.397Z,1.40
2024-04-19T03:21:04.513Z,1.80
2024-04-19T03:23:31.906Z,1.95
2024-04-19T03:26:01.207Z,1.50
2024-04-19T03:28:29.389Z,1.20
2024-04-19T03:30:56.868Z,1.17
2024-04-19T03:33:24.352Z,1.20
2024-04-19T03:35:51.911Z,1.10
2024-04-19T03:38:19.916Z,1.30
2024-04-19T03:40:57.004Z,1.45
2024-04-19T03:43:33.615Z,1.45
2024-04-19T03:46:04.171Z,1.27
2024-04-19T03:48:31.632Z,1.20
2024-04-19T03:50:58.981Z,1.48
2024-04-19T03:53:26.432Z,1.88
2024-04-19T03:55:53.778Z,1.55
2024-04-19T03:58:21.220Z,1.80
2024-04-19T04:00:48.922Z,1.50
2024-04-19T04:03:16.489Z,1.20
2024-04-19T04:05:50.654Z,1.20
2024-04-19T04:08:18.063Z,1.40
2024-04-19T04:10:45.898Z,1.83
2024-04-19T04:13:13.319Z,1.80
2024-04-19T04:15:42.633Z,2.03
2024-04-19T04:18:10.140Z,1.80
2024-04-19T04:20:37.786Z,1.30
2024-04-19T04:23:05.183Z,1.95
2024-04-19T04:25:35.169Z,1.25
2024-04-19T04:28:03.665Z,1.35
2024-04-19T04:30:31.024Z,1.88
2024-04-19T04:32:58.476Z,1.55
2024-04-19T04:35:25.918Z,1.30
2024-04-19T04:37:53.356Z,1.30
2024-04-19T04:40:20.699Z,1.40
2024-04-19T04:42:48.189Z,1.40
2024-04-19T04:45:15.707Z,1.95
2024-04-19T04:47:43.292Z,1.40
2024-04-19T04:50:11.957Z,1.20
2024-04-19T04:52:39.414Z,1.67
2024-04-19T04:55:07.704Z,1.73
2024-04-19T04:57:38.261Z,1.90
2024-04-19T05:00:08.332Z,1.65
2024-04-19T05:02:36.477Z,2.53
2024-04-19T05:05:03.990Z,1.95
2024-04-19T05:07:31.305Z,2.00
2024-04-19T05:09:58.874Z,1.88
2024-04-19T05:12:26.257Z,2.13
2024-04-19T05:14:53.743Z,1.95
2024-04-19T05:17:21.106Z,1.38
2024-04-19T05:19:48.536Z,1.88
2024-04-19T05:22:15.944Z,2.03
2024-04-19T05:24:47.297Z,1.92
2024-04-19T05:27:14.852Z,1.92
2024-04-19T05:29:42.241Z,1.70
2024-04-19T05:32:09.716Z,1.50
2024-04-19T05:34:37.385Z,1.77
2024-04-19T05:37:05.247Z,1.33
2024-04-19T05:39:32.671Z,2.30
2024-04-19T05:42:00.094Z,1.63
2024-04-19T05:44:33.070Z,2.28
2024-04-19T05:47:00.907Z,1.95
2024-04-19T05:49:29.025Z,1.67
2024-04-19T05:51:56.935Z,2.10
2024-04-19T05:54:25.425Z,1.60
2024-04-19T05:56:52.873Z,2.10
2024-04-19T05:59:20.804Z,1.60
2024-04-19T06:01:48.308Z,1.75
2024-04-19T06:04:16.132Z,1.73
2024-04-19T06:06:43.546Z,1.63
2024-04-19T06:09:10.979Z,2.20
2024-04-19T06:11:38.338Z,1.70
2024-04-19T06:14:05.758Z,1.80
2024-04-19T06:16:33.378Z,1.55
2024-04-19T06:19:00.899Z,2.42
2024-04-19T06:21:29.198Z,1.98
2024-04-19T06:23:56.559Z,2.10
2024-04-19T06:26:23.983Z,1.63
2024-04-19T06:28:51.356Z,1.42
2024-04-19T06:31:21.635Z,1.65
2024-04-19T06:33:49.769Z,1.52
2024-04-19T06:36:17.162Z,1.30
2024-04-19T06:38:44.744Z,1.70
2024-04-19T06:41:12.160Z,1.60
2024-04-19T06:43:39.767Z,2.65
2024-04-19T06:46:07.938Z,4.22
2024-04-19T06:48:35.627Z,3.92
2024-04-19T06:51:03.442Z,1.67
2024-04-19T06:53:30.935Z,1.60
2024-04-19T06:55:58.457Z,1.40
2024-04-19T06:58:25.746Z,1.50
2024-04-19T07:01:06.312Z,2.38
2024-04-19T07:03:41.406Z,1.20
2024-04-19T07:06:19.980Z,2.25
2024-04-19T07:08:55.055Z,2.00
2024-04-19T07:11:22.708Z,2.78
2024-04-19T07:13:50.254Z,1.60
2024-04-19T07:16:17.773Z,3.33
2024-04-19T07:18:48.594Z,1.40
2024-04-19T07:21:16.226Z,1.27
2024-04-19T07:23:43.695Z,1.33
2024-04-19T07:26:11.150Z,1.60
2024-04-19T07:28:38.479Z,1.38
2024-04-19T07:31:05.938Z,1.55
2024-04-19T07:33:33.350Z,2.47
2024-04-19T07:36:00.859Z,2.28
2024-04-19T07:38:28.414Z,1.30
2024-04-19T07:40:55.847Z,1.70
2024-04-19T07:43:23.474Z,1.02
2024-04-19T07:45:51.049Z,1.50
2024-04-19T07:48:18.831Z,1.73
2024-04-19T07:50:47.332Z,0.98
2024-04-19T07:53:19.928Z,1.23
2024-04-19T07:55:47.625Z,1.40
2024-04-19T07:58:15.285Z,3.00
2024-04-19T08:00:43.009Z,1.70
2024-04-19T08:03:10.660Z,1.52
2024-04-19T08:05:37.990Z,3.55
2024-04-19T08:08:05.846Z,3.30
2024-04-19T08:10:34.800Z,2.05
2024-04-19T08:13:03.085Z,2.15
2024-04-19T08:15:30.510Z,4.93
2024-04-19T08:17:57.976Z,1.17
2024-04-19T08:20:25.467Z,1.10
2024-04-19T08:22:53.088Z,1.33
2024-04-19T08:25:20.466Z,0.80
2024-04-19T08:27:47.920Z,0.70
2024-04-19T08:30:15.459Z,1.15
2024-04-19T08:32:43.088Z,1.30
2024-04-19T08:35:10.832Z,1.23
2024-04-19T08:37:38.815Z,1.30
2024-04-19T08:40:07.215Z,0.88
2024-04-19T08:42:34.779Z,0.90
2024-04-19T08:45:05.743Z,1.55
2024-04-19T08:47:36.692Z,1.30
2024-04-19T08:50:04.688Z,1.00
2024-04-19T08:52:50.749Z,1.60
2024-04-19T08:55:20.777Z,3.15
2024-04-19T08:57:48.334Z,5.88
2024-04-19T09:00:17.134Z,1.90
2024-04-19T09:02:46.068Z,2.15
2024-04-19T09:05:13.470Z,1.92
2024-04-19T09:07:41.633Z,1.30
2024-04-19T09:10:14.745Z,18.38
2024-04-19T09:12:42.258Z,25.77
2024-04-19T09:15:09.593Z,42.95
2024-04-19T09:17:37.396Z,37.58
2024-04-19T09:20:06.869Z,21.25
2024-04-19T09:22:34.316Z,1.98
2024-04-19T09:25:01.775Z,3.53
2024-04-19T09:27:31.049Z,3.92
2024-04-19T09:30:00.572Z,5.90
2024-04-19T09:32:30.312Z,3.92
2024-04-19T09:34:57.775Z,13.15
2024-04-19T09:37:27.864Z,4.13
2024-04-19T09:39:55.555Z,1.63
2024-04-19T09:42:24.686Z,7.60
2024-04-19T09:44:53.912Z,4.35
2024-04-19T09:47:24.603Z,8.50
2024-04-19T09:49:57.691Z,8.45
2024-04-19T09:52:26.809Z,10.45
2024-04-19T09:55:10.158Z,2.33
2024-04-19T09:57:39.214Z,24.77
2024-04-19T10:00:07.783Z,6.00
2024-04-19T10:02:43.948Z,9.20
2024-04-19T10:05:13.175Z,17.65
2024-04-19T10:07:42.883Z,3.95
2024-04-19T10:10:10.411Z,3.05
2024-04-19T10:12:40.860Z,2.20
2024-04-19T10:15:13.799Z,13.13
2024-04-19T10:17:41.434Z,3.08
2024-04-19T10:20:12.478Z,3.45
2024-04-19T10:22:43.606Z,1.65
2024-04-19T10:25:11.160Z,4.40
2024-04-19T10:27:39.434Z,8.38
2024-04-19T10:30:15.806Z,3.88
2024-04-19T10:32:56.320Z,9.88
2024-04-19T10:35:23.920Z,4.88
2024-04-19T10:37:52.297Z,12.45
2024-04-19T10:40:21.389Z,3.58
2024-04-19T10:42:48.802Z,5.00
2024-04-19T10:45:16.308Z,9.82
2024-04-19T10:47:44.759Z,10.57
2024-04-19T10:50:12.388Z,30.58
2024-04-19T10:52:39.977Z,16.42
2024-04-19T10:55:07.931Z,5.47
2024-04-19T10:57:35.394Z,2.75
2024-04-19T11:00:02.804Z,3.65
2024-04-19T11:02:31.327Z,4.10
2024-04-19T11:04:59.150Z,13.68
2024-04-19T11:07:26.588Z,21.63
2024-04-19T11:09:57.780Z,48.85
2024-04-19T11:12:27.154Z,10.27
2024-04-19T11:14:54.683Z,29.13
2024-04-19T11:17:22.113Z,12.55
2024-04-19T11:19:49.652Z,11.18
2024-04-19T11:22:18.181Z,20.45
2024-04-19T11:24:45.846Z,17.67
2024-04-19T11:27:13.710Z,20.48
2024-04-19T11:29:41.989Z,14.13
2024-04-19T11:32:09.852Z,2.58
2024-04-19T11:34:39.544Z,5.53
2024-04-19T11:37:08.337Z,7.95
2024-04-19T11:39:36.035Z,5.53
2024-04-19T11:42:10.729Z,38.13
2024-04-19T11:44:41.834Z,30.33
2024-04-19T11:47:09.760Z,15.67
2024-04-19T11:49:37.325Z,4.55
2024-04-19T11:52:05.976Z,3.72
2024-04-19T11:54:35.868Z,1.88
2024-04-19T11:57:03.756Z,1.40
2024-04-19T11:59:31.380Z,0.98
2024-04-19T12:02:00.093Z,1.90
2024-04-19T12:04:27.830Z,4.10
2024-04-19T12:06:55.967Z,18.05
2024-04-19T12:09:23.499Z,1.90
2024-04-19T12:12:32.737Z,2.78
2024-04-19T12:15:33.648Z,2.20
2024-04-19T12:17:31.583Z,1.42
2024-04-19T12:20:04.747Z,1.65
2024-04-19T12:22:45.656Z,4.13
2024-04-19T12:25:18.199Z,1.35
2024-04-19T12:27:45.997Z,2.70
2024-04-19T12:30:13.659Z,8.65
2024-04-19T12:32:42.701Z,1.42
2024-04-19T12:35:14.346Z,4.05
2024-04-19T12:37:41.849Z,6.90
2024-04-19T12:40:09.775Z,2.80
2024-04-19T12:42:37.456Z,6.80
2024-04-19T12:45:05.896Z,1.88
2024-04-19T12:47:33.545Z,12.13
2024-04-19T12:50:00.866Z,50.17
2024-04-19T12:52:28.557Z,1.25
2024-04-19T12:54:58.363Z,2.60
2024-04-19T12:57:28.417Z,3.15
2024-04-19T12:59:56.134Z,1.80
2024-04-19T13:02:26.040Z,1.38
2024-04-19T13:04:54.998Z,1.23
2024-04-19T13:07:24.818Z,2.90
2024-04-19T13:09:54.538Z,1.67
2024-04-19T13:12:25.507Z,3.03
2024-04-19T13:14:53.130Z,3.10
2024-04-19T13:17:20.685Z,9.93
2024-04-19T13:19:48.368Z,7.13
2024-04-19T13:22:15.728Z,3.80
2024-04-19T13:24:49.802Z,6.80
2024-04-19T13:27:18.945Z,7.93
2024-04-19T13:29:47.519Z,6.70
2024-04-19T13:32:15.082Z,3.45
2024-04-19T13:34:48.266Z,14.95
2024-04-19T13:37:18.340Z,6.63
2024-04-19T13:39:46.246Z,1.13
2024-04-19T13:42:13.615Z,0.68
2024-04-19T13:44:41.256Z,4.40
2024-04-19T13:47:22.124Z,1.00
2024-04-19T13:49:50.705Z,0.90
2024-04-19T13:52:18.119Z,1.20
2024-04-19T13:54:47.580Z,0.60
2024-04-19T13:57:18.781Z,0.95
2024-04-19T13:59:46.542Z,1.00
2024-04-19T14:04:58.074Z,0.65
2024-04-19T14:07:25.742Z,0.82
2024-04-19T14:09:53.136Z,0.93
2024-04-19T14:12:22.455Z,0.63
2024-04-19T14:14:50.072Z,0.80
2024-04-19T14:17:21.394Z,1.30
2024-04-19T14:19:50.392Z,0.85
2024-04-19T14:22:23.424Z,0.80
2024-04-19T14:24:54.979Z,0.85
2024-04-19T14:27:24.384Z,1.60
2024-04-19T14:29:54.780Z,1.33
2024-04-19T14:32:22.462Z,0.70
2024-04-19T14:34:49.857Z,0.80
2024-04-19T14:37:17.720Z,1.42
2024-04-19T14:39:45.396Z,0.80
2024-04-19T14:42:13.907Z,1.10
2024-04-19T14:44:45.950Z,1.60
2024-04-19T14:47:16.966Z,1.95
2024-04-19T14:49:44.815Z,1.58
2024-04-19T14:52:13.443Z,1.83
2024-04-19T14:54:47.839Z,1.25
2024-04-19T14:57:18.179Z,2.08
2024-04-19T14:59:48.019Z,4.50
2024-04-19T15:02:15.623Z,1.52
2024-04-19T15:04:43.284Z,1.20
2024-04-19T15:07:11.667Z,0.80
2024-04-19T15:09:39.243Z,1.10
2024-04-19T15:12:07.115Z,1.00
2024-04-19T15:14:34.507Z,0.88
2024-04-19T15:17:03.111Z,1.02
2024-04-19T15:19:33.440Z,1.52
2024-04-19T15:22:02.620Z,2.13
2024-04-19T15:24:31.106Z,0.80
2024-04-19T15:26:58.527Z,0.80
2024-04-19T15:29:25.970Z,0.70
2024-04-19T15:31:55.551Z,1.52
2024-04-19T15:34:41.078Z,1.58
2024-04-19T15:37:14.797Z,0.63
2024-04-19T15:39:42.388Z,0.98
2024-04-19T15:42:12.471Z,0.77
2024-04-19T15:44:47.465Z,0.90
2024-04-19T15:47:14.950Z,1.00
2024-04-19T15:49:44.142Z,1.98
2024-04-19T15:52:12.803Z,2.10
2024-04-19T15:54:40.145Z,1.00
2024-04-19T15:57:08.004Z,2.28
2024-04-19T15:59:37.334Z,4.28
2024-04-19T16:02:04.952Z,16.58
2024-04-19T16:04:32.447Z,1.00
2024-04-19T16:07:03.212Z,1.17
2024-04-19T16:09:30.790Z,1.30
2024-04-19T16:11:59.499Z,1.30
2024-04-19T16:14:30.272Z,1.55
2024-04-19T16:16:58.174Z,1.40
2024-04-19T16:19:34.521Z,0.90
2024-04-19T16:22:14.314Z,1.30
2024-04-19T16:24:46.360Z,1.20
2024-04-19T16:27:21.364Z,2.72
2024-04-19T16:29:50.811Z,11.45
2024-04-19T16:32:18.185Z,18.73
2024-04-19T16:34:45.820Z,36.58
2024-04-19T16:37:13.257Z,17.70
2024-04-19T16:39:43.750Z,3.33
2024-04-19T16:42:11.340Z,14.02
2024-04-19T16:44:39.302Z,8.40
2024-04-19T16:47:07.389Z,3.58
2024-04-19T16:49:35.868Z,1.58
2024-04-19T16:52:08.435Z,1.23
2024-04-19T16:54:45.163Z,1.83
2024-04-19T16:57:15.591Z,1.92
2024-04-19T16:59:43.022Z,1.88
2024-04-19T17:02:10.444Z,1.50
2024-04-19T17:04:43.973Z,1.63
2024-04-19T17:07:16.087Z,0.90
2024-04-19T17:09:46.936Z,0.82
2024-04-19T17:12:19.502Z,1.30
2024-04-19T17:14:50.178Z,1.20
2024-04-19T17:17:17.654Z,1.00
2024-04-19T17:19:46.318Z,1.40
2024-04-19T17:22:13.712Z,1.10
2024-04-19T17:24:41.254Z,1.42
2024-04-19T17:27:09.539Z,1.20
2024-04-19T17:29:37.104Z,1.13
2024-04-19T17:32:04.629Z,1.15
2024-04-19T17:34:34.662Z,1.10
2024-04-19T17:37:03.265Z,1.42
2024-04-19T17:39:30.613Z,1.30
2024-04-19T17:41:59.265Z,1.00
2024-04-19T17:44:31.291Z,1.17
2024-04-19T17:47:00.991Z,1.35
2024-04-19T17:49:29.814Z,1.33
2024-04-19T17:51:58.776Z,1.15
2024-04-19T17:54:26.667Z,1.58
2024-04-19T17:56:54.439Z,0.93
2024-04-19T17:59:21.794Z,1.10
2024-04-19T18:01:49.638Z,1.20
2024-04-19T18:04:17.919Z,1.40
2024-04-19T18:09:26.934Z,1.30
2024-04-19T18:11:56.404Z,1.30
2024-04-19T18:14:24.304Z,1.90
2024-04-19T18:16:53.024Z,1.77
2024-04-19T18:19:36.550Z,4.25
2024-04-19T18:22:06.152Z,0.95
2024-04-19T18:24:33.776Z,1.13
2024-04-19T18:27:01.724Z,11.73
2024-04-19T18:29:30.151Z,5.70
2024-04-19T18:32:00.116Z,7.25
2024-04-19T18:34:27.511Z,1.85
2024-04-19T18:36:54.924Z,1.75
2024-04-19T18:39:22.455Z,6.35
2024-04-19T18:41:50.057Z,8.00
2024-04-19T18:44:17.747Z,1.27
2024-04-19T18:46:45.019Z,1.20
2024-04-19T18:49:13.631Z,2.05
2024-04-19T18:51:41.682Z,3.58
2024-04-19T18:54:09.180Z,2.20
2024-04-19T18:56:36.660Z,1.95
2024-04-19T18:59:04.111Z,36.97
2024-04-19T19:01:32.490Z,17.10
2024-04-19T19:04:00.437Z,4.78
2024-04-19T19:06:29.331Z,4.03
2024-04-19T19:08:57.001Z,2.00
2024-04-19T19:11:25.942Z,1.90
2024-04-19T19:13:53.578Z,2.05
2024-04-19T19:16:32.492Z,3.70
2024-04-19T19:18:59.944Z,3.40
2024-04-19T19:21:29.813Z,2.15
2024-04-19T19:24:00.398Z,2.13
2024-04-19T19:26:27.895Z,2.00
2024-04-19T19:28:56.647Z,3.95
2024-04-19T19:31:25.101Z,6.78
2024-04-19T19:33:52.522Z,64.30
2024-04-19T19:36:21.013Z,12.45
2024-04-19T19:38:50.673Z,31.33
2024-04-19T19:41:23.551Z,22.83
2024-04-19T19:43:50.937Z,27.20
2024-04-19T19:46:18.398Z,13.70
2024-04-19T19:48:47.165Z,6.78
2024-04-19T19:51:16.886Z,7.53
2024-04-19T19:53:44.449Z,104.43
2024-04-19T19:56:16.817Z,34.20
2024-04-19T19:58:45.342Z,81.30
2024-04-19T20:01:31.684Z,84.00
2024-04-19T20:04:20.036Z,203.27
2024-04-19T20:06:50.967Z,133.75
2024-04-19T20:09:22.857Z,128.68
2024-04-19T20:11:54.017Z,89.05
2024-04-19T20:14:21.842Z,35.17
2024-04-19T20:16:49.305Z,72.32
2024-04-19T20:19:19.317Z,38.03
2024-04-19T20:21:47.059Z,30.38
2024-04-19T20:24:14.470Z,78.63
2024-04-19T20:26:41.980Z,47.83
2024-04-19T20:29:15.458Z,79.78
2024-04-19T20:31:44.319Z,124.68
2024-04-19T20:34:14.431Z,118.25
2024-04-19T20:36:46.926Z,26.00
2024-04-19T20:39:14.697Z,20.75
2024-04-19T20:41:44.540Z,10.50
2024-04-19T20:44:12.157Z,6.85
2024-04-19T20:46:39.499Z,4.75
2024-04-19T20:49:07.108Z,3.10
2024-04-19T20:51:37.622Z,2.40
2024-04-19T20:54:05.355Z,4.05
2024-04-19T20:56:32.791Z,5.68
2024-04-19T20:59:00.427Z,12.15
2024-04-19T21:01:28.041Z,28.02
2024-04-19T21:03:55.745Z,10.90
2024-04-19T21:06:23.071Z,8.52
2024-04-19T21:08:51.643Z,5.55
2024-04-19T21:11:19.101Z,3.55
2024-04-19T21:13:46.657Z,2.00
2024-04-19T21:16:16.746Z,1.52
2024-04-19T21:18:45.367Z,1.65
2024-04-19T21:21:13.420Z,1.73
2024-04-19T21:23:40.956Z,1.42
2024-04-19T21:26:08.725Z,1.65
2024-04-19T21:28:44.971Z,1.60
2024-04-19T21:31:14.397Z,1.75
2024-04-19T21:33:41.889Z,1.55
2024-04-19T21:36:10.418Z,4.25
2024-04-19T21:38:38.015Z,1.50
2024-04-19T21:41:06.765Z,1.70
2024-04-19T21:43:35.341Z,2.60
2024-04-19T21:46:05.545Z,2.90
2024-04-19T21:48:38.088Z,6.38
2024-04-19T21:51:06.381Z,2.05
2024-04-19T21:53:35.006Z,1.60
2024-04-19T21:56:04.094Z,1.70
2024-04-19T21:58:31.482Z,1.30
2024-04-19T22:00:59.149Z,1.73
2024-04-19T22:03:26.671Z,1.58
2024-04-19T22:05:54.142Z,1.73
2024-04-19T22:08:21.620Z,2.20
2024-04-19T22:10:49.070Z,3.22
2024-04-19T22:13:18.332Z,17.65
2024-04-19T22:15:45.836Z,2.90
2024-04-19T22:18:15.141Z,2.05
2024-04-19T22:20:42.550Z,1.92
2024-04-19T22:23:09.968Z,2.13
2024-04-19T22:25:39.804Z,1.88
2024-04-19T22:28:08.829Z,1.60
2024-04-19T22:30:36.340Z,1.45
2024-04-19T22:33:03.980Z,1.83
2024-04-19T22:35:31.630Z,1.70
2024-04-19T22:37:59.283Z,1.80
2024-04-19T22:40:26.847Z,1.60
2024-04-19T22:42:55.995Z,1.70
2024-04-19T22:45:23.501Z,1.65
2024-04-19T22:47:50.950Z,1.60
2024-04-19T22:50:18.587Z,1.52
2024-04-19T22:52:46.038Z,1.58
2024-04-19T22:55:13.361Z,1.90
2024-04-19T22:57:41.193Z,1.70
2024-04-19T23:00:09.741Z,1.45
2024-04-19T23:02:37.179Z,1.90
2024-04-19T23:05:04.886Z,1.70
2024-04-19T23:07:32.476Z,1.80
2024-04-19T23:10:00.015Z,2.08
2024-04-19T23:12:27.667Z,1.90
2024-04-19T23:14:55.058Z,2.05
2024-04-19T23:17:25.592Z,1.90
2024-04-19T23:19:53.053Z,1.77
2024-04-19T23:22:21.595Z,1.65
2024-04-19T23:24:49.878Z,2.00
2024-04-19T23:27:17.545Z,1.67
2024-04-19T23:29:45.122Z,1.63
2024-04-19T23:32:12.529Z,1.70
2024-04-19T23:34:39.969Z,1.80
2024-04-19T23:37:07.415Z,1.60
2024-04-19T23:39:34.829Z,1.70
2024-04-19T23:42:02.345Z,1.70
2024-04-19T23:44:39.183Z,1.90
2024-04-19T23:47:09.116Z,2.25
2024-04-19T23:49:37.201Z,2.33
2024-04-19T23:52:04.720Z,2.38
2024-04-19T23:54:32.324Z,2.00
2024-04-19T23:56:59.750Z,2.20
2024-04-19T23:59:27.235Z,1.90
