createdAt,value
2022-12-31T00:00:07.763Z,101456.28
2022-12-31T00:02:35.614Z,101463.63
2022-12-31T00:05:04.481Z,101456.06
2022-12-31T00:10:03.217Z,101467.09
2022-12-31T00:12:31.535Z,101461.03
2022-12-31T00:14:59.071Z,101460.13
2022-12-31T00:17:26.687Z,101458.69
2022-12-31T00:19:54.465Z,101461.94
2022-12-31T00:22:21.914Z,101467.72
2022-12-31T00:24:49.469Z,101469.25
2022-12-31T00:27:17.166Z,101466.34
2022-12-31T00:29:44.630Z,101468.00
2022-12-31T00:32:12.170Z,101474.97
2022-12-31T00:34:39.859Z,101468.66
2022-12-31T00:37:07.327Z,101471.41
2022-12-31T00:39:34.779Z,101468.84
2022-12-31T00:42:02.661Z,101472.47
2022-12-31T00:44:30.115Z,101468.16
2022-12-31T00:46:57.519Z,101476.53
2022-12-31T00:49:25.354Z,101478.06
2022-12-31T00:51:52.798Z,101476.06
2022-12-31T00:54:20.226Z,101468.31
2022-12-31T00:56:48.074Z,101480.13
2022-12-31T00:59:15.621Z,101482.94
2022-12-31T01:01:43.461Z,101485.66
2022-12-31T01:04:15.037Z,101483.59
2022-12-31T01:06:43.584Z,101484.34
2022-12-31T01:09:14.419Z,101476.59
2022-12-31T01:11:42.433Z,101487.03
2022-12-31T01:14:13.064Z,101480.28
2022-12-31T01:16:42.273Z,101476.91
2022-12-31T01:19:13.502Z,101483.44
2022-12-31T01:21:42.861Z,101480.53
2022-12-31T01:24:11.940Z,101475.13
2022-12-31T01:26:39.973Z,101476.12
2022-12-31T01:29:09.021Z,101461.88
2022-12-31T01:31:37.680Z,101482.72
2022-12-31T01:34:05.976Z,101481.47
2022-12-31T01:36:35.900Z,101473.34
2022-12-31T01:39:06.001Z,101477.25
2022-12-31T01:41:37.116Z,101481.28
2022-12-31T01:44:13.574Z,101469.69
2022-12-31T01:46:49.589Z,101471.13
2022-12-31T01:49:36.596Z,101473.69
2022-12-31T01:52:07.208Z,101459.47
2022-12-31T01:54:39.724Z,101466.28
2022-12-31T01:57:09.068Z,101463.84
2022-12-31T01:59:37.113Z,101466.28
2022-12-31T02:02:05.707Z,101466.28
2022-12-31T02:04:33.666Z,101467.66
2022-12-31T02:07:08.490Z,101467.47
2022-12-31T02:09:39.385Z,101464.09
2022-12-31T02:12:08.371Z,101466.72
2022-12-31T02:14:43.938Z,101474.53
2022-12-31T02:17:43.607Z,101468.31
2022-12-31T02:20:45.298Z,101469.25
2022-12-31T02:23:43.257Z,101466.66
2022-12-31T02:26:41.834Z,101467.47
2022-12-31T02:29:47.166Z,101473.69
2022-12-31T02:32:21.875Z,101467.72
2022-12-31T02:35:18.039Z,101467.13
2022-12-31T02:37:50.950Z,101463.69
2022-12-31T02:40:21.179Z,101451.66
2022-12-31T02:42:55.121Z,101465.88
2022-12-31T02:45:29.725Z,101474.31
2022-12-31T02:48:12.644Z,101473.31
2022-12-31T02:51:02.891Z,101463.53
2022-12-31T02:53:40.339Z,101464.22
2022-12-31T02:56:22.574Z,101468.34
2022-12-31T02:59:24.746Z,101470.69
2022-12-31T03:02:17.006Z,101468.03
2022-12-31T03:04:56.457Z,101467.19
2022-12-31T03:07:30.341Z,101474.06
2022-12-31T03:09:59.134Z,101479.53
2022-12-31T03:12:48.651Z,101479.62
2022-12-31T03:15:25.821Z,101471.81
2022-12-31T03:18:06.784Z,101484.00
2022-12-31T03:20:56.332Z,101490.91
2022-12-31T03:23:28.537Z,101474.31
2022-12-31T03:25:57.361Z,101482.91
2022-12-31T03:28:27.688Z,101492.44
2022-12-31T03:30:57.706Z,101486.03
2022-12-31T03:33:26.789Z,101492.00
2022-12-31T03:35:54.372Z,101490.81
2022-12-31T03:38:21.943Z,101491.44
2022-12-31T03:40:52.058Z,101494.75
2022-12-31T03:43:20.478Z,101489.34
2022-12-31T03:45:51.734Z,101488.34
2022-12-31T03:48:21.908Z,101480.50
2022-12-31T03:50:50.279Z,101484.72
2022-12-31T03:53:17.891Z,101475.09
2022-12-31T03:55:45.625Z,101473.16
2022-12-31T03:58:13.062Z,101475.94
2022-12-31T04:00:40.636Z,101484.31
2022-12-31T04:03:08.466Z,101478.31
2022-12-31T04:05:35.982Z,101486.06
2022-12-31T04:08:03.448Z,101483.63
2022-12-31T04:10:31.146Z,101492.22
2022-12-31T04:13:00.358Z,101505.28
2022-12-31T04:15:27.817Z,101509.47
2022-12-31T04:17:56.847Z,101502.31
2022-12-31T04:20:24.359Z,101498.78
2022-12-31T04:22:51.783Z,101504.00
2022-12-31T04:25:19.511Z,101504.09
2022-12-31T04:27:48.277Z,101509.47
2022-12-31T04:30:15.796Z,101512.03
2022-12-31T04:32:43.561Z,101507.38
2022-12-31T04:35:12.722Z,101502.72
2022-12-31T04:37:40.978Z,101504.44
2022-12-31T04:40:09.316Z,101503.50
2022-12-31T04:42:37.062Z,101501.53
2022-12-31T04:45:05.254Z,101502.22
2022-12-31T04:47:33.100Z,101502.16
2022-12-31T04:50:01.505Z,101496.06
2022-12-31T04:52:29.023Z,101502.16
2022-12-31T04:54:56.691Z,101495.31
2022-12-31T04:57:24.309Z,101505.09
2022-12-31T04:59:51.823Z,101498.44
2022-12-31T05:02:19.741Z,101498.63
2022-12-31T05:04:47.387Z,101501.13
2022-12-31T05:07:15.082Z,101509.25
2022-12-31T05:09:43.001Z,101510.50
2022-12-31T05:12:10.531Z,101502.00
2022-12-31T05:14:37.948Z,101506.38
2022-12-31T05:17:05.712Z,101510.19
2022-12-31T05:19:33.166Z,101507.63
2022-12-31T05:22:19.407Z,101502.56
2022-12-31T05:24:47.167Z,101506.94
2022-12-31T05:27:15.191Z,101504.28
2022-12-31T05:29:42.700Z,101508.56
2022-12-31T05:32:10.467Z,101493.81
2022-12-31T05:34:38.047Z,101494.66
2022-12-31T05:37:05.597Z,101493.81
2022-12-31T05:39:33.327Z,101497.34
2022-12-31T05:42:00.838Z,101508.72
2022-12-31T05:44:28.263Z,101514.16
2022-12-31T05:46:56.047Z,101527.06
2022-12-31T05:49:23.486Z,101529.84
2022-12-31T05:51:51.005Z,101522.94
2022-12-31T05:54:18.804Z,101525.47
2022-12-31T05:56:46.246Z,101524.59
2022-12-31T05:59:13.978Z,101527.38
2022-12-31T06:01:41.918Z,101530.09
2022-12-31T06:04:09.702Z,101542.25
2022-12-31T06:06:37.289Z,101564.03
2022-12-31T06:09:04.844Z,101576.25
2022-12-31T06:11:32.607Z,101576.34
2022-12-31T06:14:00.134Z,101573.72
2022-12-31T06:16:27.825Z,101579.72
2022-12-31T06:18:55.768Z,101575.34
2022-12-31T06:21:23.367Z,101592.50
2022-12-31T06:23:50.881Z,101598.50
2022-12-31T06:26:18.609Z,101607.16
2022-12-31T06:28:46.084Z,101604.50
2022-12-31T06:31:14.956Z,101600.81
2022-12-31T06:33:43.192Z,101606.03
2022-12-31T06:36:14.528Z,101605.06
2022-12-31T06:38:43.568Z,101610.44
2022-12-31T06:41:13.844Z,101622.66
2022-12-31T06:43:42.604Z,101624.47
2022-12-31T06:46:13.333Z,101636.63
2022-12-31T06:48:43.255Z,101634.00
2022-12-31T06:51:17.341Z,101644.38
2022-12-31T06:53:47.426Z,101628.78
2022-12-31T06:56:17.055Z,101639.06
2022-12-31T06:58:46.300Z,101641.41
2022-12-31T07:01:26.140Z,101647.44
2022-12-31T07:04:03.410Z,101640.19
2022-12-31T07:06:52.616Z,101638.34
2022-12-31T07:09:36.580Z,101638.09
2022-12-31T07:12:15.756Z,101636.09
2022-12-31T07:14:58.582Z,101637.59
2022-12-31T07:17:42.759Z,101641.47
2022-12-31T07:20:13.946Z,101642.69
2022-12-31T07:22:41.862Z,101649.16
2022-12-31T07:25:14.280Z,101651.28
2022-12-31T07:28:02.520Z,101657.69
2022-12-31T07:30:42.405Z,101664.84
2022-12-31T07:33:32.012Z,101670.22
2022-12-31T07:36:18.224Z,101665.91
2022-12-31T07:39:09.151Z,101661.06
2022-12-31T07:41:44.132Z,101662.31
2022-12-31T07:44:41.425Z,101666.84
2022-12-31T07:47:29.826Z,101662.38
2022-12-31T07:50:00.306Z,101673.66
2022-12-31T07:52:28.037Z,101679.84
2022-12-31T07:54:55.568Z,101675.34
2022-12-31T07:57:41.146Z,101673.78
2022-12-31T08:00:14.418Z,101677.78
2022-12-31T08:03:02.108Z,101678.66
2022-12-31T08:05:51.214Z,101682.28
2022-12-31T08:08:38.877Z,101672.72
2022-12-31T08:12:04.037Z,101678.41
2022-12-31T08:14:39.898Z,101675.31
2022-12-31T08:17:12.614Z,101689.81
2022-12-31T08:19:42.239Z,101692.13
2022-12-31T08:22:18.917Z,101697.19
2022-12-31T08:25:07.636Z,101708.78
2022-12-31T08:27:47.221Z,101699.03
2022-12-31T08:30:20.624Z,101699.66
2022-12-31T08:32:50.922Z,101708.28
2022-12-31T08:35:52.549Z,101715.97
2022-12-31T08:38:31.821Z,101716.41
2022-12-31T08:41:22.930Z,101724.53
2022-12-31T08:44:09.036Z,101711.00
2022-12-31T08:46:49.994Z,101711.13
2022-12-31T08:49:18.216Z,101717.56
2022-12-31T08:51:46.270Z,101710.00
2022-12-31T08:54:14.444Z,101710.31
2022-12-31T08:56:53.855Z,101714.31
2022-12-31T08:59:48.172Z,101730.41
2022-12-31T09:02:44.608Z,101735.69
2022-12-31T09:05:49.842Z,101735.91
2022-12-31T09:08:35.982Z,101734.66
2022-12-31T09:11:23.550Z,101732.78
2022-12-31T09:14:09.857Z,101727.16
2022-12-31T09:17:03.248Z,101728.84
2022-12-31T09:19:30.962Z,101731.38
2022-12-31T09:21:58.694Z,101731.87
2022-12-31T09:24:26.459Z,101735.44
2022-12-31T09:27:12.662Z,101736.25
2022-12-31T09:29:49.228Z,101727.12
2022-12-31T09:33:07.783Z,101728.63
2022-12-31T09:35:42.407Z,101721.50
2022-12-31T09:38:32.085Z,101726.78
2022-12-31T09:41:15.346Z,101734.56
2022-12-31T09:44:01.942Z,101727.31
2022-12-31T09:46:47.915Z,101733.12
2022-12-31T09:49:57.387Z,101731.53
2022-12-31T09:52:51.640Z,101731.41
2022-12-31T09:55:46.074Z,101730.22
2022-12-31T09:58:28.726Z,101731.19
2022-12-31T10:01:07.142Z,101723.56
2022-12-31T10:03:59.791Z,101724.28
2022-12-31T10:06:36.750Z,101728.59
2022-12-31T10:09:22.481Z,101727.03
2022-12-31T10:12:20.576Z,101729.06
2022-12-31T10:15:22.445Z,101725.81
2022-12-31T10:18:02.126Z,101726.53
2022-12-31T10:20:51.805Z,101723.50
2022-12-31T10:23:26.042Z,101726.09
2022-12-31T10:26:15.269Z,101720.34
2022-12-31T10:29:01.191Z,101713.16
2022-12-31T10:31:54.086Z,101711.00
2022-12-31T10:35:12.868Z,101719.38
2022-12-31T10:37:55.613Z,101718.94
2022-12-31T10:40:30.425Z,101712.78
2022-12-31T10:43:19.758Z,101707.69
2022-12-31T10:46:23.221Z,101705.88
2022-12-31T10:49:09.745Z,101710.44
2022-12-31T10:52:16.988Z,101715.78
2022-12-31T10:54:47.397Z,101721.66
2022-12-31T10:57:51.979Z,101720.75
2022-12-31T11:00:21.708Z,101704.53
2022-12-31T11:03:31.966Z,101693.12
2022-12-31T11:06:15.058Z,101701.09
2022-12-31T11:09:01.439Z,101686.84
2022-12-31T11:11:47.948Z,101689.09
2022-12-31T11:14:48.127Z,101684.75
2022-12-31T11:17:38.789Z,101671.22
2022-12-31T11:20:44.188Z,101679.62
2022-12-31T11:23:35.117Z,101680.59
2022-12-31T11:26:21.482Z,101680.75
2022-12-31T11:29:15.491Z,101680.63
2022-12-31T11:32:01.498Z,101679.94
2022-12-31T11:34:38.269Z,101676.03
2022-12-31T11:37:42.493Z,101675.88
2022-12-31T11:40:36.708Z,101680.38
2022-12-31T11:43:26.482Z,101681.47
2022-12-31T11:46:12.908Z,101676.44
2022-12-31T11:49:09.673Z,101676.03
2022-12-31T11:51:50.653Z,101675.34
2022-12-31T11:54:38.823Z,101667.94
2022-12-31T11:57:12.634Z,101672.69
2022-12-31T11:59:40.237Z,101673.09
2022-12-31T12:02:27.575Z,101664.00
2022-12-31T12:05:02.578Z,101665.41
2022-12-31T12:07:34.403Z,101657.34
2022-12-31T12:10:14.928Z,101649.09
2022-12-31T12:12:43.097Z,101657.88
2022-12-31T12:15:19.292Z,101653.44
2022-12-31T12:17:52.205Z,101651.19
2022-12-31T12:20:34.288Z,101649.25
2022-12-31T12:23:12.668Z,101670.31
2022-12-31T12:25:42.720Z,101666.12
2022-12-31T12:28:31.363Z,101665.56
2022-12-31T12:30:59.091Z,101655.66
2022-12-31T12:33:29.741Z,101662.06
2022-12-31T12:36:12.234Z,101663.19
2022-12-31T12:38:41.082Z,101655.94
2022-12-31T12:41:27.778Z,101662.47
2022-12-31T12:44:14.277Z,101657.31
2022-12-31T12:46:48.697Z,101662.47
2022-12-31T12:49:27.001Z,101665.28
2022-12-31T12:52:06.442Z,101666.12
2022-12-31T12:54:57.314Z,101668.78
2022-12-31T12:57:27.422Z,101678.66
2022-12-31T13:00:16.314Z,101681.28
2022-12-31T13:03:01.874Z,101678.66
2022-12-31T13:05:54.328Z,101687.59
2022-12-31T13:08:40.613Z,101692.75
2022-12-31T13:11:26.254Z,101678.53
2022-12-31T13:14:31.571Z,101672.53
2022-12-31T13:17:23.987Z,101668.06
2022-12-31T13:20:06.639Z,101675.16
2022-12-31T13:22:36.408Z,101683.53
2022-12-31T13:25:21.114Z,101682.69
2022-12-31T13:27:52.564Z,101684.34
2022-12-31T13:30:23.960Z,101694.28
2022-12-31T13:33:25.588Z,101695.81
2022-12-31T13:36:01.973Z,101702.91
2022-12-31T13:38:38.655Z,101696.50
2022-12-31T13:41:13.597Z,101696.31
2022-12-31T13:43:58.483Z,101703.53
2022-12-31T13:46:46.605Z,101692.25
2022-12-31T13:49:20.822Z,101695.59
2022-12-31T13:51:53.430Z,101698.97
2022-12-31T13:54:54.471Z,101700.19
2022-12-31T13:57:47.346Z,101689.59
2022-12-31T14:00:33.935Z,101692.78
2022-12-31T14:03:08.897Z,101694.41
2022-12-31T14:06:02.503Z,101694.91
2022-12-31T14:08:30.343Z,101695.44
2022-12-31T14:11:15.871Z,101695.28
2022-12-31T14:13:55.895Z,101681.44
2022-12-31T14:16:35.577Z,101677.41
2022-12-31T14:19:18.745Z,101678.50
2022-12-31T14:21:59.144Z,101696.06
2022-12-31T14:24:29.499Z,101703.28
2022-12-31T14:27:01.018Z,101692.81
2022-12-31T14:29:39.468Z,101695.63
2022-12-31T14:32:21.134Z,101699.38
2022-12-31T14:35:18.490Z,101706.56
2022-12-31T14:37:49.052Z,101712.84
2022-12-31T14:40:26.843Z,101725.66
2022-12-31T14:43:32.683Z,101731.44
2022-12-31T14:46:37.306Z,101728.03
2022-12-31T14:49:48.306Z,101724.00
2022-12-31T14:52:16.030Z,101723.47
2022-12-31T14:54:43.706Z,101728.59
2022-12-31T14:58:09.660Z,101723.72
2022-12-31T15:00:40.131Z,101727.94
2022-12-31T15:03:14.132Z,101732.16
2022-12-31T15:06:03.561Z,101729.91
2022-12-31T15:08:49.411Z,101730.25
2022-12-31T15:11:32.817Z,101729.78
2022-12-31T15:14:03.276Z,101736.13
2022-12-31T15:17:04.438Z,101738.03
2022-12-31T15:19:54.589Z,101731.16
2022-12-31T15:22:44.486Z,101725.97
2022-12-31T15:25:34.016Z,101726.88
2022-12-31T15:28:21.614Z,101726.94
2022-12-31T15:30:50.615Z,101749.66
2022-12-31T15:33:41.088Z,101757.50
2022-12-31T15:36:16.146Z,101764.50
2022-12-31T15:38:44.542Z,101770.44
2022-12-31T15:42:10.333Z,101774.56
2022-12-31T15:44:46.325Z,101779.53
2022-12-31T15:47:34.563Z,101776.50
2022-12-31T15:50:12.587Z,101782.81
2022-12-31T15:52:43.805Z,101787.47
2022-12-31T15:55:49.582Z,101787.56
2022-12-31T15:58:22.680Z,101787.91
2022-12-31T16:01:12.036Z,101773.59
2022-12-31T16:03:46.879Z,101775.94
2022-12-31T16:06:16.565Z,101764.75
2022-12-31T16:08:46.446Z,101761.63
2022-12-31T16:11:15.375Z,101749.72
2022-12-31T16:13:47.147Z,101752.56
2022-12-31T16:16:28.636Z,101745.72
2022-12-31T16:18:57.133Z,101745.19
2022-12-31T16:21:26.191Z,101741.94
2022-12-31T16:23:55.741Z,101731.53
2022-12-31T16:26:44.546Z,101742.88
2022-12-31T16:29:18.061Z,101757.28
2022-12-31T16:31:47.528Z,101760.09
2022-12-31T16:34:19.500Z,101775.44
2022-12-31T16:36:56.094Z,101780.19
2022-12-31T16:39:37.868Z,101781.31
2022-12-31T16:42:15.198Z,101783.44
2022-12-31T16:44:42.953Z,101791.72
2022-12-31T16:47:28.919Z,101784.25
2022-12-31T16:50:08.005Z,101787.91
2022-12-31T16:52:44.676Z,101802.31
2022-12-31T16:55:24.525Z,101798.28
2022-12-31T16:57:57.972Z,101797.66
2022-12-31T17:00:26.879Z,101789.22
2022-12-31T17:03:21.251Z,101788.59
2022-12-31T17:05:57.003Z,101777.53
2022-12-31T17:08:28.049Z,101784.78
2022-12-31T17:10:56.572Z,101790.25
2022-12-31T17:13:30.074Z,101785.19
2022-12-31T17:15:59.259Z,101784.34
2022-12-31T17:18:33.938Z,101783.69
2022-12-31T17:21:08.594Z,101785.59
2022-12-31T17:23:39.655Z,101792.94
2022-12-31T17:26:11.550Z,101787.09
2022-12-31T17:28:59.251Z,101797.81
2022-12-31T17:31:31.317Z,101801.59
2022-12-31T17:34:13.885Z,101801.78
2022-12-31T17:36:52.198Z,101796.72
2022-12-31T17:39:22.603Z,101791.66
2022-12-31T17:41:52.736Z,101796.16
2022-12-31T17:44:22.812Z,101798.88
2022-12-31T17:46:51.506Z,101802.53
2022-12-31T17:49:27.303Z,101800.66
2022-12-31T17:51:55.184Z,101806.31
2022-12-31T17:54:22.871Z,101812.50
2022-12-31T17:56:51.851Z,101803.22
2022-12-31T17:59:23.823Z,101806.13
2022-12-31T18:01:51.307Z,101798.47
2022-12-31T18:04:20.804Z,101808.19
2022-12-31T18:06:48.284Z,101815.41
2022-12-31T18:09:16.501Z,101822.44
2022-12-31T18:11:45.308Z,101828.75
2022-12-31T18:14:16.837Z,101838.66
2022-12-31T18:16:44.783Z,101839.78
2022-12-31T18:19:30.688Z,101841.75
2022-12-31T18:22:02.555Z,101836.69
2022-12-31T18:24:29.953Z,101832.53
2022-12-31T18:26:57.332Z,101831.72
2022-12-31T18:29:25.078Z,101829.19
2022-12-31T18:31:53.965Z,101828.50
2022-12-31T18:34:21.514Z,101824.31
2022-12-31T18:36:49.200Z,101821.78
2022-12-31T18:39:16.713Z,101820.94
2022-12-31T18:41:49.651Z,101814.16
2022-12-31T18:44:17.929Z,101808.38
2022-12-31T18:46:45.357Z,101806.03
2022-12-31T18:49:12.849Z,101814.78
2022-12-31T18:51:40.618Z,101808.66
2022-12-31T18:54:10.905Z,101813.72
2022-12-31T18:56:43.245Z,101811.84
2022-12-31T18:59:14.530Z,101816.63
2022-12-31T19:01:42.394Z,101820.00
2022-12-31T19:04:26.558Z,101815.69
2022-12-31T19:06:56.482Z,101814.00
2022-12-31T19:09:44.802Z,101817.56
2022-12-31T19:12:13.826Z,101816.06
2022-12-31T19:14:41.387Z,101821.47
2022-12-31T19:19:35.658Z,101827.06
2022-12-31T19:22:03.203Z,101826.41
2022-12-31T19:24:30.604Z,101818.81
2022-12-31T19:26:58.354Z,101826.00
2022-12-31T19:29:27.585Z,101813.00
2022-12-31T19:31:55.173Z,101820.19
2022-12-31T19:34:23.574Z,101824.75
2022-12-31T19:36:50.963Z,101819.91
2022-12-31T19:39:20.820Z,101820.94
2022-12-31T19:41:54.743Z,101813.84
2022-12-31T19:44:26.273Z,101830.94
2022-12-31T19:46:54.057Z,101823.59
2022-12-31T19:49:21.634Z,101833.91
2022-12-31T19:51:49.226Z,101834.81
2022-12-31T19:54:16.959Z,101848.03
2022-12-31T19:56:44.335Z,101839.59
2022-12-31T19:59:12.058Z,101853.72
2022-12-31T20:01:39.866Z,101846.59
2022-12-31T20:04:07.733Z,101857.06
2022-12-31T20:06:35.155Z,101861.38
2022-12-31T20:09:03.276Z,101856.81
2022-12-31T20:11:31.308Z,101848.03
2022-12-31T20:13:58.909Z,101839.87
2022-12-31T20:16:27.070Z,101832.88
2022-12-31T20:18:55.357Z,101831.28
2022-12-31T20:21:26.714Z,101821.81
2022-12-31T20:23:55.180Z,101831.94
2022-12-31T20:26:24.387Z,101831.84
2022-12-31T20:28:53.040Z,101830.19
2022-12-31T20:31:24.424Z,101827.63
2022-12-31T20:33:54.375Z,101829.41
2022-12-31T20:36:23.110Z,101833.78
2022-12-31T20:38:50.683Z,101835.66
2022-12-31T20:41:21.758Z,101840.06
2022-12-31T20:43:49.636Z,101840.22
2022-12-31T20:46:20.508Z,101833.31
2022-12-31T20:48:50.221Z,101823.19
2022-12-31T20:51:18.810Z,101837.72
2022-12-31T20:53:48.173Z,101831.62
2022-12-31T20:56:16.632Z,101842.09
2022-12-31T20:58:44.524Z,101848.25
2022-12-31T21:01:12.807Z,101848.19
2022-12-31T21:06:31.319Z,101852.75
2022-12-31T21:09:01.489Z,101858.94
2022-12-31T21:11:48.179Z,101852.25
2022-12-31T21:14:16.037Z,101870.34
2022-12-31T21:16:43.578Z,101870.41
2022-12-31T21:19:11.118Z,101874.75
2022-12-31T21:21:38.933Z,101872.97
2022-12-31T21:24:06.679Z,101889.59
2022-12-31T21:26:34.568Z,101886.97
2022-12-31T21:29:02.417Z,101885.22
2022-12-31T21:31:30.113Z,101881.84
2022-12-31T21:33:57.634Z,101873.31
2022-12-31T21:36:25.394Z,101866.03
2022-12-31T21:38:52.860Z,101871.94
2022-12-31T21:41:38.515Z,101872.88
2022-12-31T21:44:06.423Z,101877.28
2022-12-31T21:46:33.923Z,101888.69
2022-12-31T21:49:01.558Z,101888.75
2022-12-31T21:51:29.833Z,101894.94
2022-12-31T21:53:57.967Z,101902.97
2022-12-31T21:56:25.426Z,101897.06
2022-12-31T21:59:17.179Z,101902.97
2022-12-31T22:02:03.524Z,101899.69
2022-12-31T22:07:18.781Z,101906.03
2022-12-31T22:09:46.821Z,101905.28
2022-12-31T22:12:14.745Z,101900.03
2022-12-31T22:15:14.833Z,101895.66
2022-12-31T22:17:30.614Z,101893.09
2022-12-31T22:20:25.763Z,101888.78
2022-12-31T22:22:45.895Z,101883.53
2022-12-31T22:25:13.544Z,101888.88
2022-12-31T22:27:41.042Z,101888.88
2022-12-31T22:30:09.717Z,101890.56
2022-12-31T22:32:37.264Z,101882.72
2022-12-31T22:35:05.425Z,101884.50
2022-12-31T22:37:56.497Z,101879.31
2022-12-31T22:40:21.583Z,101887.16
2022-12-31T22:42:49.296Z,101883.69
2022-12-31T22:45:16.964Z,101887.34
2022-12-31T22:47:44.437Z,101873.22
2022-12-31T22:50:12.341Z,101870.72
2022-12-31T22:52:40.715Z,101867.19
2022-12-31T22:55:08.875Z,101868.84
2022-12-31T22:57:36.726Z,101874.75
2022-12-31T23:00:10.055Z,101870.22
2022-12-31T23:02:41.670Z,101879.72
2022-12-31T23:05:15.686Z,101867.41
2022-12-31T23:07:44.259Z,101860.31
2022-12-31T23:10:30.531Z,101862.19
2022-12-31T23:12:58.762Z,101863.03
2022-12-31T23:15:44.992Z,101858.72
2022-12-31T23:18:32.502Z,101861.34
2022-12-31T23:21:18.731Z,101852.03
2022-12-31T23:23:46.499Z,101861.16
2022-12-31T23:26:13.918Z,101857.03
2022-12-31T23:28:41.919Z,101852.66
2022-12-31T23:31:09.777Z,101857.03
2022-12-31T23:33:37.521Z,101855.44
2022-12-31T23:36:06.127Z,101859.06
2022-12-31T23:38:33.937Z,101853.84
2022-12-31T23:41:10.754Z,101852.12
2022-12-31T23:43:38.523Z,101853.06
2022-12-31T23:46:05.961Z,101853.16
2022-12-31T23:48:33.496Z,101851.44
2022-12-31T23:51:01.686Z,101848.84
2022-12-31T23:53:29.464Z,101847.06
2022-12-31T23:56:11.528Z,101846.97
2022-12-31T23:58:43.738Z,101849.69
