createdAt,value
2019-01-26T00:02:24.598Z,22.30
2019-01-26T00:05:23.549Z,22.30
2019-01-26T00:08:22.079Z,22.30
2019-01-26T00:11:21.646Z,22.30
2019-01-26T00:14:17.409Z,22.40
2019-01-26T00:17:14.787Z,22.50
2019-01-26T00:20:10.051Z,22.40
2019-01-26T00:23:07.672Z,22.30
2019-01-26T00:26:05.503Z,22.50
2019-01-26T00:29:04.707Z,22.30
2019-01-26T00:31:59.271Z,22.30
2019-01-26T00:34:55.797Z,22.30
2019-01-26T00:37:52.794Z,22.20
2019-01-26T00:40:51.770Z,22.20
2019-01-26T00:43:47.973Z,22.00
2019-01-26T00:47:04.877Z,22.10
2019-01-26T08:09:31.686Z,24.20
2019-01-26T08:12:26.696Z,25.20
2019-01-26T08:15:25.605Z,24.30
2019-01-26T08:18:24.043Z,24.80
2019-01-26T08:21:16.420Z,24.70
2019-01-26T08:24:11.691Z,24.80
2019-01-26T08:27:06.334Z,25.00
2019-01-26T08:30:00.530Z,24.90
2019-01-26T08:32:55.329Z,24.80
2019-01-26T08:35:50.001Z,24.50
2019-01-26T08:38:44.893Z,24.50
2019-01-26T08:41:39.452Z,24.50
2019-01-26T08:44:34.370Z,24.60
2019-01-26T08:47:28.821Z,24.60
2019-01-26T08:50:25.636Z,24.50
2019-01-26T08:53:20.223Z,24.40
2019-01-26T08:56:15.043Z,24.60
2019-01-26T08:59:09.483Z,24.60
2019-01-26T09:02:38.960Z,24.50
2019-01-26T09:05:37.823Z,24.40
2019-01-26T09:08:32.659Z,23.80
2019-01-26T09:11:27.568Z,23.80
2019-01-26T09:14:22.152Z,23.70
2019-01-26T09:17:16.954Z,23.60
2019-01-26T09:20:11.951Z,23.70
2019-01-26T09:23:06.480Z,23.40
2019-01-26T09:26:01.356Z,23.40
2019-01-26T09:29:00.642Z,23.20
2019-01-26T09:31:56.893Z,23.10
2019-01-26T09:34:51.640Z,23.00
2019-01-26T09:37:46.549Z,23.00
2019-01-26T09:40:41.167Z,22.90
2019-01-26T09:43:36.290Z,22.90
2019-01-26T09:46:30.874Z,22.90
2019-01-26T09:49:25.409Z,22.90
2019-01-26T09:52:20.240Z,22.90
2019-01-26T09:55:14.881Z,22.70
2019-01-26T09:58:09.669Z,22.80
2019-01-26T10:01:04.680Z,22.80
2019-01-26T10:03:59.239Z,23.80
2019-01-26T10:06:54.172Z,22.90
2019-01-26T10:09:48.950Z,23.10
2019-01-26T10:12:44.177Z,22.70
2019-01-26T10:15:38.741Z,22.90
2019-01-26T10:18:33.787Z,22.90
2019-01-26T10:21:28.378Z,22.90
2019-01-26T10:24:23.410Z,22.90
2019-01-26T10:27:18.583Z,22.80
2019-01-26T10:30:24.714Z,22.90
2019-01-26T10:33:38.617Z,22.90
2019-01-26T10:36:43.050Z,22.90
2019-01-26T10:39:37.294Z,22.90
2019-01-26T10:42:34.655Z,22.80
2019-01-26T10:45:30.102Z,22.90
2019-01-26T10:48:24.856Z,23.00
2019-01-26T10:51:19.488Z,23.00
2019-01-26T10:54:14.342Z,22.90
2019-01-26T10:57:08.866Z,22.90
2019-01-26T11:00:03.449Z,22.90
2019-01-26T11:02:58.384Z,23.20
2019-01-26T11:05:53.425Z,23.10
2019-01-26T11:08:47.937Z,23.20
2019-01-26T11:11:42.617Z,23.20
2019-01-26T11:14:37.224Z,23.10
2019-01-26T11:17:32.159Z,22.60
2019-01-26T11:20:27.315Z,22.60
2019-01-26T11:23:21.871Z,22.70
2019-01-26T11:26:16.148Z,22.80
2019-01-26T11:29:10.632Z,22.90
2019-01-26T11:32:05.223Z,22.90
2019-01-26T11:34:59.791Z,22.90
2019-01-26T11:37:54.895Z,23.00
2019-01-26T11:40:49.952Z,23.10
2019-01-26T11:43:44.355Z,23.10
2019-01-26T11:47:13.297Z,23.20
2019-01-26T11:50:10.394Z,21.70
2019-01-26T11:53:04.887Z,21.10
2019-01-26T11:56:04.517Z,21.20
2019-01-26T11:58:59.139Z,21.30
2019-01-26T12:02:11.127Z,21.90
2019-01-26T12:05:12.493Z,22.10
2019-01-26T12:08:06.848Z,22.50
2019-01-26T12:11:01.155Z,22.90
2019-01-26T12:13:56.000Z,23.20
2019-01-26T12:16:50.965Z,23.80
2019-01-26T12:19:45.712Z,24.10
2019-01-26T12:22:41.046Z,24.50
2019-01-26T12:25:35.679Z,25.00
2019-01-26T12:28:30.470Z,24.80
2019-01-26T12:31:25.098Z,24.60
2019-01-26T12:34:19.803Z,24.50
2019-01-26T12:37:14.487Z,24.50
2019-01-26T12:40:10.621Z,24.30
2019-01-26T12:43:05.188Z,24.20
2019-01-26T12:45:59.791Z,24.10
2019-01-26T12:48:54.519Z,24.00
2019-01-26T12:51:49.370Z,23.90
2019-01-26T12:54:44.467Z,23.80
2019-01-26T12:57:39.212Z,23.90
2019-01-26T13:00:34.019Z,23.70
2019-01-26T13:03:29.081Z,24.50
2019-01-26T13:06:23.942Z,24.20
2019-01-26T13:09:18.691Z,24.40
2019-01-26T13:12:13.783Z,24.30
2019-01-26T13:15:15.071Z,24.90
2019-01-26T13:18:04.992Z,24.90
2019-01-26T13:21:00.211Z,24.90
2019-01-26T13:23:54.965Z,25.10
2019-01-26T13:26:50.188Z,25.20
2019-01-26T13:29:44.962Z,25.20
2019-01-26T13:32:39.859Z,25.30
2019-01-26T13:35:35.024Z,25.40
2019-01-26T13:38:30.517Z,25.40
2019-01-26T13:41:25.174Z,25.40
2019-01-26T13:44:19.792Z,25.40
2019-01-26T13:47:14.665Z,25.40
2019-01-26T13:50:10.171Z,25.30
2019-01-26T13:53:04.739Z,25.80
2019-01-26T13:55:59.308Z,25.90
2019-01-26T13:58:53.923Z,26.00
2019-01-26T14:01:48.854Z,26.00
2019-01-26T14:04:43.728Z,26.20
2019-01-26T14:07:45.150Z,26.30
2019-01-26T14:10:39.672Z,26.30
2019-01-26T14:13:34.297Z,26.00
2019-01-26T14:16:30.985Z,25.30
2019-01-26T14:19:25.392Z,24.70
2019-01-26T14:22:20.518Z,25.00
2019-01-26T14:25:17.353Z,25.20
2019-01-26T14:28:12.312Z,25.50
2019-01-26T14:31:08.808Z,25.60
2019-01-26T14:34:03.609Z,25.80
2019-01-26T14:36:58.606Z,25.50
2019-01-26T14:39:53.452Z,25.30
2019-01-26T14:42:54.159Z,24.90
2019-01-26T14:45:45.002Z,24.70
2019-01-26T14:48:41.017Z,24.20
2019-01-26T14:51:35.551Z,24.40
2019-01-26T14:54:30.551Z,23.90
2019-01-26T14:57:25.688Z,23.80
2019-01-26T15:00:26.912Z,23.70
2019-01-26T15:03:21.612Z,23.60
2019-01-26T15:06:16.371Z,23.60
2019-01-26T15:09:12.080Z,23.50
2019-01-26T15:12:06.352Z,23.00
2019-01-26T15:15:00.947Z,23.00
2019-01-26T15:17:57.039Z,23.10
2019-01-26T15:20:51.624Z,23.00
2019-01-26T15:23:46.174Z,23.00
2019-01-26T15:26:41.095Z,23.00
2019-01-26T15:29:35.591Z,22.90
2019-01-26T15:32:30.521Z,22.80
2019-01-26T15:35:25.492Z,22.80
2019-01-26T15:38:20.197Z,22.80
2019-01-26T15:41:14.543Z,22.80
2019-01-26T15:44:09.397Z,22.60
2019-01-26T15:47:04.279Z,22.60
2019-01-26T15:49:59.349Z,22.50
2019-01-26T15:52:54.037Z,22.50
2019-01-26T15:55:48.612Z,22.50
2019-01-26T15:58:43.301Z,22.40
2019-01-26T16:01:37.823Z,22.40
2019-01-26T16:04:32.866Z,22.30
2019-01-26T16:07:27.571Z,22.20
2019-01-26T16:10:23.638Z,22.20
2019-01-26T16:13:18.199Z,22.20
2019-01-26T16:16:21.411Z,22.20
2019-01-26T16:19:15.966Z,22.20
2019-01-26T16:22:10.290Z,22.10
2019-01-26T16:25:05.296Z,22.10
2019-01-26T16:28:00.123Z,22.10
2019-01-26T16:30:54.730Z,22.00
2019-01-26T16:33:49.331Z,22.10
2019-01-26T16:36:44.256Z,22.10
2019-01-26T16:39:38.528Z,22.00
2019-01-26T16:42:33.596Z,22.30
2019-01-26T16:45:31.727Z,22.20
2019-01-26T16:48:26.066Z,22.30
2019-01-26T16:51:20.449Z,22.20
2019-01-26T16:54:15.066Z,22.30
2019-01-26T16:57:10.051Z,22.30
2019-01-26T17:00:06.250Z,22.30
2019-01-26T17:03:00.787Z,22.30
2019-01-26T17:05:55.581Z,22.50
2019-01-26T17:08:50.169Z,22.40
2019-01-26T17:11:46.386Z,22.30
2019-01-26T17:14:42.439Z,22.40
2019-01-26T17:17:37.119Z,22.30
2019-01-26T17:20:35.109Z,22.40
2019-01-26T17:23:28.703Z,22.20
2019-01-26T17:26:23.291Z,22.30
2019-01-26T17:29:17.523Z,22.40
2019-01-26T17:32:11.874Z,22.30
2019-01-26T17:35:07.286Z,22.30
2019-01-26T17:38:02.070Z,22.20
2019-01-26T17:40:56.466Z,22.40
2019-01-26T17:43:51.399Z,22.30
2019-01-26T17:46:45.594Z,22.20
2019-01-26T17:49:40.141Z,22.20
2019-01-26T17:52:40.369Z,22.20
2019-01-26T17:55:31.383Z,22.30
2019-01-26T17:58:25.599Z,22.20
2019-01-26T18:01:20.366Z,22.00
2019-01-26T18:04:14.876Z,22.10
2019-01-26T18:07:09.536Z,22.20
2019-01-26T18:10:05.025Z,22.10
2019-01-26T18:12:59.982Z,22.00
2019-01-26T18:15:54.584Z,22.00
2019-01-26T18:19:17.053Z,22.00
2019-01-26T18:22:14.319Z,22.00
2019-01-26T18:25:09.288Z,22.00
2019-01-26T18:28:05.468Z,21.90
2019-01-26T18:31:00.046Z,22.00
2019-01-26T18:33:54.868Z,22.00
2019-01-26T18:36:49.661Z,22.10
2019-01-26T18:39:44.343Z,22.10
2019-01-26T18:42:39.028Z,21.90
2019-01-26T18:45:33.356Z,21.80
2019-01-26T18:48:27.951Z,21.90
2019-01-26T18:51:22.822Z,21.90
2019-01-26T18:54:17.696Z,22.00
2019-01-26T18:57:12.496Z,21.90
2019-01-26T19:00:16.706Z,22.00
2019-01-26T19:04:10.455Z,22.00
2019-01-26T19:07:05.021Z,21.90
2019-01-26T19:10:02.888Z,21.90
2019-01-26T19:12:57.254Z,22.10
2019-01-26T19:15:51.981Z,22.20
2019-01-26T19:19:36.652Z,22.00
2019-01-26T19:22:32.137Z,22.60
2019-01-26T19:25:26.708Z,22.70
2019-01-26T19:28:21.407Z,22.50
2019-01-26T19:31:16.028Z,22.60
2019-01-26T19:34:10.924Z,22.40
2019-01-26T19:37:09.427Z,22.50
2019-01-26T19:40:03.325Z,22.50
2019-01-26T19:42:58.195Z,22.60
2019-01-26T19:45:53.267Z,22.50
2019-01-26T19:48:47.836Z,22.70
2019-01-26T19:51:42.425Z,23.30
2019-01-26T19:54:36.743Z,22.60
2019-01-26T19:57:31.644Z,22.70
2019-01-26T20:00:26.463Z,22.70
2019-01-26T20:03:21.164Z,22.70
2019-01-26T20:06:15.902Z,22.70
2019-01-26T20:09:10.700Z,22.70
2019-01-26T20:12:05.351Z,22.60
2019-01-26T20:15:00.091Z,22.50
2019-01-26T20:17:55.119Z,22.80
2019-01-26T20:20:49.750Z,22.80
2019-01-26T20:23:44.291Z,22.80
2019-01-26T20:26:38.780Z,22.80
2019-01-26T20:29:33.329Z,22.80
2019-01-26T20:32:28.287Z,22.90
2019-01-26T20:35:23.149Z,22.90
2019-01-26T20:38:17.873Z,23.00
2019-01-26T20:41:33.852Z,22.90
2019-01-26T20:44:28.534Z,23.20
2019-01-26T20:47:23.215Z,23.20
2019-01-26T20:50:18.093Z,23.10
2019-01-26T20:53:12.799Z,23.10
2019-01-26T20:56:07.523Z,23.10
2019-01-26T20:59:02.380Z,23.10
2019-01-26T21:01:56.964Z,23.10
2019-01-26T21:04:51.532Z,23.20
2019-01-26T21:07:46.052Z,23.10
2019-01-26T21:10:40.674Z,23.20
2019-01-26T21:13:35.651Z,23.10
2019-01-26T21:16:31.416Z,23.20
2019-01-26T21:19:26.283Z,23.60
2019-01-26T21:22:21.262Z,23.80
2019-01-26T21:25:16.891Z,24.10
2019-01-26T21:28:11.935Z,24.10
2019-01-26T21:31:06.496Z,24.20
