createdAt,value
2022-11-22T00:00:07.138Z,8.55
2022-11-22T00:01:07.178Z,8.48
2022-11-22T00:02:07.232Z,8.33
2022-11-22T00:03:07.081Z,8.21
2022-11-22T00:04:07.073Z,8.22
2022-11-22T00:05:07.097Z,8.36
2022-11-22T00:06:07.099Z,8.33
2022-11-22T00:07:07.069Z,8.29
2022-11-22T00:08:07.041Z,8.30
2022-11-22T00:09:07.096Z,8.20
2022-11-22T00:10:06.996Z,8.32
2022-11-22T00:11:06.994Z,8.44
2022-11-22T00:12:07.044Z,8.53
2022-11-22T00:13:06.965Z,8.33
2022-11-22T00:14:06.993Z,8.25
2022-11-22T00:15:06.935Z,8.36
2022-11-22T00:16:06.934Z,8.18
2022-11-22T00:17:06.917Z,8.17
2022-11-22T00:18:06.947Z,8.21
2022-11-22T00:19:06.907Z,8.26
2022-11-22T00:20:06.930Z,8.30
2022-11-22T00:21:06.869Z,8.44
2022-11-22T00:22:06.873Z,8.45
2022-11-22T00:23:06.918Z,8.45
2022-11-22T00:24:06.855Z,8.42
2022-11-22T00:25:06.825Z,8.39
2022-11-22T00:26:06.834Z,8.57
2022-11-22T00:27:06.819Z,8.47
2022-11-22T00:28:06.820Z,8.51
2022-11-22T00:29:06.827Z,8.53
2022-11-22T00:30:06.873Z,8.55
2022-11-22T00:31:06.766Z,8.37
2022-11-22T00:32:06.748Z,8.44
2022-11-22T00:33:06.740Z,8.53
2022-11-22T00:34:06.737Z,8.48
2022-11-22T00:35:06.727Z,8.50
2022-11-22T00:36:06.717Z,8.39
2022-11-22T00:37:06.694Z,8.32
2022-11-22T00:38:06.677Z,8.15
2022-11-22T00:39:06.663Z,8.17
2022-11-22T00:40:06.756Z,8.15
2022-11-22T00:41:06.665Z,8.21
2022-11-22T00:42:06.626Z,8.12
2022-11-22T00:43:06.628Z,8.17
2022-11-22T00:44:06.614Z,8.28
2022-11-22T00:45:06.597Z,8.32
2022-11-22T00:46:06.699Z,8.29
2022-11-22T00:47:06.567Z,8.37
2022-11-22T00:48:06.558Z,8.26
2022-11-22T00:49:06.579Z,8.36
2022-11-22T00:50:06.542Z,8.28
2022-11-22T00:51:06.528Z,8.22
2022-11-22T00:52:06.541Z,8.37
2022-11-22T00:53:06.518Z,8.51
2022-11-22T00:54:06.489Z,8.33
2022-11-22T00:55:06.514Z,8.21
2022-11-22T00:56:06.494Z,8.26
2022-11-22T00:57:06.490Z,8.30
2022-11-22T00:58:06.449Z,8.22
2022-11-22T00:59:06.438Z,8.30
2022-11-22T01:00:06.436Z,8.20
2022-11-22T01:01:06.458Z,8.30
2022-11-22T01:02:06.404Z,8.26
2022-11-22T01:03:06.420Z,8.25
2022-11-22T01:04:06.387Z,8.28
2022-11-22T01:05:06.372Z,8.18
2022-11-22T01:06:06.358Z,8.32
2022-11-22T01:07:06.371Z,8.15
2022-11-22T01:08:06.397Z,8.08
2022-11-22T01:09:06.530Z,8.11
2022-11-22T01:10:06.314Z,8.18
2022-11-22T01:11:06.308Z,8.21
2022-11-22T01:12:06.348Z,8.18
2022-11-22T01:13:06.282Z,8.21
2022-11-22T01:14:06.288Z,8.12
2022-11-22T01:15:06.249Z,8.26
2022-11-22T01:16:06.240Z,8.15
2022-11-22T01:17:06.242Z,8.15
2022-11-22T01:18:06.223Z,8.08
2022-11-22T01:19:06.211Z,8.07
2022-11-22T01:20:06.215Z,8.03
2022-11-22T01:21:06.243Z,8.21
2022-11-22T01:22:06.187Z,8.22
2022-11-22T01:23:06.181Z,8.17
2022-11-22T01:24:06.155Z,8.04
2022-11-22T01:25:06.184Z,8.11
2022-11-22T01:26:06.182Z,7.99
2022-11-22T01:27:06.114Z,8.18
2022-11-22T01:28:06.112Z,8.33
2022-11-22T01:29:06.099Z,8.40
2022-11-22T01:30:06.102Z,8.22
2022-11-22T01:31:06.092Z,8.32
2022-11-22T01:32:06.093Z,8.33
2022-11-22T01:33:06.044Z,8.28
2022-11-22T01:34:06.032Z,8.14
2022-11-22T01:35:06.024Z,8.17
2022-11-22T01:36:06.051Z,8.08
2022-11-22T01:37:05.999Z,7.99
2022-11-22T01:38:06.004Z,8.22
2022-11-22T01:39:05.978Z,8.26
2022-11-22T01:40:06.006Z,8.15
2022-11-22T01:41:05.977Z,8.25
2022-11-22T01:42:05.946Z,8.17
2022-11-22T01:43:05.982Z,8.28
2022-11-22T01:44:05.941Z,8.33
2022-11-22T01:45:05.914Z,8.20
2022-11-22T01:46:05.926Z,8.10
2022-11-22T01:47:05.897Z,8.03
2022-11-22T01:48:05.864Z,8.25
2022-11-22T01:49:05.885Z,8.10
2022-11-22T01:50:05.852Z,8.12
2022-11-22T01:51:05.875Z,8.20
2022-11-22T01:52:05.851Z,8.17
2022-11-22T01:53:05.820Z,8.25
2022-11-22T01:54:05.820Z,8.30
2022-11-22T01:55:05.820Z,8.35
2022-11-22T01:56:05.804Z,8.29
2022-11-22T01:57:05.810Z,8.20
2022-11-22T01:58:05.772Z,8.14
2022-11-22T01:59:05.796Z,8.14
2022-11-22T02:00:05.756Z,8.21
2022-11-22T02:01:05.818Z,8.30
2022-11-22T02:02:05.723Z,8.26
2022-11-22T02:03:05.700Z,8.30
2022-11-22T02:04:05.686Z,8.25
2022-11-22T02:05:05.687Z,8.10
2022-11-22T02:06:05.696Z,8.15
2022-11-22T02:07:05.689Z,8.08
2022-11-22T02:08:05.638Z,8.11
2022-11-22T02:09:05.627Z,7.99
2022-11-22T02:10:05.639Z,8.11
2022-11-22T02:11:05.613Z,8.10
2022-11-22T02:12:05.691Z,8.11
2022-11-22T02:13:05.627Z,8.08
2022-11-22T02:14:05.568Z,8.15
2022-11-22T02:15:05.565Z,7.96
2022-11-22T02:16:05.550Z,8.15
2022-11-22T02:17:05.555Z,8.22
2022-11-22T02:18:05.562Z,8.37
2022-11-22T02:19:05.522Z,8.26
2022-11-22T02:20:05.515Z,8.08
2022-11-22T02:21:05.488Z,8.14
2022-11-22T02:22:05.622Z,8.12
2022-11-22T02:23:05.518Z,8.07
2022-11-22T02:24:05.463Z,7.94
2022-11-22T02:25:05.499Z,8.00
2022-11-22T02:26:05.436Z,8.29
2022-11-22T02:27:05.443Z,8.25
2022-11-22T02:28:05.412Z,8.39
2022-11-22T02:29:05.432Z,8.40
2022-11-22T02:30:05.391Z,8.62
2022-11-22T02:31:05.368Z,8.58
2022-11-22T02:32:05.359Z,8.47
2022-11-22T02:33:05.370Z,8.35
2022-11-22T02:34:05.348Z,8.44
2022-11-22T02:35:05.351Z,8.42
2022-11-22T02:36:05.322Z,8.18
2022-11-22T02:37:05.301Z,8.20
2022-11-22T02:38:05.299Z,8.37
2022-11-22T02:39:05.615Z,8.48
2022-11-22T02:40:05.333Z,8.32
2022-11-22T02:41:05.282Z,8.45
2022-11-22T02:42:05.256Z,8.54
2022-11-22T02:43:05.230Z,8.65
2022-11-22T02:44:05.219Z,8.51
2022-11-22T02:45:05.211Z,8.58
2022-11-22T02:46:05.218Z,8.68
2022-11-22T02:47:05.223Z,8.72
2022-11-22T02:48:05.174Z,8.71
2022-11-22T02:49:05.185Z,8.75
2022-11-22T02:50:05.151Z,8.76
2022-11-22T02:51:05.151Z,8.81
2022-11-22T02:52:05.124Z,8.76
2022-11-22T02:53:05.153Z,8.86
2022-11-22T02:54:05.101Z,8.71
2022-11-22T02:55:05.103Z,8.55
2022-11-22T02:56:05.082Z,8.54
2022-11-22T02:57:05.129Z,8.42
2022-11-22T02:58:05.095Z,8.44
2022-11-22T02:59:05.083Z,8.40
2022-11-22T03:00:05.042Z,8.32
2022-11-22T03:01:05.088Z,8.25
2022-11-22T03:02:05.034Z,8.20
2022-11-22T03:03:04.997Z,8.28
2022-11-22T03:04:05.018Z,8.32
2022-11-22T03:05:04.990Z,8.40
2022-11-22T03:06:05.013Z,8.45
2022-11-22T03:07:05.057Z,8.30
2022-11-22T03:08:04.985Z,8.33
2022-11-22T03:09:04.940Z,8.51
2022-11-22T03:10:04.963Z,8.51
2022-11-22T03:11:04.916Z,8.54
2022-11-22T03:12:04.923Z,8.39
2022-11-22T03:13:04.883Z,8.25
2022-11-22T03:14:04.887Z,8.32
2022-11-22T03:15:04.865Z,8.45
2022-11-22T03:16:05.195Z,8.42
2022-11-22T03:17:04.836Z,8.42
2022-11-22T03:18:04.837Z,8.51
2022-11-22T03:19:04.824Z,8.66
2022-11-22T03:20:04.832Z,8.55
2022-11-22T03:21:04.835Z,8.51
2022-11-22T03:22:04.862Z,8.68
2022-11-22T03:23:04.766Z,8.71
2022-11-22T03:24:04.786Z,8.68
2022-11-22T03:25:04.745Z,8.60
2022-11-22T03:26:04.778Z,8.57
2022-11-22T03:27:04.760Z,8.29
2022-11-22T03:28:04.736Z,8.15
2022-11-22T03:29:04.707Z,8.14
2022-11-22T03:30:04.698Z,8.10
2022-11-22T03:31:04.705Z,7.97
2022-11-22T03:32:04.669Z,8.10
2022-11-22T03:33:04.686Z,8.08
2022-11-22T03:34:04.652Z,7.99
2022-11-22T03:35:04.637Z,7.97
2022-11-22T03:36:04.625Z,8.08
2022-11-22T03:37:04.607Z,7.99
2022-11-22T03:38:04.606Z,8.03
2022-11-22T03:39:04.667Z,7.97
2022-11-22T03:40:04.582Z,7.94
2022-11-22T03:41:04.590Z,7.97
2022-11-22T03:42:04.568Z,7.94
2022-11-22T03:43:04.558Z,7.85
2022-11-22T03:44:04.540Z,8.02
2022-11-22T03:45:04.632Z,8.04
2022-11-22T03:46:04.513Z,7.87
2022-11-22T03:47:04.497Z,8.02
2022-11-22T03:48:04.493Z,8.02
2022-11-22T03:49:04.467Z,7.82
2022-11-22T03:50:04.470Z,7.97
2022-11-22T03:51:04.489Z,7.97
2022-11-22T03:52:04.469Z,7.85
2022-11-22T03:53:04.449Z,7.84
2022-11-22T03:54:04.420Z,8.02
2022-11-22T03:55:04.448Z,7.97
2022-11-22T03:56:04.390Z,8.11
2022-11-22T03:57:04.449Z,8.25
2022-11-22T03:58:04.393Z,8.22
2022-11-22T03:59:04.424Z,8.22
2022-11-22T04:00:04.370Z,8.30
2022-11-22T04:01:04.391Z,8.42
2022-11-22T04:02:04.478Z,8.37
2022-11-22T04:03:04.310Z,8.32
2022-11-22T04:04:04.328Z,8.29
2022-11-22T04:05:04.288Z,8.29
2022-11-22T04:06:04.299Z,8.14
2022-11-22T04:07:04.345Z,8.14
2022-11-22T04:08:04.271Z,8.12
2022-11-22T04:09:04.302Z,8.10
2022-11-22T04:10:04.294Z,8.22
2022-11-22T04:11:04.212Z,8.35
2022-11-22T04:12:04.250Z,8.48
2022-11-22T04:13:04.202Z,8.50
2022-11-22T04:14:04.204Z,8.51
2022-11-22T04:15:04.188Z,8.47
2022-11-22T04:16:04.164Z,8.45
2022-11-22T04:17:04.174Z,8.42
2022-11-22T04:18:04.135Z,8.50
2022-11-22T04:19:04.139Z,8.37
2022-11-22T04:20:04.155Z,8.53
2022-11-22T04:21:04.132Z,8.50
2022-11-22T04:22:04.082Z,8.55
2022-11-22T04:23:04.082Z,8.51
2022-11-22T04:24:04.064Z,8.54
2022-11-22T04:25:04.067Z,8.39
2022-11-22T04:26:04.063Z,8.45
2022-11-22T04:27:04.031Z,8.42
2022-11-22T04:28:04.013Z,8.53
2022-11-22T04:29:09.711Z,8.65
2022-11-22T04:30:04.985Z,8.62
2022-11-22T04:31:04.011Z,8.51
2022-11-22T04:32:04.008Z,8.45
2022-11-22T04:33:03.961Z,8.39
2022-11-22T04:34:03.952Z,8.50
2022-11-22T04:35:03.938Z,8.47
2022-11-22T04:36:07.686Z,8.36
2022-11-22T04:37:04.937Z,8.47
2022-11-22T04:38:03.903Z,8.53
2022-11-22T04:39:03.888Z,8.62
2022-11-22T04:40:03.875Z,8.60
2022-11-22T04:41:03.889Z,8.69
2022-11-22T04:42:03.891Z,8.65
2022-11-22T04:43:03.855Z,8.69
2022-11-22T04:44:03.883Z,8.53
2022-11-22T04:45:03.840Z,8.55
2022-11-22T04:46:03.815Z,8.50
2022-11-22T04:47:03.839Z,8.62
2022-11-22T04:48:03.808Z,8.68
2022-11-22T04:49:03.793Z,8.58
2022-11-22T04:50:03.768Z,8.51
2022-11-22T04:51:03.763Z,8.57
2022-11-22T04:52:03.763Z,8.68
2022-11-22T04:53:03.760Z,8.54
2022-11-22T04:54:03.750Z,8.54
2022-11-22T04:55:03.771Z,8.53
2022-11-22T04:56:03.709Z,8.42
2022-11-22T04:57:03.685Z,8.45
2022-11-22T04:58:03.697Z,8.39
2022-11-22T04:59:03.660Z,8.48
2022-11-22T05:00:03.713Z,8.44
2022-11-22T05:01:03.718Z,8.39
2022-11-22T05:02:03.651Z,8.39
2022-11-22T05:03:03.618Z,8.40
2022-11-22T05:04:03.628Z,8.58
2022-11-22T05:05:03.692Z,8.51
2022-11-22T05:06:03.588Z,8.55
2022-11-22T05:07:03.620Z,8.76
2022-11-22T05:08:03.568Z,8.81
2022-11-22T05:09:03.537Z,8.88
2022-11-22T05:10:03.536Z,8.87
2022-11-22T05:11:03.583Z,8.91
2022-11-22T05:12:03.520Z,8.90
2022-11-22T05:13:03.499Z,8.91
2022-11-22T05:14:03.488Z,8.72
2022-11-22T05:15:03.500Z,8.73
2022-11-22T05:16:03.483Z,8.75
2022-11-22T05:17:03.478Z,9.01
2022-11-22T05:18:03.453Z,8.86
2022-11-22T05:19:03.444Z,8.93
2022-11-22T05:20:03.448Z,9.09
2022-11-22T05:21:03.409Z,9.12
2022-11-22T05:22:03.410Z,9.12
2022-11-22T05:23:03.417Z,8.90
2022-11-22T05:24:03.392Z,9.02
2022-11-22T05:25:03.379Z,9.24
2022-11-22T05:26:03.368Z,9.21
2022-11-22T05:27:03.355Z,8.96
2022-11-22T05:28:03.416Z,9.06
2022-11-22T05:29:03.320Z,8.94
2022-11-22T05:30:03.359Z,8.97
2022-11-22T05:31:03.313Z,8.96
2022-11-22T05:32:03.279Z,8.99
2022-11-22T05:33:03.282Z,9.01
2022-11-22T05:34:03.292Z,9.15
2022-11-22T05:35:03.269Z,9.23
2022-11-22T05:36:03.267Z,8.99
2022-11-22T05:37:03.252Z,8.94
2022-11-22T05:38:03.211Z,9.02
2022-11-22T05:39:03.282Z,8.94
2022-11-22T05:40:03.233Z,9.01
2022-11-22T05:41:03.185Z,9.01
2022-11-22T05:42:03.192Z,8.79
2022-11-22T05:43:03.164Z,8.94
2022-11-22T05:44:03.323Z,9.13
2022-11-22T05:45:03.169Z,9.10
2022-11-22T05:46:03.140Z,9.06
2022-11-22T05:47:03.172Z,8.93
2022-11-22T05:48:03.099Z,8.96
2022-11-22T05:49:03.103Z,9.10
2022-11-22T05:50:03.085Z,9.20
2022-11-22T05:51:03.094Z,9.12
2022-11-22T05:52:03.058Z,9.09
2022-11-22T05:53:03.041Z,8.99
2022-11-22T05:54:03.089Z,9.10
2022-11-22T05:55:03.015Z,9.09
2022-11-22T05:56:03.023Z,9.06
2022-11-22T05:57:02.996Z,9.15
2022-11-22T05:58:03.006Z,9.32
2022-11-22T05:59:02.995Z,9.18
2022-11-22T06:00:03.090Z,9.23
2022-11-22T06:01:02.958Z,9.16
2022-11-22T06:02:03.017Z,9.09
2022-11-22T06:03:02.982Z,9.12
2022-11-22T06:04:02.931Z,9.20
2022-11-22T06:05:02.956Z,8.99
2022-11-22T06:06:02.916Z,9.12
2022-11-22T06:07:08.347Z,9.21
2022-11-22T06:08:03.947Z,9.10
2022-11-22T06:09:02.887Z,9.04
2022-11-22T06:10:02.844Z,8.91
2022-11-22T06:11:02.825Z,8.93
2022-11-22T06:12:02.838Z,9.20
2022-11-22T06:13:02.840Z,9.10
2022-11-22T06:14:02.892Z,9.05
2022-11-22T06:15:02.806Z,9.24
2022-11-22T06:16:02.781Z,9.09
2022-11-22T06:17:02.770Z,9.13
2022-11-22T06:18:02.776Z,9.01
2022-11-22T06:19:02.775Z,8.99
2022-11-22T06:20:05.805Z,9.02
2022-11-22T06:21:02.737Z,9.15
2022-11-22T06:22:02.749Z,9.31
2022-11-22T06:23:02.723Z,9.06
2022-11-22T06:24:02.710Z,8.93
2022-11-22T06:25:02.710Z,8.87
2022-11-22T06:26:02.722Z,8.91
2022-11-22T06:27:02.644Z,9.04
2022-11-22T06:28:02.679Z,9.09
2022-11-22T06:29:02.628Z,9.09
2022-11-22T06:30:02.620Z,9.16
2022-11-22T06:31:02.630Z,8.96
2022-11-22T06:32:04.044Z,9.01
2022-11-22T06:33:02.614Z,9.12
2022-11-22T06:34:02.567Z,9.10
2022-11-22T06:35:02.558Z,8.99
2022-11-22T06:36:02.606Z,8.91
2022-11-22T06:37:02.531Z,9.01
2022-11-22T06:38:02.577Z,9.02
2022-11-22T06:39:02.516Z,9.01
2022-11-22T06:40:02.519Z,9.06
2022-11-22T06:41:02.494Z,8.97
2022-11-22T06:42:02.506Z,8.90
2022-11-22T06:43:02.469Z,9.01
2022-11-22T06:44:02.496Z,9.06
2022-11-22T06:45:02.446Z,9.18
2022-11-22T06:46:02.437Z,9.15
2022-11-22T06:47:02.418Z,9.10
2022-11-22T06:48:02.460Z,9.24
2022-11-22T06:49:02.392Z,9.01
2022-11-22T06:50:02.390Z,9.05
2022-11-22T06:51:02.392Z,9.09
2022-11-22T06:52:02.373Z,9.10
2022-11-22T06:53:02.356Z,9.04
2022-11-22T06:54:02.411Z,8.96
2022-11-22T06:55:07.687Z,8.94
2022-11-22T06:56:03.404Z,9.06
2022-11-22T06:57:02.324Z,9.13
2022-11-22T06:58:02.299Z,9.20
2022-11-22T06:59:02.281Z,9.13
2022-11-22T07:00:02.328Z,9.09
2022-11-22T07:01:02.313Z,9.02
2022-11-22T07:02:06.483Z,8.97
2022-11-22T07:03:02.263Z,8.84
2022-11-22T07:04:02.222Z,8.78
2022-11-22T07:05:24.652Z,8.81
2022-11-22T07:06:03.222Z,8.75
2022-11-22T07:07:02.290Z,8.83
2022-11-22T07:08:07.903Z,8.79
2022-11-22T07:09:03.161Z,8.73
2022-11-22T07:10:02.208Z,8.81
2022-11-22T07:11:02.173Z,8.86
2022-11-22T07:12:02.143Z,8.68
2022-11-22T07:13:02.123Z,8.76
2022-11-22T07:14:07.659Z,8.83
2022-11-22T07:15:03.095Z,8.73
2022-11-22T07:16:02.072Z,8.68
2022-11-22T07:17:02.120Z,8.66
2022-11-22T07:18:02.060Z,8.75
2022-11-22T07:19:02.078Z,8.63
2022-11-22T07:20:02.107Z,8.71
2022-11-22T07:21:02.049Z,8.72
2022-11-22T07:22:02.012Z,8.78
2022-11-22T07:23:02.052Z,8.79
2022-11-22T07:24:02.071Z,8.78
2022-11-22T07:25:02.027Z,8.91
2022-11-22T07:26:01.979Z,9.05
2022-11-22T07:27:01.959Z,9.01
2022-11-22T07:28:01.953Z,8.99
2022-11-22T07:29:02.016Z,8.99
2022-11-22T07:30:01.937Z,9.09
2022-11-22T07:31:01.985Z,8.91
2022-11-22T07:32:01.922Z,8.75
2022-11-22T07:33:01.935Z,8.78
2022-11-22T07:34:01.893Z,8.88
2022-11-22T07:35:01.984Z,9.01
2022-11-22T07:36:01.875Z,9.04
2022-11-22T07:37:07.575Z,9.01
2022-11-22T07:38:02.827Z,8.91
2022-11-22T07:39:01.905Z,8.96
2022-11-22T07:40:01.847Z,8.99
2022-11-22T07:41:01.827Z,8.93
2022-11-22T07:42:01.874Z,9.05
2022-11-22T07:43:01.885Z,9.16
2022-11-22T07:44:01.852Z,8.94
2022-11-22T07:45:01.836Z,8.68
2022-11-22T07:46:01.733Z,8.76
2022-11-22T07:47:01.770Z,8.90
2022-11-22T07:48:01.706Z,8.71
2022-11-22T07:49:01.695Z,8.76
2022-11-22T07:50:01.699Z,8.75
2022-11-22T07:51:01.677Z,8.84
2022-11-22T07:52:01.699Z,8.81
2022-11-22T07:53:01.656Z,8.88
2022-11-22T07:54:02.136Z,8.97
2022-11-22T07:55:01.657Z,8.99
2022-11-22T07:56:01.616Z,8.91
2022-11-22T07:57:01.610Z,8.93
2022-11-22T07:58:01.618Z,8.87
2022-11-22T07:59:01.601Z,8.81
2022-11-22T08:00:01.606Z,8.73
2022-11-22T08:01:01.562Z,8.58
2022-11-22T08:02:01.579Z,8.68
2022-11-22T08:03:01.542Z,8.73
2022-11-22T08:04:01.582Z,8.76
2022-11-22T08:05:01.518Z,8.81
2022-11-22T08:06:01.525Z,8.79
2022-11-22T08:07:01.498Z,8.60
2022-11-22T08:08:01.478Z,8.81
2022-11-22T08:09:02.385Z,8.78
2022-11-22T08:10:01.479Z,8.65
2022-11-22T08:11:01.448Z,8.75
2022-11-22T08:12:01.446Z,8.91
2022-11-22T08:13:01.417Z,8.83
2022-11-22T08:14:01.431Z,8.76
2022-11-22T08:15:01.418Z,8.63
2022-11-22T08:16:05.133Z,8.73
2022-11-22T08:17:01.369Z,8.62
2022-11-22T08:18:01.370Z,8.51
2022-11-22T08:19:01.366Z,8.57
2022-11-22T08:20:01.353Z,8.69
2022-11-22T08:21:01.368Z,8.50
2022-11-22T08:22:01.331Z,8.60
2022-11-22T08:23:01.321Z,8.73
2022-11-22T08:24:01.289Z,8.66
2022-11-22T08:25:01.297Z,8.81
2022-11-22T08:26:01.284Z,8.86
2022-11-22T08:27:01.299Z,8.71
2022-11-22T08:28:01.265Z,8.71
2022-11-22T08:29:01.239Z,8.63
2022-11-22T08:30:01.233Z,8.86
2022-11-22T08:31:01.212Z,8.84
2022-11-22T08:32:01.226Z,9.01
2022-11-22T08:33:01.313Z,9.04
2022-11-22T08:34:01.201Z,9.01
2022-11-22T08:35:01.177Z,9.02
2022-11-22T08:36:01.192Z,8.81
2022-11-22T08:37:01.140Z,8.68
2022-11-22T08:38:01.191Z,8.73
2022-11-22T08:39:01.141Z,8.99
2022-11-22T08:40:01.144Z,8.84
2022-11-22T08:41:01.114Z,8.88
2022-11-22T08:42:01.091Z,8.79
2022-11-22T08:43:01.070Z,8.91
2022-11-22T08:44:01.091Z,9.10
2022-11-22T08:45:01.051Z,9.01
2022-11-22T08:46:01.051Z,9.02
2022-11-22T08:47:01.021Z,9.16
2022-11-22T08:48:01.022Z,9.01
2022-11-22T08:49:01.044Z,9.06
2022-11-22T08:50:01.024Z,9.13
2022-11-22T08:51:00.983Z,9.09
2022-11-22T08:52:00.975Z,9.16
2022-11-22T08:53:00.958Z,8.90
2022-11-22T08:54:00.954Z,8.96
2022-11-22T08:55:00.984Z,9.16
2022-11-22T08:56:00.930Z,9.13
2022-11-22T08:57:00.928Z,9.02
2022-11-22T08:58:00.906Z,9.12
2022-11-22T08:59:00.923Z,9.15
2022-11-22T09:00:00.873Z,9.15
2022-11-22T09:01:00.935Z,8.94
2022-11-22T09:02:00.926Z,8.97
2022-11-22T09:03:00.867Z,9.12
2022-11-22T09:04:00.842Z,8.96
2022-11-22T09:05:00.824Z,9.12
2022-11-22T09:08:25.215Z,9.32
2022-11-22T09:09:35.926Z,9.42
2022-11-22T09:10:01.781Z,9.49
2022-11-22T09:11:00.764Z,9.50
2022-11-22T09:12:00.795Z,9.57
2022-11-22T09:13:00.734Z,9.66
2022-11-22T09:14:00.771Z,9.70
2022-11-22T09:15:00.725Z,9.50
2022-11-22T09:16:00.695Z,9.52
2022-11-22T09:17:00.702Z,9.57
2022-11-22T09:18:00.704Z,9.73
2022-11-22T09:19:00.675Z,9.81
2022-11-22T09:20:00.646Z,10.01
2022-11-22T09:21:00.634Z,9.88
2022-11-22T09:22:00.626Z,9.97
2022-11-22T09:23:00.637Z,10.07
2022-11-22T09:24:00.613Z,10.04
2022-11-22T09:25:00.607Z,10.22
2022-11-22T09:26:00.581Z,10.03
2022-11-22T09:27:00.587Z,9.93
2022-11-22T09:28:00.569Z,9.76
2022-11-22T09:29:00.645Z,9.86
2022-11-22T09:30:00.567Z,9.78
2022-11-22T09:31:00.536Z,9.82
2022-11-22T09:32:00.509Z,9.79
2022-11-22T09:33:00.535Z,10.04
2022-11-22T09:34:00.522Z,10.10
2022-11-22T09:35:00.503Z,10.00
2022-11-22T09:36:00.469Z,10.10
2022-11-22T09:37:00.478Z,10.10
2022-11-22T09:38:00.448Z,10.24
2022-11-22T09:39:00.452Z,10.14
2022-11-22T09:40:00.486Z,10.04
2022-11-22T09:41:00.411Z,10.15
2022-11-22T09:42:00.429Z,10.14
2022-11-22T09:43:00.440Z,10.04
2022-11-22T09:44:00.383Z,9.96
2022-11-22T09:45:00.369Z,10.17
2022-11-22T09:46:00.400Z,10.17
2022-11-22T09:47:00.356Z,10.39
2022-11-22T09:48:03.086Z,10.21
2022-11-22T09:49:01.362Z,10.34
2022-11-22T09:50:00.310Z,10.42
2022-11-22T09:51:00.299Z,10.55
2022-11-22T09:52:00.360Z,10.68
2022-11-22T09:53:00.288Z,10.81
2022-11-22T09:54:00.278Z,10.91
2022-11-22T09:55:00.287Z,10.94
2022-11-22T09:56:00.239Z,10.66
2022-11-22T09:57:00.231Z,10.56
2022-11-22T09:58:00.257Z,10.33
2022-11-22T09:59:00.230Z,10.56
2022-11-22T10:00:00.208Z,10.70
2022-11-22T10:01:00.229Z,10.53
2022-11-22T10:02:11.636Z,10.36
2022-11-22T10:03:01.224Z,10.42
2022-11-22T10:04:00.149Z,10.71
2022-11-22T10:05:00.160Z,10.66
2022-11-22T10:06:00.218Z,10.62
2022-11-22T10:07:00.127Z,10.63
2022-11-22T10:08:00.107Z,10.81
2022-11-22T10:09:00.112Z,10.86
2022-11-22T10:10:00.088Z,10.78
2022-11-22T10:11:00.103Z,10.39
2022-11-22T10:12:00.085Z,10.44
2022-11-22T10:13:00.056Z,10.58
2022-11-22T10:14:00.033Z,10.83
2022-11-22T10:15:00.062Z,10.91
2022-11-22T10:16:00.033Z,10.58
2022-11-22T10:17:00.032Z,10.46
2022-11-22T10:18:00.013Z,10.62
2022-11-22T10:18:59.984Z,10.63
2022-11-22T10:19:59.994Z,10.43
2022-11-22T10:20:59.963Z,10.51
2022-11-22T10:21:59.945Z,10.36
2022-11-22T10:22:59.943Z,10.32
2022-11-22T10:23:59.949Z,10.55
2022-11-22T10:24:59.920Z,10.58
2022-11-22T10:25:59.933Z,10.68
2022-11-22T10:26:59.886Z,10.86
2022-11-22T10:28:01.021Z,10.84
2022-11-22T10:28:59.855Z,10.80
2022-11-22T10:29:59.891Z,10.68
2022-11-22T10:30:59.870Z,10.83
2022-11-22T10:31:59.855Z,10.83
2022-11-22T10:32:59.826Z,10.47
2022-11-22T10:33:59.805Z,10.59
2022-11-22T10:34:59.794Z,10.65
2022-11-22T10:35:59.790Z,10.56
2022-11-22T10:36:59.797Z,10.65
2022-11-22T10:37:59.745Z,10.65
2022-11-22T10:38:59.746Z,10.56
2022-11-22T10:39:59.778Z,10.58
2022-11-22T10:40:59.726Z,10.59
2022-11-22T10:41:59.776Z,10.63
2022-11-22T10:42:59.706Z,10.58
2022-11-22T10:43:59.686Z,10.80
2022-11-22T10:44:59.677Z,10.76
2022-11-22T10:46:00.407Z,10.66
2022-11-22T10:46:59.652Z,10.70
2022-11-22T10:47:59.697Z,10.91
2022-11-22T10:48:59.625Z,10.92
2022-11-22T10:49:59.642Z,10.58
2022-11-22T10:50:59.599Z,10.42
2022-11-22T10:51:59.595Z,10.56
2022-11-22T10:52:59.598Z,10.84
2022-11-22T10:54:03.470Z,10.99
2022-11-22T10:54:59.592Z,10.98
2022-11-22T10:55:59.544Z,10.80
2022-11-22T10:56:59.554Z,10.81
2022-11-22T10:57:59.527Z,10.84
2022-11-22T10:58:59.503Z,10.88
2022-11-22T10:59:59.512Z,10.96
2022-11-22T11:00:59.541Z,10.83
2022-11-22T11:01:59.471Z,10.81
2022-11-22T11:02:59.462Z,10.86
2022-11-22T11:03:59.465Z,10.81
2022-11-22T11:04:59.478Z,10.88
2022-11-22T11:07:12.819Z,10.70
2022-11-22T11:08:22.146Z,10.73
2022-11-22T11:09:54.946Z,10.77
2022-11-22T11:10:11.538Z,10.78
2022-11-22T11:11:00.364Z,10.66
2022-11-22T11:11:59.362Z,10.17
2022-11-22T11:12:59.358Z,10.36
2022-11-22T11:13:59.332Z,10.58
2022-11-22T11:14:59.325Z,10.86
2022-11-22T11:15:59.344Z,10.73
2022-11-22T11:16:59.301Z,10.76
2022-11-22T11:17:59.296Z,10.84
2022-11-22T11:18:59.272Z,10.65
2022-11-22T11:19:59.273Z,10.80
2022-11-22T11:20:59.313Z,10.60
2022-11-22T11:21:59.256Z,10.34
2022-11-22T11:23:14.204Z,10.66
2022-11-22T11:24:00.234Z,10.95
2022-11-22T11:24:59.208Z,11.10
2022-11-22T11:25:59.193Z,11.03
2022-11-22T11:26:59.223Z,10.86
2022-11-22T11:27:59.198Z,10.30
2022-11-22T11:28:59.163Z,10.43
2022-11-22T11:29:59.143Z,10.18
2022-11-22T11:30:59.142Z,10.33
2022-11-22T11:31:59.162Z,10.42
2022-11-22T11:32:59.137Z,10.46
2022-11-22T11:33:59.162Z,10.73
2022-11-22T11:34:59.085Z,10.94
2022-11-22T11:35:59.112Z,11.02
2022-11-22T11:36:59.066Z,10.77
2022-11-22T11:37:59.095Z,10.51
2022-11-22T11:38:59.065Z,10.83
2022-11-22T11:39:59.049Z,10.70
2022-11-22T11:40:59.036Z,10.76
2022-11-22T11:41:59.005Z,10.80
2022-11-22T11:42:59.003Z,10.77
2022-11-22T11:43:59.015Z,10.77
2022-11-22T11:44:58.995Z,10.89
2022-11-22T11:45:58.980Z,10.92
2022-11-22T11:46:58.956Z,11.03
2022-11-22T11:47:58.946Z,11.19
2022-11-22T11:48:58.926Z,11.31
2022-11-22T11:49:58.978Z,11.35
2022-11-22T11:50:58.909Z,11.49
2022-11-22T11:51:58.899Z,11.24
2022-11-22T11:52:58.877Z,10.94
2022-11-22T11:53:58.877Z,10.78
2022-11-22T11:54:58.857Z,10.76
2022-11-22T11:55:58.888Z,10.71
2022-11-22T11:56:58.868Z,10.86
2022-11-22T11:57:58.827Z,11.14
2022-11-22T11:58:58.818Z,11.29
2022-11-22T11:59:58.827Z,11.41
2022-11-22T12:00:58.808Z,11.38
2022-11-22T12:01:58.912Z,11.47
2022-11-22T12:02:58.768Z,11.59
2022-11-22T12:03:58.763Z,11.29
2022-11-22T12:04:58.765Z,11.34
2022-11-22T12:05:58.731Z,11.09
2022-11-22T12:07:02.961Z,10.83
2022-11-22T12:07:58.819Z,10.47
2022-11-22T12:08:58.703Z,10.39
2022-11-22T12:09:58.697Z,10.53
2022-11-22T12:10:58.706Z,10.47
2022-11-22T12:11:58.709Z,10.52
2022-11-22T12:13:04.020Z,10.56
2022-11-22T12:14:19.642Z,10.47
2022-11-22T12:15:59.631Z,10.34
2022-11-22T12:16:58.622Z,10.70
2022-11-22T12:17:58.618Z,10.77
2022-11-22T12:18:58.615Z,10.73
2022-11-22T12:19:58.562Z,10.83
2022-11-22T12:20:58.587Z,10.94
2022-11-22T12:21:58.555Z,10.89
2022-11-22T12:22:58.533Z,11.06
2022-11-22T12:24:13.520Z,10.65
2022-11-22T12:25:24.743Z,10.56
2022-11-22T12:25:59.508Z,10.68
2022-11-22T12:26:58.504Z,10.89
2022-11-22T12:27:58.484Z,10.96
2022-11-22T12:28:58.608Z,10.78
2022-11-22T12:29:58.462Z,10.71
2022-11-22T12:30:58.483Z,10.62
2022-11-22T12:31:58.422Z,10.73
2022-11-22T12:32:58.424Z,10.47
2022-11-22T12:33:58.412Z,10.84
2022-11-22T12:34:58.399Z,10.86
2022-11-22T12:35:58.384Z,10.98
2022-11-22T12:36:58.453Z,11.13
2022-11-22T12:37:58.382Z,11.13
2022-11-22T12:38:58.510Z,11.10
2022-11-22T12:39:58.365Z,10.77
2022-11-22T12:40:58.394Z,10.71
2022-11-22T12:41:58.306Z,10.86
2022-11-22T12:42:58.467Z,10.86
2022-11-22T12:43:59.130Z,10.77
2022-11-22T12:44:58.277Z,10.60
2022-11-22T12:45:58.285Z,10.83
2022-11-22T12:46:58.300Z,10.89
2022-11-22T12:47:58.304Z,11.16
2022-11-22T12:48:58.268Z,11.39
2022-11-22T12:49:58.216Z,11.21
2022-11-22T12:50:58.208Z,11.13
2022-11-22T12:51:58.233Z,11.20
2022-11-22T12:52:58.204Z,11.10
2022-11-22T12:53:58.176Z,11.13
2022-11-22T12:54:58.254Z,11.03
2022-11-22T12:55:58.211Z,11.11
2022-11-22T12:56:58.169Z,11.17
2022-11-22T12:57:58.131Z,11.28
2022-11-22T12:58:58.117Z,11.17
2022-11-22T12:59:58.106Z,10.89
2022-11-22T13:00:58.135Z,10.77
2022-11-22T13:01:58.097Z,10.84
2022-11-22T13:02:59.261Z,10.73
2022-11-22T13:03:58.057Z,10.99
2022-11-22T13:04:58.106Z,10.86
2022-11-22T13:05:58.057Z,11.02
2022-11-22T13:06:58.059Z,10.86
2022-11-22T13:07:58.090Z,11.03
2022-11-22T13:09:03.227Z,11.16
2022-11-22T13:09:58.998Z,11.16
2022-11-22T13:10:57.978Z,11.11
2022-11-22T13:11:57.986Z,10.91
2022-11-22T13:12:58.008Z,11.03
2022-11-22T13:13:57.982Z,11.10