createdAt,value
2022-09-09T08:26:15.739Z,0.35
2022-09-09T08:28:43.927Z,0.30
2022-09-09T08:31:17.311Z,0.30
2022-09-09T08:33:46.977Z,0.40
2022-09-09T08:36:20.026Z,0.30
2022-09-09T08:47:02.868Z,0.35
2022-09-09T08:49:54.808Z,0.40
2022-09-09T08:52:33.639Z,0.40
2022-09-09T08:55:25.142Z,0.40
2022-09-09T08:57:55.711Z,0.40
2022-09-09T09:00:25.400Z,0.40
2022-09-09T09:03:16.537Z,0.32
2022-09-09T09:05:55.066Z,0.30
2022-09-09T09:08:27.449Z,0.30
2022-09-09T09:10:58.065Z,0.30
2022-09-09T09:13:45.767Z,0.40
2022-09-09T09:18:52.323Z,0.40
2022-09-09T09:21:45.286Z,0.40
2022-09-09T09:24:33.413Z,0.30
2022-09-09T09:27:13.616Z,0.40
2022-09-09T09:30:10.518Z,0.40
2022-09-09T09:32:34.937Z,0.30
2022-09-09T09:35:09.075Z,0.30
2022-09-09T09:37:36.559Z,0.40
2022-09-09T09:40:29.845Z,0.50
2022-09-09T09:43:00.660Z,0.32
2022-09-09T09:45:36.364Z,0.40
2022-09-09T09:48:07.874Z,0.30
2022-09-09T09:50:35.595Z,0.30
2022-09-09T09:53:05.766Z,0.20
2022-09-09T09:55:36.088Z,0.30
2022-09-09T09:58:07.713Z,0.30
2022-09-09T10:00:38.097Z,0.30
2022-09-09T10:03:28.730Z,0.20
2022-09-09T10:05:57.324Z,0.30
2022-09-09T10:08:26.842Z,0.20
2022-09-09T10:11:07.943Z,0.20
2022-09-09T10:14:08.340Z,0.20
2022-09-09T10:17:05.969Z,0.20
2022-09-09T10:19:35.314Z,0.13
2022-09-09T10:22:27.469Z,0.20
2022-09-09T10:25:28.317Z,0.20
2022-09-09T10:28:21.467Z,0.20
2022-09-09T10:31:32.741Z,0.20
2022-09-09T10:34:36.982Z,0.20
2022-09-09T10:37:28.303Z,0.20
2022-09-09T10:40:15.279Z,0.20
2022-09-09T10:42:44.046Z,0.30
2022-09-09T10:45:41.106Z,0.20
2022-09-09T10:48:27.342Z,0.20
2022-09-09T10:51:00.960Z,0.20
2022-09-09T10:53:37.638Z,0.20
2022-09-09T10:56:17.612Z,0.10
2022-09-09T10:58:53.769Z,0.20
2022-09-09T11:01:38.644Z,0.20
2022-09-09T11:04:28.285Z,0.20
2022-09-09T11:06:57.178Z,0.20
2022-09-09T11:09:29.782Z,0.20
2022-09-09T11:11:58.350Z,0.20
2022-09-09T11:14:41.918Z,0.15
2022-09-09T11:17:15.313Z,0.20
2022-09-09T11:19:44.677Z,0.20
2022-09-09T11:22:36.829Z,0.10
2022-09-09T11:25:17.304Z,0.10
2022-09-09T11:28:32.216Z,0.10
2022-09-09T11:31:09.369Z,0.13
2022-09-09T11:34:09.486Z,0.10
2022-09-09T11:36:53.857Z,0.10
2022-09-09T11:39:40.734Z,0.10
2022-09-09T11:42:14.884Z,0.10
2022-09-09T11:44:42.890Z,0.10
2022-09-09T12:03:41.361Z,0.10
2022-09-09T12:08:58.540Z,0.20
2022-09-09T12:11:27.623Z,0.10
2022-09-09T12:14:04.440Z,0.20
2022-09-09T12:16:38.345Z,0.17
2022-09-09T12:19:31.274Z,0.20
2022-09-09T12:22:33.580Z,0.10
2022-09-09T12:25:25.256Z,0.13
2022-09-09T12:28:12.289Z,0.10
2022-09-09T12:31:02.831Z,0.10
2022-09-09T12:33:38.540Z,0.10
2022-09-09T12:36:10.514Z,0.10
2022-09-09T12:38:42.261Z,0.10
2022-09-09T12:41:26.695Z,0.20
2022-09-09T12:44:09.851Z,0.10
2022-09-09T12:46:45.888Z,0.22
2022-09-09T12:49:29.614Z,0.10
2022-09-09T12:51:58.328Z,0.20
2022-09-09T12:54:25.192Z,0.20
2022-09-09T12:56:52.314Z,0.20
2022-09-09T12:59:27.740Z,0.10
2022-09-09T13:01:59.219Z,0.28
2022-09-09T13:04:26.771Z,0.20
2022-09-09T13:06:53.584Z,0.13
2022-09-09T13:09:21.022Z,0.10
2022-09-09T13:11:53.033Z,0.13
2022-09-09T13:14:39.571Z,0.10
2022-09-09T13:17:07.994Z,0.10
2022-09-09T13:19:39.919Z,0.10
2022-09-09T13:22:33.869Z,0.10
2022-09-09T13:25:12.877Z,0.10
2022-09-09T13:27:43.603Z,0.17
2022-09-09T13:30:37.276Z,0.10
2022-09-09T13:33:15.776Z,0.10
2022-09-09T13:35:54.657Z,0.10
2022-09-09T13:38:27.027Z,0.20
2022-09-09T13:40:56.150Z,0.17
2022-09-09T13:43:25.016Z,0.10
2022-09-09T13:46:05.956Z,0.10
2022-09-09T13:48:32.900Z,0.15
2022-09-09T13:51:06.263Z,0.13
2022-09-09T13:53:33.282Z,0.17
2022-09-09T13:56:00.783Z,0.10
2022-09-09T13:58:27.671Z,0.20
2022-09-09T14:00:54.877Z,0.15
2022-09-09T14:03:22.223Z,0.10
2022-09-09T14:05:50.220Z,0.10
2022-09-09T14:08:25.007Z,0.10
2022-09-09T14:10:53.180Z,0.15
2022-09-09T14:13:20.698Z,0.10
2022-09-09T14:15:48.928Z,0.10
2022-09-09T14:18:15.811Z,0.10
2022-09-09T14:20:42.577Z,0.10
2022-09-09T14:23:12.715Z,0.20
2022-09-09T14:25:42.188Z,0.10
2022-09-09T14:28:11.160Z,0.20
2022-09-09T14:30:40.877Z,0.20
2022-09-09T14:33:09.462Z,0.20
2022-09-09T14:35:37.242Z,0.10
2022-09-09T14:38:05.439Z,0.10
2022-09-09T14:40:32.665Z,0.10
2022-09-09T14:43:00.179Z,0.10
2022-09-09T14:45:27.433Z,0.10
2022-09-09T14:47:54.331Z,0.10
2022-09-09T14:50:23.021Z,0.20
2022-09-09T14:52:50.252Z,0.10
2022-09-09T14:55:18.015Z,0.10
2022-09-09T14:57:44.876Z,0.10
2022-09-09T15:00:14.181Z,0.10
2022-09-09T15:02:41.193Z,0.10
2022-09-09T15:05:08.668Z,0.10
2022-09-09T15:07:35.571Z,0.10
2022-09-09T15:10:03.152Z,0.10
2022-09-09T15:12:29.945Z,0.10
2022-09-09T15:14:59.672Z,0.10
2022-09-09T15:17:28.267Z,0.10
2022-09-09T15:19:55.969Z,0.20
2022-09-09T15:22:23.124Z,0.10
2022-09-09T15:24:49.980Z,0.10
2022-09-09T15:27:17.035Z,0.10
2022-09-09T15:29:45.132Z,0.10
2022-09-09T15:32:12.093Z,0.10
2022-09-09T15:34:39.067Z,0.10
2022-09-09T15:37:07.429Z,0.10
2022-09-09T15:39:38.594Z,0.10
2022-09-09T15:42:05.932Z,0.10
2022-09-09T15:44:40.283Z,0.28
2022-09-09T15:47:07.085Z,0.10
2022-09-09T15:49:33.858Z,0.10
2022-09-09T15:52:04.508Z,0.10
2022-09-09T15:54:39.607Z,0.20
2022-09-09T15:57:09.324Z,0.10
2022-09-09T15:59:36.375Z,0.10
2022-09-09T16:02:03.439Z,0.10
2022-09-09T16:04:30.862Z,0.10
2022-09-09T16:07:01.294Z,0.10
2022-09-09T16:09:29.058Z,0.20
2022-09-09T16:12:03.594Z,0.20
2022-09-09T16:14:35.054Z,0.10
2022-09-09T16:17:02.097Z,0.10
2022-09-09T16:19:29.192Z,0.10
2022-09-09T16:21:56.016Z,0.10
2022-09-09T16:24:23.287Z,0.10
2022-09-09T16:26:52.345Z,0.10
2022-09-09T16:29:20.181Z,0.10
2022-09-09T16:31:47.984Z,0.10
2022-09-09T16:34:16.557Z,0.10
2022-09-09T16:36:45.018Z,0.10
2022-09-09T16:39:15.280Z,0.10
2022-09-09T16:41:45.338Z,0.10
2022-09-09T16:44:13.676Z,0.10
2022-09-09T16:46:42.678Z,0.10
2022-09-09T16:49:11.833Z,0.10
