createdAt,value
2019-06-08T00:00:57.068Z,997.02
2019-06-08T00:01:57.038Z,996.96
2019-06-08T00:02:57.102Z,996.89
2019-06-08T00:03:57.016Z,996.73
2019-06-08T00:04:57.017Z,996.76
2019-06-08T00:05:57.016Z,996.72
2019-06-08T00:06:57.019Z,996.89
2019-06-08T00:07:56.967Z,997.00
2019-06-08T00:08:56.966Z,997.14
2019-06-08T00:09:56.962Z,997.25
2019-06-08T00:10:56.989Z,997.25
2019-06-08T00:11:56.925Z,997.31
2019-06-08T00:12:56.924Z,997.26
2019-06-08T00:13:56.908Z,997.18
2019-06-08T00:14:57.594Z,997.14
2019-06-08T00:15:56.912Z,997.09
2019-06-08T00:16:56.881Z,997.13
2019-06-08T00:17:59.413Z,997.13
2019-06-08T00:18:56.867Z,997.16
2019-06-08T00:19:56.840Z,997.20
2019-06-08T00:20:56.860Z,997.27
2019-06-08T00:21:56.830Z,997.20
2019-06-08T00:22:56.810Z,997.19
2019-06-08T00:23:56.829Z,997.14
2019-06-08T00:24:56.789Z,997.16
2019-06-08T00:25:56.808Z,997.26
2019-06-08T00:26:56.767Z,997.25
2019-06-08T00:27:56.758Z,997.20
2019-06-08T00:28:56.746Z,997.29
2019-06-08T00:29:56.745Z,997.36
2019-06-08T00:30:56.763Z,997.37
2019-06-08T00:31:57.616Z,997.37
2019-06-08T00:32:57.347Z,997.41
2019-06-08T00:33:56.694Z,997.39
2019-06-08T00:34:56.739Z,997.43
2019-06-08T00:35:56.710Z,997.48
2019-06-08T00:36:56.682Z,997.48
2019-06-08T00:37:56.655Z,997.54
2019-06-08T00:38:56.643Z,997.39
2019-06-08T00:39:56.658Z,997.43
2019-06-08T00:40:56.652Z,997.39
2019-06-08T00:41:56.612Z,997.30
2019-06-08T00:42:56.600Z,997.29
2019-06-08T00:43:56.595Z,997.24
2019-06-08T00:44:56.587Z,997.22
2019-06-08T00:45:56.590Z,997.26
2019-06-08T00:46:56.559Z,997.31
2019-06-08T00:47:56.549Z,997.50
2019-06-08T00:48:56.537Z,997.62
2019-06-08T00:49:56.536Z,997.80
2019-06-08T00:50:56.558Z,997.70
2019-06-08T00:51:56.544Z,997.59
2019-06-08T00:52:56.526Z,997.48
2019-06-08T00:53:56.485Z,997.40
2019-06-08T00:54:56.466Z,997.46
2019-06-08T00:55:56.468Z,997.52
2019-06-08T00:56:56.487Z,997.63
2019-06-08T00:57:56.533Z,997.67
2019-06-08T00:58:56.424Z,997.76
2019-06-08T00:59:56.424Z,997.78
2019-06-08T01:00:56.412Z,997.74
2019-06-08T01:01:56.448Z,997.84
2019-06-08T01:02:56.400Z,997.83
2019-06-08T01:03:56.403Z,997.94
2019-06-08T01:04:56.373Z,997.95
2019-06-08T01:05:56.359Z,997.90
2019-06-08T01:06:56.391Z,997.91
2019-06-08T01:07:56.331Z,997.89
2019-06-08T01:08:56.326Z,997.96
2019-06-08T01:09:57.738Z,997.88
2019-06-08T01:10:56.336Z,997.97
2019-06-08T01:11:57.240Z,998.06
2019-06-08T01:12:56.288Z,998.18
2019-06-08T01:13:56.270Z,998.20
2019-06-08T01:14:56.263Z,998.28
2019-06-08T01:15:56.757Z,998.32
2019-06-08T01:16:57.667Z,998.37
2019-06-08T01:18:02.581Z,998.46
2019-06-08T01:18:57.224Z,998.44
2019-06-08T01:19:56.215Z,998.50
2019-06-08T01:20:56.202Z,998.57
2019-06-08T01:21:56.214Z,998.63
2019-06-08T01:22:56.179Z,998.72
2019-06-08T01:23:56.173Z,998.75
2019-06-08T01:24:56.159Z,998.93
2019-06-08T01:25:56.142Z,998.97
2019-06-08T01:26:56.170Z,999.06
2019-06-08T01:27:56.129Z,999.07
2019-06-08T01:28:56.127Z,999.14
2019-06-08T01:29:56.112Z,999.05
2019-06-08T01:30:56.098Z,999.03
2019-06-08T01:31:56.117Z,999.07
2019-06-08T01:32:56.070Z,998.99
2019-06-08T01:33:56.067Z,998.93
2019-06-08T01:34:56.064Z,998.92
2019-06-08T01:35:56.038Z,998.88
2019-06-08T01:36:56.056Z,998.86
2019-06-08T01:37:56.017Z,998.90
2019-06-08T01:38:56.014Z,998.87
2019-06-08T01:39:55.995Z,998.86
2019-06-08T01:40:55.985Z,998.84
2019-06-08T01:41:56.035Z,998.90
2019-06-08T01:42:55.972Z,998.85
2019-06-08T01:43:55.961Z,998.75
2019-06-08T01:44:56.924Z,998.71
2019-06-08T01:45:55.933Z,998.69
2019-06-08T01:46:55.951Z,998.67
2019-06-08T01:47:55.917Z,998.60
2019-06-08T01:48:55.901Z,998.56
2019-06-08T01:49:55.899Z,998.52
2019-06-08T01:50:55.881Z,998.45
2019-06-08T01:51:56.799Z,998.38
2019-06-08T01:52:56.437Z,998.36
2019-06-08T01:53:55.928Z,998.35
2019-06-08T01:54:55.852Z,998.34
2019-06-08T01:55:55.827Z,998.26
2019-06-08T01:56:55.846Z,998.29
2019-06-08T01:57:55.898Z,998.27
2019-06-08T01:58:56.483Z,998.22
2019-06-08T01:59:55.789Z,998.22
2019-06-08T02:00:55.787Z,998.16
2019-06-08T02:01:55.805Z,998.14
2019-06-08T02:02:55.755Z,998.14
2019-06-08T02:03:55.747Z,998.17
2019-06-08T02:04:56.414Z,998.11
2019-06-08T02:05:55.729Z,998.08
2019-06-08T02:06:55.715Z,998.03
2019-06-08T02:07:55.732Z,997.89
2019-06-08T02:08:55.692Z,997.99
2019-06-08T02:09:55.690Z,997.87
2019-06-08T02:10:55.671Z,997.88
2019-06-08T02:11:56.316Z,997.91
2019-06-08T02:12:56.135Z,997.91
2019-06-08T02:13:55.640Z,997.93
2019-06-08T02:14:55.661Z,997.95
2019-06-08T02:15:55.618Z,997.95
2019-06-08T02:16:55.608Z,997.99
2019-06-08T02:17:56.417Z,998.08
2019-06-08T02:18:55.598Z,998.11
2019-06-08T02:19:55.579Z,998.22
2019-06-08T02:20:55.577Z,998.33
2019-06-08T02:21:55.553Z,998.32
2019-06-08T02:22:55.593Z,998.41
2019-06-08T02:23:55.534Z,998.42
2019-06-08T02:24:55.541Z,998.44
2019-06-08T02:25:56.907Z,998.43
2019-06-08T02:26:55.515Z,998.45
2019-06-08T02:27:56.059Z,998.44
2019-06-08T02:28:55.483Z,998.35
2019-06-08T02:29:55.474Z,998.42
2019-06-08T02:30:55.548Z,998.36
2019-06-08T02:31:55.475Z,998.37
2019-06-08T02:32:55.461Z,998.32
2019-06-08T02:33:55.450Z,998.30
2019-06-08T02:34:55.450Z,998.38
2019-06-08T02:35:55.440Z,998.40
2019-06-08T02:36:55.400Z,998.36
2019-06-08T02:37:55.410Z,998.33
2019-06-08T02:38:55.388Z,998.28
2019-06-08T02:39:55.365Z,998.35
2019-06-08T02:40:55.358Z,998.38
2019-06-08T02:41:55.345Z,998.35
2019-06-08T02:42:55.366Z,998.34
2019-06-08T02:43:55.318Z,998.37
2019-06-08T02:44:55.308Z,998.31
2019-06-08T02:45:55.304Z,998.28
2019-06-08T02:46:55.286Z,998.27
2019-06-08T02:47:55.313Z,998.30
2019-06-08T02:49:03.982Z,998.29
2019-06-08T02:49:56.964Z,998.25
2019-06-08T02:50:55.263Z,998.18
2019-06-08T02:51:55.316Z,998.20
2019-06-08T02:52:55.261Z,998.20
2019-06-08T02:53:55.253Z,998.19
2019-06-08T02:54:55.213Z,998.28
2019-06-08T02:55:55.202Z,998.33
2019-06-08T02:56:55.210Z,998.37
2019-06-08T02:57:55.211Z,998.40
2019-06-08T02:58:55.898Z,998.46
2019-06-08T02:59:55.159Z,998.46
2019-06-08T03:00:55.181Z,998.50
2019-06-08T03:01:55.136Z,998.45
2019-06-08T03:02:55.149Z,998.56
2019-06-08T03:03:56.492Z,998.57
2019-06-08T03:04:55.097Z,998.60
2019-06-08T03:05:55.095Z,998.56
2019-06-08T03:06:55.078Z,998.70
2019-06-08T03:07:55.123Z,998.63
2019-06-08T03:08:55.855Z,998.71
2019-06-08T03:09:55.087Z,998.74
2019-06-08T03:10:55.036Z,998.71
2019-06-08T03:11:55.023Z,998.72
2019-06-08T03:12:55.022Z,998.72
2019-06-08T03:13:55.035Z,998.75
2019-06-08T03:14:55.002Z,998.76
2019-06-08T03:15:55.016Z,998.79
2019-06-08T03:16:54.977Z,998.81
2019-06-08T03:17:54.971Z,998.72
2019-06-08T03:18:55.006Z,998.70
2019-06-08T03:19:54.943Z,998.62
2019-06-08T03:20:54.948Z,998.58
2019-06-08T03:21:54.930Z,998.68
2019-06-08T03:22:54.912Z,998.67
2019-06-08T03:23:54.926Z,998.70
2019-06-08T03:24:54.888Z,998.70
2019-06-08T03:25:54.880Z,998.70
2019-06-08T03:26:54.897Z,998.72
2019-06-08T03:27:54.855Z,998.71
2019-06-08T03:28:55.535Z,998.82
2019-06-08T03:29:54.866Z,998.82
2019-06-08T03:30:55.525Z,998.88
2019-06-08T03:31:56.843Z,998.90
2019-06-08T03:32:56.719Z,998.96
2019-06-08T03:33:56.455Z,998.96
2019-06-08T03:34:56.677Z,999.05
2019-06-08T03:35:57.564Z,999.10
2019-06-08T03:36:57.171Z,998.96
2019-06-08T03:37:54.759Z,999.05
2019-06-08T03:38:54.773Z,999.04
2019-06-08T03:39:54.754Z,999.00
2019-06-08T03:40:54.729Z,999.01
2019-06-08T03:41:56.423Z,999.08
2019-06-08T03:42:55.910Z,998.99
2019-06-08T03:43:55.616Z,999.02
2019-06-08T03:44:54.685Z,999.02
2019-06-08T03:45:54.679Z,999.03
2019-06-08T03:46:54.669Z,999.09
2019-06-08T03:47:54.656Z,999.02
2019-06-08T03:48:54.664Z,998.97
2019-06-08T03:49:57.630Z,999.06
2019-06-08T03:50:54.611Z,999.11
2019-06-08T03:51:54.605Z,999.19
2019-06-08T03:52:54.593Z,999.24
2019-06-08T03:53:54.705Z,999.28
2019-06-08T03:54:54.574Z,999.30
2019-06-08T03:55:54.561Z,999.28
2019-06-08T03:56:54.552Z,999.36
2019-06-08T03:57:54.549Z,999.32
2019-06-08T03:58:54.573Z,999.27
2019-06-08T03:59:54.519Z,999.29
2019-06-08T04:00:54.521Z,999.33
2019-06-08T04:01:54.529Z,999.33
2019-06-08T04:02:54.498Z,999.31
2019-06-08T04:03:54.510Z,999.37
2019-06-08T04:04:54.460Z,999.44
2019-06-08T04:05:54.459Z,999.50
2019-06-08T04:06:56.127Z,999.52
2019-06-08T04:07:54.437Z,999.53
2019-06-08T04:08:54.453Z,999.53
2019-06-08T04:09:55.244Z,999.57
2019-06-08T04:10:54.404Z,999.61
2019-06-08T04:11:54.420Z,999.56
2019-06-08T04:12:54.406Z,999.61
2019-06-08T04:13:54.404Z,999.52
2019-06-08T04:14:54.368Z,999.60
2019-06-08T04:15:54.355Z,999.58
2019-06-08T04:16:54.347Z,999.48
2019-06-08T04:17:54.334Z,999.54
2019-06-08T04:18:55.212Z,999.45
2019-06-08T04:20:09.554Z,999.42
2019-06-08T04:20:55.299Z,999.41
2019-06-08T04:21:54.290Z,999.47
2019-06-08T04:22:54.280Z,999.43
2019-06-08T04:23:54.269Z,999.33
2019-06-08T04:24:54.280Z,999.34
2019-06-08T04:25:54.240Z,999.41
2019-06-08T04:26:54.237Z,999.38
2019-06-08T04:27:54.221Z,999.35
2019-06-08T04:28:54.226Z,999.43
2019-06-08T04:29:54.238Z,999.50
2019-06-08T04:30:54.187Z,999.52
2019-06-08T04:31:54.198Z,999.54
2019-06-08T04:32:54.175Z,999.56
2019-06-08T04:33:54.164Z,999.55
2019-06-08T04:34:54.197Z,999.46
2019-06-08T04:35:54.137Z,999.50
2019-06-08T04:36:54.135Z,999.53
2019-06-08T04:37:54.176Z,999.50
2019-06-08T04:38:55.033Z,999.53
2019-06-08T04:39:54.131Z,999.51
2019-06-08T04:40:54.091Z,999.56
2019-06-08T04:41:54.080Z,999.57
2019-06-08T04:42:54.067Z,999.61
2019-06-08T04:43:54.051Z,999.63
2019-06-08T04:44:54.080Z,999.65
2019-06-08T04:45:54.066Z,999.61
2019-06-08T04:46:54.067Z,999.67
2019-06-08T04:47:54.028Z,999.70
2019-06-08T04:48:54.029Z,999.65
2019-06-08T04:49:54.027Z,999.69
2019-06-08T04:50:53.979Z,999.74
2019-06-08T04:51:53.969Z,999.77
2019-06-08T04:52:53.960Z,999.73
2019-06-08T04:53:53.948Z,999.75
2019-06-08T04:54:53.968Z,999.74
2019-06-08T04:55:53.934Z,999.66
2019-06-08T04:56:53.921Z,999.63
2019-06-08T04:57:53.943Z,999.61
2019-06-08T04:58:54.694Z,999.61
2019-06-08T04:59:54.382Z,999.66
2019-06-08T05:00:53.884Z,999.61
2019-06-08T05:01:53.873Z,999.71
2019-06-08T05:02:53.860Z,999.72
2019-06-08T05:03:53.847Z,999.73
2019-06-08T05:04:53.870Z,999.87
2019-06-08T05:05:54.799Z,999.76
2019-06-08T05:06:53.810Z,999.77
2019-06-08T05:07:53.808Z,999.72
2019-06-08T05:08:53.788Z,999.80
2019-06-08T05:09:54.682Z,999.78
2019-06-08T05:10:54.299Z,999.70
2019-06-08T05:11:53.758Z,999.67
2019-06-08T05:12:53.747Z,999.60
2019-06-08T05:13:53.740Z,999.49
2019-06-08T05:14:54.607Z,999.47
2019-06-08T05:15:53.715Z,999.41
2019-06-08T05:16:53.705Z,999.42
2019-06-08T05:17:53.701Z,999.59
2019-06-08T05:18:53.690Z,999.71
2019-06-08T05:19:53.721Z,999.54
2019-06-08T05:20:54.334Z,999.46
2019-06-08T05:21:53.736Z,999.50
2019-06-08T05:22:53.704Z,999.54
2019-06-08T05:23:58.643Z,999.71
2019-06-08T05:24:55.231Z,999.71
2019-06-08T05:25:53.661Z,999.70
2019-06-08T05:26:53.640Z,999.56
2019-06-08T05:27:54.156Z,999.62
2019-06-08T05:28:53.636Z,999.61
2019-06-08T05:29:53.648Z,999.80
2019-06-08T05:30:53.611Z,999.93
2019-06-08T05:31:53.606Z,999.87
2019-06-08T05:32:53.589Z,999.75
2019-06-08T05:33:54.146Z,999.82
2019-06-08T05:34:54.145Z,999.78
2019-06-08T05:35:53.506Z,999.81
2019-06-08T05:36:53.495Z,999.93
2019-06-08T05:37:53.491Z,999.89
2019-06-08T05:38:53.481Z,999.96
2019-06-08T05:39:53.464Z,999.91
2019-06-08T05:40:53.493Z,999.87
2019-06-08T05:41:53.453Z,999.93
2019-06-08T05:42:53.482Z,999.93
2019-06-08T05:43:53.431Z,999.93
2019-06-08T05:44:53.419Z,1000.07
2019-06-08T05:45:53.438Z,1000.08
2019-06-08T05:46:53.390Z,1000.16
2019-06-08T05:47:53.464Z,1000.17
2019-06-08T05:48:54.240Z,1000.14
2019-06-08T05:49:53.361Z,1000.13
2019-06-08T05:51:03.106Z,1000.16
2019-06-08T05:51:55.264Z,1000.15
2019-06-08T05:52:53.326Z,1000.14
2019-06-08T05:53:53.317Z,1000.09
2019-06-08T05:54:53.386Z,999.99
2019-06-08T05:55:53.325Z,1000.11
2019-06-08T05:56:53.297Z,1000.00
2019-06-08T05:57:53.285Z,999.90
2019-06-08T05:58:53.309Z,999.87
2019-06-08T05:59:53.270Z,999.93
2019-06-08T06:00:53.274Z,999.91
2019-06-08T06:01:53.236Z,999.99
2019-06-08T06:02:53.244Z,999.99
2019-06-08T06:03:53.213Z,999.97
2019-06-08T06:04:53.935Z,999.95
2019-06-08T06:05:53.932Z,1000.11
2019-06-08T06:06:53.182Z,1000.20
2019-06-08T06:07:53.208Z,1000.19
2019-06-08T06:08:53.161Z,1000.28
2019-06-08T06:09:53.150Z,1000.23
2019-06-08T06:10:53.211Z,1000.26
2019-06-08T06:11:53.130Z,1000.30
2019-06-08T06:12:53.159Z,1000.36
2019-06-08T06:13:53.118Z,1000.43
2019-06-08T06:14:53.129Z,1000.46
2019-06-08T06:15:53.119Z,1000.59
2019-06-08T06:16:53.109Z,1000.58
2019-06-08T06:17:53.083Z,1000.74
2019-06-08T06:18:53.057Z,1000.88
2019-06-08T06:19:53.053Z,1000.83
2019-06-08T06:20:53.059Z,1000.80
2019-06-08T06:21:53.034Z,1000.86
2019-06-08T06:22:53.934Z,1000.72
2019-06-08T06:23:53.014Z,1000.59
2019-06-08T06:24:53.814Z,1000.58
2019-06-08T06:25:53.010Z,1000.64
2019-06-08T06:26:52.972Z,1000.83
2019-06-08T06:27:52.953Z,1000.74
2019-06-08T06:28:53.010Z,1000.82
2019-06-08T06:29:52.957Z,1000.83
2019-06-08T06:30:53.025Z,1000.87
2019-06-08T06:31:52.920Z,1000.87
2019-06-08T06:32:53.711Z,1000.95
2019-06-08T06:33:52.920Z,1000.91
2019-06-08T06:34:52.886Z,1000.93
2019-06-08T06:35:52.907Z,1000.86
2019-06-08T06:36:52.905Z,1000.98
2019-06-08T06:37:52.874Z,1001.07
2019-06-08T06:38:54.447Z,1001.19
2019-06-08T06:39:52.834Z,1001.36
2019-06-08T06:40:52.876Z,1001.23
2019-06-08T06:41:52.824Z,1001.33
2019-06-08T06:42:52.806Z,1001.24
2019-06-08T06:43:52.846Z,1001.23
2019-06-08T06:44:53.515Z,1001.15
2019-06-08T06:45:52.794Z,1001.06
2019-06-08T06:46:52.868Z,1001.07
2019-06-08T06:47:52.810Z,1001.15
2019-06-08T06:48:52.751Z,1001.15
2019-06-08T06:49:52.792Z,1001.14
2019-06-08T06:50:52.806Z,1001.08
2019-06-08T06:51:52.817Z,1001.14
2019-06-08T06:52:53.006Z,1001.09
2019-06-08T06:53:53.441Z,1001.14
2019-06-08T06:54:53.292Z,1001.11
2019-06-08T06:55:53.323Z,1001.15
2019-06-08T06:56:54.095Z,1001.22
2019-06-08T06:57:53.535Z,1001.34
2019-06-08T06:58:53.723Z,1001.31
2019-06-08T06:59:53.990Z,1001.34
2019-06-08T07:00:53.742Z,1001.32
2019-06-08T07:01:56.966Z,1001.35
2019-06-08T07:02:53.921Z,1001.34
2019-06-08T07:03:52.584Z,1001.33
2019-06-08T07:04:52.565Z,1001.24
2019-06-08T07:05:52.555Z,1001.32
2019-06-08T07:06:52.592Z,1001.33
2019-06-08T07:07:54.492Z,1001.29
2019-06-08T07:08:52.528Z,1001.27
2019-06-08T07:09:52.798Z,1001.28
2019-06-08T07:10:53.486Z,1001.23
2019-06-08T07:11:53.025Z,1001.21
2019-06-08T07:12:52.837Z,1001.24
2019-06-08T07:13:52.896Z,1001.52
2019-06-08T07:14:53.271Z,1001.39
2019-06-08T07:15:55.905Z,1001.25
2019-06-08T07:16:54.095Z,1001.14
2019-06-08T07:17:53.561Z,1001.16
2019-06-08T07:18:52.659Z,1001.11
2019-06-08T07:19:52.671Z,1001.10
2019-06-08T07:20:52.411Z,1001.11
2019-06-08T07:21:53.268Z,1001.08
2019-06-08T07:22:52.385Z,1001.05
2019-06-08T07:23:54.426Z,1001.21
2019-06-08T07:24:52.757Z,1001.22
2019-06-08T07:25:52.986Z,1001.24
2019-06-08T07:26:52.501Z,1001.23
2019-06-08T07:27:52.646Z,1001.22
2019-06-08T07:28:53.612Z,1001.33
2019-06-08T07:29:52.677Z,1001.27
2019-06-08T07:30:52.775Z,1001.31
2019-06-08T07:31:53.367Z,1001.15
2019-06-08T07:32:53.034Z,1001.13
2019-06-08T07:33:53.516Z,1001.12
2019-06-08T07:35:43.260Z,1001.35
2019-06-08T07:36:43.305Z,1001.33
2019-06-08T07:37:43.235Z,1001.40
2019-06-08T07:38:44.168Z,1001.47
2019-06-08T07:39:44.166Z,1001.31
2019-06-08T07:40:43.240Z,1001.40
2019-06-08T07:41:43.233Z,1001.47
2019-06-08T07:42:43.186Z,1001.48
2019-06-08T07:43:43.179Z,1001.47
2019-06-08T07:44:43.155Z,1001.46
2019-06-08T07:45:43.165Z,1001.47
2019-06-08T07:46:43.163Z,1001.35
2019-06-08T07:47:44.106Z,1001.28
2019-06-08T07:48:43.120Z,1001.40
2019-06-08T07:49:43.113Z,1001.45
2019-06-08T07:50:43.108Z,1001.39
2019-06-08T07:51:57.779Z,1001.34
2019-06-08T07:52:44.620Z,1001.34
2019-06-08T07:53:43.111Z,1001.39
2019-06-08T07:54:43.099Z,1001.33
2019-06-08T07:55:45.319Z,1001.30
2019-06-08T07:56:43.649Z,1001.30
2019-06-08T07:57:43.109Z,1001.33
2019-06-08T07:58:43.025Z,1001.23
2019-06-08T07:59:43.029Z,1001.34
2019-06-08T08:00:43.038Z,1001.22
2019-06-08T08:01:42.976Z,1001.54
2019-06-08T08:02:43.001Z,1001.24
2019-06-08T08:03:42.995Z,1001.33
2019-06-08T08:04:44.158Z,1001.36
2019-06-08T08:05:42.944Z,1001.33
2019-06-08T08:06:43.772Z,1001.34
2019-06-08T08:07:44.155Z,1001.30
2019-06-08T08:08:42.912Z,1001.22
2019-06-08T08:09:42.912Z,1001.28
2019-06-08T08:10:43.554Z,1001.32
2019-06-08T08:11:42.892Z,1001.29
2019-06-08T08:12:42.941Z,1001.31
2019-06-08T08:13:42.855Z,1001.43
2019-06-08T08:14:42.841Z,1001.43
2019-06-08T08:15:42.841Z,1001.30
2019-06-08T08:16:42.859Z,1001.29
2019-06-08T08:17:42.839Z,1001.30
2019-06-08T08:18:42.829Z,1001.27
2019-06-08T08:19:42.790Z,1001.29
2019-06-08T08:20:42.786Z,1001.38
2019-06-08T08:21:42.770Z,1001.34
2019-06-08T08:22:42.803Z,1001.45
2019-06-08T08:23:42.748Z,1001.36
2019-06-08T08:24:44.548Z,1001.27
2019-06-08T08:25:42.737Z,1001.21
2019-06-08T08:26:42.834Z,1001.41
2019-06-08T08:27:42.735Z,1001.30
2019-06-08T08:28:42.743Z,1001.27
2019-06-08T08:29:42.735Z,1001.30
2019-06-08T08:30:42.682Z,1001.54
2019-06-08T08:31:42.676Z,1001.58
2019-06-08T08:32:43.345Z,1001.60
2019-06-08T08:33:42.643Z,1001.55
2019-06-08T08:34:43.302Z,1001.59
2019-06-08T08:35:42.641Z,1001.62
2019-06-08T08:36:42.612Z,1001.80
2019-06-08T08:37:42.639Z,1001.67
2019-06-08T08:38:42.600Z,1001.61
2019-06-08T08:39:42.587Z,1001.68
2019-06-08T08:40:43.891Z,1001.68
2019-06-08T08:41:42.558Z,1001.64
2019-06-08T08:42:43.237Z,1001.54
2019-06-08T08:43:42.567Z,1001.57
2019-06-08T08:44:42.589Z,1001.61
2019-06-08T08:45:42.518Z,1001.74
2019-06-08T08:46:42.499Z,1001.64
2019-06-08T08:47:42.527Z,1001.59
2019-06-08T08:48:42.486Z,1001.75
2019-06-08T08:49:42.479Z,1001.66
2019-06-08T08:50:42.473Z,1001.57
2019-06-08T08:51:42.446Z,1001.73
2019-06-08T08:52:42.482Z,1001.75
2019-06-08T08:53:42.434Z,1001.70
2019-06-08T08:54:42.871Z,1001.73
2019-06-08T08:55:42.403Z,1001.75
2019-06-08T08:56:43.221Z,1001.72
2019-06-08T08:57:42.443Z,1001.72
2019-06-08T08:58:42.427Z,1001.78
2019-06-08T08:59:42.379Z,1001.73
2019-06-08T09:00:42.352Z,1001.90
2019-06-08T09:01:42.357Z,1001.88
2019-06-08T09:02:42.375Z,1001.63
2019-06-08T09:03:42.371Z,1002.02
2019-06-08T09:04:42.318Z,1001.83
2019-06-08T09:05:42.311Z,1001.86
2019-06-08T09:06:42.313Z,1001.73
2019-06-08T09:07:42.325Z,1001.58
2019-06-08T09:08:42.308Z,1001.68
2019-06-08T09:09:42.791Z,1001.65
2019-06-08T09:10:42.269Z,1001.63
2019-06-08T09:11:42.263Z,1001.60
2019-06-08T09:12:42.252Z,1001.67
2019-06-08T09:13:42.271Z,1001.56
2019-06-08T09:14:42.764Z,1001.53
2019-06-08T09:15:42.765Z,1001.73
2019-06-08T09:16:42.193Z,1001.86
2019-06-08T09:17:42.184Z,1001.52
2019-06-08T09:18:42.202Z,1001.53
2019-06-08T09:19:42.161Z,1001.36
2019-06-08T09:20:42.803Z,1001.46
2019-06-08T09:21:42.141Z,1001.57
2019-06-08T09:22:53.785Z,1001.63
2019-06-08T09:23:43.394Z,1001.77
2019-06-08T09:24:42.108Z,1001.76
2019-06-08T09:25:42.693Z,1001.64
2019-06-08T09:26:42.087Z,1001.60
2019-06-08T09:27:42.069Z,1001.62
2019-06-08T09:28:42.532Z,1001.60
2019-06-08T09:29:42.096Z,1001.57
2019-06-08T09:30:42.037Z,1001.60
2019-06-08T09:31:42.042Z,1001.60
2019-06-08T09:32:42.018Z,1001.74
2019-06-08T09:33:42.063Z,1001.81
2019-06-08T09:34:42.891Z,1001.77
2019-06-08T09:35:42.007Z,1001.72
2019-06-08T09:36:42.097Z,1001.78
2019-06-08T09:37:41.968Z,1001.80
2019-06-08T09:38:42.944Z,1001.73
2019-06-08T09:39:41.961Z,1001.82
2019-06-08T09:40:41.982Z,1002.13
2019-06-08T09:41:41.935Z,1001.74
2019-06-08T09:42:42.128Z,1002.08
2019-06-08T09:43:42.446Z,1001.70
2019-06-08T09:44:41.893Z,1001.87
2019-06-08T09:45:42.873Z,1001.75
2019-06-08T09:46:41.921Z,1001.77
2019-06-08T09:47:41.960Z,1001.66
2019-06-08T09:48:41.882Z,1001.74
2019-06-08T09:49:41.845Z,1001.84
2019-06-08T09:50:41.850Z,1001.90
2019-06-08T09:51:41.852Z,1001.84
2019-06-08T09:52:41.811Z,1001.85
2019-06-08T09:53:42.022Z,1001.71
2019-06-08T09:54:41.799Z,1001.75
2019-06-08T09:55:42.596Z,1001.77
2019-06-08T09:56:42.595Z,1001.87
2019-06-08T09:57:41.757Z,1001.78
2019-06-08T09:58:41.811Z,1001.84
2019-06-08T09:59:42.319Z,1001.83
2019-06-08T10:00:41.736Z,1001.94
2019-06-08T10:01:41.717Z,1001.81
2019-06-08T10:02:41.708Z,1001.70
2019-06-08T10:03:41.728Z,1001.84
2019-06-08T10:04:41.687Z,1002.05
2019-06-08T10:05:41.701Z,1001.75
2019-06-08T10:06:43.056Z,1001.69
2019-06-08T10:07:41.665Z,1001.83
2019-06-08T10:08:41.705Z,1001.77
2019-06-08T10:09:43.414Z,1001.65
2019-06-08T10:10:41.672Z,1001.74
2019-06-08T10:11:41.611Z,1001.95
2019-06-08T10:12:41.611Z,1001.63
2019-06-08T10:13:43.362Z,1001.74
2019-06-08T10:14:41.582Z,1001.55
2019-06-08T10:15:41.601Z,1001.61
2019-06-08T10:16:41.561Z,1001.69
2019-06-08T10:17:41.594Z,1001.77
2019-06-08T10:18:41.549Z,1001.63
2019-06-08T10:19:41.558Z,1001.68
2019-06-08T10:20:41.559Z,1001.75
2019-06-08T10:21:43.152Z,1001.69
2019-06-08T10:22:41.495Z,1001.80
2019-06-08T10:23:42.109Z,1001.78
2019-06-08T10:24:41.660Z,1001.82
2019-06-08T10:25:41.477Z,1001.61
2019-06-08T10:26:41.453Z,1001.74
2019-06-08T10:27:41.458Z,1001.72
2019-06-08T10:28:41.439Z,1001.64
2019-06-08T10:29:41.448Z,1001.70
2019-06-08T10:30:41.431Z,1001.64
2019-06-08T10:31:43.773Z,1001.78
2019-06-08T10:32:41.397Z,1001.77
2019-06-08T10:33:41.423Z,1001.60
2019-06-08T10:34:41.395Z,1001.58
2019-06-08T10:35:41.388Z,1001.79
2019-06-08T10:36:41.396Z,1001.61
2019-06-08T10:37:41.379Z,1001.58
2019-06-08T10:38:42.105Z,1001.80
2019-06-08T10:39:41.402Z,1001.52
2019-06-08T10:40:41.310Z,1001.49
2019-06-08T10:41:41.323Z,1001.49
2019-06-08T10:42:41.289Z,1001.53
2019-06-08T10:43:41.283Z,1001.51
2019-06-08T10:44:41.319Z,1001.52
2019-06-08T10:45:41.260Z,1001.49
2019-06-08T10:46:41.258Z,1001.66
2019-06-08T10:47:41.240Z,1001.56
2019-06-08T10:48:41.226Z,1001.75
2019-06-08T10:49:41.295Z,1001.44
2019-06-08T10:50:41.215Z,1001.60
2019-06-08T10:51:41.243Z,1001.53
2019-06-08T10:52:41.202Z,1001.75
2019-06-08T10:53:52.557Z,1002.02
2019-06-08T10:54:42.266Z,1001.76
2019-06-08T10:55:41.157Z,1001.72
2019-06-08T10:56:41.138Z,1001.72
2019-06-08T10:57:41.181Z,1001.75
2019-06-08T10:58:41.137Z,1001.86
2019-06-08T10:59:41.152Z,1001.85
2019-06-08T11:00:41.104Z,1001.74
2019-06-08T11:01:41.083Z,1001.90
2019-06-08T11:02:41.074Z,1001.94
2019-06-08T11:03:42.775Z,1001.90
2019-06-08T11:04:43.179Z,1001.93
2019-06-08T11:05:41.122Z,1002.06
2019-06-08T11:06:41.040Z,1002.31
2019-06-08T11:07:41.033Z,1002.03
2019-06-08T11:08:41.565Z,1001.92
2019-06-08T11:09:41.568Z,1001.90
2019-06-08T11:10:41.026Z,1002.09
2019-06-08T11:11:41.575Z,1002.29
2019-06-08T11:12:41.007Z,1001.99
2019-06-08T11:13:40.968Z,1002.04
2019-06-08T11:14:41.021Z,1001.97
2019-06-08T11:15:41.017Z,1002.13
2019-06-08T11:16:40.929Z,1002.20
2019-06-08T11:17:40.926Z,1002.06
2019-06-08T11:18:40.928Z,1002.21
2019-06-08T11:19:40.940Z,1002.12
2019-06-08T11:20:40.915Z,1002.20
2019-06-08T11:21:41.519Z,1002.34
2019-06-08T11:22:40.874Z,1002.37
2019-06-08T11:23:41.621Z,1002.65
2019-06-08T11:24:40.864Z,1002.22
2019-06-08T11:25:40.875Z,1002.21
2019-06-08T11:26:40.883Z,1002.27
2019-06-08T11:27:40.871Z,1002.24
2019-06-08T11:28:40.897Z,1002.28
2019-06-08T11:29:40.796Z,1002.17
2019-06-08T11:30:40.853Z,1002.26
2019-06-08T11:31:40.827Z,1002.18
2019-06-08T11:32:40.780Z,1002.23
2019-06-08T11:33:40.751Z,1002.22
2019-06-08T11:34:40.763Z,1002.22
2019-06-08T11:35:43.006Z,1002.34
2019-06-08T11:36:40.729Z,1002.42
2019-06-08T11:37:41.529Z,1002.50
2019-06-08T11:38:40.739Z,1002.44
2019-06-08T11:39:40.717Z,1002.51
2019-06-08T11:40:40.708Z,1002.69
2019-06-08T11:41:40.701Z,1002.60
2019-06-08T11:42:40.687Z,1002.62
2019-06-08T11:43:40.734Z,1002.60
2019-06-08T11:44:40.687Z,1002.61
2019-06-08T11:45:40.687Z,1002.66
2019-06-08T11:46:42.676Z,1002.52
2019-06-08T11:47:40.613Z,1002.61
2019-06-08T11:48:41.495Z,1002.41
2019-06-08T11:49:40.595Z,1002.70
2019-06-08T11:50:42.227Z,1002.82
2019-06-08T11:51:40.581Z,1002.70
2019-06-08T11:52:40.635Z,1002.64
2019-06-08T11:53:40.545Z,1002.65
2019-06-08T11:54:41.286Z,1002.70
2019-06-08T11:55:40.561Z,1002.56
2019-06-08T11:56:40.544Z,1002.65
2019-06-08T11:57:40.654Z,1002.69
2019-06-08T11:58:40.502Z,1002.79
2019-06-08T11:59:40.487Z,1002.98
2019-06-08T12:00:40.577Z,1002.92
2019-06-08T12:01:40.468Z,1002.72
2019-06-08T12:02:41.408Z,1002.81
2019-06-08T12:03:40.448Z,1002.67
2019-06-08T12:04:40.461Z,1002.77
2019-06-08T12:05:40.428Z,1002.78
2019-06-08T12:06:40.437Z,1002.59
2019-06-08T12:07:40.411Z,1002.83
2019-06-08T12:08:40.401Z,1002.79
2019-06-08T12:09:41.298Z,1002.80
2019-06-08T12:10:41.150Z,1002.70
2019-06-08T12:11:40.387Z,1002.74
2019-06-08T12:12:40.354Z,1002.65
2019-06-08T12:13:41.280Z,1002.70
2019-06-08T12:14:40.682Z,1002.71
2019-06-08T12:15:40.314Z,1002.68
2019-06-08T12:16:40.341Z,1002.71
2019-06-08T12:17:40.295Z,1002.69