createdAt,value
2018-06-05T00:00:12.062Z,76.70
2018-06-05T00:02:39.831Z,76.70
2018-06-05T00:05:07.665Z,76.90
2018-06-05T00:07:35.367Z,77.40
2018-06-05T00:10:03.441Z,77.50
2018-06-05T00:12:31.183Z,77.60
2018-06-05T00:14:58.869Z,77.80
2018-06-05T00:17:26.740Z,77.90
2018-06-05T00:19:54.598Z,77.90
2018-06-05T00:22:22.422Z,78.10
2018-06-05T00:24:50.170Z,78.10
2018-06-05T00:27:17.943Z,78.30
2018-06-05T00:29:45.835Z,78.30
2018-06-05T00:32:13.701Z,78.50
2018-06-05T00:34:41.506Z,78.80
2018-06-05T00:37:09.266Z,79.00
2018-06-05T00:39:37.107Z,79.00
2018-06-05T00:42:04.977Z,79.30
2018-06-05T00:44:32.607Z,79.70
2018-06-05T00:47:00.438Z,79.80
2018-06-05T00:49:28.237Z,80.20
2018-06-05T00:52:07.280Z,80.00
2018-06-05T00:54:35.195Z,80.60
2018-06-05T00:57:02.979Z,81.50
2018-06-05T00:59:30.648Z,80.20
2018-06-05T01:01:58.409Z,80.10
2018-06-05T01:04:26.282Z,80.30
2018-06-05T01:06:54.081Z,80.40
2018-06-05T01:09:21.953Z,80.60
2018-06-05T01:11:49.751Z,80.80
2018-06-05T01:14:17.585Z,82.30
2018-06-05T01:16:45.407Z,81.10
2018-06-05T01:19:13.137Z,80.90
2018-06-05T01:21:41.009Z,80.50
2018-06-05T01:24:08.818Z,79.20
2018-06-05T01:26:36.718Z,79.50
2018-06-05T01:29:04.525Z,79.60
2018-06-05T01:31:32.305Z,80.10
2018-06-05T01:34:00.241Z,80.90
2018-06-05T01:36:27.967Z,80.90
2018-06-05T01:38:55.865Z,80.70
2018-06-05T01:41:23.552Z,80.90
2018-06-05T01:43:51.278Z,80.60
2018-06-05T01:46:19.160Z,80.50
2018-06-05T01:48:47.021Z,80.60
2018-06-05T01:51:14.841Z,80.60
2018-06-05T01:53:42.608Z,80.80
2018-06-05T01:56:10.488Z,80.90
2018-06-05T01:58:38.348Z,80.70
2018-06-05T02:01:06.251Z,81.10
2018-06-05T02:03:34.172Z,81.10
2018-06-05T02:06:02.037Z,81.30
2018-06-05T02:08:29.864Z,81.40
2018-06-05T02:10:57.796Z,82.20
2018-06-05T02:13:25.721Z,82.40
2018-06-05T02:15:54.701Z,81.50
2018-06-05T02:18:22.596Z,81.70
2018-06-05T02:25:52.235Z,82.10
2018-06-05T02:28:20.102Z,82.10
2018-06-05T02:30:48.178Z,80.90
2018-06-05T02:33:16.176Z,81.00
2018-06-05T02:35:44.075Z,81.50
2018-06-05T02:38:11.906Z,81.50
2018-06-05T02:40:39.640Z,81.50
2018-06-05T02:43:07.439Z,81.70
2018-06-05T02:45:35.162Z,81.90
2018-06-05T02:48:02.971Z,82.50
2018-06-05T02:50:30.783Z,81.70
2018-06-05T02:52:58.607Z,82.00
2018-06-05T02:55:26.380Z,81.60
2018-06-05T02:57:54.172Z,84.70
2018-06-05T03:00:21.968Z,84.70
2018-06-05T03:02:51.979Z,84.10
2018-06-05T03:05:19.738Z,84.10
2018-06-05T03:07:52.046Z,83.30
2018-06-05T03:10:20.372Z,83.20
2018-06-05T03:12:48.172Z,82.60
2018-06-05T03:15:16.002Z,80.60
2018-06-05T03:17:43.797Z,79.70
2018-06-05T03:20:11.623Z,79.40
2018-06-05T03:22:39.321Z,79.70
2018-06-05T03:25:07.024Z,80.00
2018-06-05T03:27:34.823Z,79.70
2018-06-05T03:30:02.682Z,79.50
2018-06-05T03:32:30.423Z,79.30
2018-06-05T03:34:58.562Z,79.00
2018-06-05T03:37:26.374Z,78.80
2018-06-05T03:39:54.716Z,78.80
2018-06-05T03:42:22.641Z,80.50
2018-06-05T03:44:50.513Z,79.40
2018-06-05T03:47:18.298Z,78.80
2018-06-05T03:49:46.173Z,78.80
2018-06-05T03:52:13.888Z,78.50
2018-06-05T03:54:41.949Z,79.30
2018-06-05T03:57:09.925Z,79.20
2018-06-05T03:59:37.817Z,81.80
2018-06-05T04:02:05.646Z,81.20
2018-06-05T04:04:33.428Z,82.80
2018-06-05T04:07:01.289Z,82.80
2018-06-05T04:09:29.099Z,82.80
2018-06-05T04:11:56.847Z,83.50
2018-06-05T04:14:24.563Z,82.70
2018-06-05T04:16:52.326Z,82.50
2018-06-05T04:19:20.077Z,82.00
2018-06-05T04:21:47.883Z,81.80
2018-06-05T04:24:15.730Z,82.20
2018-06-05T04:26:43.667Z,81.80
2018-06-05T04:29:11.434Z,82.20
2018-06-05T04:31:39.235Z,82.20
2018-06-05T04:34:07.106Z,82.20
2018-06-05T04:36:34.976Z,82.40
2018-06-05T04:39:02.993Z,82.30
2018-06-05T04:41:30.830Z,82.70
2018-06-05T04:43:58.615Z,82.80
2018-06-05T04:46:26.311Z,82.80
2018-06-05T04:48:53.980Z,82.60
2018-06-05T04:51:21.784Z,82.40
2018-06-05T04:53:49.590Z,82.50
2018-06-05T04:56:17.452Z,82.20
2018-06-05T04:58:45.228Z,82.10
2018-06-05T05:01:12.962Z,82.20
2018-06-05T05:03:40.635Z,82.00
2018-06-05T05:06:08.409Z,82.10
2018-06-05T05:08:36.243Z,82.10
2018-06-05T05:13:31.860Z,82.70
2018-06-05T05:16:00.104Z,82.60
2018-06-05T05:18:27.955Z,82.80
2018-06-05T05:20:55.732Z,82.60
2018-06-05T05:23:23.648Z,82.60
2018-06-05T05:25:51.884Z,82.70
2018-06-05T05:28:19.738Z,82.50
2018-06-05T05:30:47.635Z,82.70
2018-06-05T05:33:15.382Z,82.80
2018-06-05T05:35:43.031Z,82.30
2018-06-05T05:38:10.794Z,82.60
2018-06-05T05:40:38.585Z,82.70
2018-06-05T05:43:06.352Z,82.80
2018-06-05T05:45:34.162Z,82.90
2018-06-05T05:48:01.924Z,83.30
2018-06-05T05:50:29.821Z,83.10
2018-06-05T05:52:57.533Z,83.10
2018-06-05T05:55:25.298Z,83.70
2018-06-05T05:57:53.099Z,83.70
2018-06-05T06:00:21.025Z,83.70
2018-06-05T06:02:48.823Z,83.70
2018-06-05T06:05:16.639Z,83.60
2018-06-05T06:07:44.539Z,83.40
2018-06-05T06:10:12.312Z,82.90
2018-06-05T06:12:39.982Z,83.70
2018-06-05T06:15:07.778Z,84.50
2018-06-05T06:17:35.550Z,83.90
2018-06-05T06:20:03.342Z,84.30
2018-06-05T06:22:31.163Z,84.40
2018-06-05T06:24:59.018Z,84.70
2018-06-05T06:27:27.960Z,85.20
2018-06-05T06:29:55.799Z,85.00
2018-06-05T06:32:23.713Z,84.80
2018-06-05T06:34:51.948Z,84.40
2018-06-05T06:39:47.325Z,84.10
2018-06-05T06:42:15.057Z,84.40
2018-06-05T06:47:10.583Z,85.90
2018-06-05T06:49:38.370Z,84.70
2018-06-05T06:52:06.179Z,84.40
2018-06-05T06:54:34.021Z,84.20
2018-06-05T06:57:01.931Z,83.80
2018-06-05T06:59:29.901Z,83.30
2018-06-05T07:01:57.646Z,83.00
2018-06-05T07:04:25.453Z,83.40
2018-06-05T07:06:53.315Z,83.50
2018-06-05T07:09:21.042Z,82.70
2018-06-05T07:11:48.910Z,83.40
2018-06-05T07:14:16.633Z,83.00
2018-06-05T07:16:44.427Z,83.30
2018-06-05T07:19:12.184Z,82.60
2018-06-05T07:21:39.988Z,82.60
2018-06-05T07:24:07.879Z,82.60
2018-06-05T07:26:35.778Z,82.80
2018-06-05T07:29:03.742Z,82.10
2018-06-05T07:31:31.483Z,81.60
2018-06-05T07:33:59.192Z,81.00
2018-06-05T07:36:26.929Z,81.00
2018-06-05T07:38:54.686Z,80.80
2018-06-05T07:41:22.481Z,79.70
2018-06-05T07:43:50.179Z,79.20
2018-06-05T07:46:18.011Z,78.30
2018-06-05T07:48:46.014Z,77.60
2018-06-05T07:51:13.759Z,77.30
2018-06-05T07:53:41.451Z,77.20
2018-06-05T07:56:09.397Z,76.80
2018-06-05T07:58:37.101Z,77.00
2018-06-05T08:01:04.816Z,77.80
2018-06-05T08:03:32.682Z,77.20
2018-06-05T08:06:00.343Z,77.60
2018-06-05T08:08:28.047Z,78.20
2018-06-05T08:10:55.839Z,78.30
2018-06-05T08:13:23.865Z,78.00
2018-06-05T08:15:51.717Z,78.20
2018-06-05T08:18:19.484Z,78.50
2018-06-05T08:20:47.207Z,78.20
2018-06-05T08:23:15.048Z,79.30
2018-06-05T08:25:42.736Z,78.50
2018-06-05T08:28:10.402Z,78.20
2018-06-05T08:30:38.132Z,77.70
2018-06-05T08:33:06.008Z,76.80
2018-06-05T08:35:33.710Z,77.10
2018-06-05T08:38:01.477Z,77.20
2018-06-05T08:40:29.268Z,77.70
2018-06-05T08:42:57.186Z,76.80
2018-06-05T08:45:24.907Z,77.30
2018-06-05T08:47:52.726Z,78.40
2018-06-05T08:50:20.643Z,78.20
2018-06-05T08:52:48.467Z,77.50
2018-06-05T08:55:16.142Z,78.10
2018-06-05T08:57:43.941Z,77.60
2018-06-05T09:02:39.836Z,77.30
2018-06-05T09:05:07.709Z,76.90
2018-06-05T09:07:35.429Z,76.70
2018-06-05T09:10:03.352Z,76.70
2018-06-05T09:12:31.156Z,76.20
2018-06-05T09:14:59.069Z,76.30
2018-06-05T09:17:26.848Z,75.60
2018-06-05T09:19:54.761Z,75.30
2018-06-05T09:22:22.722Z,75.00
2018-06-05T09:24:50.548Z,73.90
2018-06-05T09:27:18.374Z,73.10
2018-06-05T09:29:45.965Z,73.20
2018-06-05T09:32:13.777Z,72.80
2018-06-05T09:34:41.596Z,73.20
2018-06-05T09:37:09.770Z,73.90
2018-06-05T09:39:37.822Z,73.90
2018-06-05T09:42:05.553Z,73.20
2018-06-05T09:44:33.436Z,72.50
2018-06-05T09:47:01.194Z,72.00
2018-06-05T09:49:29.006Z,72.10
2018-06-05T09:51:56.876Z,70.50
2018-06-05T09:54:24.817Z,71.00
2018-06-05T09:56:52.611Z,71.40
2018-06-05T09:59:20.439Z,71.40
2018-06-05T10:01:48.225Z,71.60
2018-06-05T10:04:16.071Z,71.00
2018-06-05T10:06:44.004Z,70.30
2018-06-05T10:09:11.837Z,70.60
2018-06-05T10:11:39.620Z,71.10
2018-06-05T10:14:07.452Z,71.10
2018-06-05T10:16:35.187Z,70.70
2018-06-05T10:19:03.136Z,69.70
2018-06-05T10:21:30.952Z,68.20
2018-06-05T10:23:58.770Z,67.90
2018-06-05T10:26:26.570Z,67.10
2018-06-05T10:28:54.445Z,66.60
2018-06-05T10:31:22.519Z,65.10
2018-06-05T10:33:50.729Z,65.20
2018-06-05T10:36:18.772Z,65.20
2018-06-05T10:38:46.891Z,63.50
2018-06-05T10:41:14.843Z,63.50
2018-06-05T10:43:42.719Z,63.20
2018-06-05T10:46:10.783Z,62.20
2018-06-05T10:48:38.753Z,61.30
2018-06-05T10:51:06.473Z,60.40
2018-06-05T10:53:34.284Z,60.40
2018-06-05T10:56:02.230Z,61.60
2018-06-05T10:58:29.953Z,61.20
2018-06-05T11:00:57.654Z,62.80
2018-06-05T11:03:25.476Z,62.50
2018-06-05T11:05:53.525Z,61.60
2018-06-05T11:08:22.187Z,61.80
2018-06-05T11:10:49.959Z,61.20
2018-06-05T11:13:17.751Z,61.90
2018-06-05T11:15:45.556Z,60.80
2018-06-05T11:18:13.374Z,60.10
2018-06-05T11:20:41.169Z,60.30
2018-06-05T11:23:09.031Z,60.40
2018-06-05T11:25:36.865Z,60.00
2018-06-05T11:28:04.719Z,60.50
2018-06-05T11:30:32.570Z,59.40
2018-06-05T11:33:00.388Z,59.30
2018-06-05T11:35:28.272Z,59.50
2018-06-05T11:37:56.051Z,58.10
2018-06-05T11:40:24.140Z,58.10
2018-06-05T11:42:52.537Z,59.50
2018-06-05T11:45:21.078Z,58.40
2018-06-05T11:47:48.988Z,58.00
2018-06-05T11:50:16.750Z,58.30
2018-06-05T11:52:44.548Z,59.30
2018-06-05T11:55:12.398Z,59.70
2018-06-05T11:57:40.250Z,58.30
2018-06-05T12:00:08.481Z,58.40
2018-06-05T12:02:36.427Z,59.30
2018-06-05T12:05:04.184Z,57.50
2018-06-05T12:07:31.966Z,57.50
2018-06-05T12:09:59.807Z,56.90
2018-06-05T12:12:27.616Z,56.60
2018-06-05T12:14:55.423Z,57.00
2018-06-05T12:17:23.644Z,58.30
2018-06-05T12:19:52.125Z,57.20
2018-06-05T12:22:19.988Z,58.10
2018-06-05T12:24:47.743Z,56.90
2018-06-05T12:27:15.670Z,56.80
2018-06-05T12:29:44.058Z,55.90
2018-06-05T12:32:11.905Z,56.00
2018-06-05T12:34:39.699Z,57.80
2018-06-05T12:37:07.497Z,57.50
2018-06-05T12:39:35.326Z,56.40
2018-06-05T12:42:03.089Z,56.00
2018-06-05T12:44:30.882Z,54.70
2018-06-05T12:46:58.660Z,54.70
2018-06-05T12:49:26.477Z,55.40
2018-06-05T12:51:55.449Z,56.00
2018-06-05T12:54:23.769Z,55.20
2018-06-05T12:56:52.371Z,56.00
2018-06-05T12:59:20.192Z,54.60
2018-06-05T13:01:51.860Z,55.40
2018-06-05T13:04:19.685Z,54.10
2018-06-05T13:06:47.594Z,54.10
2018-06-05T13:09:15.503Z,55.00
2018-06-05T13:11:43.436Z,55.40
2018-06-05T13:14:11.240Z,55.00
2018-06-05T13:16:39.087Z,54.70
2018-06-05T13:19:06.964Z,54.80
2018-06-05T13:21:34.731Z,54.20
2018-06-05T13:24:02.520Z,54.70
2018-06-05T13:26:31.678Z,54.30
2018-06-05T13:29:00.540Z,54.10
2018-06-05T13:31:28.354Z,54.00
2018-06-05T13:33:56.346Z,54.00
2018-06-05T13:36:24.138Z,53.30
2018-06-05T13:38:51.937Z,54.20
2018-06-05T13:41:19.733Z,55.50
2018-06-05T13:43:47.564Z,54.80
2018-06-05T13:46:15.324Z,55.30
2018-06-05T13:48:43.217Z,54.30
2018-06-05T13:51:11.009Z,54.10
2018-06-05T13:53:38.779Z,53.90
2018-06-05T13:56:06.669Z,54.30
2018-06-05T13:58:34.520Z,54.80
2018-06-05T14:01:02.232Z,55.50
2018-06-05T14:03:33.638Z,53.00
2018-06-05T14:06:01.483Z,53.10
2018-06-05T14:08:29.291Z,53.70
2018-06-05T14:10:57.177Z,53.20
2018-06-05T14:13:25.120Z,52.40
2018-06-05T14:15:53.219Z,52.40
2018-06-05T14:18:21.114Z,53.50
2018-06-05T14:20:48.944Z,52.80
2018-06-05T14:23:17.104Z,53.40
2018-06-05T14:25:44.935Z,53.70
2018-06-05T14:28:12.809Z,53.70
2018-06-05T14:30:40.553Z,54.10
2018-06-05T14:33:08.318Z,55.70
2018-06-05T14:35:37.786Z,54.60
2018-06-05T14:40:33.246Z,55.40
2018-06-05T14:43:01.026Z,53.80
2018-06-05T14:45:28.833Z,54.00
2018-06-05T14:47:56.781Z,53.50
2018-06-05T14:50:24.769Z,53.50
2018-06-05T14:52:52.875Z,53.00
2018-06-05T14:55:20.745Z,54.20
2018-06-05T14:57:48.435Z,54.40
2018-06-05T15:00:16.080Z,54.70
2018-06-05T15:02:43.943Z,55.00
2018-06-05T15:05:11.828Z,55.90
2018-06-05T15:07:39.468Z,56.10
2018-06-05T15:10:07.341Z,54.90
2018-06-05T15:12:35.048Z,55.80
2018-06-05T15:15:02.951Z,54.90
2018-06-05T15:17:30.736Z,56.20
2018-06-05T15:19:58.659Z,54.80
2018-06-05T15:22:26.565Z,54.20
2018-06-05T15:24:54.471Z,54.20
2018-06-05T15:29:50.006Z,53.80
2018-06-05T15:34:45.562Z,54.10
2018-06-05T15:37:13.453Z,53.80
2018-06-05T15:39:41.223Z,53.80
2018-06-05T15:42:09.036Z,54.10
2018-06-05T15:44:36.878Z,54.40
2018-06-05T15:49:32.329Z,55.20
2018-06-05T15:52:00.254Z,54.60
2018-06-05T15:54:28.018Z,54.60
2018-06-05T15:56:55.832Z,54.30
2018-06-05T15:59:23.649Z,55.50
2018-06-05T16:01:51.485Z,54.10
2018-06-05T16:04:19.357Z,54.50
2018-06-05T16:06:47.198Z,53.60
2018-06-05T16:09:15.018Z,55.80
2018-06-05T16:11:42.741Z,54.00
2018-06-05T16:14:10.620Z,54.00
2018-06-05T16:16:38.443Z,54.20
2018-06-05T16:19:06.246Z,55.10
2018-06-05T16:21:34.075Z,55.80
2018-06-05T16:24:01.861Z,54.50
2018-06-05T16:26:30.508Z,57.60
2018-06-05T16:28:58.382Z,55.60
2018-06-05T16:31:26.197Z,54.30
2018-06-05T16:33:53.958Z,56.70
2018-06-05T16:36:21.836Z,57.80
2018-06-05T16:38:50.266Z,55.70
2018-06-05T16:41:18.051Z,54.90
2018-06-05T16:43:46.473Z,56.40
2018-06-05T16:46:14.311Z,54.90
2018-06-05T16:48:42.991Z,55.80
2018-06-05T16:51:11.176Z,55.80
2018-06-05T16:53:39.135Z,55.60
2018-06-05T16:56:06.892Z,56.30
2018-06-05T16:58:34.883Z,57.00
2018-06-05T17:01:02.540Z,55.80
2018-06-05T17:03:30.389Z,56.10
2018-06-05T17:05:58.138Z,56.00
2018-06-05T17:08:25.980Z,56.20
2018-06-05T17:10:53.696Z,55.90
2018-06-05T17:13:21.731Z,57.00
2018-06-05T17:15:49.496Z,57.40
2018-06-05T17:18:17.253Z,57.60
2018-06-05T17:20:45.070Z,57.50
2018-06-05T17:23:13.022Z,57.40
2018-06-05T17:25:40.930Z,57.90
2018-06-05T17:28:08.786Z,58.60
2018-06-05T17:30:36.499Z,58.70
2018-06-05T17:33:04.578Z,58.20
2018-06-05T17:35:32.318Z,58.70
2018-06-05T17:38:00.238Z,58.80
2018-06-05T17:40:28.038Z,58.30
2018-06-05T17:42:56.479Z,58.80
2018-06-05T17:45:24.390Z,59.60
2018-06-05T17:47:52.525Z,59.40
2018-06-05T17:50:21.112Z,60.00
2018-06-05T17:52:48.937Z,60.20
2018-06-05T17:55:16.728Z,60.40
2018-06-05T17:57:44.566Z,60.90
2018-06-05T18:00:12.611Z,61.10
2018-06-05T18:02:40.476Z,61.50
2018-06-05T18:05:08.369Z,61.30
2018-06-05T18:07:37.292Z,61.60
2018-06-05T18:10:05.340Z,62.30
2018-06-05T18:12:33.160Z,62.80
2018-06-05T18:15:01.238Z,63.60
2018-06-05T18:17:29.465Z,63.60
2018-06-05T18:20:01.607Z,64.00
2018-06-05T18:22:29.454Z,63.90
2018-06-05T18:24:57.597Z,64.30
2018-06-05T18:27:25.580Z,63.90
2018-06-05T18:29:53.767Z,64.10
2018-06-05T18:32:22.276Z,64.00
2018-06-05T18:34:50.381Z,64.40
2018-06-05T18:37:22.324Z,64.80
2018-06-05T18:39:50.224Z,65.20
2018-06-05T18:42:18.098Z,65.30
2018-06-05T18:44:46.296Z,66.30
2018-06-05T18:47:14.201Z,65.70
2018-06-05T18:49:42.719Z,66.50
2018-06-05T18:52:11.562Z,66.80
2018-06-05T18:54:40.355Z,67.00
2018-06-05T18:57:08.204Z,67.10
2018-06-05T18:59:36.033Z,67.80
2018-06-05T19:02:03.843Z,67.70
2018-06-05T19:04:31.722Z,68.20
2018-06-05T19:06:59.613Z,68.40
2018-06-05T19:09:27.564Z,68.30
2018-06-05T19:11:55.573Z,69.80
2018-06-05T19:14:23.732Z,69.30
2018-06-05T19:16:51.898Z,69.60
2018-06-05T19:19:19.920Z,69.60
2018-06-05T19:21:48.818Z,70.00
2018-06-05T19:24:16.919Z,70.10
2018-06-05T19:26:45.086Z,70.40
2018-06-05T19:29:12.989Z,70.60
2018-06-05T19:31:40.774Z,70.90
2018-06-05T19:34:08.631Z,71.20
2018-06-05T19:36:36.958Z,71.30
2018-06-05T19:39:06.796Z,71.60
2018-06-05T19:41:36.597Z,71.60
2018-06-05T19:44:04.471Z,71.40
2018-06-05T19:46:32.386Z,71.60
2018-06-05T19:49:00.345Z,71.90
2018-06-05T19:51:28.195Z,72.10
2018-06-05T19:53:56.059Z,72.30
2018-06-05T19:56:24.009Z,72.50
2018-06-05T19:58:52.593Z,72.90
2018-06-05T20:01:20.740Z,73.20
2018-06-05T20:03:48.848Z,73.30
2018-06-05T20:06:16.880Z,73.30
2018-06-05T20:08:44.940Z,73.20
2018-06-05T20:11:13.124Z,73.40
2018-06-05T20:13:41.549Z,73.50
2018-06-05T20:16:15.830Z,73.70
2018-06-05T20:18:44.035Z,74.00
2018-06-05T20:21:12.204Z,74.30
2018-06-05T20:23:47.167Z,74.50
2018-06-05T20:26:15.147Z,74.50
2018-06-05T20:28:47.592Z,74.60
2018-06-05T20:31:15.579Z,74.70
2018-06-05T20:33:43.504Z,74.90
2018-06-05T20:36:11.377Z,75.40
2018-06-05T20:38:39.343Z,75.30
2018-06-05T20:41:07.475Z,75.60
2018-06-05T20:43:35.605Z,75.60
2018-06-05T20:48:32.734Z,76.00
2018-06-05T20:51:00.637Z,76.30
2018-06-05T20:53:29.130Z,76.60
2018-06-05T20:55:59.718Z,76.60
2018-06-05T20:58:27.644Z,76.60
2018-06-05T21:00:55.854Z,76.50
2018-06-05T21:03:23.847Z,76.70
2018-06-05T21:05:51.907Z,76.90
2018-06-05T21:08:19.932Z,77.30
2018-06-05T21:10:47.855Z,77.00
2018-06-05T21:13:15.917Z,77.20
2018-06-05T21:15:43.999Z,77.80
2018-06-05T21:18:12.003Z,77.50
2018-06-05T21:20:40.008Z,77.70
2018-06-05T21:23:08.037Z,77.70
2018-06-05T21:25:36.074Z,77.70
2018-06-05T21:28:04.022Z,78.00
2018-06-05T21:30:31.950Z,78.40
2018-06-05T21:32:59.863Z,78.60
2018-06-05T21:37:55.758Z,78.80
2018-06-05T21:40:23.857Z,79.80
2018-06-05T21:42:56.015Z,79.60
2018-06-05T21:45:24.241Z,78.40
2018-06-05T21:47:52.258Z,78.60
2018-06-05T21:50:20.267Z,78.90
2018-06-05T21:52:49.070Z,79.30
2018-06-05T21:55:17.258Z,79.40
2018-06-05T21:57:45.555Z,79.80
2018-06-05T22:00:13.668Z,79.90
2018-06-05T22:02:41.571Z,80.20
2018-06-05T22:05:09.423Z,80.40
2018-06-05T22:07:37.368Z,80.50
2018-06-05T22:10:05.254Z,80.80
2018-06-05T22:12:33.273Z,80.90
2018-06-05T22:15:01.232Z,80.90
2018-06-05T22:17:29.271Z,81.30
2018-06-05T22:19:57.461Z,81.50
2018-06-05T22:22:25.435Z,81.00
2018-06-05T22:24:53.485Z,80.90
2018-06-05T22:27:21.497Z,80.80
2018-06-05T22:29:49.797Z,81.30
2018-06-05T22:32:17.876Z,80.90
2018-06-05T22:34:45.802Z,80.60
2018-06-05T22:37:13.880Z,80.70
2018-06-05T22:39:41.844Z,80.80
2018-06-05T22:42:09.910Z,80.90
2018-06-05T22:44:37.823Z,81.40
2018-06-05T22:47:05.806Z,82.30
2018-06-05T22:49:33.601Z,82.50
2018-06-05T22:52:01.710Z,83.00
2018-06-05T22:54:29.655Z,82.60
2018-06-05T22:56:57.654Z,82.40
2018-06-05T22:59:25.859Z,81.50
2018-06-05T23:01:55.120Z,81.50
2018-06-05T23:04:23.082Z,83.00
2018-06-05T23:06:51.257Z,81.00
2018-06-05T23:09:19.251Z,80.20
2018-06-05T23:11:47.320Z,80.10
2018-06-05T23:14:15.582Z,80.40
2018-06-05T23:16:43.512Z,81.50
2018-06-05T23:19:11.499Z,81.70
2018-06-05T23:21:39.590Z,82.00
2018-06-05T23:24:07.413Z,82.40
2018-06-05T23:26:35.200Z,83.00
2018-06-05T23:29:02.990Z,83.30
2018-06-05T23:31:30.738Z,83.90
2018-06-05T23:33:58.606Z,83.80
2018-06-05T23:36:26.453Z,84.00
2018-06-05T23:38:54.330Z,83.80
2018-06-05T23:41:22.178Z,83.90
2018-06-05T23:43:50.266Z,84.10
2018-06-05T23:46:18.411Z,84.30
2018-06-05T23:48:46.094Z,84.40
2018-06-05T23:51:13.806Z,84.70
2018-06-05T23:53:41.624Z,84.70
2018-06-05T23:56:09.581Z,84.50
2018-06-05T23:58:37.450Z,84.50
