createdAt,value
2024-03-16T00:00:12.078Z,10.60
2024-03-16T00:00:44.911Z,10.90
2024-03-16T00:01:17.648Z,10.67
2024-03-16T00:01:50.393Z,11.07
2024-03-16T00:02:22.909Z,10.97
2024-03-16T00:02:55.414Z,11.23
2024-03-16T00:03:30.027Z,11.37
2024-03-16T00:04:02.847Z,11.20
2024-03-16T00:04:35.481Z,11.53
2024-03-16T00:05:08.161Z,10.63
2024-03-16T00:05:40.714Z,11.47
2024-03-16T00:06:13.238Z,11.23
2024-03-16T00:06:45.881Z,10.90
2024-03-16T00:07:18.483Z,10.93
2024-03-16T00:07:51.026Z,10.20
2024-03-16T00:08:23.739Z,9.97
2024-03-16T00:08:56.240Z,11.47
2024-03-16T00:09:29.286Z,10.50
2024-03-16T00:10:02.161Z,9.97
2024-03-16T00:10:35.186Z,9.83
2024-03-16T00:11:07.793Z,9.27
2024-03-16T00:11:40.452Z,10.33
2024-03-16T00:12:12.963Z,11.03
2024-03-16T00:12:45.536Z,10.50
2024-03-16T00:13:18.101Z,10.23
2024-03-16T00:13:50.612Z,9.87
2024-03-16T00:14:24.505Z,10.93
2024-03-16T00:14:57.135Z,10.30
2024-03-16T00:15:29.765Z,10.67
2024-03-16T00:16:02.346Z,10.70
2024-03-16T00:16:34.923Z,9.67
2024-03-16T00:17:07.418Z,9.13
2024-03-16T00:17:40.014Z,9.57
2024-03-16T00:18:12.842Z,10.57
2024-03-16T00:18:45.433Z,10.57
2024-03-16T00:19:19.225Z,9.20
2024-03-16T00:19:51.748Z,10.40
2024-03-16T00:20:24.266Z,10.50
2024-03-16T00:20:56.826Z,9.80
2024-03-16T00:21:29.431Z,10.17
2024-03-16T00:22:02.288Z,9.77
2024-03-16T00:22:35.354Z,9.83
2024-03-16T00:23:08.788Z,9.50
2024-03-16T00:23:41.310Z,10.10
2024-03-16T00:24:14.991Z,10.50
2024-03-16T00:24:47.621Z,9.97
2024-03-16T00:25:20.183Z,10.30
2024-03-16T00:25:52.722Z,10.50
2024-03-16T00:26:25.239Z,10.23
2024-03-16T00:26:58.762Z,10.43
2024-03-16T00:27:31.329Z,10.67
2024-03-16T00:28:04.029Z,10.00
2024-03-16T00:28:36.545Z,10.63
2024-03-16T00:29:09.070Z,9.50
2024-03-16T00:29:41.607Z,9.67
2024-03-16T00:30:15.157Z,9.40
2024-03-16T00:30:47.964Z,9.67
2024-03-16T00:31:20.932Z,9.83
2024-03-16T00:31:53.558Z,10.43
2024-03-16T00:32:26.149Z,10.27
2024-03-16T00:32:58.731Z,10.40
2024-03-16T00:33:31.307Z,9.63
2024-03-16T00:34:07.177Z,9.93
2024-03-16T00:34:39.856Z,10.33
2024-03-16T00:35:12.373Z,10.20
2024-03-16T00:35:44.901Z,10.37
2024-03-16T00:36:18.737Z,9.43
2024-03-16T00:36:51.260Z,9.83
2024-03-16T00:37:23.797Z,9.77
2024-03-16T00:37:56.347Z,10.17
2024-03-16T00:38:28.827Z,10.57
2024-03-16T00:39:01.329Z,10.53
2024-03-16T00:39:33.984Z,10.80
2024-03-16T00:40:09.184Z,11.00
2024-03-16T00:40:41.790Z,10.20
2024-03-16T00:41:14.295Z,9.60
2024-03-16T00:41:46.782Z,10.27
2024-03-16T00:42:21.187Z,10.00
2024-03-16T00:42:53.774Z,10.20
2024-03-16T00:43:26.377Z,11.00
2024-03-16T00:43:58.924Z,10.30
2024-03-16T00:44:31.449Z,9.83
2024-03-16T00:45:07.279Z,10.57
2024-03-16T00:45:39.869Z,10.83
2024-03-16T00:46:12.469Z,10.17
2024-03-16T00:46:45.560Z,9.67
2024-03-16T00:47:18.082Z,10.07
2024-03-16T00:47:50.718Z,10.07
2024-03-16T00:48:23.261Z,10.33
2024-03-16T00:48:55.918Z,10.47
2024-03-16T00:49:28.465Z,9.40
2024-03-16T00:50:00.963Z,10.10
2024-03-16T00:50:33.870Z,10.67
2024-03-16T00:51:06.498Z,10.37
2024-03-16T00:51:39.049Z,10.57
2024-03-16T00:52:11.645Z,10.30
2024-03-16T00:52:44.270Z,11.63
2024-03-16T00:53:19.034Z,11.07
2024-03-16T00:53:51.551Z,11.17
2024-03-16T00:54:24.641Z,12.00
2024-03-16T00:54:57.788Z,12.27
2024-03-16T00:55:32.235Z,12.63
2024-03-16T00:56:05.538Z,12.43
2024-03-16T00:56:39.671Z,12.10
2024-03-16T00:57:12.218Z,12.17
2024-03-16T00:57:44.798Z,12.67
2024-03-16T00:58:17.351Z,11.23
2024-03-16T00:58:49.917Z,11.60
2024-03-16T00:59:23.312Z,12.63
2024-03-16T00:59:56.108Z,12.47
2024-03-16T01:00:29.269Z,11.80
2024-03-16T01:01:01.948Z,11.63
2024-03-16T01:01:38.074Z,11.70
2024-03-16T01:02:10.620Z,12.77
2024-03-16T01:02:43.310Z,11.80
2024-03-16T01:03:16.390Z,12.33
2024-03-16T01:03:49.127Z,11.97
2024-03-16T01:04:21.635Z,12.17
2024-03-16T01:04:54.130Z,12.47
2024-03-16T01:05:28.488Z,12.30
2024-03-16T01:06:01.021Z,11.90
2024-03-16T01:06:33.538Z,12.50
2024-03-16T01:07:06.240Z,11.53
2024-03-16T01:07:38.796Z,11.93
2024-03-16T01:08:11.325Z,10.90
2024-03-16T01:08:43.854Z,11.43
2024-03-16T01:09:17.409Z,11.60
2024-03-16T01:09:49.975Z,12.07
2024-03-16T01:10:22.615Z,11.40
2024-03-16T01:10:55.985Z,11.83
2024-03-16T01:11:28.666Z,12.07
2024-03-16T01:12:01.209Z,11.33
2024-03-16T01:12:35.022Z,11.93
2024-03-16T01:13:08.046Z,12.40
2024-03-16T01:13:40.741Z,12.20
2024-03-16T01:14:13.270Z,12.53
2024-03-16T01:14:45.800Z,11.67
2024-03-16T01:15:18.384Z,12.47
2024-03-16T01:15:52.137Z,12.63
2024-03-16T01:16:24.865Z,13.20
2024-03-16T01:16:57.349Z,12.00
2024-03-16T01:17:29.869Z,13.00
2024-03-16T01:18:02.412Z,12.67
2024-03-16T01:18:34.988Z,12.23
2024-03-16T01:19:07.676Z,12.27
2024-03-16T01:19:43.025Z,12.73
2024-03-16T01:20:16.803Z,11.97
2024-03-16T01:20:49.363Z,12.13
2024-03-16T01:21:21.935Z,12.30
2024-03-16T01:21:54.558Z,12.73
2024-03-16T01:22:27.111Z,13.00
2024-03-16T01:23:01.266Z,11.33
2024-03-16T01:23:35.007Z,10.63
2024-03-16T01:24:07.499Z,10.60
2024-03-16T01:24:40.073Z,11.23
2024-03-16T01:25:14.260Z,10.60
2024-03-16T01:25:48.046Z,11.07
2024-03-16T01:26:20.708Z,11.80
2024-03-16T01:26:53.332Z,11.70
2024-03-16T01:27:26.013Z,11.60
2024-03-16T01:27:58.645Z,11.57
2024-03-16T01:28:31.660Z,12.03
2024-03-16T01:29:05.404Z,12.03
2024-03-16T01:29:37.955Z,10.97
2024-03-16T01:30:10.633Z,10.30
2024-03-16T01:30:43.311Z,10.53
2024-03-16T01:31:15.975Z,11.37
2024-03-16T01:31:48.548Z,12.73
2024-03-16T01:32:21.136Z,11.67
2024-03-16T01:32:53.758Z,11.77
2024-03-16T01:33:26.916Z,12.03
2024-03-16T01:33:59.523Z,12.53
2024-03-16T01:34:32.073Z,11.93
2024-03-16T01:35:04.686Z,11.73
2024-03-16T01:35:37.906Z,11.13
2024-03-16T01:36:10.624Z,11.80
2024-03-16T01:36:43.165Z,11.83
2024-03-16T01:37:15.778Z,11.17
2024-03-16T01:37:48.385Z,11.53
2024-03-16T01:38:21.192Z,12.07
2024-03-16T01:38:53.795Z,11.37
2024-03-16T01:39:31.109Z,11.83
2024-03-16T01:40:04.013Z,11.33
2024-03-16T01:40:36.563Z,10.80
2024-03-16T01:41:09.149Z,10.87
2024-03-16T01:41:41.697Z,11.83
2024-03-16T01:42:14.236Z,11.90
2024-03-16T01:42:46.802Z,11.53
2024-03-16T01:43:19.358Z,12.10
2024-03-16T01:43:51.889Z,11.73
2024-03-16T01:44:24.423Z,11.63
2024-03-16T01:45:08.499Z,11.70
2024-03-16T01:45:42.385Z,12.70
2024-03-16T01:46:16.994Z,11.67
2024-03-16T01:46:49.661Z,11.50
2024-03-16T01:47:22.898Z,11.07
2024-03-16T01:47:56.711Z,11.63
2024-03-16T01:48:29.451Z,10.70
2024-03-16T01:49:02.147Z,11.63
2024-03-16T01:49:34.662Z,12.00
2024-03-16T01:50:08.860Z,12.07
2024-03-16T01:50:42.744Z,11.10
2024-03-16T01:51:15.251Z,12.27
2024-03-16T01:51:47.791Z,12.13
2024-03-16T01:52:20.331Z,11.67
2024-03-16T01:52:52.859Z,10.93
2024-03-16T01:53:25.362Z,10.87
2024-03-16T01:53:57.890Z,10.77
2024-03-16T01:54:32.039Z,10.33
2024-03-16T01:55:05.542Z,11.63
2024-03-16T01:55:39.300Z,11.80
2024-03-16T01:56:12.111Z,11.70
2024-03-16T01:56:44.661Z,11.93
2024-03-16T01:57:17.206Z,12.00
2024-03-16T01:57:49.795Z,10.53
2024-03-16T01:58:22.374Z,11.63
2024-03-16T01:58:54.925Z,12.53
2024-03-16T01:59:27.424Z,12.20
2024-03-16T02:00:02.386Z,12.27
2024-03-16T02:00:35.944Z,12.53
2024-03-16T02:01:08.583Z,12.10
2024-03-16T02:01:41.181Z,12.17
2024-03-16T02:02:42.140Z,11.13
2024-03-16T02:03:15.057Z,12.33
2024-03-16T02:03:47.958Z,11.87
2024-03-16T02:04:20.552Z,12.03
2024-03-16T02:04:53.089Z,11.63
2024-03-16T02:05:25.622Z,11.90
2024-03-16T02:05:58.202Z,12.23
2024-03-16T02:06:30.710Z,11.63
2024-03-16T02:07:10.208Z,11.57
2024-03-16T02:07:45.620Z,11.73
2024-03-16T02:08:18.106Z,10.70
2024-03-16T02:08:50.595Z,10.00
2024-03-16T02:09:24.416Z,10.63
2024-03-16T02:09:57.149Z,10.53
2024-03-16T02:10:29.731Z,11.03
2024-03-16T02:11:02.266Z,11.47
2024-03-16T02:11:34.781Z,11.70
2024-03-16T02:12:12.331Z,11.73
2024-03-16T02:12:44.999Z,11.43
2024-03-16T02:13:17.609Z,10.83
2024-03-16T02:13:50.411Z,11.13
2024-03-16T02:14:22.943Z,11.73
2024-03-16T02:14:55.465Z,10.57
2024-03-16T02:15:28.048Z,10.83
2024-03-16T02:16:00.615Z,10.43
2024-03-16T02:16:33.156Z,9.87
2024-03-16T02:17:05.945Z,10.50
2024-03-16T02:17:39.162Z,10.10
2024-03-16T02:18:11.704Z,9.83
2024-03-16T02:18:44.264Z,9.57
2024-03-16T02:19:16.835Z,10.33
2024-03-16T02:19:49.501Z,10.37
2024-03-16T02:20:22.065Z,11.83
2024-03-16T02:20:55.350Z,9.63
2024-03-16T02:21:27.937Z,9.70
2024-03-16T02:22:00.585Z,10.63
2024-03-16T02:22:33.121Z,10.63
2024-03-16T02:23:05.646Z,10.57
2024-03-16T02:23:38.485Z,9.63
2024-03-16T02:24:11.005Z,10.60
2024-03-16T02:24:49.882Z,10.83
2024-03-16T02:25:23.698Z,11.37
2024-03-16T02:25:56.214Z,11.57
2024-03-16T02:26:28.756Z,10.53
2024-03-16T02:27:01.302Z,10.33
2024-03-16T02:27:33.843Z,10.17
2024-03-16T02:28:09.429Z,10.73
2024-03-16T02:28:42.103Z,11.10
2024-03-16T02:29:15.929Z,10.30
2024-03-16T02:29:48.782Z,10.20
2024-03-16T02:30:21.306Z,10.20
2024-03-16T02:30:54.007Z,10.17
2024-03-16T02:31:26.604Z,10.67
2024-03-16T02:31:59.520Z,10.53
2024-03-16T02:32:32.170Z,11.50
2024-03-16T02:33:08.265Z,11.03
2024-03-16T02:33:41.102Z,11.23
2024-03-16T02:34:14.187Z,10.47
2024-03-16T02:34:47.034Z,10.20
2024-03-16T02:35:19.552Z,10.60
2024-03-16T02:35:52.133Z,10.47
2024-03-16T02:36:24.843Z,9.90
2024-03-16T02:36:57.510Z,11.20
2024-03-16T02:37:30.100Z,10.77
2024-03-16T02:38:02.594Z,9.80
2024-03-16T02:38:35.461Z,10.30
2024-03-16T02:39:08.011Z,10.17
2024-03-16T02:39:40.599Z,9.67
2024-03-16T02:40:13.311Z,10.37
2024-03-16T02:40:45.949Z,10.73
2024-03-16T02:41:18.443Z,10.57
2024-03-16T02:41:51.008Z,9.97
2024-03-16T02:42:23.508Z,10.37
2024-03-16T02:42:56.084Z,10.03
2024-03-16T02:43:28.625Z,10.13
2024-03-16T02:44:01.124Z,9.77
2024-03-16T02:44:33.834Z,10.10
2024-03-16T02:45:07.124Z,10.43
2024-03-16T02:45:39.629Z,10.47
2024-03-16T02:46:12.272Z,10.47
2024-03-16T02:46:44.858Z,10.53
2024-03-16T02:47:17.353Z,10.30
2024-03-16T02:47:49.917Z,9.90
2024-03-16T02:48:22.501Z,10.93
2024-03-16T02:48:56.108Z,10.30
2024-03-16T02:49:29.067Z,9.27
2024-03-16T02:50:05.044Z,10.23
2024-03-16T02:50:37.721Z,11.03
2024-03-16T02:51:10.257Z,10.50
2024-03-16T02:51:43.027Z,9.87
2024-03-16T02:52:15.741Z,10.30
2024-03-16T02:52:48.721Z,9.63
2024-03-16T02:53:21.201Z,8.90
2024-03-16T02:53:57.062Z,9.33
2024-03-16T02:54:29.582Z,11.63
2024-03-16T02:55:02.207Z,11.07
2024-03-16T02:55:34.784Z,10.73
2024-03-16T02:56:07.268Z,9.53
2024-03-16T02:56:39.860Z,10.27
2024-03-16T02:57:12.543Z,10.30
2024-03-16T02:57:45.221Z,10.10
2024-03-16T02:58:17.880Z,9.80
2024-03-16T02:58:51.413Z,9.63
2024-03-16T02:59:23.912Z,9.63
2024-03-16T02:59:56.426Z,9.13
2024-03-16T03:00:28.986Z,8.37
2024-03-16T03:01:01.604Z,9.03
2024-03-16T03:01:34.970Z,10.03
2024-03-16T03:02:07.573Z,9.90
2024-03-16T03:02:40.176Z,8.93
2024-03-16T03:03:13.186Z,9.13
2024-03-16T03:03:45.681Z,9.73
2024-03-16T03:04:18.187Z,10.23
2024-03-16T03:04:54.899Z,9.20
2024-03-16T03:05:27.420Z,8.83
2024-03-16T03:05:59.898Z,9.27
2024-03-16T03:06:33.343Z,9.40
2024-03-16T03:07:06.305Z,9.37
2024-03-16T03:07:39.648Z,9.90
2024-03-16T03:08:12.193Z,9.30
2024-03-16T03:08:46.182Z,9.50
2024-03-16T03:09:19.338Z,9.67
2024-03-16T03:09:51.941Z,10.80
2024-03-16T03:10:24.493Z,10.30
2024-03-16T03:10:57.818Z,9.27
2024-03-16T03:11:30.435Z,8.83
2024-03-16T03:12:04.016Z,9.77
2024-03-16T03:12:36.917Z,10.37
2024-03-16T03:13:09.519Z,9.33
2024-03-16T03:13:42.078Z,10.47
2024-03-16T03:14:18.167Z,11.13
2024-03-16T03:14:50.682Z,10.23
2024-03-16T03:15:23.182Z,10.17
2024-03-16T03:15:55.772Z,9.63
2024-03-16T03:16:28.595Z,9.10
2024-03-16T03:17:01.759Z,9.30
2024-03-16T03:17:34.408Z,10.13
2024-03-16T03:18:07.230Z,9.50
2024-03-16T03:18:39.821Z,9.53
2024-03-16T03:19:12.493Z,9.40
2024-03-16T03:19:46.141Z,9.10
2024-03-16T03:20:22.023Z,9.73
2024-03-16T03:20:55.366Z,9.50
2024-03-16T03:21:27.947Z,9.73
2024-03-16T03:22:00.541Z,9.50
2024-03-16T03:22:33.891Z,9.33
2024-03-16T03:23:08.412Z,9.33
2024-03-16T03:23:41.765Z,9.97
2024-03-16T03:24:15.287Z,8.87
2024-03-16T03:24:48.001Z,9.77
2024-03-16T03:25:22.910Z,9.60
2024-03-16T03:25:55.679Z,8.87
2024-03-16T03:26:31.025Z,9.73
2024-03-16T03:27:04.392Z,9.93
2024-03-16T03:27:36.920Z,9.13
2024-03-16T03:28:09.558Z,9.80
2024-03-16T03:28:42.099Z,10.13
2024-03-16T03:29:14.627Z,9.77
2024-03-16T03:29:47.469Z,9.57
2024-03-16T03:30:19.973Z,9.27
2024-03-16T03:30:54.799Z,9.00
2024-03-16T03:31:27.356Z,9.07
2024-03-16T03:32:05.118Z,9.37
2024-03-16T03:32:37.682Z,10.03
2024-03-16T03:33:11.204Z,9.20
2024-03-16T03:33:43.992Z,9.17
2024-03-16T03:34:16.953Z,8.33
2024-03-16T03:34:50.180Z,9.83
2024-03-16T03:35:22.705Z,9.93
2024-03-16T03:35:55.264Z,9.73
2024-03-16T03:36:27.898Z,9.23
2024-03-16T03:37:00.512Z,9.13
2024-03-16T03:37:33.103Z,9.73
2024-03-16T03:38:05.989Z,10.23
2024-03-16T03:38:38.493Z,10.53
2024-03-16T03:39:19.772Z,8.57
2024-03-16T03:39:54.021Z,9.23
2024-03-16T03:40:26.935Z,10.33
2024-03-16T03:40:59.531Z,9.80
2024-03-16T03:41:32.053Z,9.87
2024-03-16T03:42:05.202Z,9.27
2024-03-16T03:42:40.937Z,9.67
2024-03-16T03:43:20.760Z,9.60
2024-03-16T03:44:01.139Z,8.27
2024-03-16T03:44:51.217Z,9.10
2024-03-16T03:45:29.049Z,8.53
2024-03-16T03:46:01.729Z,9.53
2024-03-16T03:46:52.217Z,10.13
2024-03-16T03:47:31.701Z,9.47
2024-03-16T03:48:15.794Z,8.70
2024-03-16T03:49:01.212Z,10.30
2024-03-16T03:49:36.831Z,9.57
2024-03-16T03:50:12.456Z,9.80
2024-03-16T03:50:45.618Z,9.80
2024-03-16T03:51:18.126Z,10.03
2024-03-16T03:51:50.650Z,9.30
2024-03-16T03:52:23.217Z,9.97
2024-03-16T03:53:03.538Z,9.37
2024-03-16T03:53:36.192Z,9.13
2024-03-16T03:54:08.756Z,9.67
2024-03-16T03:54:41.289Z,9.13
2024-03-16T03:55:13.847Z,9.50
2024-03-16T03:55:46.465Z,9.70
2024-03-16T03:56:18.956Z,9.67
2024-03-16T03:56:52.599Z,10.13
2024-03-16T03:57:25.094Z,9.27
2024-03-16T03:57:57.681Z,9.97
2024-03-16T03:58:30.309Z,10.17
2024-03-16T03:59:03.544Z,9.97
2024-03-16T03:59:36.098Z,9.53
2024-03-16T04:00:09.764Z,9.37
2024-03-16T04:00:45.952Z,9.37
2024-03-16T04:01:18.564Z,9.83
2024-03-16T04:01:51.135Z,9.53
2024-03-16T04:02:23.681Z,9.27
2024-03-16T04:02:56.222Z,8.87
2024-03-16T04:03:28.777Z,9.33
2024-03-16T04:04:01.444Z,9.33
2024-03-16T04:04:34.037Z,9.30
2024-03-16T04:05:06.715Z,9.67
2024-03-16T04:05:39.455Z,8.20
2024-03-16T04:06:11.962Z,10.27
2024-03-16T04:06:46.648Z,10.60
2024-03-16T04:07:19.291Z,9.43
2024-03-16T04:07:51.827Z,9.70
2024-03-16T04:08:24.379Z,9.73
2024-03-16T04:08:56.905Z,9.53
2024-03-16T04:09:29.464Z,9.93
2024-03-16T04:10:02.114Z,9.97
2024-03-16T04:10:35.902Z,9.47
2024-03-16T04:11:08.553Z,10.10
2024-03-16T04:11:41.225Z,9.93
2024-03-16T04:12:13.921Z,10.33
2024-03-16T04:12:46.945Z,9.73
2024-03-16T04:13:19.567Z,8.87
2024-03-16T04:13:52.062Z,9.27
2024-03-16T04:14:24.553Z,9.97
2024-03-16T04:14:57.527Z,9.80
2024-03-16T04:15:30.468Z,9.47
2024-03-16T04:16:03.810Z,8.83
2024-03-16T04:16:36.339Z,9.00
2024-03-16T04:17:10.071Z,9.43
2024-03-16T04:17:42.628Z,9.93
2024-03-16T04:18:15.182Z,9.50
2024-03-16T04:18:47.745Z,9.70
2024-03-16T04:19:20.320Z,9.70
2024-03-16T04:19:52.944Z,9.90
2024-03-16T04:20:25.451Z,9.90
2024-03-16T04:20:58.033Z,11.23
2024-03-16T04:21:30.597Z,9.90
2024-03-16T04:22:03.157Z,9.67
2024-03-16T04:22:35.684Z,9.90
2024-03-16T04:23:09.494Z,9.53
2024-03-16T04:23:42.032Z,10.03
2024-03-16T04:24:14.645Z,10.43
2024-03-16T04:24:47.204Z,9.90
2024-03-16T04:25:19.874Z,10.13
2024-03-16T04:25:52.437Z,9.60
2024-03-16T04:26:25.238Z,9.47
2024-03-16T04:26:57.816Z,8.60
2024-03-16T04:27:31.416Z,9.57
2024-03-16T04:28:04.147Z,9.63
2024-03-16T04:28:37.088Z,9.43
2024-03-16T04:29:09.642Z,9.30
2024-03-16T04:29:42.171Z,8.73
2024-03-16T04:30:16.166Z,9.70
2024-03-16T04:30:48.819Z,9.10
2024-03-16T04:31:21.320Z,8.77
2024-03-16T04:31:53.857Z,9.33
2024-03-16T04:32:29.322Z,8.80
2024-03-16T04:33:01.923Z,9.20
2024-03-16T04:33:34.486Z,8.60
2024-03-16T04:34:07.221Z,8.90
2024-03-16T04:34:40.373Z,9.00
2024-03-16T04:35:13.062Z,8.33
2024-03-16T04:35:46.504Z,8.47
2024-03-16T04:36:19.010Z,8.60
2024-03-16T04:36:51.556Z,8.83
2024-03-16T04:37:24.320Z,8.77
2024-03-16T04:37:57.146Z,8.33
2024-03-16T04:38:29.634Z,8.47
2024-03-16T04:39:02.740Z,10.00
2024-03-16T04:39:35.246Z,9.53
2024-03-16T04:40:08.510Z,10.00
2024-03-16T04:40:41.054Z,9.60
2024-03-16T04:41:14.356Z,10.47
2024-03-16T04:41:46.856Z,10.77
2024-03-16T04:42:19.438Z,9.20
2024-03-16T04:42:51.970Z,9.17
2024-03-16T04:43:25.928Z,10.07
2024-03-16T04:43:58.459Z,9.80
2024-03-16T04:44:30.959Z,10.63
2024-03-16T04:45:03.598Z,9.50
2024-03-16T04:45:36.120Z,9.13
2024-03-16T04:46:09.103Z,9.47
2024-03-16T04:46:41.688Z,10.20
2024-03-16T04:47:14.459Z,10.17
2024-03-16T04:47:46.992Z,9.87
2024-03-16T04:48:19.594Z,9.70
2024-03-16T04:48:52.137Z,10.50
2024-03-16T04:49:24.713Z,10.30
2024-03-16T04:49:57.306Z,10.00
2024-03-16T04:50:29.906Z,9.17
2024-03-16T04:51:02.455Z,10.17
2024-03-16T04:51:35.008Z,9.57
2024-03-16T04:52:11.458Z,10.03
2024-03-16T04:52:44.023Z,10.47
2024-03-16T04:53:16.768Z,9.93
2024-03-16T04:53:49.295Z,9.93
2024-03-16T04:54:21.844Z,10.30
2024-03-16T04:54:54.424Z,9.33
2024-03-16T04:55:26.963Z,9.70
2024-03-16T04:56:00.007Z,9.07
2024-03-16T04:56:32.548Z,10.10
2024-03-16T04:57:05.160Z,10.10
2024-03-16T04:57:37.675Z,9.70
2024-03-16T04:58:10.270Z,9.03
2024-03-16T04:58:42.774Z,10.03
2024-03-16T04:59:15.297Z,9.70
2024-03-16T04:59:47.793Z,9.83
2024-03-16T05:00:20.584Z,9.20
2024-03-16T05:00:53.205Z,8.33
2024-03-16T05:01:25.848Z,9.07
2024-03-16T05:01:58.497Z,9.57
2024-03-16T05:02:31.975Z,9.77
2024-03-16T05:03:04.760Z,9.67
2024-03-16T05:03:37.292Z,9.97
2024-03-16T05:04:09.899Z,9.17
2024-03-16T05:04:42.450Z,9.17
2024-03-16T05:05:15.000Z,9.87
2024-03-16T05:05:47.492Z,9.83
2024-03-16T05:06:20.041Z,8.73
2024-03-16T05:06:52.548Z,9.23
2024-03-16T05:07:25.073Z,8.63
2024-03-16T05:07:57.557Z,9.27
2024-03-16T05:08:30.876Z,9.87
2024-03-16T05:09:07.041Z,10.33
2024-03-16T05:09:39.799Z,9.93
2024-03-16T05:10:12.739Z,9.17
2024-03-16T05:10:52.029Z,8.80
2024-03-16T05:11:25.253Z,9.50
2024-03-16T05:11:57.848Z,9.33
2024-03-16T05:12:30.350Z,9.33
2024-03-16T05:13:02.944Z,9.10
2024-03-16T05:13:35.539Z,8.93
2024-03-16T05:14:08.630Z,8.27
2024-03-16T05:14:41.155Z,8.57
2024-03-16T05:15:13.685Z,9.13
2024-03-16T05:15:46.255Z,8.70
2024-03-16T05:16:18.863Z,8.43
2024-03-16T05:16:51.395Z,9.40
2024-03-16T05:17:23.892Z,8.60
2024-03-16T05:17:56.425Z,9.77
2024-03-16T05:18:29.022Z,10.43
2024-03-16T05:19:05.976Z,9.80
2024-03-16T05:19:38.457Z,9.87
2024-03-16T05:20:11.654Z,9.90
2024-03-16T05:20:44.361Z,9.17
2024-03-16T05:21:16.884Z,9.33
2024-03-16T05:21:49.465Z,9.57
2024-03-16T05:22:22.054Z,9.67
2024-03-16T05:22:54.605Z,9.30
2024-03-16T05:23:27.159Z,9.17
2024-03-16T05:24:02.941Z,9.83
2024-03-16T05:24:35.564Z,10.60
2024-03-16T05:25:08.210Z,9.87
2024-03-16T05:25:40.888Z,10.27
2024-03-16T05:26:14.732Z,10.30
2024-03-16T05:26:48.410Z,9.77
2024-03-16T05:27:20.889Z,10.77
2024-03-16T05:27:53.484Z,10.17
2024-03-16T05:28:27.947Z,9.17
2024-03-16T05:29:00.761Z,9.57
2024-03-16T05:29:33.356Z,9.70
2024-03-16T05:30:09.072Z,9.97
2024-03-16T05:30:41.747Z,9.97
2024-03-16T05:31:14.375Z,10.17
2024-03-16T05:31:59.076Z,9.90
2024-03-16T05:32:31.613Z,9.93
2024-03-16T05:33:05.543Z,9.90
2024-03-16T05:33:38.238Z,10.07
2024-03-16T05:34:10.793Z,10.63
2024-03-16T05:34:43.313Z,10.67
2024-03-16T05:35:15.817Z,10.10
2024-03-16T05:35:48.828Z,10.03
2024-03-16T05:36:21.413Z,10.37
2024-03-16T05:36:54.106Z,9.80
2024-03-16T05:37:29.420Z,9.80
2024-03-16T05:38:02.666Z,9.37
2024-03-16T05:38:35.182Z,9.73
2024-03-16T05:39:07.680Z,10.17
2024-03-16T05:39:40.206Z,10.10
2024-03-16T05:40:12.785Z,10.43
2024-03-16T05:40:47.247Z,10.73
2024-03-16T05:41:19.808Z,10.73
2024-03-16T05:41:52.418Z,9.10
2024-03-16T05:42:24.937Z,9.90
2024-03-16T05:42:57.584Z,10.60
2024-03-16T05:43:30.099Z,10.33
2024-03-16T05:44:02.638Z,10.50
2024-03-16T05:44:35.160Z,10.73
2024-03-16T05:45:08.408Z,10.30
2024-03-16T05:45:41.198Z,9.90
2024-03-16T05:46:13.908Z,10.63
2024-03-16T05:46:46.421Z,10.37
2024-03-16T05:47:22.768Z,10.93
2024-03-16T05:47:55.394Z,11.20
2024-03-16T05:48:28.671Z,11.53
2024-03-16T05:49:01.290Z,11.47
2024-03-16T05:49:33.858Z,12.07
2024-03-16T05:50:06.852Z,12.40
2024-03-16T05:50:39.359Z,12.63
2024-03-16T05:51:11.890Z,13.40
2024-03-16T05:51:44.618Z,13.30
2024-03-16T05:52:17.303Z,13.83
2024-03-16T05:52:49.853Z,13.77
2024-03-16T05:53:23.353Z,13.10
2024-03-16T05:53:56.453Z,13.43
2024-03-16T05:54:32.567Z,13.00
2024-03-16T05:55:05.967Z,12.30
2024-03-16T05:55:38.782Z,12.97
2024-03-16T05:56:14.088Z,13.77
2024-03-16T05:56:47.173Z,12.83
2024-03-16T05:57:19.739Z,12.73
2024-03-16T05:57:52.660Z,12.40
2024-03-16T05:58:25.225Z,11.90
2024-03-16T05:58:58.605Z,12.80
2024-03-16T05:59:31.309Z,13.50
2024-03-16T06:00:14.461Z,12.80
2024-03-16T06:00:47.010Z,12.73
2024-03-16T06:01:19.860Z,12.27
2024-03-16T06:01:53.329Z,11.87
2024-03-16T06:02:26.227Z,13.27
2024-03-16T06:02:58.726Z,13.07
2024-03-16T06:03:31.877Z,12.70
2024-03-16T06:04:04.547Z,11.77
2024-03-16T06:04:37.218Z,10.80
2024-03-16T06:05:10.889Z,12.27
2024-03-16T06:05:44.328Z,12.30
2024-03-16T06:06:17.001Z,11.37
2024-03-16T06:06:49.591Z,11.47
2024-03-16T06:07:22.108Z,11.40
2024-03-16T06:07:54.611Z,11.90
2024-03-16T06:08:27.174Z,12.10
2024-03-16T06:08:59.716Z,11.43
2024-03-16T06:09:32.302Z,11.20
2024-03-16T06:10:04.910Z,12.23
2024-03-16T06:10:37.824Z,12.60
2024-03-16T06:11:10.352Z,12.70
2024-03-16T06:11:42.891Z,14.00
2024-03-16T06:12:15.414Z,13.33
2024-03-16T06:12:47.954Z,11.97
2024-03-16T06:13:20.584Z,12.57
2024-03-16T06:13:53.330Z,12.80
2024-03-16T06:14:25.889Z,12.30
2024-03-16T06:14:58.999Z,12.50
2024-03-16T06:15:31.694Z,12.87
2024-03-16T06:16:04.781Z,12.60
2024-03-16T06:16:38.689Z,12.40
2024-03-16T06:17:11.243Z,11.07
2024-03-16T06:17:44.361Z,11.60
2024-03-16T06:18:16.907Z,12.63
2024-03-16T06:18:49.475Z,11.77
2024-03-16T06:19:22.073Z,11.20
2024-03-16T06:19:55.607Z,11.40
2024-03-16T06:20:28.405Z,11.80
2024-03-16T06:21:00.970Z,11.83
2024-03-16T06:21:33.768Z,11.57
2024-03-16T06:22:06.889Z,11.57
2024-03-16T06:22:39.458Z,11.77
2024-03-16T06:23:11.999Z,10.43
2024-03-16T06:23:44.500Z,11.13
2024-03-16T06:24:17.121Z,11.23
2024-03-16T06:24:49.698Z,10.33
2024-03-16T06:25:22.203Z,10.97
2024-03-16T06:26:02.477Z,11.33
2024-03-16T06:26:37.674Z,10.67
2024-03-16T06:27:12.684Z,10.67
2024-03-16T06:27:50.535Z,9.87
2024-03-16T06:28:23.349Z,10.63
2024-03-16T06:28:57.604Z,10.33
2024-03-16T06:29:32.024Z,11.70
2024-03-16T06:30:08.334Z,10.63
2024-03-16T06:30:40.887Z,10.93
2024-03-16T06:31:13.548Z,10.97
2024-03-16T06:31:49.314Z,11.10
2024-03-16T06:32:22.165Z,10.83
2024-03-16T06:33:07.547Z,10.97
2024-03-16T06:33:46.509Z,11.90
2024-03-16T06:34:20.572Z,9.93
2024-03-16T06:34:54.646Z,9.47
2024-03-16T06:35:27.957Z,9.73
2024-03-16T06:36:00.502Z,9.93
2024-03-16T06:36:34.432Z,9.83
2024-03-16T06:37:06.994Z,10.23
2024-03-16T06:37:39.541Z,9.53
2024-03-16T06:38:12.225Z,10.27
2024-03-16T06:38:44.763Z,9.27
2024-03-16T06:39:22.672Z,8.77
2024-03-16T06:39:55.225Z,9.10
2024-03-16T06:40:27.737Z,10.43
2024-03-16T06:41:00.319Z,10.27
2024-03-16T06:41:32.869Z,9.87
2024-03-16T06:42:05.487Z,9.70
2024-03-16T06:42:38.017Z,9.60
2024-03-16T06:43:10.600Z,9.20
2024-03-16T06:43:43.165Z,9.30
2024-03-16T06:44:15.690Z,9.33
2024-03-16T06:44:48.497Z,9.43
2024-03-16T06:45:21.113Z,8.20
2024-03-16T06:45:53.646Z,8.73
2024-03-16T06:46:26.211Z,9.13
2024-03-16T06:46:58.703Z,9.17
2024-03-16T06:47:31.273Z,8.60
2024-03-16T06:48:04.022Z,8.97
2024-03-16T06:48:36.641Z,9.07
2024-03-16T06:49:10.025Z,8.33
2024-03-16T06:49:42.559Z,7.97
2024-03-16T06:50:15.212Z,7.97
2024-03-16T06:50:49.910Z,9.13
2024-03-16T06:51:22.456Z,8.90
2024-03-16T06:51:55.470Z,8.77
2024-03-16T06:52:28.046Z,8.70
2024-03-16T06:53:00.697Z,8.90
2024-03-16T06:53:33.238Z,8.13
2024-03-16T06:54:06.323Z,7.33
2024-03-16T06:54:38.874Z,8.73
2024-03-16T06:55:11.481Z,8.43
2024-03-16T06:55:51.556Z,8.53
2024-03-16T06:56:24.555Z,9.20
2024-03-16T06:56:57.047Z,8.60
2024-03-16T06:57:29.558Z,8.97
2024-03-16T06:58:02.163Z,7.80
2024-03-16T06:58:34.678Z,8.17
2024-03-16T06:59:07.260Z,8.27
2024-03-16T06:59:39.752Z,9.33
2024-03-16T07:00:12.736Z,8.53
2024-03-16T07:00:45.526Z,8.73
2024-03-16T07:01:18.990Z,9.60
2024-03-16T07:01:52.339Z,9.20
2024-03-16T07:02:24.953Z,7.27
2024-03-16T07:02:57.484Z,8.20
2024-03-16T07:03:30.010Z,9.17
2024-03-16T07:04:02.619Z,8.50
2024-03-16T07:04:35.171Z,7.90
2024-03-16T07:05:10.933Z,7.87
2024-03-16T07:05:43.428Z,8.40
2024-03-16T07:06:15.938Z,8.40
2024-03-16T07:06:48.542Z,7.93
2024-03-16T07:07:21.134Z,8.30
2024-03-16T07:07:53.642Z,8.43
2024-03-16T07:08:26.121Z,8.57
2024-03-16T07:09:01.470Z,8.67
2024-03-16T07:09:34.110Z,8.83
2024-03-16T07:10:07.602Z,8.70
2024-03-16T07:10:40.295Z,9.57
2024-03-16T07:11:12.838Z,9.23
2024-03-16T07:11:48.156Z,8.40
2024-03-16T07:12:22.160Z,8.07
2024-03-16T07:12:54.719Z,7.73
2024-03-16T07:13:27.201Z,8.50
2024-03-16T07:13:59.821Z,8.27