createdAt,value
2018-08-20T00:00:21.251Z,0.00
2018-08-20T00:01:21.250Z,0.00
2018-08-20T00:02:21.230Z,0.00
2018-08-20T00:03:21.221Z,0.00
2018-08-20T00:04:21.215Z,0.00
2018-08-20T00:05:21.199Z,0.00
2018-08-20T00:06:21.189Z,0.00
2018-08-20T00:07:21.178Z,0.00
2018-08-20T00:08:21.168Z,0.00
2018-08-20T00:09:21.157Z,0.00
2018-08-20T00:10:21.148Z,0.00
2018-08-20T00:11:21.137Z,0.00
2018-08-20T00:12:21.131Z,0.00
2018-08-20T00:13:21.118Z,0.00
2018-08-20T00:14:21.110Z,0.00
2018-08-20T00:15:21.094Z,0.00
2018-08-20T00:16:21.086Z,0.00
2018-08-20T00:17:21.074Z,0.00
2018-08-20T00:18:21.062Z,0.00
2018-08-20T00:19:21.053Z,0.00
2018-08-20T00:20:21.046Z,0.00
2018-08-20T00:21:21.031Z,0.00
2018-08-20T00:22:21.023Z,0.00
2018-08-20T00:23:21.010Z,0.00
2018-08-20T00:24:21.000Z,0.00
2018-08-20T00:25:20.987Z,0.00
2018-08-20T00:26:20.979Z,0.00
2018-08-20T00:27:20.967Z,0.00
2018-08-20T00:28:20.962Z,0.00
2018-08-20T00:29:20.945Z,0.00
2018-08-20T00:30:20.937Z,0.00
2018-08-20T00:31:20.929Z,0.00
2018-08-20T00:32:20.915Z,0.00
2018-08-20T00:33:20.906Z,0.00
2018-08-20T00:34:20.893Z,0.00
2018-08-20T00:35:20.886Z,0.00
2018-08-20T00:36:20.880Z,0.00
2018-08-20T00:37:20.861Z,0.00
2018-08-20T00:38:20.854Z,0.00
2018-08-20T00:39:20.841Z,0.00
2018-08-20T00:40:20.831Z,0.00
2018-08-20T00:41:20.820Z,0.00
2018-08-20T00:42:20.807Z,0.00
2018-08-20T00:43:20.802Z,0.00
2018-08-20T00:44:20.789Z,0.00
2018-08-20T00:45:20.777Z,0.00
2018-08-20T00:46:20.766Z,0.00
2018-08-20T00:47:20.758Z,0.00
2018-08-20T00:48:20.745Z,0.00
2018-08-20T00:49:20.736Z,0.00
2018-08-20T00:50:20.723Z,0.00
2018-08-20T00:51:20.713Z,0.00
2018-08-20T00:52:20.702Z,0.00
2018-08-20T00:53:20.691Z,0.00
2018-08-20T00:54:20.679Z,0.00
2018-08-20T00:55:20.670Z,0.00
2018-08-20T00:56:20.665Z,0.00
2018-08-20T00:57:20.649Z,0.00
2018-08-20T00:58:20.636Z,0.00
2018-08-20T00:59:20.630Z,0.00
2018-08-20T01:00:20.618Z,0.00
2018-08-20T01:01:20.604Z,0.00
2018-08-20T01:02:20.597Z,0.00
2018-08-20T01:03:20.588Z,0.00
2018-08-20T01:04:20.579Z,0.00
2018-08-20T01:05:20.564Z,0.00
2018-08-20T01:06:20.561Z,0.00
2018-08-20T01:07:20.543Z,0.00
2018-08-20T01:08:20.536Z,0.00
2018-08-20T01:09:20.526Z,0.00
2018-08-20T01:10:20.511Z,0.00
2018-08-20T01:11:20.507Z,0.00
2018-08-20T01:12:20.492Z,0.00
2018-08-20T01:13:20.479Z,0.00
2018-08-20T01:14:20.473Z,0.00
2018-08-20T01:15:20.465Z,0.00
2018-08-20T01:16:20.447Z,0.00
2018-08-20T01:17:20.437Z,0.00
2018-08-20T01:18:20.425Z,0.00
2018-08-20T01:19:20.413Z,0.00
2018-08-20T01:20:20.451Z,0.00
2018-08-20T01:21:20.395Z,0.00
2018-08-20T01:22:20.383Z,0.00
2018-08-20T01:23:20.374Z,0.00
2018-08-20T01:24:20.361Z,0.00
2018-08-20T01:25:20.353Z,0.00
2018-08-20T01:26:20.338Z,0.00
2018-08-20T01:27:20.340Z,0.00
2018-08-20T01:28:20.329Z,0.00
2018-08-20T01:29:20.307Z,0.00
2018-08-20T01:30:20.301Z,0.00
2018-08-20T01:31:20.284Z,0.00
2018-08-20T01:32:20.275Z,0.00
2018-08-20T01:33:20.272Z,0.00
2018-08-20T01:34:20.252Z,0.00
2018-08-20T01:35:20.242Z,0.00
2018-08-20T01:36:20.239Z,0.00
2018-08-20T01:37:20.222Z,0.00
2018-08-20T01:38:20.204Z,0.00
2018-08-20T01:39:20.204Z,0.00
2018-08-20T01:40:20.184Z,0.00
2018-08-20T01:41:20.173Z,0.00
2018-08-20T01:42:20.164Z,0.00
2018-08-20T01:43:20.153Z,0.00
2018-08-20T01:44:20.145Z,0.00
2018-08-20T01:45:20.133Z,0.00
2018-08-20T01:46:20.123Z,0.00
2018-08-20T01:47:20.108Z,0.00
2018-08-20T01:48:20.098Z,0.00
2018-08-20T01:49:20.085Z,0.00
2018-08-20T01:50:20.075Z,0.00
2018-08-20T01:51:20.109Z,0.00
2018-08-20T01:52:20.054Z,0.00
2018-08-20T01:53:20.048Z,0.00
2018-08-20T01:54:20.033Z,0.00
2018-08-20T01:55:20.024Z,0.00
2018-08-20T01:56:20.011Z,0.00
2018-08-20T01:57:20.003Z,0.00
2018-08-20T01:58:19.990Z,0.00
2018-08-20T01:59:19.981Z,0.00
2018-08-20T02:00:19.973Z,0.00
2018-08-20T02:01:19.959Z,0.00
2018-08-20T02:02:19.946Z,0.00
2018-08-20T02:03:19.934Z,0.00
2018-08-20T02:04:19.924Z,0.00
2018-08-20T02:05:19.913Z,0.00
2018-08-20T02:06:19.902Z,0.00
2018-08-20T02:07:19.892Z,0.00
2018-08-20T02:08:19.881Z,0.00
2018-08-20T02:09:19.869Z,0.00
2018-08-20T02:10:19.859Z,0.00
2018-08-20T02:11:19.850Z,0.00
2018-08-20T02:12:19.840Z,0.00
2018-08-20T02:13:19.831Z,0.00
2018-08-20T02:14:19.815Z,0.00
2018-08-20T02:15:19.804Z,0.00
2018-08-20T02:16:19.793Z,0.00
2018-08-20T02:17:19.787Z,0.00
2018-08-20T02:18:19.772Z,0.00
2018-08-20T02:19:19.761Z,0.00
2018-08-20T02:20:19.749Z,0.00
2018-08-20T02:21:19.740Z,0.00
2018-08-20T02:22:19.732Z,0.00
2018-08-20T02:23:19.722Z,0.00
2018-08-20T02:24:19.708Z,0.00
2018-08-20T02:25:19.703Z,0.00
2018-08-20T02:26:19.684Z,0.00
2018-08-20T02:27:19.674Z,0.00
2018-08-20T02:28:19.661Z,0.00
2018-08-20T02:29:19.652Z,0.00
2018-08-20T02:30:19.641Z,0.00
2018-08-20T02:31:19.632Z,0.00
2018-08-20T02:32:19.622Z,0.00
2018-08-20T02:33:19.645Z,0.00
2018-08-20T02:34:19.597Z,0.00
2018-08-20T02:35:19.593Z,0.00
2018-08-20T02:36:19.580Z,0.00
2018-08-20T02:37:19.565Z,0.00
2018-08-20T02:38:19.554Z,0.00
2018-08-20T02:39:19.548Z,0.00
2018-08-20T02:40:19.535Z,0.00
2018-08-20T02:41:19.522Z,0.00
2018-08-20T02:42:19.517Z,0.00
2018-08-20T02:43:19.499Z,0.00
2018-08-20T02:44:19.494Z,0.00
2018-08-20T02:45:19.478Z,0.00
2018-08-20T02:46:19.467Z,0.00
2018-08-20T02:47:19.455Z,0.00
2018-08-20T02:48:19.445Z,0.00
2018-08-20T02:49:19.437Z,0.00
2018-08-20T02:50:19.424Z,0.00
2018-08-20T02:51:19.415Z,0.00
2018-08-20T02:52:19.402Z,0.00
2018-08-20T02:53:19.393Z,0.00
2018-08-20T02:54:19.384Z,0.00
2018-08-20T02:55:19.367Z,0.00
2018-08-20T02:56:19.356Z,0.00
2018-08-20T02:57:19.346Z,0.00
2018-08-20T02:58:19.337Z,0.00
2018-08-20T02:59:19.329Z,0.00
2018-08-20T03:00:19.315Z,0.00
2018-08-20T03:01:19.306Z,0.00
2018-08-20T03:02:19.292Z,0.00
2018-08-20T03:03:19.282Z,0.00
2018-08-20T03:04:19.271Z,0.00
2018-08-20T03:05:19.258Z,0.00
2018-08-20T03:06:19.247Z,0.00
2018-08-20T03:07:19.236Z,0.00
2018-08-20T03:08:19.222Z,0.00
2018-08-20T03:09:19.214Z,0.00
2018-08-20T03:10:19.207Z,0.00
2018-08-20T03:11:19.193Z,0.00
2018-08-20T03:12:19.181Z,0.00
2018-08-20T03:13:19.170Z,0.00
2018-08-20T03:14:19.159Z,0.00
2018-08-20T03:15:19.148Z,0.00
2018-08-20T03:16:19.161Z,0.00
2018-08-20T03:17:19.150Z,0.00
2018-08-20T03:18:19.115Z,0.00
2018-08-20T03:19:19.104Z,0.00
2018-08-20T03:20:19.101Z,0.00
2018-08-20T03:21:19.080Z,0.00
2018-08-20T03:22:19.073Z,0.00
2018-08-20T03:23:19.064Z,0.00
2018-08-20T03:24:19.049Z,0.00
2018-08-20T03:25:19.037Z,0.00
2018-08-20T03:26:19.024Z,0.00
2018-08-20T03:27:19.015Z,0.00
2018-08-20T03:28:19.009Z,0.00
2018-08-20T03:29:18.997Z,0.00
2018-08-20T03:30:18.983Z,0.00
2018-08-20T03:31:18.977Z,0.00
2018-08-20T03:32:18.960Z,0.00
2018-08-20T03:33:18.952Z,0.00
2018-08-20T03:34:18.940Z,0.00
2018-08-20T03:35:18.928Z,0.00
2018-08-20T03:36:18.920Z,0.00
2018-08-20T03:37:18.903Z,0.00
2018-08-20T03:38:18.893Z,0.00
2018-08-20T03:39:18.884Z,0.00
2018-08-20T03:40:18.881Z,0.00
2018-08-20T03:41:18.863Z,0.00
2018-08-20T03:42:18.848Z,0.00
2018-08-20T03:43:18.841Z,0.00
2018-08-20T03:44:18.827Z,0.00
2018-08-20T03:45:18.815Z,0.00
2018-08-20T03:46:18.808Z,0.00
2018-08-20T03:47:18.797Z,0.00
2018-08-20T03:48:18.781Z,0.00
2018-08-20T03:49:18.776Z,0.00
2018-08-20T03:50:18.763Z,0.00
2018-08-20T03:51:18.747Z,0.00
2018-08-20T03:52:18.741Z,0.00
2018-08-20T03:53:18.732Z,0.00
2018-08-20T03:54:18.717Z,0.00
2018-08-20T03:55:18.709Z,0.00
2018-08-20T03:56:18.692Z,0.00
2018-08-20T03:57:18.680Z,0.00
2018-08-20T03:58:18.672Z,0.00
2018-08-20T03:59:18.659Z,0.00
2018-08-20T04:00:18.650Z,0.00
2018-08-20T04:01:18.635Z,4.00
2018-08-20T04:02:18.623Z,4.00
2018-08-20T04:03:18.614Z,0.00
2018-08-20T04:04:18.604Z,0.00
2018-08-20T04:05:18.592Z,4.00
2018-08-20T04:06:18.582Z,4.00
2018-08-20T04:07:18.569Z,4.00
2018-08-20T04:08:18.562Z,0.00
2018-08-20T04:09:18.550Z,4.00
2018-08-20T04:10:18.537Z,4.00
2018-08-20T04:11:18.524Z,4.00
2018-08-20T04:12:18.518Z,4.00
2018-08-20T04:13:18.500Z,8.00
2018-08-20T04:14:18.491Z,4.00
2018-08-20T04:15:18.486Z,8.00
2018-08-20T04:16:18.469Z,8.00
2018-08-20T04:17:18.461Z,8.00
2018-08-20T04:18:18.444Z,12.00
2018-08-20T04:19:18.435Z,12.00
2018-08-20T04:20:18.422Z,12.00
2018-08-20T04:21:18.412Z,16.00
2018-08-20T04:22:18.406Z,16.00
2018-08-20T04:23:18.389Z,16.00
2018-08-20T04:24:18.380Z,20.00
2018-08-20T04:25:18.373Z,16.00
2018-08-20T04:26:18.360Z,20.00
2018-08-20T04:27:18.345Z,20.00
2018-08-20T04:28:18.335Z,20.00
2018-08-20T04:29:18.325Z,20.00
2018-08-20T04:30:18.318Z,24.00
2018-08-20T04:31:18.299Z,24.00
2018-08-20T04:32:18.293Z,32.00
2018-08-20T04:33:18.278Z,32.00
2018-08-20T04:34:18.273Z,36.00
2018-08-20T04:35:18.255Z,40.00
2018-08-20T04:36:18.257Z,40.00
2018-08-20T04:37:18.236Z,48.00
2018-08-20T04:38:18.233Z,52.00
2018-08-20T04:39:18.216Z,60.00
2018-08-20T04:40:18.203Z,64.00
2018-08-20T04:41:18.190Z,68.00
2018-08-20T04:42:18.251Z,76.00
2018-08-20T04:43:18.167Z,80.00
2018-08-20T04:44:18.158Z,84.00
2018-08-20T04:45:18.142Z,84.00
2018-08-20T04:46:18.132Z,88.00
2018-08-20T04:47:18.125Z,92.00
2018-08-20T04:48:18.114Z,96.00
2018-08-20T04:49:18.097Z,100.00
2018-08-20T04:50:18.472Z,104.00
2018-08-20T04:51:18.293Z,108.00
2018-08-20T04:52:18.068Z,116.00
2018-08-20T04:53:18.054Z,120.00
2018-08-20T04:54:18.042Z,128.00
2018-08-20T04:55:18.031Z,132.00
2018-08-20T04:56:18.023Z,136.00
2018-08-20T04:57:18.010Z,140.00
2018-08-20T04:58:18.000Z,140.00
2018-08-20T04:59:17.988Z,148.00
2018-08-20T05:00:17.978Z,156.00
2018-08-20T05:01:17.965Z,168.00
2018-08-20T05:02:17.950Z,176.00
2018-08-20T05:03:17.944Z,192.00
2018-08-20T05:04:17.933Z,196.00
2018-08-20T05:05:17.917Z,208.00
2018-08-20T05:06:17.907Z,224.00
2018-08-20T05:07:17.914Z,228.00
2018-08-20T05:08:17.886Z,236.00
2018-08-20T05:09:17.882Z,244.00
2018-08-20T05:10:17.864Z,264.00
2018-08-20T05:11:17.850Z,276.00
2018-08-20T05:12:17.841Z,288.00
2018-08-20T05:13:17.828Z,300.00
2018-08-20T05:14:17.813Z,308.00
2018-08-20T05:15:17.802Z,324.00
2018-08-20T05:16:17.795Z,332.00
2018-08-20T05:17:17.781Z,340.00
2018-08-20T05:18:17.768Z,344.00
2018-08-20T05:19:17.757Z,344.00
2018-08-20T05:20:17.745Z,356.00
2018-08-20T05:21:17.735Z,360.00
2018-08-20T05:22:17.727Z,376.00
2018-08-20T05:23:17.719Z,388.00
2018-08-20T05:24:17.705Z,388.00
2018-08-20T05:25:17.690Z,396.00
2018-08-20T05:26:17.681Z,416.00
2018-08-20T05:27:17.678Z,432.00
2018-08-20T05:28:17.659Z,432.00
2018-08-20T05:29:17.700Z,440.00
2018-08-20T05:30:17.632Z,452.00
2018-08-20T05:31:17.624Z,444.00
2018-08-20T05:32:17.611Z,424.00
2018-08-20T05:33:17.600Z,428.00
2018-08-20T05:34:17.588Z,412.00
2018-08-20T05:35:17.576Z,412.00
2018-08-20T05:36:17.571Z,424.00
2018-08-20T05:37:17.554Z,416.00
2018-08-20T05:38:17.545Z,420.00
2018-08-20T05:39:17.530Z,432.00
2018-08-20T05:40:17.525Z,448.00
2018-08-20T05:41:17.508Z,464.00
2018-08-20T05:42:17.496Z,492.00
2018-08-20T05:43:17.485Z,504.00
2018-08-20T05:44:17.478Z,524.00
2018-08-20T05:45:17.464Z,524.00
2018-08-20T05:46:17.455Z,504.00
2018-08-20T05:47:17.444Z,480.00
2018-08-20T05:48:17.429Z,492.00
2018-08-20T05:49:17.424Z,504.00
2018-08-20T05:50:17.403Z,508.00
2018-08-20T05:51:17.395Z,520.00
2018-08-20T05:52:17.393Z,548.00
2018-08-20T05:53:17.372Z,592.00
2018-08-20T05:54:17.360Z,616.00
2018-08-20T05:55:17.350Z,652.00
2018-08-20T05:56:17.336Z,680.00
2018-08-20T05:57:17.331Z,704.00
2018-08-20T05:58:17.317Z,720.00
2018-08-20T05:59:17.393Z,736.00
2018-08-20T06:00:17.295Z,752.00
2018-08-20T06:01:17.279Z,772.00
2018-08-20T06:02:17.266Z,784.00
2018-08-20T06:03:17.261Z,808.00
2018-08-20T06:04:17.245Z,832.00
2018-08-20T06:05:17.240Z,844.00
2018-08-20T06:06:17.228Z,840.00
2018-08-20T06:07:17.213Z,844.00
2018-08-20T06:08:17.201Z,844.00
2018-08-20T06:09:17.194Z,848.00
2018-08-20T06:10:17.180Z,848.00
2018-08-20T06:11:17.170Z,860.00
2018-08-20T06:12:17.159Z,872.00
2018-08-20T06:13:17.146Z,876.00
2018-08-20T06:14:17.132Z,872.00
2018-08-20T06:15:17.154Z,888.00
2018-08-20T06:16:17.111Z,900.00
2018-08-20T06:17:17.097Z,908.00
2018-08-20T06:18:17.088Z,932.00
2018-08-20T06:19:17.075Z,952.00
2018-08-20T06:20:17.066Z,988.00
2018-08-20T06:21:17.057Z,1020.00
2018-08-20T06:22:17.041Z,1048.00
2018-08-20T06:23:17.030Z,1084.00
2018-08-20T06:24:17.021Z,1104.00
2018-08-20T06:25:17.008Z,1112.00
2018-08-20T06:26:17.003Z,1132.00
2018-08-20T06:27:16.990Z,1140.00
2018-08-20T06:28:16.979Z,1148.00
2018-08-20T06:29:16.982Z,1100.00
2018-08-20T06:30:16.952Z,1084.00
2018-08-20T06:31:16.945Z,1132.00
2018-08-20T06:32:16.931Z,1160.00
2018-08-20T06:33:16.933Z,1180.00
2018-08-20T06:34:16.909Z,1248.00
2018-08-20T06:35:16.896Z,1324.00
2018-08-20T06:36:16.890Z,1380.00
2018-08-20T06:37:16.872Z,1364.00
2018-08-20T06:38:16.917Z,1380.00
2018-08-20T06:39:16.858Z,1384.00
2018-08-20T06:40:16.858Z,1404.00
2018-08-20T06:41:16.829Z,1392.00
2018-08-20T06:42:16.819Z,1408.00
2018-08-20T06:43:16.807Z,1404.00
2018-08-20T06:44:16.796Z,1336.00
2018-08-20T06:45:16.789Z,1276.00
2018-08-20T06:46:16.775Z,1280.00
2018-08-20T06:47:16.764Z,1280.00
2018-08-20T06:48:16.799Z,1420.00
2018-08-20T06:49:16.746Z,1460.00
2018-08-20T06:50:16.730Z,1424.00
2018-08-20T06:51:16.725Z,1404.00
2018-08-20T06:52:16.719Z,1392.00
2018-08-20T06:53:16.698Z,1508.00
2018-08-20T06:54:16.693Z,1664.00
2018-08-20T06:55:16.678Z,1656.00
2018-08-20T06:56:16.663Z,1552.00
2018-08-20T06:57:16.653Z,1476.00
2018-08-20T06:58:16.641Z,1508.00
2018-08-20T06:59:16.629Z,1520.00
2018-08-20T07:00:16.618Z,1600.00
2018-08-20T07:01:16.615Z,1656.00
2018-08-20T07:02:16.596Z,1688.00
2018-08-20T07:03:16.586Z,1724.00
2018-08-20T07:04:16.576Z,1700.00
2018-08-20T07:05:16.564Z,1720.00
2018-08-20T07:06:16.564Z,1764.00
2018-08-20T07:07:16.544Z,1860.00
2018-08-20T07:08:16.533Z,2044.00
2018-08-20T07:09:16.526Z,1956.00
2018-08-20T07:10:16.509Z,1876.00
2018-08-20T07:11:16.505Z,1936.00
2018-08-20T07:12:16.488Z,2020.00
2018-08-20T07:13:16.477Z,2044.00
2018-08-20T07:14:16.472Z,2008.00
2018-08-20T07:15:16.455Z,1912.00
2018-08-20T07:16:16.443Z,1964.00
2018-08-20T07:17:16.432Z,1868.00
2018-08-20T07:18:16.422Z,1888.00
2018-08-20T07:19:16.413Z,1956.00
2018-08-20T07:20:16.401Z,1984.00
2018-08-20T07:21:16.392Z,2008.00
2018-08-20T07:22:16.376Z,2052.00
2018-08-20T07:23:16.369Z,2044.00
2018-08-20T07:24:16.357Z,2116.00
2018-08-20T07:25:16.344Z,2128.00
2018-08-20T07:26:16.334Z,2068.00
2018-08-20T07:27:16.324Z,2024.00
2018-08-20T07:28:16.319Z,2092.00
2018-08-20T07:29:16.300Z,2168.00
2018-08-20T07:30:16.290Z,2316.00
2018-08-20T07:31:16.277Z,2288.00
2018-08-20T07:32:16.267Z,2252.00
2018-08-20T07:33:16.261Z,2380.00
2018-08-20T07:34:16.245Z,2540.00
2018-08-20T07:35:16.243Z,2704.00
2018-08-20T07:36:16.233Z,2844.00
2018-08-20T07:37:16.213Z,2956.00
2018-08-20T07:38:16.203Z,3056.00
2018-08-20T07:39:16.192Z,3240.00
2018-08-20T07:40:16.182Z,3412.00
2018-08-20T07:41:16.169Z,3584.00
2018-08-20T07:42:16.197Z,3752.00
2018-08-20T07:43:16.153Z,3884.00
2018-08-20T07:44:16.139Z,3648.00
2018-08-20T07:45:16.127Z,3496.00
2018-08-20T07:46:16.115Z,3380.00
2018-08-20T07:47:16.105Z,3396.00
2018-08-20T07:48:16.096Z,3644.00
2018-08-20T07:49:16.082Z,3488.00
2018-08-20T07:50:16.071Z,3628.00
2018-08-20T07:51:16.063Z,3924.00
2018-08-20T07:52:16.061Z,3820.00
2018-08-20T07:53:16.048Z,3556.00
2018-08-20T07:54:16.032Z,3476.00
2018-08-20T07:55:16.025Z,3316.00
2018-08-20T07:56:16.009Z,3224.00
2018-08-20T07:57:16.005Z,3092.00
2018-08-20T07:58:15.993Z,3008.00
2018-08-20T07:59:15.981Z,3284.00
2018-08-20T08:00:15.970Z,3436.00
2018-08-20T08:01:15.958Z,3424.00
2018-08-20T08:02:15.948Z,3220.00
2018-08-20T08:03:15.937Z,2992.00
2018-08-20T08:04:15.930Z,2744.00
2018-08-20T08:05:15.916Z,2776.00
2018-08-20T08:06:15.907Z,2892.00
2018-08-20T08:07:15.907Z,3092.00
2018-08-20T08:08:15.889Z,3200.00
2018-08-20T08:09:15.875Z,3168.00
2018-08-20T08:10:15.863Z,3120.00
2018-08-20T08:11:15.858Z,2920.00
2018-08-20T08:12:15.842Z,2736.00
2018-08-20T08:13:15.836Z,2340.00
2018-08-20T08:14:15.895Z,2196.00
2018-08-20T08:15:15.821Z,2212.00
2018-08-20T08:16:15.809Z,2280.00
2018-08-20T08:17:15.793Z,2436.00
2018-08-20T08:18:15.783Z,2532.00
2018-08-20T08:19:15.779Z,2660.00
2018-08-20T08:20:15.765Z,2568.00
2018-08-20T08:21:15.750Z,2484.00
2018-08-20T08:22:15.756Z,2468.00
2018-08-20T08:23:15.735Z,2452.00
2018-08-20T08:24:15.723Z,2328.00
2018-08-20T08:25:15.713Z,2268.00
2018-08-20T08:26:15.702Z,2528.00
2018-08-20T08:27:15.701Z,2540.00
2018-08-20T08:28:15.680Z,2472.00
2018-08-20T08:29:15.669Z,2584.00
2018-08-20T08:30:15.660Z,2560.00
2018-08-20T08:31:15.650Z,2508.00
2018-08-20T08:32:15.640Z,2460.00
2018-08-20T08:33:15.637Z,2564.00
2018-08-20T08:34:15.618Z,2824.00
2018-08-20T08:35:15.611Z,3072.00
2018-08-20T08:36:15.594Z,3668.00
2018-08-20T08:37:15.586Z,4404.00
2018-08-20T08:38:15.579Z,4492.00
2018-08-20T08:39:15.571Z,4236.00
2018-08-20T08:40:15.554Z,4096.00
2018-08-20T08:41:15.542Z,4196.00
2018-08-20T08:42:15.541Z,3808.00
2018-08-20T08:43:15.525Z,3468.00
2018-08-20T08:44:15.512Z,3424.00
2018-08-20T08:45:15.509Z,3504.00
2018-08-20T08:46:15.500Z,3520.00
2018-08-20T08:47:15.483Z,3604.00
2018-08-20T08:48:15.481Z,3456.00
2018-08-20T08:49:15.461Z,3184.00
2018-08-20T08:50:15.452Z,2772.00
2018-08-20T08:51:15.441Z,2464.00
2018-08-20T08:52:15.431Z,2484.00
2018-08-20T08:53:15.416Z,2272.00
2018-08-20T08:54:15.409Z,2208.00
2018-08-20T08:55:15.398Z,2332.00
2018-08-20T08:56:15.393Z,2440.00
2018-08-20T08:57:15.382Z,2576.00
2018-08-20T08:58:15.374Z,2616.00
2018-08-20T08:59:15.356Z,2696.00
2018-08-20T09:00:15.349Z,2776.00
2018-08-20T09:01:15.337Z,2980.00
2018-08-20T09:02:15.327Z,3396.00
2018-08-20T09:03:15.316Z,4180.00
2018-08-20T09:04:15.306Z,5104.00
2018-08-20T09:05:15.301Z,6368.00
2018-08-20T09:06:15.291Z,11020.00
2018-08-20T09:07:15.275Z,10656.00
2018-08-20T09:08:15.269Z,12280.00
2018-08-20T09:09:15.261Z,9844.00
2018-08-20T09:10:15.250Z,8152.00
2018-08-20T09:11:15.240Z,7192.00
2018-08-20T09:12:15.237Z,6916.00
2018-08-20T09:13:15.220Z,6664.00
2018-08-20T09:14:15.210Z,6408.00
2018-08-20T09:15:15.201Z,6344.00
2018-08-20T09:16:15.197Z,5416.00
2018-08-20T09:17:15.184Z,5104.00
2018-08-20T09:18:15.179Z,4772.00
2018-08-20T09:19:15.164Z,4604.00
2018-08-20T09:20:15.163Z,4672.00
2018-08-20T09:21:15.144Z,4628.00
2018-08-20T09:22:15.141Z,4640.00
2018-08-20T09:23:15.129Z,4456.00
2018-08-20T09:24:15.118Z,4180.00
2018-08-20T09:25:15.111Z,4088.00
2018-08-20T09:26:15.099Z,4472.00
2018-08-20T09:27:15.089Z,5364.00
2018-08-20T09:28:15.083Z,21984.00
2018-08-20T09:29:15.074Z,7800.00
2018-08-20T09:30:15.064Z,9864.00
2018-08-20T09:31:15.053Z,7732.00
2018-08-20T09:32:15.068Z,7156.00
2018-08-20T09:33:15.032Z,6500.00
2018-08-20T09:34:15.026Z,5904.00
2018-08-20T09:35:15.019Z,5656.00
2018-08-20T09:36:15.012Z,5584.00
2018-08-20T09:37:15.008Z,6044.00
2018-08-20T09:38:15.053Z,7048.00
2018-08-20T09:39:14.990Z,7392.00
2018-08-20T09:40:14.972Z,6636.00
2018-08-20T09:41:14.968Z,8468.00
2018-08-20T09:42:14.961Z,6772.00
2018-08-20T09:43:14.949Z,5948.00
2018-08-20T09:44:14.948Z,5920.00
2018-08-20T09:45:14.926Z,6096.00
2018-08-20T09:46:14.920Z,6644.00
2018-08-20T09:47:14.912Z,6796.00
2018-08-20T09:48:14.904Z,6424.00
2018-08-20T09:49:14.897Z,6756.00
2018-08-20T09:50:14.883Z,8652.00
2018-08-20T09:51:14.875Z,9692.00
2018-08-20T09:52:14.867Z,10672.00
2018-08-20T09:53:14.927Z,10200.00
2018-08-20T09:54:14.863Z,9952.00
2018-08-20T09:55:14.853Z,8008.00
2018-08-20T09:56:14.838Z,6400.00
2018-08-20T09:57:14.824Z,5120.00
2018-08-20T09:58:14.815Z,4348.00
2018-08-20T09:59:14.807Z,3912.00
2018-08-20T10:00:14.800Z,3572.00
2018-08-20T10:01:14.788Z,3356.00
2018-08-20T10:02:14.780Z,3148.00
2018-08-20T10:03:14.779Z,2964.00
2018-08-20T10:04:14.766Z,2780.00
2018-08-20T10:05:14.762Z,2676.00
2018-08-20T10:06:14.744Z,2588.00
2018-08-20T10:07:14.738Z,2540.00
2018-08-20T10:08:14.748Z,2532.00
2018-08-20T10:09:14.720Z,2464.00
2018-08-20T10:10:14.728Z,2376.00
2018-08-20T10:11:14.703Z,2312.00
2018-08-20T10:12:14.695Z,2236.00
2018-08-20T10:13:14.680Z,2196.00
2018-08-20T10:14:14.672Z,2128.00
2018-08-20T10:15:14.668Z,2004.00
2018-08-20T10:16:14.652Z,1924.00
2018-08-20T10:17:14.652Z,1876.00
2018-08-20T10:18:14.641Z,1828.00
2018-08-20T10:19:14.634Z,1848.00
2018-08-20T10:20:14.621Z,1884.00
2018-08-20T10:21:14.609Z,1948.00
2018-08-20T10:22:14.596Z,2000.00
2018-08-20T10:23:14.592Z,1992.00
2018-08-20T10:24:14.578Z,1932.00
2018-08-20T10:25:14.565Z,1832.00
2018-08-20T10:26:14.558Z,1744.00
2018-08-20T10:27:14.548Z,1656.00
2018-08-20T10:28:14.538Z,1592.00
2018-08-20T10:29:14.537Z,1544.00
2018-08-20T10:30:14.524Z,1492.00
2018-08-20T10:31:14.509Z,1424.00
2018-08-20T10:32:14.503Z,1356.00
2018-08-20T10:33:14.501Z,1280.00
2018-08-20T10:34:14.485Z,1228.00
2018-08-20T10:35:14.487Z,1208.00
2018-08-20T10:36:14.460Z,1208.00
2018-08-20T10:37:14.455Z,1216.00
2018-08-20T10:38:14.446Z,1224.00
2018-08-20T10:39:14.428Z,1252.00
2018-08-20T10:40:14.424Z,1288.00
2018-08-20T10:41:14.418Z,1300.00
2018-08-20T10:42:14.399Z,1308.00
2018-08-20T10:43:14.395Z,1272.00
2018-08-20T10:44:14.379Z,1208.00
2018-08-20T10:45:14.373Z,1132.00
2018-08-20T10:46:14.361Z,1060.00
2018-08-20T10:47:14.352Z,932.00
2018-08-20T10:48:14.338Z,808.00
2018-08-20T10:49:14.336Z,692.00
2018-08-20T10:50:14.319Z,648.00
2018-08-20T10:51:14.324Z,660.00
2018-08-20T10:52:14.308Z,700.00
2018-08-20T10:53:14.292Z,732.00
2018-08-20T10:54:14.281Z,756.00
2018-08-20T10:55:14.266Z,792.00
2018-08-20T10:56:14.324Z,860.00
2018-08-20T10:57:14.245Z,924.00
2018-08-20T10:58:14.238Z,948.00
2018-08-20T10:59:14.228Z,948.00
2018-08-20T11:00:14.225Z,932.00
2018-08-20T11:01:14.213Z,940.00
2018-08-20T11:02:14.201Z,968.00
2018-08-20T11:03:14.199Z,1004.00
2018-08-20T11:04:14.176Z,1044.00
2018-08-20T11:05:14.172Z,1100.00
2018-08-20T11:06:14.155Z,1156.00
2018-08-20T11:07:14.145Z,1196.00
2018-08-20T11:08:14.136Z,1240.00
2018-08-20T11:09:14.124Z,1320.00
2018-08-20T11:10:14.248Z,1396.00
2018-08-20T11:11:14.108Z,1472.00
2018-08-20T11:12:14.095Z,1544.00
2018-08-20T11:13:14.084Z,1616.00
2018-08-20T11:14:14.071Z,1688.00
2018-08-20T11:15:14.061Z,1792.00
2018-08-20T11:16:14.058Z,1856.00
2018-08-20T11:17:14.042Z,1916.00
2018-08-20T11:18:14.083Z,1960.00
2018-08-20T11:19:14.022Z,1988.00
2018-08-20T11:20:14.023Z,2024.00
2018-08-20T11:21:14.007Z,2060.00
2018-08-20T11:22:13.994Z,2080.00
2018-08-20T11:23:13.981Z,2096.00
2018-08-20T11:24:13.971Z,2140.00
2018-08-20T11:25:13.973Z,2176.00
2018-08-20T11:26:13.950Z,2160.00
2018-08-20T11:27:13.945Z,2152.00
2018-08-20T11:28:13.932Z,2168.00
2018-08-20T11:29:13.921Z,2240.00
2018-08-20T11:30:13.992Z,2368.00
2018-08-20T11:31:13.900Z,2448.00
2018-08-20T11:32:13.892Z,2428.00
2018-08-20T11:33:13.881Z,2504.00
2018-08-20T11:34:13.870Z,2544.00
2018-08-20T11:35:13.868Z,2592.00
2018-08-20T11:36:13.847Z,2604.00
2018-08-20T11:37:13.853Z,2708.00
2018-08-20T11:38:13.833Z,2908.00
2018-08-20T11:39:13.821Z,3204.00
2018-08-20T11:40:13.814Z,3544.00
2018-08-20T11:41:13.803Z,3884.00
2018-08-20T11:42:13.790Z,4232.00
2018-08-20T11:43:13.843Z,4460.00
2018-08-20T11:44:13.773Z,4636.00
2018-08-20T11:45:13.765Z,4580.00
2018-08-20T11:46:13.753Z,4396.00
2018-08-20T11:47:13.744Z,4156.00
2018-08-20T11:48:13.732Z,3824.00
2018-08-20T11:49:13.812Z,3568.00
2018-08-20T11:50:13.735Z,3328.00
2018-08-20T11:51:13.702Z,3068.00
2018-08-20T11:52:13.694Z,2804.00
2018-08-20T11:53:13.688Z,2600.00
2018-08-20T11:54:13.675Z,2500.00
2018-08-20T11:55:13.661Z,2504.00
2018-08-20T11:56:13.653Z,2588.00
2018-08-20T11:57:13.646Z,2684.00
2018-08-20T11:58:13.632Z,2824.00
2018-08-20T11:59:13.627Z,2928.00
2018-08-20T12:00:13.623Z,3076.00
2018-08-20T12:01:13.607Z,3168.00
2018-08-20T12:02:13.591Z,3172.00
2018-08-20T12:03:13.588Z,3180.00
2018-08-20T12:04:13.576Z,3220.00
2018-08-20T12:05:13.569Z,3268.00
2018-08-20T12:06:13.553Z,3404.00
2018-08-20T12:07:13.602Z,3624.00
2018-08-20T12:08:13.539Z,3828.00
2018-08-20T12:09:13.529Z,4176.00
2018-08-20T12:10:13.513Z,4660.00
2018-08-20T12:11:13.505Z,5264.00
2018-08-20T12:12:13.494Z,5488.00
2018-08-20T12:13:13.485Z,5584.00
2018-08-20T12:14:13.474Z,5704.00
2018-08-20T12:15:13.465Z,5904.00
2018-08-20T12:16:13.463Z,5980.00
2018-08-20T12:17:13.511Z,6120.00
2018-08-20T12:18:13.442Z,6404.00
2018-08-20T12:19:13.429Z,7148.00
2018-08-20T12:20:13.421Z,6968.00
2018-08-20T12:21:13.416Z,7088.00
2018-08-20T12:22:13.435Z,7132.00
2018-08-20T12:23:13.453Z,7288.00
2018-08-20T12:24:13.386Z,7288.00
2018-08-20T12:25:13.378Z,7168.00
2018-08-20T12:26:13.370Z,7152.00
2018-08-20T12:27:13.365Z,7192.00
2018-08-20T12:28:13.391Z,7124.00
2018-08-20T12:29:13.342Z,7164.00
2018-08-20T12:30:13.335Z,7720.00
2018-08-20T12:31:13.326Z,8524.00
2018-08-20T12:32:13.321Z,9004.00
2018-08-20T12:33:13.307Z,8348.00
2018-08-20T12:34:13.316Z,9304.00