createdAt,value
2023-03-11T00:00:25.471Z,25.90
2023-03-11T00:02:54.652Z,27.80
2023-03-11T00:05:24.090Z,27.70
2023-03-11T00:07:53.654Z,28.20
2023-03-11T00:10:23.988Z,27.60
2023-03-11T00:12:52.390Z,28.90
2023-03-11T00:15:21.340Z,27.90
2023-03-11T00:17:49.889Z,29.40
2023-03-11T00:20:22.618Z,29.40
2023-03-11T00:22:51.968Z,29.00
2023-03-11T00:25:23.072Z,26.60
2023-03-11T00:27:52.071Z,27.10
2023-03-11T00:30:20.448Z,24.90
2023-03-11T00:32:49.347Z,21.70
2023-03-11T00:35:27.317Z,20.40
2023-03-11T00:37:56.948Z,21.50
2023-03-11T00:40:26.313Z,20.60
2023-03-11T00:42:54.527Z,20.70
2023-03-11T00:45:22.864Z,22.20
2023-03-11T00:47:53.840Z,21.30
2023-03-11T00:50:24.546Z,21.80
2023-03-11T00:52:52.813Z,23.40
2023-03-11T00:55:26.436Z,23.70
2023-03-11T00:57:55.427Z,15.50
2023-03-11T01:00:25.272Z,23.30
2023-03-11T01:02:54.003Z,22.10
2023-03-11T01:06:56.348Z,22.60
2023-03-11T01:09:25.065Z,23.20
2023-03-11T01:11:54.424Z,22.40
2023-03-11T01:14:22.645Z,23.00
2023-03-11T01:16:50.865Z,22.10
2023-03-11T01:19:19.251Z,21.40
2023-03-11T01:21:48.721Z,22.40
2023-03-11T01:24:17.108Z,20.70
2023-03-11T01:26:49.490Z,20.80
2023-03-11T01:29:19.057Z,22.60
2023-03-11T01:31:47.162Z,22.10
2023-03-11T01:34:15.417Z,19.80
2023-03-11T01:36:47.793Z,19.20
2023-03-11T01:39:16.780Z,20.10
2023-03-11T01:41:45.557Z,22.50
2023-03-11T01:44:14.385Z,23.30
2023-03-11T01:47:13.353Z,24.00
2023-03-11T01:49:42.241Z,24.10
2023-03-11T01:52:11.163Z,21.60
2023-03-11T01:54:46.395Z,22.30
2023-03-11T01:57:15.238Z,21.80
2023-03-11T01:59:51.245Z,20.20
2023-03-11T02:02:19.758Z,20.40
2023-03-11T02:04:48.716Z,21.30
2023-03-11T02:07:17.459Z,17.50
2023-03-11T02:09:50.722Z,16.80
2023-03-11T02:12:19.805Z,17.00
2023-03-11T02:14:49.376Z,16.10
2023-03-11T02:17:23.171Z,16.80
2023-03-11T02:20:14.308Z,16.40
2023-03-11T02:22:42.761Z,15.70
2023-03-11T02:25:17.242Z,16.40
2023-03-11T02:27:48.459Z,15.20
2023-03-11T02:30:17.618Z,16.10
2023-03-11T02:32:48.689Z,16.90
2023-03-11T02:35:17.701Z,19.20
2023-03-11T02:37:50.193Z,17.50
2023-03-11T02:40:24.533Z,19.30
2023-03-11T02:42:57.849Z,17.60
2023-03-11T02:45:27.056Z,16.40
2023-03-11T02:47:55.344Z,15.70
2023-03-11T02:50:23.951Z,15.90
2023-03-11T02:52:52.481Z,13.60
2023-03-11T02:55:20.953Z,15.00
2023-03-11T02:57:49.445Z,14.10
2023-03-11T03:00:18.735Z,13.80
2023-03-11T03:02:56.721Z,14.10
2023-03-11T03:05:26.392Z,14.20
2023-03-11T03:07:55.711Z,13.10
2023-03-11T03:10:25.770Z,14.10
2023-03-11T03:12:54.056Z,14.80
2023-03-11T03:15:23.528Z,16.90
2023-03-11T03:17:53.247Z,16.20
2023-03-11T03:20:22.988Z,14.00
2023-03-11T03:22:55.841Z,15.10
2023-03-11T03:25:27.857Z,16.90
2023-03-11T03:27:57.994Z,15.70
2023-03-11T03:30:28.509Z,15.50
2023-03-11T03:32:57.117Z,17.50
2023-03-11T03:35:25.433Z,15.70
2023-03-11T03:38:01.179Z,17.10
2023-03-11T03:40:29.580Z,13.40
2023-03-11T03:43:00.122Z,18.50
2023-03-11T03:45:29.711Z,19.70
2023-03-11T03:47:59.492Z,18.30
2023-03-11T03:50:28.913Z,17.70
2023-03-11T03:52:57.713Z,16.60
2023-03-11T03:55:26.850Z,19.20
2023-03-11T03:57:56.230Z,19.20
2023-03-11T04:00:26.935Z,18.30
2023-03-11T04:03:02.606Z,19.50
2023-03-11T04:05:52.083Z,19.40
2023-03-11T04:08:21.521Z,18.40
2023-03-11T04:10:57.722Z,17.80
2023-03-11T04:13:27.329Z,19.40
2023-03-11T04:15:55.837Z,19.60
2023-03-11T04:18:26.480Z,20.90
2023-03-11T04:20:55.941Z,20.80
2023-03-11T04:23:25.621Z,20.60
2023-03-11T04:25:54.404Z,20.60
2023-03-11T04:28:23.486Z,21.10
2023-03-11T04:30:52.276Z,19.70
2023-03-11T04:33:20.591Z,22.00
2023-03-11T04:35:49.632Z,22.50
2023-03-11T04:38:19.023Z,19.80
2023-03-11T04:40:48.012Z,21.40
2023-03-11T04:43:17.418Z,20.10
2023-03-11T04:45:46.707Z,21.60
2023-03-11T04:48:15.613Z,22.00
2023-03-11T04:50:44.879Z,23.00
2023-03-11T04:53:18.187Z,23.20
2023-03-11T04:55:48.430Z,21.70
2023-03-11T04:58:16.831Z,20.70
2023-03-11T05:00:45.162Z,20.50
2023-03-11T05:03:14.084Z,22.10
2023-03-11T05:05:45.875Z,20.60
2023-03-11T05:08:16.175Z,21.60
2023-03-11T05:10:44.668Z,21.20
2023-03-11T05:13:15.943Z,18.80
2023-03-11T05:15:45.956Z,21.80
2023-03-11T05:18:14.593Z,21.30
2023-03-11T05:20:46.634Z,21.80
2023-03-11T05:23:15.924Z,21.70
2023-03-11T05:25:45.232Z,21.40
2023-03-11T05:28:14.224Z,17.80
2023-03-11T05:30:47.873Z,15.20
2023-03-11T05:33:20.484Z,13.20
2023-03-11T05:35:51.976Z,13.20
2023-03-11T05:38:20.604Z,9.60
2023-03-11T05:40:49.618Z,12.80
2023-03-11T05:43:18.199Z,8.40
2023-03-11T05:45:50.649Z,10.50
2023-03-11T05:48:19.478Z,12.00
2023-03-11T05:50:47.908Z,10.50
2023-03-11T05:53:17.139Z,11.20
2023-03-11T05:55:45.630Z,12.90
2023-03-11T05:58:14.684Z,12.10
2023-03-11T06:00:43.679Z,11.70
2023-03-11T06:03:19.168Z,11.30
2023-03-11T06:05:48.471Z,12.40
2023-03-11T06:08:16.655Z,11.80
2023-03-11T06:10:46.825Z,11.30
2023-03-11T06:13:18.207Z,11.30
2023-03-11T06:15:53.830Z,13.80
2023-03-11T06:18:27.109Z,14.40
2023-03-11T06:20:55.361Z,12.60
2023-03-11T06:23:24.721Z,13.60
2023-03-11T06:26:05.707Z,15.20
2023-03-11T06:28:40.340Z,15.90
2023-03-11T06:31:10.680Z,15.40
2023-03-11T06:33:39.295Z,15.70
2023-03-11T06:36:07.859Z,16.60
2023-03-11T06:38:41.408Z,16.70
2023-03-11T06:41:09.741Z,16.00
2023-03-11T06:43:38.612Z,14.60
2023-03-11T06:46:25.031Z,16.10
2023-03-11T06:48:54.797Z,15.10
2023-03-11T06:51:24.085Z,14.30
2023-03-11T06:53:53.124Z,14.50
2023-03-11T06:56:24.222Z,15.30
2023-03-11T06:58:57.425Z,15.20
2023-03-11T07:01:28.844Z,14.80
2023-03-11T07:03:58.015Z,16.00
2023-03-11T07:06:26.914Z,14.50
2023-03-11T07:09:01.613Z,13.50
2023-03-11T07:11:32.163Z,15.00
2023-03-11T07:14:06.619Z,13.90
2023-03-11T07:16:37.371Z,14.40
2023-03-11T07:19:10.181Z,13.90
2023-03-11T07:21:38.793Z,11.70
2023-03-11T07:24:08.098Z,13.00
2023-03-11T07:26:37.808Z,13.90
2023-03-11T07:29:05.939Z,12.90
2023-03-11T07:31:36.309Z,13.90
2023-03-11T07:34:06.483Z,13.00
2023-03-11T07:36:35.195Z,13.20
2023-03-11T07:39:04.822Z,14.50
2023-03-11T07:41:33.789Z,13.10
2023-03-11T07:44:04.205Z,13.10
2023-03-11T07:46:32.734Z,12.80
2023-03-11T07:49:02.282Z,14.00
2023-03-11T07:51:31.905Z,12.60
2023-03-11T07:54:00.451Z,12.40
2023-03-11T07:56:29.849Z,12.90
2023-03-11T07:58:58.578Z,12.70
2023-03-11T08:01:36.898Z,12.10
2023-03-11T08:04:05.389Z,13.00
2023-03-11T08:06:33.770Z,12.20
2023-03-11T08:09:02.845Z,14.40
2023-03-11T08:11:33.094Z,10.00
2023-03-11T08:14:01.308Z,14.30
2023-03-11T08:16:33.216Z,11.20
2023-03-11T08:19:01.596Z,15.20
2023-03-11T08:21:32.922Z,13.70
2023-03-11T08:24:03.005Z,10.50
2023-03-11T08:26:32.054Z,14.10
2023-03-11T08:29:03.555Z,12.20
2023-03-11T08:31:33.872Z,11.00
2023-03-11T08:34:07.565Z,11.90
2023-03-11T08:36:36.047Z,11.00
2023-03-11T08:39:04.455Z,11.00
2023-03-11T08:41:32.791Z,7.70
2023-03-11T08:44:01.336Z,13.10
2023-03-11T08:46:36.345Z,11.60
2023-03-11T08:49:05.688Z,6.90
2023-03-11T08:51:34.519Z,11.50
2023-03-11T08:54:10.320Z,11.90
2023-03-11T08:56:39.485Z,10.90
2023-03-11T08:59:08.784Z,11.30
2023-03-11T09:01:38.098Z,13.50
2023-03-11T09:04:06.334Z,12.30
2023-03-11T09:06:44.364Z,13.50
2023-03-11T09:09:15.963Z,13.50
2023-03-11T09:11:44.392Z,12.20
2023-03-11T09:14:18.789Z,12.10
2023-03-11T09:16:47.363Z,12.40
2023-03-11T09:19:15.750Z,12.70
2023-03-11T09:21:44.315Z,11.90
2023-03-11T09:24:13.194Z,12.30
2023-03-11T09:26:45.885Z,10.90
2023-03-11T09:29:14.492Z,10.90
2023-03-11T09:31:43.031Z,11.80
2023-03-11T09:34:12.734Z,17.10
2023-03-11T09:36:42.249Z,18.40
2023-03-11T09:39:10.425Z,19.20
2023-03-11T09:41:55.283Z,17.20
2023-03-11T09:44:28.769Z,17.50
2023-03-11T09:47:10.624Z,22.60
2023-03-11T09:49:48.351Z,27.00
2023-03-11T09:52:26.348Z,23.30
2023-03-11T09:54:58.333Z,25.50
2023-03-11T09:57:34.836Z,25.90
2023-03-11T10:00:04.464Z,31.00
2023-03-11T10:02:44.643Z,34.90
2023-03-11T10:05:15.744Z,34.60
2023-03-11T10:07:47.643Z,34.30
2023-03-11T10:10:15.987Z,31.70
2023-03-11T10:13:03.620Z,36.60
2023-03-11T10:15:34.713Z,29.60
2023-03-11T10:18:17.546Z,36.30
2023-03-11T10:21:05.325Z,34.40
2023-03-11T10:23:42.686Z,35.10
2023-03-11T10:26:44.418Z,38.70
2023-03-11T10:29:44.677Z,37.10
2023-03-11T10:32:13.697Z,35.10
2023-03-11T10:34:48.278Z,32.60
2023-03-11T10:37:30.846Z,29.10
2023-03-11T10:40:10.439Z,36.30
2023-03-11T10:42:39.444Z,28.70
2023-03-11T10:45:11.395Z,35.20
2023-03-11T10:47:39.946Z,36.80
2023-03-11T10:50:12.544Z,33.90
2023-03-11T10:52:44.256Z,34.60
2023-03-11T10:55:13.731Z,33.10
2023-03-11T10:57:48.571Z,32.90
2023-03-11T11:00:28.523Z,25.30
2023-03-11T11:02:58.415Z,35.20
2023-03-11T11:05:33.628Z,32.70
2023-03-11T11:08:20.135Z,32.20
2023-03-11T11:10:52.550Z,32.20
2023-03-11T11:13:22.715Z,24.10
2023-03-11T11:15:54.624Z,34.00
2023-03-11T11:18:23.985Z,32.10
2023-03-11T11:21:01.224Z,32.90
2023-03-11T11:23:29.766Z,35.80
2023-03-11T11:25:58.882Z,35.00
2023-03-11T11:28:29.480Z,32.10
2023-03-11T11:31:02.124Z,24.80
2023-03-11T11:33:49.378Z,29.40
2023-03-11T11:36:17.563Z,33.60
2023-03-11T11:38:46.121Z,23.40
2023-03-11T11:41:18.408Z,19.50
2023-03-11T11:44:00.509Z,29.90
2023-03-11T11:46:31.458Z,27.40
2023-03-11T11:49:19.135Z,25.50
2023-03-11T11:52:06.221Z,21.90
2023-03-11T11:54:43.374Z,25.10
2023-03-11T11:57:20.533Z,29.40
2023-03-11T11:59:48.609Z,29.30
2023-03-11T12:02:21.389Z,30.90
2023-03-11T12:04:52.572Z,29.80
2023-03-11T12:07:28.386Z,32.50
2023-03-11T12:10:03.326Z,29.80
2023-03-11T12:12:50.327Z,27.30
2023-03-11T12:15:29.484Z,30.80
2023-03-11T12:17:59.897Z,31.90
2023-03-11T12:20:41.490Z,28.80
2023-03-11T12:23:09.764Z,32.80
2023-03-11T12:25:41.725Z,32.40
2023-03-11T12:28:12.997Z,25.40
2023-03-11T12:30:46.381Z,23.80
2023-03-11T12:33:17.306Z,28.80
2023-03-11T12:35:56.301Z,27.40
2023-03-11T12:38:39.049Z,26.70
2023-03-11T12:41:15.455Z,28.90
2023-03-11T12:43:45.317Z,31.80
2023-03-11T12:46:14.440Z,32.20
2023-03-11T12:48:46.209Z,28.30
2023-03-11T12:51:26.998Z,27.90
2023-03-11T12:53:56.029Z,31.10
2023-03-11T12:56:25.113Z,31.70
2023-03-11T12:59:02.992Z,31.30
2023-03-11T13:01:51.021Z,18.50
2023-03-11T13:04:52.207Z,24.10
2023-03-11T13:07:39.228Z,32.80
2023-03-11T13:10:08.636Z,27.20
2023-03-11T13:12:47.605Z,26.90
2023-03-11T13:15:25.710Z,27.10
2023-03-11T13:18:02.195Z,32.60
2023-03-11T13:20:39.138Z,35.70
2023-03-11T13:25:39.798Z,32.50
2023-03-11T13:28:27.842Z,31.80
2023-03-11T13:31:05.290Z,30.80
2023-03-11T13:34:08.290Z,33.70
2023-03-11T13:36:39.545Z,33.20
2023-03-11T13:39:08.809Z,31.10
2023-03-11T13:41:37.155Z,23.50
2023-03-11T13:44:12.540Z,26.00
2023-03-11T13:46:41.115Z,32.40
2023-03-11T13:49:15.350Z,25.90
2023-03-11T13:51:45.609Z,25.20
2023-03-11T13:54:20.440Z,25.50
2023-03-11T13:56:54.119Z,30.30
2023-03-11T13:59:23.439Z,29.10
2023-03-11T14:01:52.092Z,31.20
2023-03-11T14:04:30.629Z,19.90
2023-03-11T14:06:59.430Z,29.30
2023-03-11T14:09:31.974Z,22.30
2023-03-11T14:12:04.495Z,25.80
2023-03-11T14:14:33.272Z,24.30
2023-03-11T14:17:04.322Z,27.60
2023-03-11T14:19:33.228Z,27.40
2023-03-11T14:22:01.558Z,23.80
2023-03-11T14:24:30.295Z,24.80
2023-03-11T14:26:59.192Z,18.30
2023-03-11T14:29:27.504Z,22.50
2023-03-11T14:31:56.528Z,27.60
2023-03-11T14:34:27.750Z,21.80
2023-03-11T14:36:57.473Z,22.20
2023-03-11T14:39:26.732Z,28.30
2023-03-11T14:42:20.421Z,25.30
2023-03-11T14:45:11.905Z,25.70
2023-03-11T14:47:42.003Z,24.30
2023-03-11T14:50:11.845Z,26.20
2023-03-11T14:52:42.390Z,20.80
2023-03-11T14:55:30.915Z,28.20
2023-03-11T14:57:59.611Z,31.20
2023-03-11T15:00:28.841Z,29.40
2023-03-11T15:03:02.314Z,27.00
2023-03-11T15:05:35.158Z,22.30
2023-03-11T15:08:06.388Z,22.40
2023-03-11T15:10:37.120Z,20.20
2023-03-11T15:13:08.205Z,21.40
2023-03-11T15:15:36.509Z,23.80
2023-03-11T15:18:26.848Z,23.20
2023-03-11T15:21:03.313Z,20.20
2023-03-11T15:23:35.945Z,24.80
2023-03-11T15:26:04.420Z,20.00
2023-03-11T15:28:33.790Z,17.80
2023-03-11T15:31:15.358Z,25.00
2023-03-11T15:33:44.460Z,25.60
2023-03-11T15:36:28.875Z,23.20
2023-03-11T15:39:26.622Z,20.70
2023-03-11T15:42:24.979Z,24.40
2023-03-11T15:44:55.904Z,20.50
2023-03-11T15:47:26.468Z,22.40
2023-03-11T15:49:56.795Z,16.00
2023-03-11T15:52:27.515Z,22.10
2023-03-11T15:54:56.347Z,22.70
2023-03-11T15:57:27.467Z,26.40
2023-03-11T15:59:56.384Z,20.60
2023-03-11T16:02:25.533Z,18.00
2023-03-11T16:04:54.782Z,19.90
2023-03-11T16:07:38.099Z,18.40
2023-03-11T16:10:08.345Z,22.10
2023-03-11T16:12:39.574Z,23.50
2023-03-11T16:15:29.409Z,16.30
2023-03-11T16:17:58.553Z,16.40
2023-03-11T16:20:28.280Z,23.40
2023-03-11T16:22:57.106Z,20.80
2023-03-11T16:25:35.054Z,25.10
2023-03-11T16:28:03.649Z,20.30
2023-03-11T16:30:33.194Z,24.40
2023-03-11T16:33:04.478Z,23.90
2023-03-11T16:35:33.554Z,18.90
2023-03-11T16:38:04.334Z,26.80
2023-03-11T16:40:32.911Z,17.50
2023-03-11T16:43:02.290Z,14.80
2023-03-11T16:45:30.508Z,25.20
2023-03-11T16:47:58.991Z,25.60
2023-03-11T16:50:34.228Z,27.10
2023-03-11T16:53:04.150Z,28.60
2023-03-11T16:55:32.333Z,26.40
2023-03-11T16:58:00.528Z,25.70
2023-03-11T17:00:28.817Z,27.30
2023-03-11T17:02:57.100Z,29.10
2023-03-11T17:05:25.558Z,29.70
2023-03-11T17:07:54.574Z,32.50
2023-03-11T17:10:24.725Z,32.90
2023-03-11T17:12:52.949Z,27.20
2023-03-11T17:15:22.729Z,26.40
2023-03-11T17:17:52.173Z,34.20
2023-03-11T17:20:21.733Z,27.40
2023-03-11T17:22:50.446Z,25.50
2023-03-11T17:25:19.003Z,34.70
2023-03-11T17:27:47.866Z,34.20
2023-03-11T17:30:27.096Z,32.10
2023-03-11T17:33:03.509Z,34.30
2023-03-11T17:35:32.838Z,26.00
2023-03-11T17:38:01.096Z,34.10
2023-03-11T17:40:31.773Z,35.30
2023-03-11T17:43:00.391Z,31.30
2023-03-11T17:45:28.513Z,34.80
2023-03-11T17:47:56.795Z,30.30
2023-03-11T17:50:26.603Z,32.70
2023-03-11T17:52:56.682Z,31.00
2023-03-11T17:55:24.924Z,34.80
2023-03-11T17:57:53.671Z,26.70
2023-03-11T18:00:22.180Z,32.60
2023-03-11T18:02:51.517Z,31.20
2023-03-11T18:05:19.639Z,32.40
2023-03-11T18:07:47.813Z,33.20
2023-03-11T18:10:16.285Z,25.50
2023-03-11T18:12:45.605Z,36.00
2023-03-11T18:15:24.616Z,33.20
2023-03-11T18:17:57.053Z,32.00
2023-03-11T18:20:25.198Z,28.80
2023-03-11T18:22:56.370Z,28.00
2023-03-11T18:25:26.537Z,26.30
2023-03-11T18:27:54.948Z,24.90
2023-03-11T18:30:23.146Z,26.30
2023-03-11T18:33:01.807Z,27.90
2023-03-11T18:35:30.291Z,33.90
2023-03-11T18:37:59.068Z,29.50
2023-03-11T18:40:28.325Z,26.80
2023-03-11T18:42:56.505Z,28.40
2023-03-11T18:45:24.863Z,32.00
2023-03-11T18:47:53.193Z,34.10
2023-03-11T18:50:22.341Z,34.10
2023-03-11T18:52:51.228Z,37.50
2023-03-11T18:55:19.712Z,38.70
2023-03-11T18:57:48.139Z,37.50
2023-03-11T19:00:22.505Z,31.40
2023-03-11T19:02:54.814Z,34.80
2023-03-11T19:05:23.246Z,32.80
2023-03-11T19:07:51.628Z,35.20
2023-03-11T19:10:22.536Z,32.90
2023-03-11T19:12:51.812Z,37.00
2023-03-11T19:15:20.325Z,33.80
2023-03-11T19:18:00.498Z,23.20
2023-03-11T19:20:34.799Z,30.80
2023-03-11T19:23:03.425Z,21.20
2023-03-11T19:25:32.443Z,27.40
2023-03-11T19:28:00.682Z,26.50
2023-03-11T19:30:30.121Z,26.30
2023-03-11T19:32:58.716Z,28.50
2023-03-11T19:35:27.341Z,28.40
2023-03-11T19:37:57.459Z,24.80
2023-03-11T19:40:29.957Z,20.30
2023-03-11T19:43:01.021Z,26.30
2023-03-11T19:45:32.309Z,21.20
2023-03-11T19:48:01.233Z,27.40
2023-03-11T19:50:34.379Z,30.20
2023-03-11T19:53:03.100Z,24.60
2023-03-11T19:55:31.317Z,23.50
2023-03-11T19:58:00.583Z,20.10
2023-03-11T20:00:30.635Z,25.00
2023-03-11T20:03:02.458Z,14.80
2023-03-11T20:05:31.266Z,18.90
2023-03-11T20:07:59.713Z,26.20
2023-03-11T20:10:27.916Z,26.90
2023-03-11T20:13:02.522Z,27.40
2023-03-11T20:15:31.163Z,26.20
2023-03-11T20:18:05.656Z,25.20
2023-03-11T20:20:34.450Z,24.70
2023-03-11T20:23:04.056Z,21.00
2023-03-11T20:25:35.741Z,18.20
2023-03-11T20:28:04.184Z,21.80
2023-03-11T20:30:32.467Z,21.60
2023-03-11T20:33:01.192Z,18.30
2023-03-11T20:35:32.059Z,16.60
2023-03-11T20:38:00.234Z,20.00
2023-03-11T20:40:28.575Z,21.40
2023-03-11T20:43:02.859Z,20.40
2023-03-11T20:45:33.466Z,21.10
2023-03-11T20:48:03.196Z,19.40
2023-03-11T20:50:31.868Z,18.00
2023-03-11T20:53:00.198Z,20.10
2023-03-11T20:55:28.456Z,19.20
2023-03-11T20:57:57.246Z,20.60
2023-03-11T21:00:29.007Z,18.70
2023-03-11T21:02:57.581Z,27.70
2023-03-11T21:05:26.105Z,29.80
2023-03-11T21:07:54.476Z,33.20
2023-03-11T21:10:23.527Z,33.60
2023-03-11T21:12:53.124Z,32.10
2023-03-11T21:15:25.873Z,34.80
2023-03-11T21:17:55.773Z,32.30
2023-03-11T21:20:25.257Z,36.20
2023-03-11T21:22:55.133Z,36.30
2023-03-11T21:25:23.681Z,37.20
2023-03-11T21:27:51.945Z,37.00
2023-03-11T21:30:22.671Z,36.40
2023-03-11T21:32:51.884Z,36.50
2023-03-11T21:35:20.210Z,33.30
2023-03-11T21:37:48.450Z,32.80
2023-03-11T21:40:16.990Z,32.50
2023-03-11T21:42:45.360Z,31.00
2023-03-11T21:45:14.133Z,31.90
2023-03-11T21:47:43.357Z,29.40
2023-03-11T21:50:12.458Z,30.80
2023-03-11T21:52:41.578Z,29.60
2023-03-11T21:55:10.802Z,31.00
2023-03-11T21:57:39.134Z,30.70
2023-03-11T22:00:09.961Z,32.90
2023-03-11T22:02:38.640Z,30.80
2023-03-11T22:05:07.397Z,29.40
2023-03-11T22:07:35.551Z,28.20
2023-03-11T22:10:04.260Z,28.40
2023-03-11T22:12:34.853Z,28.80
2023-03-11T22:15:03.200Z,29.00
2023-03-11T22:17:33.684Z,29.70
2023-03-11T22:20:01.997Z,30.20
2023-03-11T22:22:31.571Z,36.20
2023-03-11T22:25:00.474Z,41.80
2023-03-11T22:27:28.671Z,40.40
2023-03-11T22:29:57.156Z,46.10
2023-03-11T22:32:26.692Z,49.60
2023-03-11T22:34:54.890Z,52.00
2023-03-11T22:37:23.182Z,50.50
2023-03-11T22:39:51.380Z,51.60
2023-03-11T22:42:21.469Z,48.20
2023-03-11T22:44:50.642Z,39.80
2023-03-11T22:47:18.870Z,48.00
2023-03-11T22:49:47.122Z,45.20
2023-03-11T22:52:16.242Z,46.40
2023-03-11T22:54:44.608Z,41.00
2023-03-11T22:57:14.395Z,36.00
2023-03-11T22:59:43.218Z,48.00
2023-03-11T23:02:11.569Z,45.90
2023-03-11T23:04:40.385Z,41.60
2023-03-11T23:07:08.611Z,42.90
2023-03-11T23:09:38.363Z,45.10
2023-03-11T23:12:07.664Z,44.30
2023-03-11T23:14:44.416Z,29.50
2023-03-11T23:17:18.461Z,37.70
2023-03-11T23:19:46.728Z,38.50
2023-03-11T23:22:14.931Z,38.80
2023-03-11T23:24:45.835Z,37.80
2023-03-11T23:27:14.047Z,38.80
2023-03-11T23:29:44.206Z,32.40
2023-03-11T23:32:18.631Z,35.20
2023-03-11T23:34:47.582Z,27.60
2023-03-11T23:37:15.677Z,37.90
2023-03-11T23:39:46.740Z,38.40
2023-03-11T23:42:24.813Z,38.20
2023-03-11T23:44:57.679Z,41.60
2023-03-11T23:47:26.271Z,40.20
2023-03-11T23:49:54.365Z,43.80
2023-03-11T23:52:22.796Z,38.80
2023-03-11T23:54:51.026Z,37.00
2023-03-11T23:57:19.279Z,37.40
2023-03-11T23:59:48.548Z,38.90
