createdAt,value
2022-09-30T00:01:44.449Z,9.319999695
2022-09-30T00:02:45.553Z,9.300000191
2022-09-30T00:03:43.566Z,9.279999733
2022-09-30T00:04:46.524Z,9.270000458
2022-09-30T00:05:43.356Z,9.25
2022-09-30T00:06:48.080Z,9.210000038
2022-09-30T00:07:43.404Z,9.170000076
2022-09-30T00:08:49.009Z,9.159999847
2022-09-30T00:09:50.960Z,9.140000343
2022-09-30T00:11:54.686Z,9.180000305
2022-09-30T00:12:50.385Z,9.199999809
2022-09-30T00:13:51.312Z,9.239999771
2022-09-30T00:14:49.297Z,9.260000229
2022-09-30T00:16:48.925Z,9.25
2022-09-30T00:17:52.397Z,9.220000267
2022-09-30T00:18:55.985Z,9.18999958
2022-09-30T00:19:54.864Z,9.18999958
2022-09-30T00:21:54.523Z,9.18999958
2022-09-30T00:22:58.327Z,9.180000305
2022-09-30T00:24:04.448Z,9.170000076
2022-09-30T00:25:05.196Z,9.140000343
2022-09-30T00:27:03.847Z,9.159999847
2022-09-30T00:28:08.432Z,9.159999847
2022-09-30T00:29:52.338Z,9.220000267
2022-09-30T00:30:35.575Z,9.329999924
2022-09-30T00:32:40.240Z,9.369999886
2022-09-30T00:33:34.940Z,9.359999657
2022-09-30T00:34:37.510Z,9.369999886
2022-09-30T00:35:32.991Z,9.390000343
2022-09-30T00:36:38.912Z,9.369999886
2022-09-30T00:37:33.256Z,9.350000381
2022-09-30T00:38:34.497Z,9.319999695
2022-09-30T00:39:34.445Z,9.300000191
2022-09-30T00:40:36.854Z,9.31000042
2022-09-30T00:41:32.535Z,9.289999962
2022-09-30T00:42:32.306Z,9.270000458
2022-09-30T00:43:27.699Z,9.239999771
2022-09-30T00:44:38.649Z,9.25
2022-09-30T00:45:33.873Z,9.25
2022-09-30T00:47:32.680Z,9.25
2022-09-30T00:48:30.920Z,9.239999771
2022-09-30T00:49:33.699Z,9.25
2022-09-30T00:50:25.976Z,9.25
2022-09-30T00:52:20.910Z,9.260000229
2022-09-30T00:53:17.782Z,9.25
2022-09-30T00:54:16.605Z,9.239999771
2022-09-30T00:55:28.647Z,9.25
2022-09-30T00:57:28.817Z,9.220000267
2022-09-30T00:58:30.418Z,9.220000267
2022-09-30T00:59:23.382Z,9.199999809
2022-09-30T01:00:26.820Z,9.18999958
2022-09-30T01:01:22.136Z,9.18999958
2022-09-30T01:02:25.981Z,9.170000076
2022-09-30T01:03:19.056Z,9.159999847
2022-09-30T01:04:24.049Z,9.149999619
2022-09-30T01:05:19.404Z,9.149999619
2022-09-30T01:06:46.770Z,9.170000076
2022-09-30T01:07:30.209Z,9.170000076
2022-09-30T01:08:28.284Z,9.180000305
2022-09-30T01:09:31.572Z,9.159999847
2022-09-30T01:10:26.543Z,9.159999847
2022-09-30T01:12:23.657Z,9.159999847
2022-09-30T01:13:23.642Z,9.149999619
2022-09-30T01:14:19.110Z,9.140000343
2022-09-30T01:15:21.520Z,9.109999657
2022-09-30T01:17:19.161Z,9.020000458
2022-09-30T01:18:14.320Z,8.989999771
2022-09-30T01:19:17.366Z,8.970000267
2022-09-30T01:20:12.597Z,8.979999542
2022-09-30T01:21:15.152Z,9.020000458
2022-09-30T01:22:11.447Z,8.979999542
2022-09-30T01:23:11.620Z,8.970000267
2022-09-30T01:24:12.218Z,8.960000038
2022-09-30T01:26:54.260Z,9.119999886
2022-09-30T01:28:07.301Z,9.18999958
2022-09-30T01:29:01.015Z,9.159999847
2022-09-30T01:29:59.144Z,9.140000343
2022-09-30T01:32:01.553Z,9.06000042
2022-09-30T01:33:06.159Z,9
2022-09-30T01:34:04.112Z,8.930000305
2022-09-30T01:35:03.406Z,8.890000343
2022-09-30T01:37:33.887Z,8.859999657
2022-09-30T01:38:14.460Z,8.850000381
2022-09-30T01:39:12.514Z,8.880000114
2022-09-30T01:40:13.978Z,8.890000343
2022-09-30T01:42:12.466Z,8.819999695
2022-09-30T01:43:10.026Z,8.81000042
2022-09-30T01:44:12.809Z,8.840000153
2022-09-30T01:45:09.193Z,8.869999886
2022-09-30T01:47:05.465Z,8.869999886
2022-09-30T01:48:15.353Z,8.850000381
2022-09-30T01:49:13.956Z,8.819999695
2022-09-30T01:50:09.388Z,8.800000191
2022-09-30T01:51:09.277Z,8.800000191
2022-09-30T01:52:11.908Z,8.770000458
2022-09-30T01:53:14.159Z,8.770000458
2022-09-30T01:54:09.519Z,8.789999962
2022-09-30T01:55:16.152Z,8.789999962
2022-09-30T01:57:15.086Z,8.75
2022-09-30T01:58:08.514Z,8.739999771
2022-09-30T01:59:11.035Z,8.739999771
2022-09-30T02:00:09.968Z,8.739999771
2022-09-30T02:01:12.385Z,8.75
2022-09-30T02:02:05.861Z,8.710000038
2022-09-30T02:03:09.468Z,8.710000038
2022-09-30T02:04:04.785Z,8.710000038
2022-09-30T02:05:07.118Z,8.720000267
2022-09-30T02:06:01.247Z,8.770000458
2022-09-30T02:07:04.403Z,8.739999771
2022-09-30T02:08:04.133Z,8.760000229
2022-09-30T02:09:08.224Z,8.770000458
2022-09-30T02:10:00.804Z,8.760000229
2022-09-30T02:12:01.706Z,8.75
2022-09-30T02:12:57.648Z,8.739999771
2022-09-30T02:14:41.898Z,8.800000191
2022-09-30T02:15:29.641Z,8.880000114
2022-09-30T02:17:25.679Z,8.880000114
2022-09-30T02:18:27.631Z,8.859999657
2022-09-30T02:19:26.951Z,8.819999695
2022-09-30T02:20:32.489Z,8.81000042
2022-09-30T02:22:26.928Z,8.770000458
2022-09-30T02:23:28.329Z,8.75
2022-09-30T02:24:31.027Z,8.75
2022-09-30T02:25:25.913Z,8.789999962
2022-09-30T02:26:24.879Z,8.81000042
2022-09-30T02:27:27.014Z,8.779999733
2022-09-30T02:28:28.498Z,8.770000458
2022-09-30T02:29:22.914Z,8.789999962
2022-09-30T02:30:26.606Z,8.779999733
2022-09-30T02:32:22.908Z,8.75
2022-09-30T02:33:22.823Z,8.75
2022-09-30T02:34:19.059Z,8.739999771
2022-09-30T02:35:20.073Z,8.739999771
2022-09-30T02:36:15.370Z,8.75
2022-09-30T02:37:16.092Z,8.729999542
2022-09-30T02:38:10.281Z,8.710000038
2022-09-30T02:39:15.898Z,8.710000038
2022-09-30T02:40:16.682Z,8.699999809
2022-09-30T02:42:17.771Z,8.710000038
2022-09-30T02:43:16.998Z,8.699999809
2022-09-30T02:44:16.241Z,8.699999809
2022-09-30T02:45:11.598Z,8.710000038
2022-09-30T02:48:18.753Z,8.819999695
2022-09-30T02:49:01.614Z,8.880000114
2022-09-30T02:50:00.676Z,8.909999847
2022-09-30T02:52:01.194Z,8.850000381
2022-09-30T02:53:11.451Z,8.819999695
2022-09-30T02:54:13.177Z,8.779999733
2022-09-30T02:55:13.985Z,8.779999733
2022-09-30T02:56:13.302Z,8.779999733
2022-09-30T02:57:14.406Z,8.779999733
2022-09-30T02:58:13.922Z,8.739999771
2022-09-30T02:59:19.877Z,8.739999771
2022-09-30T03:00:21.803Z,8.739999771
2022-09-30T03:02:20.754Z,8.720000267
2022-09-30T03:03:24.848Z,8.720000267
2022-09-30T03:04:20.016Z,8.720000267
2022-09-30T03:05:23.676Z,8.739999771
2022-09-30T03:06:27.678Z,8.75
2022-09-30T03:07:28.049Z,8.739999771
2022-09-30T03:08:26.291Z,8.739999771
2022-09-30T03:09:30.260Z,8.739999771
2022-09-30T03:10:27.127Z,8.739999771
2022-09-30T03:11:28.996Z,8.75
2022-09-30T03:12:25.699Z,8.729999542
2022-09-30T03:13:31.986Z,8.729999542
2022-09-30T03:14:28.904Z,8.729999542
2022-09-30T03:15:30.777Z,8.75
2022-09-30T03:16:29.125Z,8.770000458
2022-09-30T03:17:27.854Z,8.760000229
2022-09-30T03:18:31.462Z,8.739999771
2022-09-30T03:19:30.029Z,8.699999809
2022-09-30T03:20:30.863Z,8.699999809
2022-09-30T03:21:29.248Z,8.680000305
2022-09-30T03:22:30.133Z,8.680000305
2022-09-30T03:23:54.457Z,8.649999619
2022-09-30T03:24:34.847Z,8.649999619
2022-09-30T03:25:32.974Z,8.699999809
2022-09-30T03:26:32.882Z,8.680000305
2022-09-30T03:27:30.866Z,8.670000076
2022-09-30T03:28:35.355Z,8.659999847
2022-09-30T03:29:36.012Z,8.619999886
2022-09-30T03:30:33.967Z,8.619999886
2022-09-30T03:32:36.177Z,8.569999695
2022-09-30T03:33:36.692Z,8.529999733
2022-09-30T03:34:39.128Z,8.510000229
2022-09-30T03:36:42.479Z,8.510000229
2022-09-30T03:37:39.397Z,8.5
2022-09-30T03:38:42.683Z,8.5
2022-09-30T03:39:38.996Z,8.489999771
2022-09-30T03:41:39.437Z,8.5
2022-09-30T03:42:40.093Z,8.479999542
2022-09-30T03:43:35.677Z,8.5
2022-09-30T03:44:38.378Z,8.510000229
2022-09-30T03:45:33.486Z,8.529999733
2022-09-30T03:47:31.557Z,8.539999962
2022-09-30T03:48:37.448Z,8.539999962
2022-09-30T03:49:30.822Z,8.529999733
2022-09-30T03:50:31.764Z,8.569999695
2022-09-30T03:52:32.033Z,8.550000191
2022-09-30T03:53:30.282Z,8.529999733
2022-09-30T03:54:30.183Z,8.520000458
2022-09-30T03:55:29.202Z,8.529999733
2022-09-30T03:57:25.027Z,8.5
2022-09-30T03:58:37.035Z,8.489999771
2022-09-30T03:59:33.967Z,8.479999542
2022-09-30T04:00:32.990Z,8.5
2022-09-30T04:01:39.115Z,8.5
2022-09-30T04:02:41.175Z,8.470000267
2022-09-30T04:03:40.259Z,8.470000267
2022-09-30T04:04:36.288Z,8.470000267
2022-09-30T04:07:53.397Z,9.010000229
2022-09-30T04:08:33.940Z,9.090000153
2022-09-30T04:09:28.704Z,9.119999886
2022-09-30T04:10:30.496Z,9.069999695
2022-09-30T04:11:30.963Z,9.029999733
2022-09-30T04:12:27.938Z,8.960000038
2022-09-30T04:13:25.950Z,8.920000076
2022-09-30T04:14:24.040Z,8.869999886
2022-09-30T04:15:17.307Z,8.819999695
2022-09-30T04:17:12.077Z,8.729999542
2022-09-30T04:18:12.530Z,8.670000076
2022-09-30T04:19:10.451Z,8.640000343
2022-09-30T04:20:09.981Z,8.609999657
2022-09-30T04:22:10.682Z,8.579999924
2022-09-30T04:23:03.611Z,8.550000191
2022-09-30T04:23:59.066Z,8.529999733
2022-09-30T04:24:57.619Z,8.510000229
2022-09-30T04:25:59.239Z,8.529999733
2022-09-30T04:27:02.241Z,8.529999733
2022-09-30T04:27:53.563Z,8.510000229
2022-09-30T04:28:50.176Z,8.529999733
2022-09-30T04:29:48.525Z,8.520000458
2022-09-30T04:31:44.633Z,8.529999733
2022-09-30T04:32:42.187Z,8.529999733
2022-09-30T04:33:36.153Z,8.5
2022-09-30T04:34:36.532Z,8.5
2022-09-30T04:35:33.710Z,8.510000229
2022-09-30T04:36:30.165Z,8.5
2022-09-30T04:37:27.616Z,8.489999771
2022-09-30T04:39:11.079Z,8.529999733
2022-09-30T04:39:53.613Z,8.590000153
2022-09-30T04:41:50.451Z,8.640000343
2022-09-30T04:42:48.571Z,8.630000114
2022-09-30T04:43:47.639Z,8.609999657
2022-09-30T04:44:34.352Z,8.600000381
2022-09-30T04:45:33.748Z,8.600000381
2022-09-30T04:46:35.517Z,8.579999924
2022-09-30T04:47:33.171Z,8.569999695
2022-09-30T04:48:33.606Z,8.590000153
2022-09-30T04:49:31.643Z,8.649999619
2022-09-30T04:50:30.409Z,8.670000076
2022-09-30T04:51:32.300Z,8.649999619
2022-09-30T04:52:31.644Z,8.640000343
2022-09-30T04:53:27.443Z,8.619999886
2022-09-30T04:54:27.974Z,8.600000381
2022-09-30T04:55:23.197Z,8.609999657
2022-09-30T04:57:29.945Z,8.600000381
2022-09-30T04:58:36.037Z,8.600000381
2022-09-30T04:58:37.148Z,8.600000381
2022-09-30T04:59:26.582Z,8.609999657
2022-09-30T05:00:24.580Z,8.649999619
2022-09-30T05:02:21.239Z,8.659999847
2022-09-30T05:03:22.748Z,8.649999619
2022-09-30T05:04:20.766Z,8.640000343
2022-09-30T05:05:20.426Z,8.640000343
2022-09-30T05:06:15.558Z,8.649999619
2022-09-30T05:07:14.727Z,8.630000114
2022-09-30T05:08:14.946Z,8.619999886
2022-09-30T05:09:15.094Z,8.630000114
2022-09-30T05:10:10.486Z,8.609999657
2022-09-30T05:11:13.787Z,8.609999657
2022-09-30T05:12:09.331Z,8.590000153
2022-09-30T05:13:04.142Z,8.569999695
2022-09-30T05:14:04.623Z,8.56000042
2022-09-30T05:15:35.546Z,8.619999886
2022-09-30T05:16:15.366Z,8.659999847
2022-09-30T05:17:16.516Z,8.670000076
2022-09-30T05:18:18.656Z,8.649999619
2022-09-30T05:19:14.222Z,8.619999886
2022-09-30T05:20:17.676Z,8.600000381
2022-09-30T05:20:21.232Z,8.600000381
2022-09-30T05:21:12.375Z,8.619999886
2022-09-30T05:22:07.809Z,8.619999886
2022-09-30T05:23:07.469Z,8.609999657
2022-09-30T05:24:02.103Z,8.600000381
2022-09-30T05:25:03.972Z,8.579999924
2022-09-30T05:27:02.214Z,8.590000153
2022-09-30T05:27:55.047Z,8.569999695
2022-09-30T05:28:56.479Z,8.56000042
2022-09-30T05:29:58.365Z,8.550000191
2022-09-30T05:30:58.409Z,8.56000042
2022-09-30T05:31:53.221Z,8.56000042
2022-09-30T05:32:53.742Z,8.56000042
2022-09-30T05:33:55.758Z,8.529999733
2022-09-30T05:33:58.263Z,8.529999733
2022-09-30T05:34:57.771Z,8.569999695
2022-09-30T05:36:56.134Z,8.619999886
2022-09-30T05:37:55.501Z,8.600000381
2022-09-30T05:38:59.990Z,8.609999657
2022-09-30T05:39:59.860Z,8.600000381
2022-09-30T05:41:59.091Z,8.649999619
2022-09-30T05:42:54.257Z,8.659999847
2022-09-30T05:43:57.040Z,8.659999847
2022-09-30T05:44:49.858Z,8.630000114
2022-09-30T05:46:48.317Z,8.649999619
2022-09-30T05:47:44.883Z,8.649999619
2022-09-30T05:48:45.056Z,8.630000114
2022-09-30T05:49:41.364Z,8.630000114
2022-09-30T05:51:38.048Z,8.649999619
2022-09-30T05:52:40.852Z,8.630000114
2022-09-30T05:53:34.412Z,8.640000343
2022-09-30T05:54:36.742Z,8.659999847
2022-09-30T05:56:23.266Z,8.739999771
2022-09-30T05:57:05.256Z,8.760000229
2022-09-30T05:58:06.958Z,8.779999733
2022-09-30T05:59:08.176Z,8.739999771
2022-09-30T06:00:06.167Z,8.729999542
2022-09-30T06:02:06.988Z,8.75
2022-09-30T06:03:04.243Z,8.779999733
2022-09-30T06:04:08.446Z,8.779999733
2022-09-30T06:05:06.724Z,8.789999962
2022-09-30T06:07:09.558Z,8.829999924
2022-09-30T06:07:10.682Z,8.829999924
2022-09-30T06:08:04.374Z,8.829999924
2022-09-30T06:09:05.319Z,8.840000153
2022-09-30T06:10:01.732Z,8.890000343
2022-09-30T06:11:05.411Z,8.920000076
2022-09-30T06:12:02.625Z,8.909999847
2022-09-30T06:13:07.496Z,8.930000305
2022-09-30T06:14:02.983Z,8.93999958
2022-09-30T06:15:04.059Z,8.949999809
2022-09-30T06:17:05.776Z,8.930000305
2022-09-30T06:18:02.146Z,8.93999958
2022-09-30T06:19:04.421Z,8.949999809
2022-09-30T06:20:02.441Z,8.960000038
2022-09-30T06:21:59.497Z,8.970000267
2022-09-30T06:23:01.583Z,8.970000267
2022-09-30T06:23:58.069Z,8.979999542
2022-09-30T06:25:00.209Z,9
2022-09-30T06:25:58.362Z,9.010000229
2022-09-30T06:27:02.805Z,9.010000229
2022-09-30T06:28:00.908Z,9.039999962
2022-09-30T06:29:03.758Z,9.039999962
2022-09-30T06:29:58.148Z,9.050000191
2022-09-30T06:31:02.140Z,9.06000042
2022-09-30T06:31:58.086Z,9.06000042
2022-09-30T06:33:02.170Z,9.069999695
2022-09-30T06:33:56.669Z,9.079999924
2022-09-30T06:35:01.249Z,9.079999924
2022-09-30T06:37:01.935Z,9.100000381
2022-09-30T06:37:56.202Z,9.109999657
2022-09-30T06:38:59.793Z,9.119999886
2022-09-30T06:39:53.995Z,9.140000343
2022-09-30T06:41:53.909Z,9.210000038
2022-09-30T06:43:41.617Z,9.31000042
2022-09-30T06:43:44.808Z,9.31000042
2022-09-30T06:43:58.676Z,9.31000042
2022-09-30T06:44:19.710Z,9.359999657
2022-09-30T06:45:29.683Z,9.430000305
2022-09-30T06:45:31.384Z,9.430000305
2022-09-30T06:45:32.686Z,9.430000305
2022-09-30T06:47:24.029Z,9.520000458
2022-09-30T06:47:25.088Z,9.520000458
2022-09-30T06:47:26.260Z,9.520000458
2022-09-30T06:48:14.225Z,9.569999695
2022-09-30T06:49:13.740Z,9.579999924
2022-09-30T06:49:15.643Z,9.579999924
2022-09-30T06:50:18.803Z,9.579999924
2022-09-30T06:50:24.509Z,9.579999924
2022-09-30T06:50:25.561Z,9.579999924
2022-09-30T06:51:08.902Z,9.539999962
2022-09-30T06:52:04.387Z,9.56000042
2022-09-30T06:53:06.170Z,9.550000191
2022-09-30T06:53:58.869Z,9.520000458
2022-09-30T06:54:59.548Z,9.470000267
2022-09-30T06:56:53.922Z,9.380000114
2022-09-30T06:57:48.434Z,9.369999886
2022-09-30T06:58:47.917Z,9.340000153
2022-09-30T06:59:42.526Z,9.319999695
2022-09-30T07:01:37.210Z,9.25
2022-09-30T07:02:40.890Z,9.25
2022-09-30T07:03:33.650Z,9.229999542
2022-09-30T07:04:38.725Z,9.220000267
2022-09-30T07:05:32.026Z,9.18999958
2022-09-30T07:06:34.045Z,9.210000038
2022-09-30T07:07:29.378Z,9.210000038
2022-09-30T07:08:26.147Z,9.239999771
2022-09-30T07:09:25.962Z,9.229999542
2022-09-30T07:10:27.574Z,9.239999771
2022-09-30T07:11:20.410Z,9.300000191
2022-09-30T07:12:22.450Z,9.31000042
2022-09-30T07:13:15.004Z,9.329999924
2022-09-30T07:14:19.014Z,9.31000042
2022-09-30T07:15:13.891Z,9.319999695
2022-09-30T07:17:45.711Z,9.460000038
2022-09-30T07:18:40.828Z,9.510000229
2022-09-30T07:19:40.665Z,9.520000458
2022-09-30T07:20:35.410Z,9.489999771
2022-09-30T07:21:35.370Z,9.470000267
2022-09-30T07:22:31.431Z,9.470000267
2022-09-30T07:23:33.010Z,9.470000267
2022-09-30T07:24:26.429Z,9.470000267
2022-09-30T07:25:26.567Z,9.489999771
2022-09-30T07:26:21.507Z,9.520000458
2022-09-30T07:27:23.832Z,9.489999771
2022-09-30T07:28:17.246Z,9.470000267
2022-09-30T07:30:07.225Z,9.5
2022-09-30T07:30:08.073Z,9.5
2022-09-30T07:30:08.435Z,9.5
2022-09-30T07:30:26.958Z,9.510000229
2022-09-30T07:32:21.044Z,9.670000076
2022-09-30T07:33:20.241Z,9.710000038
2022-09-30T07:34:16.466Z,9.729999542
2022-09-30T07:35:22.685Z,9.739999771
2022-09-30T07:36:15.846Z,9.699999809
2022-09-30T07:37:13.111Z,9.760000229
2022-09-30T07:38:13.322Z,9.760000229
2022-09-30T07:39:08.853Z,9.75
2022-09-30T07:40:09.404Z,9.760000229
2022-09-30T07:41:05.878Z,9.760000229
2022-09-30T07:42:03.735Z,9.739999771
2022-09-30T07:43:03.825Z,9.760000229
2022-09-30T07:43:59.703Z,9.770000458
2022-09-30T07:45:00.296Z,9.789999962
2022-09-30T07:46:57.698Z,9.789999962
2022-09-30T07:47:53.974Z,9.81000042
2022-09-30T07:48:51.325Z,9.850000381
2022-09-30T07:49:51.955Z,9.880000114
2022-09-30T07:50:47.656Z,9.890000343
2022-09-30T07:51:48.786Z,9.850000381
2022-09-30T07:52:44.471Z,9.899999619
2022-09-30T07:53:47.699Z,9.930000305
2022-09-30T07:54:46.615Z,9.960000038
2022-09-30T07:54:50.583Z,9.960000038
2022-09-30T07:55:42.267Z,10
2022-09-30T07:56:58.141Z,10.06999969
2022-09-30T07:57:08.871Z,10.06999969
2022-09-30T07:57:41.078Z,10.11999989
2022-09-30T07:58:39.998Z,10.19999981
2022-09-30T07:59:35.854Z,10.25
2022-09-30T08:00:42.426Z,10.26000023
2022-09-30T08:00:42.950Z,10.26000023
2022-09-30T08:02:07.032Z,10.26000023
2022-09-30T08:02:47.571Z,10.28999996
2022-09-30T08:03:45.453Z,10.34000015
2022-09-30T08:04:45.615Z,10.34000015
2022-09-30T08:06:41.331Z,10.32999992
2022-09-30T08:07:36.673Z,10.36999989
2022-09-30T08:08:36.979Z,10.31999969
2022-09-30T08:09:32.393Z,10.30000019
2022-09-30T08:10:32.708Z,10.28999996
2022-09-30T08:12:28.451Z,10.38000011
2022-09-30T08:13:23.831Z,10.40999985
2022-09-30T08:14:24.320Z,10.43999958
2022-09-30T08:15:19.586Z,10.47000027
2022-09-30T08:17:16.506Z,10.52999973
2022-09-30T08:18:17.641Z,10.61999989
2022-09-30T08:19:13.387Z,10.68999958
2022-09-30T08:20:14.306Z,10.73999977
2022-09-30T08:22:09.263Z,10.82999992
2022-09-30T08:23:10.243Z,10.92000008
2022-09-30T08:24:06.561Z,10.98999977
2022-09-30T08:25:07.805Z,11.02000046
2022-09-30T08:26:04.043Z,11.06000042
2022-09-30T08:27:05.447Z,11.13000011
2022-09-30T08:28:01.777Z,11.18000031
2022-09-30T08:29:05.767Z,11.23999977
2022-09-30T08:30:04.645Z,11.31000042
2022-09-30T08:31:59.889Z,11.39999962
2022-09-30T08:33:03.219Z,11.47000027
2022-09-30T08:33:57.500Z,11.57999992
2022-09-30T08:34:59.397Z,11.64000034
2022-09-30T08:36:59.780Z,11.72000027
2022-09-30T08:37:56.211Z,11.80000019
2022-09-30T08:39:00.485Z,11.85000038
2022-09-30T08:39:55.176Z,11.89000034
2022-09-30T08:41:54.842Z,12
2022-09-30T08:42:57.887Z,12.05000019
2022-09-30T08:43:54.863Z,12.10999966
2022-09-30T08:44:57.027Z,12.18999958
2022-09-30T08:46:48.616Z,12.27000046
2022-09-30T08:47:29.167Z,12.38000011
2022-09-30T08:48:28.273Z,12.46000004
2022-09-30T08:49:28.867Z,12.5
2022-09-30T08:50:25.265Z,12.5
2022-09-30T08:53:08.179Z,12.67000008
2022-09-30T08:53:48.736Z,12.75
2022-09-30T08:54:47.793Z,12.81000042
2022-09-30T08:55:48.726Z,12.80000019
2022-09-30T08:56:45.161Z,12.82999992
2022-09-30T08:57:47.740Z,12.86999989
2022-09-30T09:07:04.795Z,13.61999989
2022-09-30T09:07:45.524Z,13.61999989
2022-09-30T09:08:44.550Z,13.60999966
2022-09-30T09:09:45.495Z,13.56999969
2022-09-30T09:10:41.780Z,13.48999977
2022-09-30T09:11:43.597Z,13.44999981
2022-09-30T09:12:39.816Z,13.46000004
2022-09-30T09:13:39.917Z,13.46000004
2022-09-30T09:14:36.933Z,13.47999954
2022-09-30T09:15:37.237Z,13.44999981
2022-09-30T09:16:34.159Z,13.47000027
2022-09-30T09:17:34.483Z,13.5
2022-09-30T09:18:30.845Z,13.51000023
2022-09-30T09:19:31.641Z,13.55000019
2022-09-30T09:20:27.768Z,13.55000019
2022-09-30T09:22:26.194Z,13.60000038
2022-09-30T09:23:28.028Z,13.64000034
2022-09-30T09:24:24.807Z,13.73999977
2022-09-30T09:25:26.804Z,13.80000019
2022-09-30T09:26:23.862Z,13.81999969
2022-09-30T09:27:28.245Z,13.84000015
2022-09-30T09:28:22.712Z,13.86999989
2022-09-30T09:29:24.590Z,13.93000031
2022-09-30T09:30:31.219Z,13.97999954
2022-09-30T09:31:36.178Z,14.10000038
2022-09-30T09:32:30.910Z,14.15999985
2022-09-30T09:33:35.833Z,14.23999977
2022-09-30T09:34:30.537Z,14.27000046
2022-09-30T09:35:35.358Z,14.27999973
2022-09-30T09:36:30.581Z,14.35000038
2022-09-30T09:37:32.023Z,14.39999962
2022-09-30T09:38:32.595Z,14.47000027
2022-09-30T09:39:30.537Z,14.51000023
2022-09-30T09:40:32.914Z,14.52999973
2022-09-30T09:42:36.190Z,14.65999985
2022-09-30T09:43:32.424Z,14.71000004
2022-09-30T09:44:37.154Z,14.73999977
2022-09-30T09:47:12.874Z,14.89999962
2022-09-30T09:47:33.587Z,15.02000046
2022-09-30T09:48:35.872Z,15.09000015
2022-09-30T09:49:33.900Z,15.06999969
2022-09-30T09:51:33.264Z,15.18000031
2022-09-30T09:52:14.781Z,15.19999981
2022-09-30T09:53:14.842Z,15.21000004
2022-09-30T09:54:16.977Z,15.25
2022-09-30T09:56:53.699Z,15.27999973
2022-09-30T09:57:13.992Z,15.35000038
2022-09-30T09:58:14.086Z,15.44999981
2022-09-30T09:59:19.300Z,15.47999954
2022-09-30T10:00:14.133Z,15.52000046
2022-09-30T10:01:16.882Z,15.51000023
2022-09-30T10:02:14.643Z,15.53999996
2022-09-30T10:03:17.280Z,15.57999992
2022-09-30T10:04:15.079Z,15.63000011
2022-09-30T10:05:17.826Z,15.63000011
2022-09-30T10:07:18.428Z,15.67000008
2022-09-30T10:08:16.672Z,15.69999981
2022-09-30T10:09:21.633Z,15.69999981
2022-09-30T10:10:22.347Z,15.68999958
2022-09-30T10:10:24.010Z,15.68999958
2022-09-30T10:12:17.933Z,15.78999996
2022-09-30T10:13:22.879Z,15.81999969
2022-09-30T10:14:18.395Z,15.80000019
2022-09-30T10:15:20.488Z,15.82999992
2022-09-30T10:17:20.227Z,15.85000038
2022-09-30T10:18:18.393Z,15.77000046
2022-09-30T10:19:22.510Z,15.71000004
2022-09-30T10:20:17.180Z,15.76000023
2022-09-30T10:21:21.921Z,15.77999973
2022-09-30T10:22:16.423Z,15.77999973
2022-09-30T10:23:20.955Z,15.81999969
2022-09-30T10:24:16.449Z,15.77000046
2022-09-30T10:25:19.780Z,15.71000004
2022-09-30T10:27:16.128Z,15.68000031
2022-09-30T10:28:13.369Z,15.72000027
2022-09-30T10:29:14.985Z,15.76000023
2022-09-30T10:30:11.582Z,15.72999954
2022-09-30T10:31:15.810Z,15.68999958
2022-09-30T10:32:10.302Z,15.67000008
2022-09-30T10:33:10.862Z,15.68000031
2022-09-30T10:34:07.329Z,15.69999981
2022-09-30T10:35:08.176Z,15.67000008
2022-09-30T10:36:50.127Z,15.65999985
2022-09-30T10:37:30.450Z,15.68000031
2022-09-30T10:38:31.328Z,15.67000008
2022-09-30T10:39:26.980Z,15.56000042
2022-09-30T10:40:27.773Z,15.51000023
2022-09-30T10:41:24.507Z,15.5
2022-09-30T10:42:26.060Z,15.5
2022-09-30T10:43:20.359Z,15.48999977
2022-09-30T10:44:18.601Z,15.47999954
2022-09-30T10:47:02.322Z,15.51000023
2022-09-30T10:47:42.466Z,15.55000019
2022-09-30T10:48:40.737Z,15.56999969
2022-09-30T10:49:38.809Z,15.56999969
2022-09-30T10:50:37.244Z,15.51000023
2022-09-30T10:51:34.891Z,15.44999981
2022-09-30T10:52:32.949Z,15.44999981
2022-09-30T10:53:30.630Z,15.43999958
2022-09-30T10:54:28.669Z,15.42000008
2022-09-30T10:55:26.538Z,15.39000034
2022-09-30T10:56:24.121Z,15.38000011
2022-09-30T10:57:21.977Z,15.39000034
2022-09-30T10:58:19.678Z,15.39000034
2022-09-30T10:59:18.018Z,15.38000011
2022-09-30T11:00:17.836Z,15.38000011
2022-09-30T11:01:13.326Z,15.38000011
2022-09-30T11:02:16.186Z,15.39999962
2022-09-30T11:03:08.938Z,15.35999966
2022-09-30T11:04:06.611Z,15.35999966
2022-09-30T11:05:07.324Z,15.32999992
2022-09-30T11:06:02.610Z,15.28999996
2022-09-30T11:07:00.822Z,15.28999996
2022-09-30T11:07:55.157Z,15.31000042
2022-09-30T11:08:56.908Z,15.32999992
2022-09-30T11:09:49.894Z,15.32999992
2022-09-30T11:11:52.744Z,15.31999969
2022-09-30T11:12:33.555Z,15.34000015
2022-09-30T11:13:31.976Z,15.35000038
2022-09-30T11:14:30.618Z,15.35000038
2022-09-30T11:15:31.183Z,15.32999992
2022-09-30T11:16:27.491Z,15.27999973
2022-09-30T11:17:25.185Z,15.28999996
2022-09-30T11:19:10.981Z,15.35000038
2022-09-30T11:19:51.316Z,15.40999985
2022-09-30T11:20:50.227Z,15.42000008
2022-09-30T11:21:50.556Z,15.39000034
2022-09-30T11:22:46.096Z,15.40999985
2022-09-30T11:23:46.554Z,15.40999985
2022-09-30T11:24:42.055Z,15.38000011
2022-09-30T11:25:42.464Z,15.35999966
2022-09-30T11:26:37.997Z,15.36999989
2022-09-30T11:27:38.395Z,15.36999989
2022-09-30T11:28:34.266Z,15.39000034
2022-09-30T11:29:39.891Z,15.36999989
2022-09-30T11:30:35.517Z,15.35999966
2022-09-30T11:31:29.876Z,15.39999962
2022-09-30T11:32:29.118Z,15.42000008
2022-09-30T11:33:24.593Z,15.42000008
2022-09-30T11:34:27.441Z,15.38000011
2022-09-30T11:35:20.688Z,15.36999989
2022-09-30T11:36:21.087Z,15.39999962
2022-09-30T11:37:19.329Z,15.43000031
2022-09-30T11:38:14.784Z,15.47000027
2022-09-30T11:39:15.293Z,15.47999954
2022-09-30T11:40:12.592Z,15.46000004
2022-09-30T11:41:14.755Z,15.43000031
2022-09-30T11:42:07.687Z,15.40999985
2022-09-30T11:43:08.346Z,15.40999985
2022-09-30T11:44:09.618Z,15.42000008
2022-09-30T11:45:02.828Z,15.42000008
2022-09-30T11:46:05.319Z,15.40999985
2022-09-30T11:46:58.241Z,15.40999985
2022-09-30T11:47:55.932Z,15.36999989
2022-09-30T11:48:56.310Z,15.35000038
2022-09-30T11:49:51.681Z,15.39000034
2022-09-30T11:51:31.019Z,15.42000008
2022-09-30T11:52:26.624Z,15.46000004
2022-09-30T11:53:22.508Z,15.48999977
2022-09-30T11:54:24.931Z,15.5
2022-09-30T11:56:03.111Z,15.47999954
2022-09-30T11:56:42.756Z,15.53999996
2022-09-30T11:58:39.917Z,15.57999992
2022-09-30T11:58:40.375Z,15.57999992
2022-09-30T11:58:41.093Z,15.57999992
2022-09-30T11:58:59.284Z,15.60999966