createdAt,value
2022-12-19T06:38:52.922Z,96553.09
2022-12-19T06:45:56.912Z,96557.09
2022-12-19T06:53:01.813Z,96550.50
2022-12-19T07:00:04.299Z,96552.94
2022-12-19T07:07:06.345Z,96570.16
2022-12-19T07:14:08.211Z,96560.97
2022-12-19T07:21:12.582Z,96541.25
2022-12-19T07:28:14.320Z,96551.00
2022-12-19T07:35:18.684Z,96562.75
2022-12-19T07:42:21.407Z,96571.00
2022-12-19T07:49:23.198Z,96571.88
2022-12-19T07:56:25.078Z,96563.91
2022-12-19T08:03:28.902Z,96566.44
2022-12-19T08:10:30.953Z,96563.38
2022-12-19T08:17:33.936Z,96564.66
2022-12-19T08:24:35.775Z,96566.63
2022-12-19T08:31:37.495Z,96568.19
2022-12-19T08:38:42.033Z,96575.19
2022-12-19T08:45:43.788Z,96573.22
2022-12-19T08:52:45.632Z,96570.56
2022-12-19T08:59:48.901Z,96577.75
2022-12-19T09:06:51.460Z,96592.78
2022-12-19T09:13:53.248Z,96588.97
2022-12-19T09:20:55.596Z,96570.25
2022-12-19T09:28:26.399Z,96562.78
2022-12-19T09:35:27.031Z,96557.72
2022-12-19T09:42:47.098Z,96550.72
2022-12-19T09:49:51.123Z,96556.91
2022-12-19T09:56:56.061Z,96553.28
2022-12-19T10:04:08.520Z,96542.69
2022-12-19T10:12:42.258Z,96537.22
2022-12-19T10:18:57.886Z,96538.78
2022-12-19T10:26:20.518Z,96542.72
2022-12-19T10:33:33.445Z,96530.97
2022-12-19T10:41:39.281Z,96511.88
2022-12-19T10:48:45.735Z,96513.91
2022-12-19T10:55:51.202Z,96499.47
2022-12-19T11:03:26.548Z,96492.03
2022-12-19T11:12:03.627Z,96490.53
2022-12-19T11:27:50.961Z,96478.09
2022-12-19T11:30:45.724Z,96468.75
2022-12-19T11:33:17.701Z,96463.34
2022-12-19T11:40:48.931Z,96462.19
2022-12-19T11:48:23.473Z,96455.63
2022-12-19T11:55:51.983Z,96448.56
2022-12-19T12:03:34.641Z,96433.66
2022-12-19T12:17:21.247Z,96432.88
2022-12-19T12:31:26.566Z,96422.72
2022-12-19T12:31:51.154Z,96423.50
2022-12-19T12:35:31.720Z,96433.59
2022-12-19T12:42:12.384Z,96419.53
2022-12-19T12:49:34.738Z,96427.69
2022-12-19T12:56:36.639Z,96416.34
2022-12-19T13:03:42.286Z,96412.44
2022-12-19T13:10:57.537Z,96411.25
2022-12-19T13:18:31.299Z,96400.31
2022-12-19T13:25:36.597Z,96400.31
2022-12-19T13:32:41.396Z,96392.13
2022-12-19T13:40:07.459Z,96402.25
2022-12-19T13:47:13.136Z,96400.69
2022-12-19T13:54:34.739Z,96410.84
2022-12-19T14:01:37.392Z,96407.72
2022-12-19T14:08:40.887Z,96399.16
2022-12-19T14:15:46.148Z,96407.75
2022-12-19T14:22:59.222Z,96412.81
2022-12-19T14:30:31.083Z,96404.56
2022-12-19T14:38:13.122Z,96417.06
2022-12-19T14:51:51.650Z,96417.38
2022-12-19T14:54:30.699Z,96415.03
2022-12-19T14:59:59.455Z,96393.91
2022-12-19T15:07:09.127Z,96402.84
2022-12-19T15:14:56.430Z,96385.69
2022-12-19T15:21:36.531Z,96402.44
2022-12-19T15:28:41.504Z,96413.78
2022-12-19T15:35:45.130Z,96404.47
2022-12-19T15:42:49.297Z,96391.16
2022-12-19T15:49:51.078Z,96391.56
2022-12-19T15:56:55.516Z,96393.06
2022-12-19T16:03:57.494Z,96390.28
2022-12-19T16:11:01.673Z,96389.47
2022-12-19T16:18:04.311Z,96372.25
2022-12-19T16:25:06.349Z,96359.75
2022-12-19T16:32:12.523Z,96378.03
2022-12-19T16:39:14.807Z,96371.41
2022-12-19T16:46:19.372Z,96364.41
2022-12-19T16:53:21.252Z,96355.06
2022-12-19T17:00:23.465Z,96350.00
2022-12-19T17:07:32.135Z,96357.03
2022-12-19T17:14:35.287Z,96341.00
2022-12-19T17:21:37.312Z,96349.19
2022-12-19T17:28:48.283Z,96352.25
2022-12-19T17:35:50.202Z,96351.47
2022-12-19T17:42:52.783Z,96344.00
2022-12-19T17:49:56.681Z,96356.44
2022-12-19T17:57:02.734Z,96365.78
2022-12-19T18:04:05.567Z,96384.09
2022-12-19T18:11:10.467Z,96372.47
2022-12-19T18:18:27.827Z,96388.50
2022-12-19T18:25:31.241Z,96386.22
2022-12-19T18:32:32.985Z,96379.28
2022-12-19T18:39:36.775Z,96390.19
2022-12-19T18:46:42.175Z,96387.84
2022-12-19T18:53:44.695Z,96373.78
2022-12-19T19:00:48.683Z,96383.94
2022-12-19T19:07:57.539Z,96369.13
2022-12-19T19:15:01.835Z,96371.06
2022-12-19T19:22:29.781Z,96366.69
2022-12-19T19:29:41.255Z,96361.22
2022-12-19T19:37:15.044Z,96348.78
2022-12-19T19:44:18.398Z,96352.72
2022-12-19T19:51:21.580Z,96353.97
2022-12-19T19:58:24.580Z,96340.72
2022-12-19T20:05:26.441Z,96346.56
2022-12-19T20:12:28.154Z,96345.03
2022-12-19T20:19:29.899Z,96352.81
2022-12-19T20:26:33.057Z,96354.78
2022-12-19T20:33:36.303Z,96354.72
2022-12-19T20:40:38.143Z,96353.53
2022-12-19T20:47:39.950Z,96353.50
2022-12-19T20:54:42.967Z,96366.72
2022-12-19T21:01:45.459Z,96372.56
2022-12-19T21:08:47.406Z,96363.94
2022-12-19T21:15:56.964Z,96369.78
2022-12-19T21:22:58.766Z,96376.81
2022-12-19T21:30:00.541Z,96370.94
2022-12-19T21:37:02.307Z,96367.78
2022-12-19T21:44:05.295Z,96370.47
2022-12-19T21:51:08.226Z,96362.97
2022-12-19T21:58:10.003Z,96358.97
2022-12-19T22:05:11.743Z,96360.47
2022-12-19T22:12:13.607Z,96349.88
2022-12-19T22:19:17.155Z,96356.81
2022-12-19T22:26:21.582Z,96371.63
2022-12-19T22:33:23.341Z,96365.38
2022-12-19T22:40:25.125Z,96361.84
2022-12-19T22:47:26.903Z,96356.81
2022-12-19T22:54:28.759Z,96361.06
2022-12-19T23:01:33.497Z,96359.81
2022-12-19T23:08:35.606Z,96358.66
2022-12-19T23:15:37.334Z,96348.09
2022-12-19T23:22:39.060Z,96341.84
2022-12-19T23:29:40.842Z,96346.06
2022-12-19T23:44:04.406Z,96321.13
2022-12-19T23:51:08.707Z,96330.81
2022-12-19T23:58:15.469Z,96340.50
