createdAt,value
2022-08-14T00:00:30.585Z,25.00
2022-08-14T00:05:31.588Z,25.00
2022-08-14T00:10:52.178Z,24.90
2022-08-14T00:13:18.329Z,24.90
2022-08-14T00:15:49.659Z,24.90
2022-08-14T00:19:05.439Z,24.80
2022-08-14T00:21:11.780Z,24.80
2022-08-14T00:23:40.699Z,24.70
2022-08-14T00:34:36.684Z,24.60
2022-08-14T00:37:00.409Z,24.60
2022-08-14T00:39:30.445Z,24.60
2022-08-14T00:44:32.453Z,24.60
2022-08-14T00:47:02.531Z,24.60
2022-08-14T00:49:38.341Z,24.60
2022-08-14T00:52:14.103Z,24.50
2022-08-14T00:54:47.400Z,24.60
2022-08-14T00:57:15.709Z,24.50
2022-08-14T00:59:45.622Z,24.40
2022-08-14T01:02:17.930Z,24.40
2022-08-14T01:07:27.335Z,24.40
2022-08-14T01:09:57.345Z,24.30
2022-08-14T01:12:30.464Z,24.30
2022-08-14T01:15:02.214Z,24.30
2022-08-14T01:17:49.574Z,24.30
2022-08-14T01:20:39.941Z,24.30
2022-08-14T01:23:16.601Z,24.30
2022-08-14T01:25:52.077Z,24.30
2022-08-14T01:28:47.232Z,24.30
2022-08-14T01:31:12.553Z,24.30
2022-08-14T01:35:15.854Z,24.20
2022-08-14T01:39:12.839Z,24.20
2022-08-14T01:41:44.421Z,24.10
2022-08-14T01:44:33.210Z,24.00
2022-08-14T01:47:11.825Z,23.90
2022-08-14T01:52:34.391Z,23.90
2022-08-14T01:55:19.057Z,23.90
2022-08-14T01:58:28.950Z,23.90
2022-08-14T02:00:59.214Z,23.90
2022-08-14T02:03:30.916Z,23.90
2022-08-14T02:11:26.384Z,23.60
2022-08-14T02:13:58.999Z,23.60
2022-08-14T02:16:30.769Z,23.60
2022-08-14T02:19:02.626Z,23.50
2022-08-14T02:21:43.673Z,23.50
2022-08-14T02:24:39.131Z,23.60
2022-08-14T02:28:22.351Z,23.60
2022-08-14T02:30:01.255Z,23.60
2022-08-14T02:32:37.310Z,23.60
2022-08-14T02:37:49.130Z,23.50
2022-08-14T02:40:18.842Z,23.40
2022-08-14T02:45:38.712Z,23.30
2022-08-14T02:49:02.561Z,23.30
2022-08-14T02:51:02.684Z,23.30
2022-08-14T02:53:31.604Z,23.30
2022-08-14T02:56:30.076Z,23.30
2022-08-14T02:58:55.757Z,23.20
2022-08-14T03:01:31.336Z,23.20
2022-08-14T03:04:12.708Z,23.10
2022-08-14T03:07:06.149Z,23.10
2022-08-14T03:09:41.674Z,23.10
2022-08-14T03:15:16.075Z,23.00
2022-08-14T03:17:57.636Z,23.00
2022-08-14T03:20:29.365Z,22.90
2022-08-14T03:23:00.077Z,22.90
2022-08-14T03:25:34.077Z,22.80
2022-08-14T03:28:07.261Z,22.70
2022-08-14T03:30:39.323Z,22.70
2022-08-14T03:33:10.858Z,22.60
2022-08-14T03:35:59.946Z,22.60
2022-08-14T03:39:14.271Z,22.60
2022-08-14T03:41:23.306Z,22.60
2022-08-14T03:43:57.794Z,22.60
2022-08-14T03:46:51.938Z,22.60
2022-08-14T03:49:28.568Z,22.60
2022-08-14T03:52:00.688Z,22.50
2022-08-14T03:54:29.842Z,22.60
2022-08-14T03:57:02.806Z,22.50
2022-08-14T03:59:32.283Z,22.40
2022-08-14T04:02:04.620Z,22.30
2022-08-14T04:07:22.561Z,22.30
2022-08-14T04:09:50.854Z,22.30
2022-08-14T04:12:26.629Z,22.30
2022-08-14T04:17:26.248Z,22.40
2022-08-14T04:19:57.613Z,22.40
2022-08-14T04:22:25.713Z,22.40
2022-08-14T04:24:54.437Z,22.30
2022-08-14T04:35:11.146Z,22.40
2022-08-14T04:37:57.094Z,22.40
2022-08-14T04:40:42.919Z,22.50
2022-08-14T04:43:38.789Z,22.50
2022-08-14T04:46:10.625Z,22.50
2022-08-14T04:51:37.542Z,22.30
2022-08-14T04:54:18.386Z,22.40
2022-08-14T04:56:46.594Z,22.40
2022-08-14T05:01:47.851Z,22.40
2022-08-14T05:04:20.298Z,22.40
2022-08-14T05:06:53.450Z,22.40
2022-08-14T05:09:23.588Z,22.50
2022-08-14T05:14:43.428Z,22.50
2022-08-14T05:17:11.588Z,22.50
2022-08-14T05:22:30.099Z,22.50
2022-08-14T05:32:29.988Z,22.60
2022-08-14T05:34:59.440Z,22.60
2022-08-14T05:37:31.583Z,22.70
2022-08-14T05:40:02.782Z,22.70
2022-08-14T05:50:17.225Z,22.70
2022-08-14T05:55:22.008Z,22.80
2022-08-14T05:58:22.130Z,22.80
2022-08-14T06:01:02.312Z,22.90
2022-08-14T06:03:30.681Z,22.80
2022-08-14T06:05:59.017Z,22.90
2022-08-14T06:08:41.430Z,22.90
2022-08-14T06:11:20.090Z,23.00
2022-08-14T06:13:52.015Z,23.00
2022-08-14T06:16:20.248Z,23.10
2022-08-14T06:18:52.443Z,23.10
2022-08-14T06:21:22.594Z,23.20
2022-08-14T06:23:53.310Z,23.30
2022-08-14T06:26:22.580Z,23.30
2022-08-14T06:28:59.926Z,23.40
2022-08-14T06:31:28.637Z,23.40
2022-08-14T06:35:02.635Z,23.40
2022-08-14T06:36:45.682Z,23.40
2022-08-14T06:39:17.296Z,23.30
2022-08-14T06:54:46.766Z,23.50
2022-08-14T07:01:11.936Z,24.00
2022-08-14T07:03:58.135Z,24.10
2022-08-14T07:09:19.859Z,25.40
2022-08-14T07:11:53.713Z,25.50
2022-08-14T07:14:22.046Z,31.10
2022-08-14T07:21:50.286Z,35.30
2022-08-14T07:24:26.491Z,35.40
2022-08-14T07:27:00.940Z,35.30
2022-08-14T07:29:29.394Z,36.00
2022-08-14T07:31:58.485Z,36.70
2022-08-14T07:34:40.556Z,36.80
2022-08-14T07:37:10.001Z,35.60
2022-08-14T07:39:38.584Z,34.80
2022-08-14T07:44:46.551Z,35.50
2022-08-14T07:47:18.913Z,36.10
2022-08-14T07:50:00.245Z,37.00
2022-08-14T07:52:31.941Z,37.00
2022-08-14T07:55:05.209Z,37.30
2022-08-14T08:00:29.987Z,37.40
2022-08-14T08:03:00.741Z,37.20
2022-08-14T08:05:29.112Z,36.50
2022-08-14T08:07:58.413Z,36.50
2022-08-14T08:11:01.274Z,36.40
2022-08-14T08:13:29.227Z,36.20
2022-08-14T08:15:59.142Z,36.00
2022-08-14T08:18:31.121Z,35.40
2022-08-14T08:21:00.242Z,34.30
2022-08-14T08:23:39.852Z,33.90
2022-08-14T08:28:44.542Z,33.50
2022-08-14T08:31:13.932Z,32.80
2022-08-14T08:36:18.650Z,32.10
2022-08-14T08:39:18.701Z,32.10
2022-08-14T08:41:49.383Z,32.40
2022-08-14T08:44:31.602Z,32.30
2022-08-14T08:47:06.174Z,32.10
2022-08-14T08:49:48.363Z,31.40
2022-08-14T08:52:24.684Z,31.20
2022-08-14T08:54:57.367Z,31.10
2022-08-14T08:58:24.918Z,31.10
2022-08-14T09:00:58.654Z,31.60
2022-08-14T09:03:29.340Z,32.30
2022-08-14T09:06:03.672Z,32.40
2022-08-14T09:08:34.201Z,32.70
2022-08-14T09:11:20.888Z,32.90
2022-08-14T09:13:51.700Z,33.00
2022-08-14T09:16:25.815Z,33.00
2022-08-14T09:18:55.948Z,33.10
2022-08-14T09:21:31.782Z,33.10
2022-08-14T09:26:49.921Z,33.30
2022-08-14T09:29:23.214Z,33.50
2022-08-14T09:31:57.803Z,33.40
2022-08-14T09:34:50.902Z,32.40
2022-08-14T09:37:39.143Z,32.40
2022-08-14T09:40:20.823Z,32.70
2022-08-14T09:42:58.940Z,33.10
2022-08-14T09:45:40.194Z,33.30
2022-08-14T09:48:30.253Z,33.40
2022-08-14T09:54:18.290Z,32.60
2022-08-14T09:56:45.775Z,31.90
2022-08-14T09:59:16.659Z,31.80
2022-08-14T10:01:52.700Z,31.80
2022-08-14T10:04:34.711Z,32.30
2022-08-14T10:09:35.140Z,33.20
2022-08-14T10:12:13.339Z,33.10
2022-08-14T10:17:27.561Z,33.10
2022-08-14T10:20:02.862Z,33.10
2022-08-14T10:23:13.697Z,32.80
2022-08-14T10:25:22.614Z,32.80
2022-08-14T10:28:01.665Z,33.30
2022-08-14T10:30:37.848Z,33.40
2022-08-14T10:33:07.078Z,33.50
2022-08-14T10:35:48.130Z,33.60
2022-08-14T10:38:27.839Z,33.70
2022-08-14T10:40:59.403Z,33.60
2022-08-14T10:43:31.762Z,33.10
2022-08-14T10:46:21.852Z,33.10
2022-08-14T10:49:04.402Z,33.40
2022-08-14T11:00:30.036Z,33.20
2022-08-14T11:03:07.958Z,33.30
2022-08-14T11:05:43.649Z,32.90
2022-08-14T11:08:15.545Z,33.00
2022-08-14T11:10:49.180Z,33.00
2022-08-14T11:13:24.014Z,33.40
2022-08-14T11:15:56.010Z,33.40
2022-08-14T11:18:30.542Z,33.60
2022-08-14T11:21:06.824Z,33.70
2022-08-14T11:23:41.057Z,33.40
2022-08-14T11:26:14.152Z,33.40
2022-08-14T11:28:49.983Z,33.60
2022-08-14T11:31:24.173Z,33.60
2022-08-14T11:33:57.584Z,33.70
2022-08-14T11:37:02.467Z,33.90
2022-08-14T11:39:35.030Z,33.90
2022-08-14T11:42:55.491Z,33.50
2022-08-14T11:45:00.048Z,33.50
2022-08-14T11:47:35.427Z,33.60
2022-08-14T11:50:33.794Z,33.50
2022-08-14T11:53:05.875Z,33.00
2022-08-14T11:55:39.359Z,32.80
2022-08-14T11:58:34.798Z,32.80
2022-08-14T12:01:11.346Z,32.80
2022-08-14T12:06:29.290Z,32.60
2022-08-14T12:09:13.918Z,32.50
2022-08-14T12:11:47.763Z,32.40
2022-08-14T12:14:29.855Z,32.30
2022-08-14T12:17:05.210Z,32.20
2022-08-14T12:19:56.512Z,32.20
2022-08-14T12:22:52.664Z,31.90
2022-08-14T12:25:25.273Z,31.90
2022-08-14T12:27:59.158Z,30.20
2022-08-14T12:30:39.498Z,31.80
2022-08-14T12:33:25.680Z,31.80
2022-08-14T12:35:58.139Z,31.60
2022-08-14T12:38:36.000Z,31.50
2022-08-14T12:41:06.489Z,31.50
2022-08-14T12:43:48.206Z,31.60
2022-08-14T12:46:28.401Z,31.70
2022-08-14T12:48:59.180Z,33.60
2022-08-14T12:51:31.725Z,31.70
2022-08-14T12:54:01.543Z,31.60
2022-08-14T12:56:33.817Z,31.60
2022-08-14T12:59:05.056Z,31.60
2022-08-14T13:01:59.819Z,31.60
2022-08-14T13:04:23.743Z,31.70
2022-08-14T13:06:53.166Z,31.70
2022-08-14T13:09:23.125Z,31.60
2022-08-14T13:11:59.275Z,31.70
2022-08-14T13:14:45.792Z,31.70
2022-08-14T13:17:14.563Z,31.70
2022-08-14T13:19:45.700Z,31.70
2022-08-14T13:22:28.782Z,31.70
2022-08-14T13:25:01.306Z,31.70
2022-08-14T13:27:39.255Z,31.50
2022-08-14T13:30:21.308Z,31.40
2022-08-14T13:32:54.528Z,31.50
2022-08-14T13:35:26.872Z,31.50
2022-08-14T13:37:55.642Z,31.40
2022-08-14T13:40:26.392Z,31.30
2022-08-14T13:42:56.735Z,31.30
2022-08-14T13:45:33.963Z,31.30
2022-08-14T13:48:32.569Z,31.30
2022-08-14T13:51:10.806Z,31.30
2022-08-14T13:54:06.902Z,31.30
2022-08-14T13:56:42.354Z,31.30
2022-08-14T13:59:12.346Z,31.40
2022-08-14T14:01:52.182Z,31.30
2022-08-14T14:04:20.470Z,31.30
2022-08-14T14:06:50.802Z,31.20
2022-08-14T14:09:32.215Z,31.20
2022-08-14T14:12:04.032Z,31.20
2022-08-14T14:14:51.488Z,31.20
2022-08-14T14:17:25.026Z,31.50
2022-08-14T14:19:59.145Z,31.50
2022-08-14T14:22:36.081Z,31.50
2022-08-14T14:25:21.980Z,31.40
2022-08-14T14:27:53.542Z,31.40
2022-08-14T14:30:52.609Z,31.40
2022-08-14T14:33:43.978Z,31.40
2022-08-14T14:36:05.261Z,31.30
2022-08-14T14:38:40.918Z,31.20
2022-08-14T14:41:11.034Z,31.20
2022-08-14T14:43:45.131Z,31.30
2022-08-14T14:46:16.316Z,31.40
2022-08-14T14:48:54.606Z,31.50
2022-08-14T14:51:24.356Z,31.50
2022-08-14T14:53:54.228Z,31.50
2022-08-14T14:56:48.128Z,31.50
2022-08-14T14:59:13.988Z,31.60
2022-08-14T15:01:50.609Z,31.60
2022-08-14T15:04:21.331Z,31.50
2022-08-14T15:06:50.297Z,31.50
2022-08-14T15:09:23.711Z,31.50
2022-08-14T15:11:52.302Z,31.50
2022-08-14T15:14:55.818Z,31.50
2022-08-14T15:17:12.219Z,31.40
2022-08-14T15:19:56.727Z,31.40
2022-08-14T15:22:30.896Z,31.50
2022-08-14T15:25:00.101Z,31.50
2022-08-14T15:27:32.222Z,31.50
2022-08-14T15:30:02.008Z,31.50
2022-08-14T15:32:33.123Z,31.90
2022-08-14T15:35:03.402Z,31.40
2022-08-14T15:37:42.438Z,31.40
2022-08-14T15:40:22.084Z,31.40
2022-08-14T15:42:52.042Z,31.30
2022-08-14T15:45:21.646Z,31.30
2022-08-14T15:47:52.532Z,31.30
2022-08-14T15:50:24.009Z,31.40
2022-08-14T15:52:56.868Z,31.40
2022-08-14T15:55:25.661Z,31.30
2022-08-14T15:58:08.147Z,31.30
2022-08-14T16:01:08.746Z,31.30
2022-08-14T16:03:40.972Z,31.40
2022-08-14T16:06:17.946Z,31.50
2022-08-14T16:08:57.621Z,31.40
2022-08-14T16:11:32.790Z,31.40
2022-08-14T16:14:12.480Z,31.30
2022-08-14T16:40:11.406Z,31.10
2022-08-14T16:43:04.014Z,31.10
2022-08-14T16:45:33.625Z,31.10
2022-08-14T16:48:55.045Z,31.10
2022-08-14T16:51:00.857Z,31.00
2022-08-14T17:00:51.279Z,30.80
2022-08-14T17:09:29.235Z,29.70
2022-08-14T17:12:07.509Z,30.60
2022-08-14T17:15:15.030Z,30.60
2022-08-14T17:17:49.848Z,30.60
2022-08-14T17:20:54.076Z,30.60
2022-08-14T17:23:16.243Z,30.60
2022-08-14T17:25:51.465Z,30.60
2022-08-14T17:28:52.583Z,30.60
2022-08-14T17:31:12.259Z,30.60
2022-08-14T17:33:44.275Z,30.60
2022-08-14T17:36:21.512Z,30.60
2022-08-14T17:39:13.456Z,30.70
2022-08-14T17:42:01.738Z,30.60
2022-08-14T17:44:45.180Z,30.60
2022-08-14T17:47:18.220Z,30.50
2022-08-14T17:49:51.971Z,30.50
2022-08-14T17:52:34.922Z,30.50
2022-08-14T17:55:07.443Z,30.50
2022-08-14T18:02:00.195Z,30.40
2022-08-14T18:04:28.951Z,29.30
2022-08-14T18:07:16.532Z,30.00
2022-08-14T18:09:59.083Z,29.90
2022-08-14T18:12:36.619Z,30.00
2022-08-14T18:15:16.503Z,30.00
2022-08-14T18:17:52.599Z,30.00
2022-08-14T18:21:41.217Z,29.90
2022-08-14T18:23:12.856Z,29.90
2022-08-14T18:25:49.808Z,29.80
2022-08-14T18:28:51.567Z,29.70
2022-08-14T18:31:42.119Z,29.70
2022-08-14T18:34:30.869Z,29.30
2022-08-14T18:37:17.619Z,29.70
2022-08-14T18:40:03.472Z,29.70
2022-08-14T18:42:47.598Z,29.60
2022-08-14T18:45:31.509Z,29.60
2022-08-14T18:48:51.701Z,28.30
2022-08-14T18:51:45.228Z,29.50
2022-08-14T18:54:33.110Z,29.30
2022-08-14T18:57:05.623Z,29.20
2022-08-14T19:00:23.995Z,29.10
2022-08-14T19:03:01.846Z,25.90
2022-08-14T19:06:02.544Z,29.20
2022-08-14T19:08:39.001Z,29.10
2022-08-14T19:11:54.981Z,29.00
2022-08-14T19:14:48.721Z,29.00
2022-08-14T19:17:42.882Z,29.00
2022-08-14T19:20:47.925Z,28.90
2022-08-14T19:23:22.685Z,29.00
2022-08-14T19:26:02.154Z,28.90
2022-08-14T19:28:51.255Z,29.00
2022-08-14T19:31:46.532Z,28.90
2022-08-14T19:34:48.268Z,28.90
2022-08-14T19:37:57.095Z,28.80
2022-08-14T19:40:34.538Z,28.80
2022-08-14T19:43:06.642Z,28.90
2022-08-14T19:45:35.810Z,28.80
2022-08-14T19:48:15.614Z,28.80
2022-08-14T19:50:46.775Z,28.60
2022-08-14T19:53:17.279Z,28.50
2022-08-14T19:56:05.887Z,26.60
2022-08-14T19:58:54.993Z,28.30
2022-08-14T20:01:38.132Z,28.30
2022-08-14T20:04:45.159Z,28.30
2022-08-14T20:07:00.333Z,28.30
2022-08-14T20:11:04.938Z,28.30
2022-08-14T20:12:28.923Z,28.30
2022-08-14T20:15:09.139Z,28.30
2022-08-14T20:17:40.224Z,28.40
2022-08-14T20:20:20.895Z,28.30
2022-08-14T20:23:11.368Z,28.30
2022-08-14T20:25:45.403Z,28.30
2022-08-14T20:28:32.219Z,28.20
2022-08-14T20:31:15.704Z,28.20
2022-08-14T20:34:24.819Z,28.10
2022-08-14T20:37:09.795Z,28.10
2022-08-14T20:39:44.999Z,28.00
2022-08-14T20:42:34.390Z,28.00
2022-08-14T20:45:23.821Z,27.90
2022-08-14T20:54:02.864Z,27.70
2022-08-14T20:56:35.357Z,27.70
2022-08-14T20:59:19.189Z,27.60
2022-08-14T21:01:57.342Z,27.60
2022-08-14T21:04:29.598Z,27.60
2022-08-14T21:10:44.820Z,27.40
2022-08-14T21:16:35.802Z,27.30
2022-08-14T21:34:55.256Z,26.80
2022-08-14T21:37:29.836Z,26.50
2022-08-14T21:40:02.417Z,26.20
2022-08-14T21:45:31.299Z,26.20
2022-08-14T21:48:11.159Z,26.00
2022-08-14T21:51:01.454Z,25.80
2022-08-14T21:53:37.156Z,25.80
2022-08-14T21:56:38.469Z,25.70
2022-08-14T21:59:18.061Z,25.70
2022-08-14T22:02:00.329Z,25.80
2022-08-14T22:04:40.584Z,25.80
2022-08-14T22:07:12.121Z,26.00
2022-08-14T22:09:43.227Z,26.10
2022-08-14T22:12:58.025Z,26.10
2022-08-14T22:15:08.796Z,26.20
2022-08-14T22:17:37.710Z,26.40
2022-08-14T22:20:16.698Z,26.40
2022-08-14T22:22:45.276Z,26.50
2022-08-14T22:25:17.337Z,26.40
2022-08-14T22:27:55.901Z,26.50
2022-08-14T22:30:29.207Z,26.50
2022-08-14T22:33:00.145Z,26.50
2022-08-14T22:35:34.305Z,26.40
2022-08-14T22:41:09.643Z,26.10
2022-08-14T22:43:44.002Z,26.00
2022-08-14T22:46:20.049Z,25.90
2022-08-14T22:48:51.151Z,26.00
2022-08-14T22:51:21.735Z,26.00
2022-08-14T22:53:53.200Z,25.50
2022-08-14T22:56:29.207Z,25.40
2022-08-14T22:59:20.525Z,25.40
2022-08-14T23:02:11.961Z,25.40
2022-08-14T23:04:54.556Z,25.50
2022-08-14T23:07:24.807Z,25.50
2022-08-14T23:09:56.241Z,25.40
2022-08-14T23:12:29.253Z,25.40
2022-08-14T23:17:39.607Z,25.30
2022-08-14T23:20:18.981Z,27.60
2022-08-14T23:22:51.213Z,25.30
2022-08-14T23:25:57.558Z,25.30
2022-08-14T23:28:34.041Z,25.30
2022-08-14T23:31:08.175Z,25.40
2022-08-14T23:33:59.271Z,25.40
2022-08-14T23:36:32.586Z,25.40
2022-08-14T23:39:10.217Z,25.50
2022-08-14T23:41:47.057Z,25.60
2022-08-14T23:44:24.294Z,25.70
2022-08-14T23:47:00.540Z,25.70
2022-08-14T23:49:59.825Z,25.70
2022-08-14T23:53:07.419Z,25.70
2022-08-14T23:55:11.560Z,25.70
2022-08-14T23:57:43.903Z,25.50
