createdAt,value
2023-02-19T00:01:22.043Z,0.70
2023-02-19T00:03:52.276Z,0.50
2023-02-19T00:06:22.158Z,0.50
2023-02-19T00:08:51.079Z,0.70
2023-02-19T00:11:20.742Z,0.70
2023-02-19T00:13:51.905Z,0.63
2023-02-19T00:16:21.748Z,0.47
2023-02-19T00:18:50.402Z,0.30
2023-02-19T00:21:19.799Z,0.43
2023-02-19T00:23:50.387Z,0.50
2023-02-19T00:26:19.160Z,0.40
2023-02-19T00:28:48.310Z,0.60
2023-02-19T00:31:19.648Z,0.37
2023-02-19T00:33:48.213Z,0.30
2023-02-19T00:36:17.741Z,0.50
2023-02-19T00:38:46.625Z,0.30
2023-02-19T00:41:21.993Z,0.50
2023-02-19T00:43:51.478Z,0.50
2023-02-19T00:46:22.387Z,0.30
2023-02-19T00:48:52.596Z,0.43
2023-02-19T00:51:21.520Z,0.50
2023-02-19T00:53:50.308Z,0.50
2023-02-19T00:56:18.971Z,0.30
2023-02-19T00:58:48.791Z,0.40
2023-02-19T01:01:17.820Z,0.50
2023-02-19T01:03:47.735Z,0.40
2023-02-19T01:06:17.976Z,0.50
2023-02-19T01:08:46.983Z,0.40
2023-02-19T01:11:15.783Z,0.40
2023-02-19T01:13:44.927Z,0.50
2023-02-19T01:16:15.289Z,0.50
2023-02-19T01:18:44.191Z,0.30
2023-02-19T01:21:15.902Z,0.37
2023-02-19T01:23:46.407Z,0.47
2023-02-19T01:26:16.032Z,0.40
2023-02-19T01:28:44.567Z,0.37
2023-02-19T01:31:14.693Z,0.30
2023-02-19T01:33:46.584Z,0.47
2023-02-19T01:36:17.046Z,0.20
2023-02-19T01:38:45.844Z,0.50
2023-02-19T01:41:15.280Z,0.23
2023-02-19T01:43:58.687Z,0.20
2023-02-19T01:46:27.997Z,0.20
2023-02-19T01:48:57.323Z,0.40
2023-02-19T01:51:28.013Z,0.30
2023-02-19T01:53:59.510Z,0.30
2023-02-19T01:56:28.884Z,0.37
2023-02-19T01:58:58.183Z,0.50
2023-02-19T02:01:26.663Z,0.30
2023-02-19T02:03:55.490Z,0.17
2023-02-19T02:06:25.307Z,0.27
2023-02-19T02:09:14.665Z,0.47
2023-02-19T02:11:46.809Z,0.30
2023-02-19T02:14:15.672Z,0.30
2023-02-19T02:16:46.666Z,0.50
2023-02-19T02:19:23.251Z,0.27
2023-02-19T02:21:56.046Z,0.60
2023-02-19T02:24:51.679Z,0.40
2023-02-19T02:27:29.425Z,0.20
2023-02-19T02:30:19.417Z,0.50
2023-02-19T02:32:53.519Z,0.40
2023-02-19T02:35:24.056Z,0.40
2023-02-19T02:37:53.289Z,0.20
2023-02-19T02:40:21.803Z,0.20
2023-02-19T02:42:50.630Z,0.23
2023-02-19T02:45:37.906Z,0.33
2023-02-19T02:48:09.854Z,0.30
2023-02-19T02:50:39.831Z,0.40
2023-02-19T02:53:28.306Z,0.30
2023-02-19T02:55:56.971Z,0.20
2023-02-19T02:58:26.595Z,0.30
2023-02-19T03:01:21.523Z,0.30
2023-02-19T03:03:52.744Z,0.23
2023-02-19T03:06:24.092Z,0.37
2023-02-19T03:08:57.021Z,0.20
2023-02-19T03:11:54.847Z,0.30
2023-02-19T03:14:50.261Z,0.30
2023-02-19T03:17:40.231Z,0.30
2023-02-19T03:20:11.614Z,0.47
2023-02-19T03:22:40.366Z,0.27
2023-02-19T03:25:29.122Z,0.17
2023-02-19T03:27:59.455Z,0.43
2023-02-19T03:30:30.602Z,0.30
2023-02-19T03:33:02.354Z,0.27
2023-02-19T03:35:33.068Z,0.30
2023-02-19T03:38:04.136Z,0.30
2023-02-19T03:40:33.556Z,0.40
2023-02-19T03:43:05.885Z,0.30
2023-02-19T03:45:43.515Z,0.30
2023-02-19T03:48:20.311Z,0.33
2023-02-19T03:50:51.426Z,0.30
2023-02-19T03:53:26.219Z,0.13
2023-02-19T03:55:59.345Z,0.60
2023-02-19T03:58:30.136Z,0.30
2023-02-19T04:01:01.735Z,0.23
2023-02-19T04:03:35.875Z,0.30
2023-02-19T04:06:06.708Z,0.17
2023-02-19T04:08:36.684Z,0.30
2023-02-19T04:11:05.642Z,0.20
2023-02-19T04:13:38.286Z,0.30
2023-02-19T04:16:09.359Z,0.30
2023-02-19T04:18:42.344Z,0.40
2023-02-19T04:21:11.470Z,0.20
2023-02-19T04:23:42.872Z,0.20
2023-02-19T04:26:11.588Z,0.30
2023-02-19T04:28:40.481Z,0.30
2023-02-19T04:31:09.644Z,0.33
2023-02-19T04:33:40.121Z,0.30
2023-02-19T04:36:09.431Z,0.30
2023-02-19T04:38:37.904Z,0.20
2023-02-19T04:41:06.621Z,0.30
2023-02-19T04:43:35.224Z,0.20
2023-02-19T04:46:03.896Z,0.10
2023-02-19T04:48:32.444Z,0.20
2023-02-19T04:51:06.355Z,0.20
2023-02-19T04:53:34.961Z,0.30
2023-02-19T04:56:07.616Z,0.20
2023-02-19T04:58:36.506Z,0.20
2023-02-19T05:01:05.095Z,0.10
2023-02-19T05:03:35.120Z,0.30
2023-02-19T05:06:06.470Z,0.30
2023-02-19T05:08:35.157Z,0.30
2023-02-19T05:11:04.509Z,0.20
2023-02-19T05:13:33.587Z,0.30
2023-02-19T05:16:03.128Z,0.30
2023-02-19T05:18:32.275Z,0.10
2023-02-19T05:21:01.396Z,0.40
2023-02-19T05:23:31.354Z,0.10
2023-02-19T05:25:59.825Z,0.20
2023-02-19T05:28:29.775Z,0.20
2023-02-19T05:30:58.764Z,0.30
2023-02-19T05:33:27.924Z,0.20
2023-02-19T05:35:58.563Z,0.40
2023-02-19T05:38:27.044Z,0.27
2023-02-19T05:40:58.564Z,0.20
2023-02-19T05:43:27.186Z,0.30
2023-02-19T05:45:59.839Z,0.40
2023-02-19T05:48:28.487Z,0.27
2023-02-19T05:50:57.223Z,0.20
2023-02-19T05:53:25.694Z,0.30
2023-02-19T05:55:54.338Z,0.40
2023-02-19T05:58:24.338Z,0.33
2023-02-19T06:00:52.852Z,0.23
2023-02-19T06:03:21.661Z,0.20
2023-02-19T06:05:50.178Z,0.20
2023-02-19T06:08:18.640Z,0.30
2023-02-19T06:10:47.298Z,0.30
2023-02-19T06:13:17.746Z,0.37
2023-02-19T06:15:47.749Z,0.30
2023-02-19T06:18:16.459Z,0.40
2023-02-19T06:20:45.138Z,0.30
2023-02-19T06:23:13.602Z,0.20
2023-02-19T06:25:42.351Z,0.20
2023-02-19T06:28:11.193Z,0.10
2023-02-19T06:30:39.659Z,0.37
2023-02-19T06:33:09.812Z,0.20
2023-02-19T06:35:38.399Z,0.30
2023-02-19T06:38:06.867Z,0.20
2023-02-19T06:40:35.459Z,0.30
2023-02-19T06:43:04.040Z,0.30
2023-02-19T06:45:32.511Z,0.40
2023-02-19T06:48:01.091Z,0.20
2023-02-19T06:50:31.019Z,0.20
2023-02-19T06:52:59.578Z,0.30
2023-02-19T06:55:28.129Z,0.20
2023-02-19T06:57:56.772Z,0.20
2023-02-19T07:00:25.332Z,0.30
2023-02-19T07:02:56.724Z,0.30
2023-02-19T07:05:25.385Z,0.10
2023-02-19T07:07:55.243Z,0.10
2023-02-19T07:10:23.889Z,0.40
2023-02-19T07:12:52.455Z,0.20
2023-02-19T07:15:20.918Z,0.20
2023-02-19T07:17:49.488Z,0.20
2023-02-19T07:20:18.087Z,1.10
2023-02-19T07:22:46.552Z,0.40
2023-02-19T07:25:16.628Z,0.30
2023-02-19T07:27:45.289Z,0.20
2023-02-19T07:30:13.990Z,1.50
2023-02-19T07:32:43.006Z,0.57
2023-02-19T07:35:11.545Z,1.97
2023-02-19T07:37:40.175Z,0.70
2023-02-19T07:40:09.300Z,0.30
2023-02-19T07:42:39.356Z,0.30
2023-02-19T07:45:08.122Z,0.40
2023-02-19T07:47:36.725Z,0.37
2023-02-19T07:50:05.354Z,0.30
2023-02-19T07:52:35.536Z,0.13
2023-02-19T07:55:04.128Z,1.10
2023-02-19T07:57:32.687Z,1.50
2023-02-19T08:00:02.649Z,0.87
2023-02-19T08:02:48.664Z,0.50
2023-02-19T08:05:17.308Z,0.70
2023-02-19T08:07:45.777Z,2.03
2023-02-19T08:10:31.737Z,2.87
2023-02-19T08:13:18.534Z,2.13
2023-02-19T08:15:48.974Z,0.93
2023-02-19T08:18:19.263Z,3.43
2023-02-19T08:20:47.758Z,10.60
2023-02-19T08:23:16.571Z,17.87
2023-02-19T08:25:45.203Z,3.40
2023-02-19T08:28:13.815Z,3.27
2023-02-19T08:30:44.695Z,1.83
2023-02-19T08:33:15.481Z,2.87
2023-02-19T08:35:44.304Z,2.20
2023-02-19T08:38:13.858Z,1.50
2023-02-19T08:40:42.824Z,1.50
2023-02-19T08:43:13.125Z,1.20
2023-02-19T08:45:42.874Z,0.87
2023-02-19T08:48:12.055Z,0.97
2023-02-19T08:50:42.299Z,0.93
2023-02-19T08:53:11.056Z,3.83
2023-02-19T08:55:40.172Z,3.77
2023-02-19T08:58:08.638Z,1.57
2023-02-19T09:00:37.248Z,1.27
2023-02-19T09:03:08.308Z,0.93
2023-02-19T09:05:36.786Z,0.70
2023-02-19T09:08:06.825Z,0.43
2023-02-19T09:10:35.364Z,0.67
2023-02-19T09:13:03.823Z,0.40
2023-02-19T09:15:33.576Z,0.37
2023-02-19T09:18:02.099Z,0.20
2023-02-19T09:20:30.565Z,0.40
2023-02-19T09:22:59.623Z,0.30
2023-02-19T09:25:29.488Z,0.40
2023-02-19T09:27:58.058Z,0.23
2023-02-19T09:30:26.691Z,0.20
2023-02-19T09:32:55.178Z,0.20
2023-02-19T09:35:23.643Z,0.20
2023-02-19T09:37:52.268Z,0.30
2023-02-19T09:40:21.881Z,0.30
2023-02-19T09:42:52.921Z,0.43
2023-02-19T09:45:24.784Z,0.27
2023-02-19T09:47:55.866Z,0.30
2023-02-19T09:50:27.809Z,0.13
2023-02-19T09:52:57.822Z,0.27
2023-02-19T09:55:31.320Z,0.20
2023-02-19T09:58:02.069Z,0.20
2023-02-19T10:00:32.312Z,0.23
2023-02-19T10:03:04.762Z,0.17
2023-02-19T10:05:34.245Z,0.20
2023-02-19T10:08:03.731Z,0.10
2023-02-19T10:10:33.928Z,0.30
2023-02-19T10:13:15.195Z,0.40
2023-02-19T10:15:46.193Z,0.20
2023-02-19T10:18:14.881Z,0.13
2023-02-19T10:20:43.501Z,0.40
2023-02-19T10:23:12.980Z,0.40
2023-02-19T10:25:43.286Z,0.40
2023-02-19T10:28:14.367Z,0.30
2023-02-19T10:30:43.259Z,0.10
2023-02-19T10:33:12.620Z,0.00
2023-02-19T10:35:52.920Z,0.33
2023-02-19T10:38:22.063Z,0.37
2023-02-19T10:40:50.800Z,0.17
2023-02-19T10:43:31.201Z,0.20
2023-02-19T10:46:00.439Z,0.30
2023-02-19T10:48:30.706Z,0.20
2023-02-19T10:51:05.210Z,0.20
2023-02-19T10:53:40.662Z,0.30
2023-02-19T10:56:10.327Z,0.30
2023-02-19T10:58:42.371Z,0.10
2023-02-19T11:01:19.620Z,0.10
2023-02-19T11:03:48.717Z,0.20
2023-02-19T11:06:18.144Z,0.30
2023-02-19T11:08:48.730Z,0.10
2023-02-19T11:11:32.451Z,0.30
2023-02-19T11:14:05.288Z,0.20
2023-02-19T11:16:41.476Z,0.30
2023-02-19T11:19:21.896Z,0.30
2023-02-19T11:21:50.510Z,0.20
2023-02-19T11:24:24.944Z,0.20
2023-02-19T11:26:53.607Z,0.40
2023-02-19T11:29:24.648Z,0.37
2023-02-19T11:31:53.523Z,0.20
2023-02-19T11:34:29.871Z,0.37
2023-02-19T11:37:13.437Z,0.30
2023-02-19T11:39:43.299Z,0.30
2023-02-19T11:42:23.851Z,0.27
2023-02-19T11:45:02.237Z,0.20
2023-02-19T11:47:48.985Z,0.40
2023-02-19T11:50:23.134Z,0.30
2023-02-19T11:52:58.359Z,0.40
2023-02-19T11:55:33.441Z,0.30
2023-02-19T11:58:20.017Z,0.33
2023-02-19T12:00:54.825Z,0.47
2023-02-19T12:03:36.735Z,0.47
2023-02-19T12:06:10.172Z,0.37
2023-02-19T12:08:50.366Z,0.40
2023-02-19T12:11:32.183Z,0.27
2023-02-19T12:14:10.235Z,0.30
2023-02-19T12:16:42.118Z,0.50
2023-02-19T12:19:28.248Z,0.30
2023-02-19T12:22:14.998Z,0.10
2023-02-19T12:25:01.297Z,0.20
2023-02-19T12:27:35.964Z,0.30
2023-02-19T12:30:28.910Z,0.30
2023-02-19T12:33:14.709Z,0.27
2023-02-19T12:35:57.785Z,0.43
2023-02-19T12:38:33.585Z,0.17
2023-02-19T12:41:10.568Z,0.40
2023-02-19T12:43:40.836Z,0.10
2023-02-19T12:46:10.960Z,0.20
2023-02-19T12:48:43.367Z,0.30
2023-02-19T12:51:14.101Z,0.30
2023-02-19T12:53:45.743Z,0.20
2023-02-19T12:56:16.750Z,0.20
2023-02-19T12:58:47.271Z,0.20
2023-02-19T13:01:18.533Z,0.30
2023-02-19T13:03:50.992Z,0.20
2023-02-19T13:06:25.623Z,0.60
2023-02-19T13:09:06.885Z,0.20
2023-02-19T13:11:37.386Z,0.20
2023-02-19T13:14:09.093Z,0.20
2023-02-19T13:16:40.018Z,0.40
2023-02-19T13:19:15.228Z,0.30
2023-02-19T13:22:01.839Z,0.27
2023-02-19T13:24:32.828Z,0.40
2023-02-19T13:27:29.464Z,0.30
2023-02-19T13:30:05.649Z,0.13
2023-02-19T13:32:42.880Z,0.50
2023-02-19T13:35:23.853Z,0.80
2023-02-19T13:37:52.863Z,0.50
2023-02-19T13:40:23.612Z,0.50
2023-02-19T13:42:54.801Z,0.30
2023-02-19T13:45:24.922Z,0.50
2023-02-19T13:48:01.797Z,0.63
2023-02-19T13:50:32.698Z,0.50
2023-02-19T13:53:01.622Z,0.40
2023-02-19T13:55:54.007Z,0.43
2023-02-19T13:58:39.713Z,0.40
2023-02-19T14:01:09.991Z,0.93
2023-02-19T14:03:47.201Z,0.70
2023-02-19T14:06:17.565Z,0.50
2023-02-19T14:08:50.211Z,0.47
2023-02-19T14:11:19.214Z,0.50
2023-02-19T14:13:58.102Z,0.50
2023-02-19T14:16:53.930Z,0.83
2023-02-19T14:19:52.512Z,0.30
2023-02-19T14:22:39.409Z,0.40
2023-02-19T14:25:23.060Z,0.60
2023-02-19T14:27:52.413Z,0.40
2023-02-19T14:30:22.373Z,0.40
2023-02-19T14:33:02.778Z,0.40
2023-02-19T14:35:40.188Z,0.50
2023-02-19T14:38:11.156Z,0.37
2023-02-19T14:40:42.770Z,0.40
2023-02-19T14:43:14.219Z,0.50
2023-02-19T14:45:44.069Z,0.57
2023-02-19T14:48:19.424Z,0.30
2023-02-19T14:50:49.953Z,0.50
2023-02-19T14:53:19.011Z,0.30
2023-02-19T14:55:49.780Z,0.63
2023-02-19T14:58:21.066Z,0.80
2023-02-19T15:00:49.884Z,0.40
2023-02-19T15:03:32.123Z,0.50
2023-02-19T15:06:02.203Z,0.50
2023-02-19T15:08:34.334Z,0.47
2023-02-19T15:11:04.871Z,0.80
2023-02-19T15:13:33.551Z,0.60
2023-02-19T15:16:02.202Z,0.50
2023-02-19T15:18:35.715Z,0.30
2023-02-19T15:21:05.975Z,0.40
2023-02-19T15:23:37.303Z,0.30
2023-02-19T15:26:07.470Z,0.37
2023-02-19T15:28:36.133Z,0.40
2023-02-19T15:31:15.625Z,0.40
2023-02-19T15:33:53.796Z,0.33
2023-02-19T15:36:27.746Z,0.30
2023-02-19T15:38:57.680Z,0.60
2023-02-19T15:41:28.589Z,0.40
2023-02-19T15:44:01.978Z,0.50
2023-02-19T15:46:31.785Z,0.60
2023-02-19T15:49:02.894Z,0.70
2023-02-19T15:51:33.780Z,0.60
2023-02-19T15:54:04.588Z,0.50
2023-02-19T15:56:35.595Z,0.83
2023-02-19T15:59:06.658Z,0.40
2023-02-19T16:01:36.000Z,0.50
2023-02-19T16:04:05.313Z,0.40
2023-02-19T16:06:51.475Z,0.30
2023-02-19T16:09:21.744Z,0.40
2023-02-19T16:11:52.150Z,0.30
2023-02-19T16:14:24.614Z,0.40
2023-02-19T16:16:54.615Z,0.77
2023-02-19T16:19:24.271Z,0.60
2023-02-19T16:21:53.181Z,0.83
2023-02-19T16:24:26.901Z,0.60
2023-02-19T16:26:57.563Z,0.87
2023-02-19T16:29:27.757Z,1.00
2023-02-19T16:31:57.871Z,1.10
2023-02-19T16:34:34.365Z,0.80
2023-02-19T16:37:03.990Z,0.60
2023-02-19T16:39:32.717Z,0.40
2023-02-19T16:42:16.183Z,0.50
2023-02-19T16:44:46.602Z,0.50
2023-02-19T16:47:29.365Z,0.50
2023-02-19T16:49:59.182Z,0.73
2023-02-19T16:52:27.976Z,0.60
2023-02-19T16:54:56.754Z,0.50
2023-02-19T16:57:25.472Z,0.50
2023-02-19T16:59:55.335Z,0.90
2023-02-19T17:02:25.979Z,0.73
2023-02-19T17:04:55.906Z,1.10
2023-02-19T17:07:26.052Z,1.97
2023-02-19T17:09:54.723Z,1.77
2023-02-19T17:12:24.053Z,0.93
2023-02-19T17:14:52.548Z,0.63
2023-02-19T17:17:22.493Z,1.10
2023-02-19T17:19:51.070Z,0.60
2023-02-19T17:22:19.523Z,0.80
2023-02-19T17:24:48.441Z,2.10
2023-02-19T17:27:17.073Z,1.50
2023-02-19T17:29:45.547Z,1.07
2023-02-19T17:32:14.672Z,1.50
2023-02-19T17:34:44.739Z,1.10
2023-02-19T17:37:13.215Z,1.40
2023-02-19T17:39:41.815Z,0.80
2023-02-19T17:42:10.381Z,0.73
2023-02-19T17:44:38.879Z,0.80
2023-02-19T17:47:07.912Z,0.63
2023-02-19T17:49:36.481Z,0.60
2023-02-19T17:52:06.557Z,1.00
2023-02-19T17:54:35.592Z,1.00
2023-02-19T17:57:04.239Z,2.03
2023-02-19T17:59:32.700Z,1.63
2023-02-19T18:02:02.171Z,1.30
2023-02-19T18:04:30.787Z,2.00
2023-02-19T18:06:59.259Z,1.70
2023-02-19T18:09:29.215Z,2.87
2023-02-19T18:11:57.779Z,3.03
2023-02-19T18:14:26.260Z,2.20
2023-02-19T18:16:54.973Z,2.50
2023-02-19T18:19:23.974Z,1.87
2023-02-19T18:21:52.436Z,1.40
2023-02-19T18:24:21.270Z,1.37
2023-02-19T18:26:51.331Z,1.07
2023-02-19T18:29:20.163Z,1.10
2023-02-19T18:31:48.867Z,1.00
2023-02-19T18:34:18.454Z,1.13
2023-02-19T18:36:47.505Z,1.00
2023-02-19T18:39:16.290Z,1.20
2023-02-19T18:41:48.303Z,0.90
2023-02-19T18:44:28.277Z,0.80
2023-02-19T18:46:56.896Z,0.90
2023-02-19T18:49:25.845Z,0.90
2023-02-19T18:51:54.471Z,0.77
2023-02-19T18:54:24.934Z,0.80
2023-02-19T18:56:53.407Z,0.97
2023-02-19T18:59:23.712Z,0.60
2023-02-19T19:01:52.641Z,0.60
2023-02-19T19:04:21.269Z,0.80
2023-02-19T19:06:50.164Z,0.70
2023-02-19T19:09:18.715Z,0.77
2023-02-19T19:11:47.683Z,1.10
2023-02-19T19:14:16.324Z,1.23
2023-02-19T19:16:46.346Z,1.10
2023-02-19T19:19:15.732Z,1.00
2023-02-19T19:21:44.676Z,0.90
2023-02-19T19:24:13.955Z,0.60
2023-02-19T19:26:45.980Z,0.77
2023-02-19T19:29:16.080Z,0.60
2023-02-19T19:31:46.096Z,0.63
2023-02-19T19:34:15.008Z,0.97
2023-02-19T19:36:43.613Z,1.07
2023-02-19T19:39:12.083Z,1.30
2023-02-19T19:41:40.654Z,0.80
2023-02-19T19:44:10.068Z,1.20
2023-02-19T19:46:44.489Z,1.50
2023-02-19T19:49:14.694Z,1.53
2023-02-19T19:51:43.183Z,1.47
2023-02-19T19:54:12.594Z,1.63
2023-02-19T19:56:44.335Z,1.20
2023-02-19T19:59:12.942Z,1.30
2023-02-19T20:01:41.692Z,1.80
2023-02-19T20:04:10.327Z,1.47
2023-02-19T20:06:40.197Z,1.30
2023-02-19T20:09:08.735Z,1.50
2023-02-19T20:11:37.408Z,1.23
2023-02-19T20:14:05.918Z,1.37
2023-02-19T20:16:34.502Z,1.67
2023-02-19T20:19:03.172Z,1.53
2023-02-19T20:21:31.662Z,1.40
2023-02-19T20:24:01.759Z,1.20
2023-02-19T20:26:31.861Z,1.37
2023-02-19T20:29:00.556Z,1.50
2023-02-19T20:31:29.350Z,1.23
2023-02-19T20:33:58.047Z,1.00
2023-02-19T20:36:28.491Z,1.20
2023-02-19T20:38:57.613Z,1.10
2023-02-19T20:41:27.720Z,1.10
2023-02-19T20:43:56.246Z,1.27
2023-02-19T20:46:25.031Z,1.67
2023-02-19T20:48:53.656Z,1.23
2023-02-19T20:51:22.112Z,0.90
2023-02-19T20:53:50.702Z,1.40
2023-02-19T20:56:19.340Z,1.30
2023-02-19T20:58:49.195Z,1.37
2023-02-19T21:01:17.757Z,1.40
2023-02-19T21:03:46.355Z,1.37
2023-02-19T21:06:14.967Z,1.30
2023-02-19T21:08:43.614Z,1.27
2023-02-19T21:11:12.210Z,1.20
2023-02-19T21:13:41.093Z,0.90
2023-02-19T21:16:11.460Z,1.27
2023-02-19T21:18:40.215Z,1.00
2023-02-19T21:21:08.801Z,1.00
2023-02-19T21:23:37.395Z,0.80
2023-02-19T21:26:06.023Z,0.70
2023-02-19T21:28:34.668Z,1.00
2023-02-19T21:31:03.444Z,1.10
2023-02-19T21:33:33.337Z,1.17
2023-02-19T21:36:03.518Z,1.30
2023-02-19T21:38:32.754Z,0.90
2023-02-19T21:41:01.471Z,0.90
2023-02-19T21:43:30.394Z,1.00
2023-02-19T21:45:59.297Z,1.30
2023-02-19T21:48:27.785Z,0.70
2023-02-19T21:50:57.724Z,1.00
2023-02-19T21:53:26.331Z,1.20
2023-02-19T21:55:58.851Z,0.90
2023-02-19T21:58:27.656Z,0.90
2023-02-19T22:00:58.090Z,1.10
2023-02-19T22:03:27.040Z,0.93
2023-02-19T22:05:57.145Z,0.87
2023-02-19T22:08:25.614Z,0.90
2023-02-19T22:10:54.088Z,0.90
2023-02-19T22:13:22.709Z,1.03
2023-02-19T22:15:51.182Z,0.83
2023-02-19T22:18:19.658Z,0.60
2023-02-19T22:20:48.274Z,0.70
2023-02-19T22:23:18.730Z,0.67
2023-02-19T22:25:47.283Z,0.77
2023-02-19T22:28:15.956Z,0.70
2023-02-19T22:30:44.526Z,0.60
2023-02-19T22:33:13.025Z,0.60
2023-02-19T22:35:41.680Z,0.30
2023-02-19T22:38:10.323Z,0.50
2023-02-19T22:40:40.188Z,0.63
2023-02-19T22:43:08.792Z,0.80
2023-02-19T22:45:39.704Z,0.47
2023-02-19T22:48:08.381Z,0.77
2023-02-19T22:50:36.990Z,0.73
2023-02-19T22:53:05.630Z,0.43
2023-02-19T22:55:34.273Z,0.60
2023-02-19T22:58:04.259Z,0.60
2023-02-19T23:00:32.724Z,0.50
2023-02-19T23:03:01.256Z,0.40
2023-02-19T23:05:29.878Z,0.50
2023-02-19T23:07:58.358Z,0.43
2023-02-19T23:10:27.107Z,0.60
2023-02-19T23:12:55.732Z,0.40
2023-02-19T23:15:25.591Z,0.67
2023-02-19T23:17:54.139Z,0.50
2023-02-19T23:20:22.772Z,0.40
2023-02-19T23:22:51.234Z,0.63
2023-02-19T23:25:19.839Z,0.67
2023-02-19T23:27:48.478Z,0.50
2023-02-19T23:30:17.616Z,0.57
2023-02-19T23:32:47.752Z,0.30
2023-02-19T23:35:16.363Z,0.50
2023-02-19T23:37:44.961Z,0.40
2023-02-19T23:40:14.402Z,0.40
2023-02-19T23:42:42.936Z,0.77
2023-02-19T23:45:11.524Z,0.50
2023-02-19T23:47:40.071Z,0.40
2023-02-19T23:50:10.975Z,0.40
2023-02-19T23:52:39.460Z,0.40
2023-02-19T23:55:08.529Z,0.60
2023-02-19T23:57:37.116Z,0.40
