createdAt,value
2023-04-30T00:00:39.405Z,18.97
2023-04-30T00:03:07.383Z,20.60
2023-04-30T00:05:37.408Z,20.23
2023-04-30T00:08:05.294Z,20.50
2023-04-30T00:10:33.206Z,20.40
2023-04-30T00:13:01.197Z,20.17
2023-04-30T00:15:29.089Z,20.47
2023-04-30T00:17:56.923Z,20.10
2023-04-30T00:20:24.834Z,19.03
2023-04-30T00:22:54.071Z,20.77
2023-04-30T00:25:24.551Z,19.93
2023-04-30T00:27:52.518Z,20.10
2023-04-30T00:30:20.695Z,19.57
2023-04-30T00:32:48.670Z,19.27
2023-04-30T00:35:16.707Z,19.17
2023-04-30T00:37:44.676Z,19.60
2023-04-30T00:40:14.695Z,18.13
2023-04-30T00:42:42.568Z,17.33
2023-04-30T00:45:11.858Z,16.30
2023-04-30T00:47:39.786Z,17.23
2023-04-30T00:50:09.791Z,16.80
2023-04-30T00:52:37.737Z,16.93
2023-04-30T00:55:06.380Z,15.93
2023-04-30T00:57:36.623Z,16.57
2023-04-30T01:00:04.964Z,15.63
2023-04-30T01:02:33.075Z,17.03
2023-04-30T01:05:01.124Z,17.17
2023-04-30T01:07:29.240Z,16.50
2023-04-30T01:09:57.288Z,16.53
2023-04-30T01:12:33.544Z,15.87
2023-04-30T01:15:10.514Z,15.23
2023-04-30T01:17:44.137Z,16.20
2023-04-30T01:20:13.909Z,17.40
2023-04-30T01:22:48.734Z,14.57
2023-04-30T01:25:32.760Z,15.67
2023-04-30T01:28:07.033Z,15.60
2023-04-30T01:30:35.604Z,15.23
2023-04-30T01:33:03.973Z,14.83
2023-04-30T01:35:53.618Z,14.80
2023-04-30T01:38:29.803Z,12.93
2023-04-30T01:41:01.978Z,13.87
2023-04-30T01:43:40.952Z,13.53
2023-04-30T01:46:18.584Z,12.83
2023-04-30T01:48:54.316Z,12.30
2023-04-30T01:51:29.903Z,11.83
2023-04-30T01:54:02.178Z,11.70
2023-04-30T01:56:35.818Z,12.53
2023-04-30T01:59:05.976Z,12.87
2023-04-30T02:01:34.779Z,12.23
2023-04-30T02:04:03.761Z,12.67
2023-04-30T02:06:31.827Z,12.37
2023-04-30T02:09:03.497Z,11.47
2023-04-30T02:11:31.539Z,10.00
2023-04-30T02:13:59.441Z,11.13
2023-04-30T02:16:28.673Z,12.03
2023-04-30T02:18:56.515Z,11.03
2023-04-30T02:21:24.515Z,11.40
2023-04-30T02:23:52.420Z,12.33
2023-04-30T02:26:21.113Z,11.97
2023-04-30T02:28:48.951Z,11.73
2023-04-30T02:31:16.865Z,11.90
2023-04-30T02:33:46.076Z,12.13
2023-04-30T02:36:13.900Z,11.63
2023-04-30T02:38:41.824Z,13.13
2023-04-30T02:41:09.760Z,12.27
2023-04-30T02:43:37.614Z,11.83
2023-04-30T02:46:05.486Z,11.53
2023-04-30T02:48:33.345Z,12.13
2023-04-30T02:51:02.641Z,12.77
2023-04-30T02:53:30.620Z,11.60
2023-04-30T02:55:59.216Z,11.90
2023-04-30T02:58:27.112Z,13.47
2023-04-30T03:00:55.110Z,11.97
2023-04-30T03:03:23.097Z,12.80
2023-04-30T03:05:51.070Z,13.63
2023-04-30T03:08:20.267Z,12.27
2023-04-30T03:10:48.205Z,12.23
2023-04-30T03:13:16.169Z,12.77
2023-04-30T03:15:44.048Z,13.00
2023-04-30T03:18:12.377Z,10.93
2023-04-30T03:20:40.336Z,11.90
2023-04-30T03:23:08.357Z,12.57
2023-04-30T03:25:39.675Z,12.43
2023-04-30T03:28:07.568Z,13.17
2023-04-30T03:30:35.702Z,13.03
2023-04-30T03:33:05.972Z,13.00
2023-04-30T03:35:33.978Z,13.43
2023-04-30T03:38:01.995Z,13.43
2023-04-30T03:40:30.043Z,12.67
2023-04-30T03:42:59.201Z,13.23
2023-04-30T03:45:27.186Z,13.63
2023-04-30T03:47:55.103Z,12.20
2023-04-30T03:50:23.280Z,12.63
2023-04-30T03:52:51.198Z,11.97
2023-04-30T03:55:19.427Z,12.13
2023-04-30T03:57:47.405Z,12.63
2023-04-30T04:00:17.947Z,12.50
2023-04-30T04:02:46.022Z,11.93
2023-04-30T04:05:13.928Z,11.27
2023-04-30T04:07:42.235Z,12.10
2023-04-30T04:10:10.438Z,11.47
2023-04-30T04:12:38.301Z,11.33
2023-04-30T04:15:07.203Z,12.10
2023-04-30T04:17:36.438Z,10.87
2023-04-30T04:20:06.114Z,11.00
2023-04-30T04:22:33.994Z,10.77
2023-04-30T04:25:02.046Z,11.67
2023-04-30T04:27:29.932Z,11.30
2023-04-30T04:29:57.785Z,10.60
2023-04-30T04:32:25.871Z,10.27
2023-04-30T04:34:55.328Z,10.33
2023-04-30T04:37:23.354Z,10.33
2023-04-30T04:39:51.365Z,10.63
2023-04-30T04:42:19.899Z,10.33
2023-04-30T04:44:47.995Z,11.03
2023-04-30T04:47:16.664Z,9.57
2023-04-30T04:49:44.576Z,9.83
2023-04-30T04:52:13.821Z,10.07
2023-04-30T04:54:41.646Z,9.77
2023-04-30T04:57:09.531Z,10.20
2023-04-30T04:59:37.474Z,9.53
2023-04-30T05:02:05.400Z,10.13
2023-04-30T05:04:33.364Z,10.03
2023-04-30T05:07:01.489Z,10.70
2023-04-30T05:09:30.976Z,11.00
2023-04-30T05:11:58.873Z,10.03
2023-04-30T05:14:26.728Z,10.60
2023-04-30T05:16:54.674Z,10.63
2023-04-30T05:19:22.584Z,10.03
2023-04-30T05:21:51.248Z,10.53
2023-04-30T05:24:19.125Z,12.07
2023-04-30T05:26:48.432Z,11.93
2023-04-30T05:29:16.225Z,11.60
2023-04-30T05:31:44.177Z,12.23
2023-04-30T05:34:12.366Z,12.00
2023-04-30T05:36:40.606Z,11.80
2023-04-30T05:39:10.365Z,11.27
2023-04-30T05:41:38.262Z,11.90
2023-04-30T05:44:07.668Z,11.37
2023-04-30T05:46:36.523Z,11.83
2023-04-30T05:49:04.368Z,11.73
2023-04-30T05:51:32.644Z,11.10
2023-04-30T05:54:00.542Z,12.33
2023-04-30T05:56:28.763Z,10.93
2023-04-30T05:58:56.690Z,11.57
2023-04-30T06:01:28.740Z,11.20
2023-04-30T06:03:56.731Z,11.77
2023-04-30T06:06:24.668Z,10.57
2023-04-30T06:08:52.542Z,10.30
2023-04-30T06:11:21.058Z,10.00
2023-04-30T06:13:49.225Z,11.07
2023-04-30T06:16:17.163Z,11.60
2023-04-30T06:18:46.753Z,11.07
2023-04-30T06:21:14.659Z,10.40
2023-04-30T06:23:42.558Z,11.43
2023-04-30T06:26:10.687Z,10.10
2023-04-30T06:28:38.575Z,10.00
2023-04-30T06:31:06.614Z,10.23
2023-04-30T06:33:34.534Z,10.23
2023-04-30T06:36:03.841Z,9.77
2023-04-30T06:38:31.851Z,10.90
2023-04-30T06:40:59.716Z,10.20
2023-04-30T06:43:27.599Z,10.03
2023-04-30T06:45:55.507Z,9.77
2023-04-30T06:48:23.451Z,9.47
2023-04-30T06:50:51.538Z,10.17
2023-04-30T06:53:20.763Z,10.80
2023-04-30T06:55:49.390Z,10.40
2023-04-30T06:58:17.349Z,9.93
2023-04-30T07:00:45.279Z,10.23
2023-04-30T07:03:13.878Z,10.43
2023-04-30T07:05:42.497Z,9.17
2023-04-30T07:08:10.467Z,10.07
2023-04-30T07:10:39.727Z,9.90
2023-04-30T07:13:08.293Z,10.33
2023-04-30T07:15:37.161Z,9.60
2023-04-30T07:18:05.289Z,9.43
2023-04-30T07:20:33.600Z,8.47
2023-04-30T07:23:01.559Z,9.90
2023-04-30T07:25:29.413Z,9.53
2023-04-30T07:27:58.681Z,9.50
2023-04-30T07:30:26.841Z,9.20
2023-04-30T07:32:54.782Z,10.07
2023-04-30T07:35:22.715Z,9.67
2023-04-30T07:37:50.609Z,8.90
2023-04-30T07:40:28.655Z,9.77
2023-04-30T07:43:04.029Z,9.37
2023-04-30T07:45:33.984Z,10.00
2023-04-30T07:48:02.879Z,8.90
2023-04-30T07:50:33.945Z,8.53
2023-04-30T07:53:02.594Z,8.50
2023-04-30T07:55:30.989Z,8.03
2023-04-30T07:57:58.818Z,8.37
2023-04-30T08:00:29.400Z,8.27
2023-04-30T08:02:57.400Z,8.10
2023-04-30T08:05:25.457Z,7.60
2023-04-30T08:07:53.355Z,7.80
2023-04-30T08:10:21.398Z,8.20
2023-04-30T08:12:49.366Z,8.30
2023-04-30T08:15:17.221Z,7.63
2023-04-30T08:17:46.490Z,7.20
2023-04-30T08:20:14.426Z,7.47
2023-04-30T08:22:42.309Z,7.20
2023-04-30T08:28:57.383Z,7.17
2023-04-30T08:31:25.659Z,6.57
2023-04-30T08:33:54.874Z,7.13
2023-04-30T08:36:22.692Z,6.80
2023-04-30T08:38:50.583Z,6.97
2023-04-30T08:41:18.667Z,6.33
2023-04-30T08:43:46.525Z,6.47
2023-04-30T08:46:16.682Z,6.33
2023-04-30T08:48:45.163Z,6.80
2023-04-30T08:51:14.552Z,6.50
2023-04-30T08:53:45.822Z,6.63
2023-04-30T08:56:13.749Z,6.20
2023-04-30T08:58:43.277Z,6.47
2023-04-30T09:01:11.663Z,5.70
2023-04-30T09:03:39.610Z,6.13
2023-04-30T09:06:07.670Z,5.83
2023-04-30T09:08:46.891Z,5.33
2023-04-30T09:11:25.800Z,4.37
2023-04-30T09:13:55.963Z,4.33
2023-04-30T09:16:24.897Z,4.73
2023-04-30T09:18:54.047Z,3.87
2023-04-30T09:21:32.950Z,3.60
2023-04-30T09:24:03.525Z,3.43
2023-04-30T09:26:36.239Z,3.30
2023-04-30T09:29:07.982Z,4.07
2023-04-30T09:31:36.566Z,3.47
2023-04-30T09:34:04.921Z,4.03
2023-04-30T09:36:33.266Z,3.60
2023-04-30T09:39:14.236Z,3.20
2023-04-30T09:41:43.457Z,2.90
2023-04-30T09:44:28.048Z,3.00
2023-04-30T09:46:57.632Z,2.93
2023-04-30T09:49:27.666Z,3.13
2023-04-30T09:51:56.634Z,2.80
2023-04-30T09:54:27.991Z,2.57
2023-04-30T09:56:58.046Z,2.83
2023-04-30T09:59:31.531Z,2.77
2023-04-30T10:02:01.702Z,2.47
2023-04-30T10:04:32.051Z,2.85
2023-04-30T10:07:03.476Z,2.33
2023-04-30T10:09:40.191Z,2.30
2023-04-30T10:12:13.345Z,2.47
2023-04-30T10:14:45.642Z,2.15
2023-04-30T10:17:17.002Z,2.30
2023-04-30T10:19:48.117Z,2.28
2023-04-30T10:22:16.299Z,2.45
2023-04-30T10:24:46.962Z,2.15
2023-04-30T10:27:15.051Z,1.40
2023-04-30T10:29:43.701Z,1.30
2023-04-30T10:32:14.000Z,0.95
2023-04-30T10:34:49.369Z,0.70
2023-04-30T10:37:28.335Z,0.93
2023-04-30T10:39:57.697Z,0.77
2023-04-30T10:42:25.686Z,0.95
2023-04-30T10:44:53.663Z,0.85
2023-04-30T10:47:21.640Z,1.10
2023-04-30T10:49:51.014Z,1.38
2023-04-30T10:52:28.466Z,0.80
2023-04-30T10:54:57.779Z,0.70
2023-04-30T10:57:30.698Z,0.80
2023-04-30T11:00:20.757Z,1.00
2023-04-30T11:02:49.923Z,0.80
2023-04-30T11:05:19.052Z,1.30
2023-04-30T11:07:50.868Z,1.00
2023-04-30T11:10:22.788Z,0.90
2023-04-30T11:12:52.560Z,0.90
2023-04-30T11:15:22.868Z,0.73
2023-04-30T11:17:51.309Z,1.30
2023-04-30T11:20:21.981Z,0.90
2023-04-30T11:22:49.990Z,0.87
2023-04-30T11:25:22.431Z,0.70
2023-04-30T11:27:51.507Z,0.80
2023-04-30T11:30:20.569Z,0.80
2023-04-30T11:32:51.051Z,0.80
2023-04-30T11:35:20.007Z,0.83
2023-04-30T11:37:49.786Z,0.80
2023-04-30T11:40:17.669Z,0.97
2023-04-30T11:42:48.390Z,0.90
2023-04-30T11:45:20.530Z,0.70
2023-04-30T11:47:50.849Z,0.70
2023-04-30T11:50:22.259Z,0.70
2023-04-30T11:52:53.761Z,0.70
2023-04-30T11:55:23.597Z,0.73
2023-04-30T11:57:55.643Z,0.80
2023-04-30T12:00:27.737Z,0.90
2023-04-30T12:02:56.305Z,0.90
2023-04-30T12:05:26.528Z,0.80
2023-04-30T12:07:57.125Z,0.80
2023-04-30T12:10:27.910Z,0.70
2023-04-30T12:12:57.156Z,0.60
2023-04-30T12:15:27.493Z,0.53
2023-04-30T12:17:57.360Z,0.60
2023-04-30T12:20:28.170Z,0.70
2023-04-30T12:22:56.381Z,0.53
2023-04-30T12:25:24.552Z,0.50
2023-04-30T12:27:53.811Z,0.40
2023-04-30T12:30:26.851Z,0.40
2023-04-30T12:32:59.588Z,0.40
2023-04-30T12:35:30.957Z,0.40
2023-04-30T12:38:04.101Z,0.37
2023-04-30T12:40:32.196Z,0.40
2023-04-30T12:43:04.471Z,0.50
2023-04-30T12:45:48.085Z,0.30
2023-04-30T12:48:17.205Z,0.40
2023-04-30T12:50:49.950Z,0.40
2023-04-30T12:53:17.931Z,0.50
2023-04-30T12:55:45.833Z,0.30
2023-04-30T12:58:16.598Z,0.30
2023-04-30T13:00:50.099Z,0.47
2023-04-30T13:03:19.832Z,0.30
2023-04-30T13:05:49.703Z,0.40
2023-04-30T13:08:18.000Z,0.40
2023-04-30T13:10:46.506Z,0.60
2023-04-30T13:13:15.436Z,0.50
2023-04-30T13:15:43.764Z,0.40
2023-04-30T13:18:15.699Z,0.20
2023-04-30T13:20:44.653Z,0.20
2023-04-30T13:23:12.915Z,0.30
2023-04-30T13:25:41.822Z,0.70
2023-04-30T13:28:10.167Z,0.30
2023-04-30T13:30:38.295Z,0.50
2023-04-30T13:33:06.324Z,0.20
2023-04-30T13:35:35.722Z,0.50
2023-04-30T13:38:03.567Z,0.33
2023-04-30T13:40:31.391Z,0.40
2023-04-30T13:42:59.295Z,0.40
2023-04-30T13:45:27.184Z,0.30
2023-04-30T13:47:55.739Z,0.40
2023-04-30T13:50:23.648Z,0.47
2023-04-30T13:52:53.595Z,0.40
2023-04-30T13:55:22.090Z,0.50
2023-04-30T13:57:50.030Z,0.43
2023-04-30T14:00:18.501Z,0.40
2023-04-30T14:02:46.477Z,0.50
2023-04-30T14:05:15.633Z,0.47
2023-04-30T14:07:44.453Z,0.30
2023-04-30T14:10:13.749Z,0.30
2023-04-30T14:12:41.648Z,0.60
2023-04-30T14:15:10.032Z,0.50
2023-04-30T14:17:38.010Z,0.53
2023-04-30T14:20:07.057Z,0.50
2023-04-30T14:22:38.347Z,0.50
2023-04-30T14:25:07.384Z,0.57
2023-04-30T14:27:36.943Z,0.90
2023-04-30T14:30:05.399Z,0.40
2023-04-30T14:32:33.382Z,0.50
2023-04-30T14:35:01.244Z,0.47
2023-04-30T14:37:30.632Z,0.60
2023-04-30T14:39:58.701Z,0.47
2023-04-30T14:42:28.987Z,0.50
2023-04-30T14:44:58.326Z,0.47
2023-04-30T14:47:27.379Z,0.40
2023-04-30T14:49:55.811Z,0.50
2023-04-30T14:52:23.938Z,0.60
2023-04-30T14:54:51.867Z,0.47
2023-04-30T14:57:19.973Z,0.40
2023-04-30T14:59:47.939Z,0.50
2023-04-30T15:02:17.297Z,0.50
2023-04-30T15:04:46.312Z,1.03
2023-04-30T15:07:14.416Z,0.50
2023-04-30T15:09:44.668Z,0.47
2023-04-30T15:12:12.808Z,0.40
2023-04-30T15:14:41.296Z,0.87
2023-04-30T15:17:09.632Z,0.47
2023-04-30T15:19:38.890Z,0.60
2023-04-30T15:22:07.690Z,0.40
2023-04-30T15:24:36.288Z,0.70
2023-04-30T15:27:05.300Z,0.67
2023-04-30T15:29:33.337Z,0.70
2023-04-30T15:32:01.269Z,0.50
2023-04-30T15:34:29.088Z,0.40
2023-04-30T15:36:59.021Z,0.40
2023-04-30T15:39:27.014Z,0.60
2023-04-30T15:41:54.952Z,0.40
2023-04-30T15:44:22.955Z,1.10
2023-04-30T15:46:51.738Z,0.70
2023-04-30T15:49:19.719Z,1.10
2023-04-30T15:51:47.619Z,1.30
2023-04-30T15:54:17.924Z,1.50
2023-04-30T15:56:45.912Z,1.43
2023-04-30T15:59:17.530Z,1.00
2023-04-30T16:01:47.175Z,0.60
2023-04-30T16:04:15.123Z,0.60
2023-04-30T16:06:43.225Z,0.63
2023-04-30T16:09:11.836Z,1.20
2023-04-30T16:11:41.202Z,0.80
2023-04-30T16:14:09.028Z,0.60
2023-04-30T16:16:36.912Z,0.77
2023-04-30T16:19:07.601Z,0.60
2023-04-30T16:21:38.343Z,0.73
2023-04-30T16:24:06.450Z,0.97
2023-04-30T16:26:35.094Z,1.00
2023-04-30T16:29:05.038Z,0.57
2023-04-30T16:31:33.298Z,1.07
2023-04-30T16:34:01.285Z,0.80
2023-04-30T16:36:29.289Z,0.80
2023-04-30T16:38:57.154Z,1.25
2023-04-30T16:41:25.911Z,0.70
2023-04-30T16:43:53.918Z,0.80
2023-04-30T16:46:23.182Z,1.10
2023-04-30T16:48:51.205Z,0.83
2023-04-30T16:51:19.168Z,1.00
2023-04-30T16:53:47.160Z,1.00
2023-04-30T16:56:15.094Z,0.70
2023-04-30T16:58:43.187Z,1.20
2023-04-30T17:01:11.191Z,0.87
2023-04-30T17:03:40.581Z,1.40
2023-04-30T17:06:08.651Z,37.57
2023-04-30T17:08:37.263Z,35.37
2023-04-30T17:11:06.302Z,4.23
2023-04-30T17:13:34.223Z,1.57
2023-04-30T17:16:02.441Z,1.70
2023-04-30T17:18:30.419Z,1.33
2023-04-30T17:20:59.760Z,1.00
2023-04-30T17:23:27.693Z,1.00
2023-04-30T17:25:55.579Z,1.07
2023-04-30T17:28:23.922Z,0.87
2023-04-30T17:30:52.559Z,0.80
2023-04-30T17:33:20.607Z,1.30
2023-04-30T17:35:48.457Z,1.00
2023-04-30T17:38:17.938Z,1.10
2023-04-30T17:40:45.869Z,1.10
2023-04-30T17:43:13.861Z,1.23
2023-04-30T17:45:41.846Z,1.10
2023-04-30T17:48:10.007Z,1.13
2023-04-30T17:50:38.097Z,1.07
2023-04-30T17:53:06.268Z,10.30
2023-04-30T17:55:35.571Z,4.50
2023-04-30T17:58:04.190Z,1.70
2023-04-30T18:00:32.385Z,2.33
2023-04-30T18:03:00.295Z,1.23
2023-04-30T18:05:28.286Z,1.13
2023-04-30T18:07:56.207Z,1.00
2023-04-30T18:10:24.057Z,1.10
2023-04-30T18:12:53.874Z,1.23
2023-04-30T18:15:21.974Z,0.93
2023-04-30T18:17:49.877Z,1.07
2023-04-30T18:20:17.967Z,1.10
2023-04-30T18:22:45.793Z,1.13
2023-04-30T18:25:14.497Z,1.23
2023-04-30T18:27:42.452Z,1.07
2023-04-30T18:30:12.780Z,1.07
2023-04-30T18:32:41.740Z,1.10
2023-04-30T18:35:10.865Z,1.07
2023-04-30T18:37:38.739Z,1.10
2023-04-30T18:40:08.064Z,1.10
2023-04-30T18:42:37.554Z,1.00
2023-04-30T18:45:06.656Z,1.27
2023-04-30T18:47:36.216Z,1.40
2023-04-30T18:50:05.439Z,1.43
2023-04-30T18:52:33.494Z,1.37
2023-04-30T18:55:01.586Z,1.90
2023-04-30T18:57:29.544Z,1.80
2023-04-30T18:59:57.777Z,1.87
2023-04-30T19:02:26.220Z,1.40
2023-04-30T19:04:55.702Z,1.40
2023-04-30T19:07:23.564Z,1.40
2023-04-30T19:09:51.932Z,1.13
2023-04-30T19:12:19.843Z,1.50
2023-04-30T19:14:47.722Z,1.27
2023-04-30T19:17:17.194Z,1.90
2023-04-30T19:19:46.293Z,1.70
2023-04-30T19:22:15.983Z,2.00
2023-04-30T19:24:43.851Z,1.90
2023-04-30T19:27:11.755Z,1.40
2023-04-30T19:29:40.224Z,1.60
2023-04-30T19:32:09.722Z,1.70
2023-04-30T19:34:37.837Z,1.13
2023-04-30T19:37:05.792Z,1.10
2023-04-30T19:39:36.528Z,1.00
2023-04-30T19:42:06.006Z,1.47
2023-04-30T19:44:33.926Z,1.30
2023-04-30T19:47:02.121Z,1.43
2023-04-30T19:49:30.118Z,1.30
2023-04-30T19:51:58.967Z,1.60
2023-04-30T19:54:26.871Z,1.50
2023-04-30T19:56:57.897Z,1.23
2023-04-30T19:59:26.763Z,1.30
2023-04-30T20:01:54.749Z,1.47
2023-04-30T20:04:22.891Z,1.30
2023-04-30T20:06:56.740Z,1.53
2023-04-30T20:09:24.926Z,1.53
2023-04-30T20:11:52.769Z,1.50
2023-04-30T20:14:23.817Z,1.10
2023-04-30T20:16:54.138Z,1.30
2023-04-30T20:19:22.921Z,1.20
2023-04-30T20:21:51.384Z,1.70
2023-04-30T20:24:19.459Z,1.50
2023-04-30T20:26:47.364Z,1.27
2023-04-30T20:29:15.354Z,1.50
2023-04-30T20:31:44.643Z,1.33
2023-04-30T20:34:12.634Z,1.40
2023-04-30T20:36:40.524Z,1.53
2023-04-30T20:39:08.694Z,1.57
2023-04-30T20:41:36.706Z,1.50
2023-04-30T20:44:05.219Z,1.60
2023-04-30T20:46:33.209Z,1.37
2023-04-30T20:49:04.456Z,1.60
2023-04-30T20:51:32.478Z,1.20
2023-04-30T20:54:00.407Z,1.40
2023-04-30T20:56:28.351Z,1.70
2023-04-30T20:58:56.358Z,1.80
2023-04-30T21:01:24.299Z,1.60
2023-04-30T21:03:52.367Z,1.92
2023-04-30T21:06:22.188Z,1.40
2023-04-30T21:08:50.205Z,1.50
2023-04-30T21:11:18.997Z,1.80
2023-04-30T21:16:15.026Z,1.77
2023-04-30T21:18:44.348Z,1.60
2023-04-30T21:21:12.314Z,1.80
2023-04-30T21:23:41.582Z,2.00
2023-04-30T21:26:09.954Z,1.53
2023-04-30T21:28:37.796Z,1.77
2023-04-30T21:31:07.182Z,1.70
2023-04-30T21:33:35.263Z,1.80
2023-04-30T21:36:03.221Z,1.83
2023-04-30T21:38:31.387Z,1.90
2023-04-30T21:41:01.342Z,1.53
2023-04-30T21:43:29.250Z,1.50
2023-04-30T21:46:02.473Z,1.40
2023-04-30T21:48:30.641Z,1.97
2023-04-30T21:50:58.587Z,1.50
2023-04-30T21:53:27.042Z,1.70
2023-04-30T21:55:55.018Z,1.67
2023-04-30T21:58:25.952Z,1.53
2023-04-30T22:00:54.856Z,1.40
2023-04-30T22:03:22.839Z,1.70
2023-04-30T22:05:50.834Z,1.83
2023-04-30T22:08:18.824Z,1.60
2023-04-30T22:10:46.815Z,1.90
2023-04-30T22:13:15.081Z,2.00
2023-04-30T22:15:48.171Z,1.80
2023-04-30T22:18:17.000Z,1.53
2023-04-30T22:20:45.216Z,1.80
2023-04-30T22:23:13.121Z,1.60
2023-04-30T22:25:41.166Z,1.70
2023-04-30T22:28:10.077Z,1.90
2023-04-30T22:30:38.373Z,1.80
2023-04-30T22:33:07.883Z,1.80
2023-04-30T22:35:38.174Z,1.60
2023-04-30T22:38:06.379Z,1.80
2023-04-30T22:40:35.360Z,1.50
2023-04-30T22:43:05.149Z,1.87
2023-04-30T22:45:36.848Z,2.17
2023-04-30T22:48:05.532Z,1.77
2023-04-30T22:50:34.858Z,1.80
2023-04-30T22:53:02.954Z,2.60
2023-04-30T22:55:32.901Z,2.87
2023-04-30T22:58:01.603Z,2.50
2023-04-30T23:00:29.785Z,2.37
2023-04-30T23:02:57.706Z,1.90
2023-04-30T23:05:25.578Z,2.33
2023-04-30T23:07:54.889Z,1.60
2023-04-30T23:10:22.753Z,1.90
2023-04-30T23:12:50.748Z,1.60
2023-04-30T23:15:18.842Z,1.97
2023-04-30T23:17:46.763Z,1.70
2023-04-30T23:20:15.779Z,1.90
2023-04-30T23:22:43.726Z,1.80
2023-04-30T23:25:12.987Z,2.00
2023-04-30T23:27:40.938Z,1.37
2023-04-30T23:30:10.293Z,1.97
2023-04-30T23:32:38.274Z,2.07
2023-04-30T23:35:07.686Z,1.70
2023-04-30T23:37:35.865Z,1.90
2023-04-30T23:40:07.300Z,2.40
2023-04-30T23:42:36.589Z,1.97
2023-04-30T23:45:05.751Z,2.20
2023-04-30T23:47:36.175Z,2.40
2023-04-30T23:50:04.475Z,2.30
2023-04-30T23:52:33.094Z,1.90
2023-04-30T23:55:01.112Z,2.00
2023-04-30T23:57:29.053Z,1.87
2023-04-30T23:59:58.632Z,2.50
