createdAt,value
2023-04-15T00:02:21.793Z,98779.38
2023-04-15T00:07:23.640Z,98776.53
2023-04-15T00:12:26.038Z,98775.59
2023-04-15T00:17:27.984Z,98776.44
2023-04-15T00:22:29.669Z,98770.44
2023-04-15T00:27:31.628Z,98761.09
2023-04-15T00:32:33.341Z,98762.47
2023-04-15T00:37:35.392Z,98761.84
2023-04-15T00:42:37.765Z,98761.13
2023-04-15T00:47:41.749Z,98754.13
2023-04-15T00:52:43.581Z,98758.41
2023-04-15T00:57:45.536Z,98752.09
2023-04-15T01:02:47.490Z,98751.75
2023-04-15T01:07:49.436Z,98740.69
2023-04-15T01:12:51.483Z,98741.66
2023-04-15T01:17:53.241Z,98741.78
2023-04-15T01:22:55.201Z,98739.19
2023-04-15T01:27:57.051Z,98732.47
2023-04-15T01:32:58.767Z,98728.94
2023-04-15T01:38:07.434Z,98726.25
2023-04-15T01:43:09.356Z,98723.72
2023-04-15T01:48:11.242Z,98723.63
2023-04-15T01:53:13.124Z,98718.91
2023-04-15T01:58:16.471Z,98716.47
2023-04-15T02:03:19.129Z,98710.81
2023-04-15T02:08:20.985Z,98705.63
2023-04-15T02:13:23.135Z,98694.56
2023-04-15T02:18:24.905Z,98696.25
2023-04-15T02:23:26.587Z,98701.25
2023-04-15T02:28:28.358Z,98697.78
2023-04-15T02:33:30.029Z,98700.16
2023-04-15T02:38:32.042Z,98685.22
2023-04-15T02:43:33.756Z,98683.81
2023-04-15T02:48:35.995Z,98686.50
2023-04-15T02:53:38.773Z,98697.16
2023-04-15T02:58:40.662Z,98704.25
2023-04-15T03:03:42.603Z,98688.59
2023-04-15T03:08:45.214Z,98686.78
2023-04-15T03:13:48.227Z,98683.47
2023-04-15T03:19:00.671Z,98684.50
2023-04-15T03:24:03.769Z,98674.63
2023-04-15T03:29:05.755Z,98677.75
2023-04-15T03:34:08.642Z,98682.78
2023-04-15T03:39:11.247Z,98670.97
2023-04-15T03:44:12.904Z,98669.91
2023-04-15T03:49:14.629Z,98658.56
2023-04-15T03:54:16.355Z,98650.44
2023-04-15T03:59:19.331Z,98654.34
2023-04-15T04:04:21.214Z,98648.50
2023-04-15T04:09:22.895Z,98654.63
2023-04-15T04:14:29.458Z,98649.69
2023-04-15T04:19:31.312Z,98672.53
2023-04-15T04:24:32.971Z,98658.50
2023-04-15T04:29:34.693Z,98653.50
2023-04-15T04:34:36.569Z,98658.59
2023-04-15T04:39:38.270Z,98659.09
2023-04-15T04:44:39.894Z,98672.19
2023-04-15T04:49:41.600Z,98665.31
2023-04-15T04:54:53.232Z,98678.41
2023-04-15T04:59:54.938Z,98679.28
2023-04-15T05:04:56.837Z,98684.31
2023-04-15T05:09:58.501Z,98690.47
2023-04-15T05:15:00.159Z,98686.88
2023-04-15T05:20:02.514Z,98685.91
2023-04-15T05:25:04.484Z,98691.13
2023-04-15T05:30:07.261Z,98694.34
2023-04-15T05:35:09.077Z,98695.63
2023-04-15T05:40:11.394Z,98694.13
2023-04-15T05:45:13.650Z,98698.31
2023-04-15T05:50:15.852Z,98696.66
2023-04-15T05:55:17.564Z,98707.13
2023-04-15T06:00:20.127Z,98719.34
2023-04-15T06:05:21.845Z,98724.19
2023-04-15T06:10:23.493Z,98720.81
2023-04-15T06:15:25.200Z,98726.22
2023-04-15T06:20:26.821Z,98728.31
2023-04-15T06:25:28.454Z,98736.88
2023-04-15T06:30:30.040Z,98731.56
2023-04-15T06:35:31.854Z,98732.50
2023-04-15T06:40:33.765Z,98737.56
2023-04-15T06:45:35.416Z,98748.53
2023-04-15T06:50:37.728Z,98745.72
2023-04-15T06:55:40.234Z,98754.97
2023-04-15T07:00:42.074Z,98753.75
2023-04-15T07:05:43.789Z,98763.72
2023-04-15T07:10:47.170Z,98761.00
2023-04-15T07:15:48.837Z,98759.16
2023-04-15T07:20:50.456Z,98768.53
2023-04-15T07:25:52.242Z,98776.78
2023-04-15T07:30:54.018Z,98784.09
2023-04-15T07:35:55.661Z,98777.53
2023-04-15T07:40:58.174Z,98777.63
2023-04-15T07:46:00.284Z,98795.66
2023-04-15T07:51:02.791Z,98797.91
2023-04-15T07:56:04.969Z,98793.03
2023-04-15T08:01:06.902Z,98799.19
2023-04-15T08:06:08.542Z,98804.41
2023-04-15T08:11:10.268Z,98814.38
2023-04-15T08:16:20.945Z,98815.84
2023-04-15T08:21:22.932Z,98820.31
2023-04-15T08:26:24.821Z,98827.25
2023-04-15T08:31:27.902Z,98830.63
2023-04-15T08:36:29.760Z,98832.97
2023-04-15T08:41:47.913Z,98834.97
2023-04-15T08:46:50.153Z,98827.34
2023-04-15T08:51:51.810Z,98849.44
2023-04-15T08:56:54.537Z,98847.13
2023-04-15T09:01:57.627Z,98855.72
2023-04-15T09:06:59.323Z,98852.06
2023-04-15T09:12:01.667Z,98850.69
2023-04-15T09:17:04.687Z,98858.47
2023-04-15T09:22:06.645Z,98867.63
2023-04-15T09:27:08.422Z,98855.38
2023-04-15T09:32:14.725Z,98863.88
2023-04-15T09:37:31.631Z,98872.13
2023-04-15T09:42:34.302Z,98876.22
2023-04-15T09:47:36.670Z,98891.91
2023-04-15T09:52:46.087Z,98897.78
2023-04-15T09:57:48.559Z,98905.22
2023-04-15T10:02:52.238Z,98912.84
2023-04-15T10:07:54.996Z,98903.41
2023-04-15T10:12:59.917Z,98909.63
2023-04-15T10:18:05.799Z,98918.53
2023-04-15T10:23:11.534Z,98927.28
2023-04-15T10:28:14.652Z,98927.63
2023-04-15T10:33:20.640Z,98935.78
2023-04-15T10:38:45.690Z,98943.06
2023-04-15T10:43:56.021Z,98941.34
2023-04-15T10:48:57.846Z,98940.97
2023-04-15T10:54:00.835Z,98949.28
2023-04-15T10:59:05.339Z,98945.03
2023-04-15T11:04:07.445Z,98944.97
2023-04-15T11:09:33.342Z,98950.66
2023-04-15T11:14:40.392Z,98965.28
2023-04-15T11:19:42.257Z,98966.81
2023-04-15T11:24:50.588Z,98969.72
2023-04-15T11:29:53.168Z,98967.72
2023-04-15T11:34:54.920Z,98979.44
2023-04-15T11:39:56.689Z,98984.53
2023-04-15T11:45:12.693Z,98998.69
2023-04-15T11:50:18.704Z,98997.22
2023-04-15T11:55:20.750Z,99003.03
2023-04-15T12:00:22.668Z,98998.16
2023-04-15T12:05:24.415Z,99004.97
2023-04-15T12:10:26.264Z,99013.50
2023-04-15T12:15:28.048Z,99029.13
2023-04-15T12:20:31.371Z,99034.38
2023-04-15T12:25:35.562Z,99039.19
2023-04-15T12:30:48.404Z,99042.16
2023-04-15T12:35:50.110Z,99047.91
2023-04-15T12:40:51.828Z,99047.38
2023-04-15T12:45:53.627Z,99062.50
2023-04-15T12:50:55.294Z,99066.25
2023-04-15T12:55:57.190Z,99070.38
2023-04-15T13:00:59.144Z,99073.63
2023-04-15T13:06:02.341Z,99075.63
2023-04-15T13:11:04.312Z,99085.28
2023-04-15T13:16:06.772Z,99090.31
2023-04-15T13:21:10.869Z,99088.53
2023-04-15T13:26:13.380Z,99099.16
2023-04-15T13:31:15.264Z,99100.88
2023-04-15T13:36:17.156Z,99102.31
2023-04-15T13:41:20.195Z,99103.09
2023-04-15T13:46:22.363Z,99104.34
2023-04-15T13:51:24.331Z,99115.72
2023-04-15T13:56:26.759Z,99123.06
2023-04-15T14:01:29.178Z,99129.63
2023-04-15T14:06:31.680Z,99126.72
2023-04-15T14:11:35.436Z,99130.38
2023-04-15T14:16:37.261Z,99135.16
2023-04-15T14:21:39.185Z,99137.78
2023-04-15T14:26:41.169Z,99154.41
2023-04-15T14:32:02.705Z,99156.16
2023-04-15T14:37:06.978Z,99164.31
2023-04-15T14:42:08.965Z,99169.00
2023-04-15T14:47:10.995Z,99167.75
2023-04-15T14:52:13.239Z,99169.56
2023-04-15T14:57:15.401Z,99180.75
2023-04-15T15:02:31.577Z,99186.72
2023-04-15T15:07:40.940Z,99193.78
2023-04-15T15:12:43.115Z,99197.13
2023-04-15T15:17:45.287Z,99203.09
2023-04-15T15:22:47.457Z,99208.28
2023-04-15T15:27:49.537Z,99220.16
2023-04-15T15:32:52.006Z,99226.25
2023-04-15T15:37:55.050Z,99234.44
2023-04-15T15:42:57.146Z,99238.69
2023-04-15T15:48:00.212Z,99244.56
2023-04-15T15:53:02.141Z,99248.16
2023-04-15T15:58:03.977Z,99253.06
2023-04-15T16:03:07.554Z,99250.75
2023-04-15T16:08:09.848Z,99259.88
2023-04-15T16:13:11.912Z,99255.59
2023-04-15T16:18:16.773Z,99265.34
2023-04-15T16:23:19.618Z,99267.19
2023-04-15T16:28:26.751Z,99274.06
2023-04-15T16:33:29.227Z,99283.31
2023-04-15T16:38:31.555Z,99279.53
2023-04-15T16:43:33.496Z,99289.88
2023-04-15T16:48:35.339Z,99290.81
2023-04-15T16:53:37.317Z,99301.50
2023-04-15T16:58:39.557Z,99314.94
2023-04-15T17:03:41.977Z,99321.09
2023-04-15T17:08:44.771Z,99326.31
2023-04-15T17:13:47.400Z,99327.63
2023-04-15T17:18:50.651Z,99322.47
2023-04-15T17:23:55.093Z,99321.66
2023-04-15T17:28:56.899Z,99340.16
2023-04-15T17:34:06.168Z,99349.06
2023-04-15T17:39:11.957Z,99345.63
2023-04-15T17:44:13.548Z,99359.28
2023-04-15T17:49:15.272Z,99363.91
2023-04-15T17:54:16.985Z,99373.28
2023-04-15T17:59:18.721Z,99383.19
2023-04-15T18:04:26.456Z,99382.72
2023-04-15T18:09:29.305Z,99394.06
2023-04-15T18:14:34.537Z,99404.50
2023-04-15T18:19:36.740Z,99410.81
2023-04-15T18:24:39.067Z,99415.53
2023-04-15T18:29:40.770Z,99423.75
2023-04-15T18:34:42.958Z,99425.47
2023-04-15T18:39:44.811Z,99439.50
2023-04-15T18:44:46.563Z,99448.34
2023-04-15T18:49:48.213Z,99443.78
2023-04-15T18:54:50.338Z,99444.47
2023-04-15T18:59:52.244Z,99444.78
2023-04-15T19:04:53.950Z,99462.59
2023-04-15T19:10:02.726Z,99466.84
2023-04-15T19:15:04.933Z,99477.47
2023-04-15T19:20:07.125Z,99484.72
2023-04-15T19:25:09.416Z,99481.31
2023-04-15T19:30:11.275Z,99486.00
2023-04-15T19:35:13.002Z,99497.84
2023-04-15T19:40:14.758Z,99492.44
2023-04-15T19:45:16.496Z,99500.16
2023-04-15T19:50:19.316Z,99498.25
2023-04-15T19:55:21.088Z,99507.16
2023-04-15T20:00:22.810Z,99510.13
2023-04-15T20:05:24.919Z,99519.00
2023-04-15T20:10:27.172Z,99519.19
2023-04-15T20:15:29.129Z,99525.53
2023-04-15T20:20:31.012Z,99528.69
2023-04-15T20:25:32.755Z,99538.09
2023-04-15T20:30:34.429Z,99550.28
2023-04-15T20:35:57.996Z,99553.75
2023-04-15T20:40:59.726Z,99557.72
2023-04-15T20:46:07.090Z,99566.28
2023-04-15T20:51:19.786Z,99556.41
2023-04-15T20:56:24.383Z,99572.38
2023-04-15T21:01:26.084Z,99570.03
2023-04-15T21:06:27.826Z,99574.09
2023-04-15T21:16:38.618Z,99582.91
2023-04-15T21:21:40.707Z,99599.81
2023-04-15T21:26:42.420Z,99602.38
2023-04-15T21:31:44.202Z,99604.72
2023-04-15T21:37:00.487Z,99607.63
2023-04-15T21:42:03.116Z,99605.94
2023-04-15T21:47:04.930Z,99616.66
2023-04-15T21:52:06.815Z,99621.38
2023-04-15T21:57:08.495Z,99618.94
2023-04-15T22:02:10.589Z,99625.81
2023-04-15T22:07:12.384Z,99631.78
2023-04-15T22:12:14.122Z,99639.47
2023-04-15T22:17:15.854Z,99647.72
2023-04-15T22:22:17.567Z,99648.78
2023-04-15T22:27:21.544Z,99645.28
2023-04-15T22:32:23.242Z,99655.00
2023-04-15T22:37:25.001Z,99661.88
2023-04-15T22:42:26.648Z,99659.22
2023-04-15T22:47:28.325Z,99663.38
2023-04-15T22:52:31.280Z,99675.06
2023-04-15T22:57:33.140Z,99675.53
2023-04-15T23:02:35.059Z,99677.25
2023-04-15T23:07:37.059Z,99684.47
2023-04-15T23:12:38.744Z,99688.84
2023-04-15T23:17:42.551Z,99694.13
2023-04-15T23:22:44.207Z,99695.91
2023-04-15T23:27:45.869Z,99692.19
2023-04-15T23:32:47.607Z,99699.06
2023-04-15T23:37:49.321Z,99693.84
2023-04-15T23:42:51.829Z,99701.88
2023-04-15T23:47:53.542Z,99696.13
2023-04-15T23:52:55.203Z,99705.84
2023-04-15T23:57:57.273Z,99706.94
