createdAt,value
2018-12-19T00:00:53.583Z,99.99
2018-12-19T00:01:54.183Z,99.99
2018-12-19T00:02:54.771Z,99.99
2018-12-19T00:03:55.357Z,99.99
2018-12-19T00:04:55.952Z,99.99
2018-12-19T00:05:56.548Z,99.99
2018-12-19T00:06:57.133Z,99.99
2018-12-19T00:07:57.724Z,99.99
2018-12-19T00:09:03.121Z,99.99
2018-12-19T00:09:58.910Z,99.99
2018-12-19T00:10:59.507Z,99.99
2018-12-19T00:12:00.101Z,99.99
2018-12-19T00:13:00.688Z,99.99
2018-12-19T00:14:01.287Z,99.99
2018-12-19T00:15:01.883Z,99.99
2018-12-19T00:16:02.475Z,99.99
2018-12-19T00:17:03.061Z,99.99
2018-12-19T00:18:03.660Z,99.99
2018-12-19T00:19:04.251Z,99.99
2018-12-19T00:20:04.849Z,99.99
2018-12-19T00:21:05.441Z,99.99
2018-12-19T00:22:06.039Z,99.99
2018-12-19T00:23:06.632Z,99.99
2018-12-19T00:24:07.230Z,99.99
2018-12-19T00:25:07.815Z,99.99
2018-12-19T00:26:08.403Z,99.99
2018-12-19T00:27:09.002Z,99.99
2018-12-19T00:28:09.595Z,99.99
2018-12-19T00:29:10.187Z,99.99
2018-12-19T00:30:10.777Z,99.99
2018-12-19T00:31:11.374Z,99.99
2018-12-19T00:32:11.960Z,99.99
2018-12-19T00:33:12.547Z,99.99
2018-12-19T00:34:13.142Z,99.99
2018-12-19T00:35:13.741Z,99.99
2018-12-19T00:36:14.339Z,99.99
2018-12-19T00:37:14.920Z,99.99
2018-12-19T00:38:15.508Z,99.99
2018-12-19T00:39:16.189Z,99.99
2018-12-19T00:40:16.697Z,99.99
2018-12-19T00:41:17.298Z,99.99
2018-12-19T00:42:17.892Z,99.99
2018-12-19T00:43:18.487Z,99.99
2018-12-19T00:44:19.082Z,99.99
2018-12-19T00:45:19.679Z,99.99
2018-12-19T00:46:20.280Z,99.99
2018-12-19T00:47:20.871Z,99.99
2018-12-19T00:48:21.460Z,99.99
2018-12-19T00:49:22.056Z,99.99
2018-12-19T00:50:22.655Z,99.99
2018-12-19T00:51:23.252Z,99.99
2018-12-19T00:52:23.850Z,99.99
2018-12-19T00:53:24.445Z,99.99
2018-12-19T00:54:25.044Z,99.99
2018-12-19T00:55:25.635Z,99.99
2018-12-19T00:56:26.222Z,99.99
2018-12-19T00:57:26.810Z,99.91
2018-12-19T00:58:27.404Z,99.99
2018-12-19T00:59:28.002Z,99.99
2018-12-19T01:00:28.604Z,99.99
2018-12-19T01:01:29.209Z,99.82
2018-12-19T01:02:29.809Z,99.99
2018-12-19T01:03:30.394Z,99.99
2018-12-19T01:04:30.983Z,99.35
2018-12-19T01:05:31.577Z,98.68
2018-12-19T01:06:32.164Z,98.78
2018-12-19T01:07:32.763Z,98.97
2018-12-19T01:08:33.351Z,98.97
2018-12-19T01:09:33.949Z,99.06
2018-12-19T01:10:34.544Z,99.26
2018-12-19T01:11:35.141Z,98.68
2018-12-19T01:12:35.736Z,98.59
2018-12-19T01:13:36.324Z,98.59
2018-12-19T01:14:36.921Z,98.21
2018-12-19T01:15:37.517Z,98.30
2018-12-19T01:16:38.113Z,98.21
2018-12-19T01:17:38.705Z,98.21
2018-12-19T01:18:39.288Z,98.21
2018-12-19T01:19:39.885Z,97.92
2018-12-19T01:20:40.473Z,98.40
2018-12-19T01:21:41.061Z,98.49
2018-12-19T01:22:41.661Z,97.83
2018-12-19T01:23:42.257Z,97.92
2018-12-19T01:24:42.853Z,98.21
2018-12-19T01:25:43.446Z,98.49
2018-12-19T01:26:44.065Z,98.30
2018-12-19T01:27:44.638Z,98.21
2018-12-19T01:28:45.236Z,98.30
2018-12-19T01:29:45.826Z,98.21
2018-12-19T01:30:46.418Z,98.68
2018-12-19T01:31:47.008Z,98.59
2018-12-19T01:32:47.609Z,98.40
2018-12-19T01:33:48.205Z,98.45
2018-12-19T01:34:48.804Z,98.68
2018-12-19T01:35:49.395Z,99.06
2018-12-19T01:36:49.990Z,99.35
2018-12-19T01:37:50.572Z,99.73
2018-12-19T01:38:51.163Z,99.63
2018-12-19T01:39:51.758Z,99.54
2018-12-19T01:40:52.353Z,99.99
2018-12-19T01:41:52.944Z,99.99
2018-12-19T01:42:53.541Z,99.99
2018-12-19T01:43:54.131Z,99.99
2018-12-19T01:44:54.726Z,99.82
2018-12-19T01:45:55.317Z,98.97
2018-12-19T01:46:55.914Z,98.59
2018-12-19T01:47:56.505Z,98.49
2018-12-19T01:48:57.089Z,98.59
2018-12-19T01:49:57.679Z,98.49
2018-12-19T01:50:58.274Z,98.68
2018-12-19T01:51:58.869Z,98.97
2018-12-19T01:52:59.464Z,98.59
2018-12-19T01:54:00.051Z,99.06
2018-12-19T01:55:00.637Z,98.68
2018-12-19T01:56:01.233Z,98.40
2018-12-19T01:57:01.823Z,97.74
2018-12-19T01:58:02.416Z,98.68
2018-12-19T01:59:03.014Z,99.11
2018-12-19T02:00:03.615Z,99.06
2018-12-19T02:01:04.211Z,99.35
2018-12-19T02:02:04.804Z,99.68
2018-12-19T02:03:05.400Z,98.68
2018-12-19T02:04:05.987Z,98.73
2018-12-19T02:05:06.578Z,97.97
2018-12-19T02:06:07.180Z,98.35
2018-12-19T02:07:07.764Z,98.35
2018-12-19T02:08:08.355Z,98.73
2018-12-19T02:09:08.977Z,98.73
2018-12-19T02:10:09.550Z,98.16
2018-12-19T02:11:10.140Z,98.83
2018-12-19T02:12:10.737Z,98.73
2018-12-19T02:13:11.333Z,99.21
2018-12-19T02:14:11.935Z,98.92
2018-12-19T02:15:12.527Z,99.02
2018-12-19T02:16:13.121Z,98.64
2018-12-19T02:17:13.709Z,99.02
2018-12-19T02:18:14.306Z,99.68
2018-12-19T02:19:14.907Z,99.68
2018-12-19T02:20:15.488Z,99.49
2018-12-19T02:21:16.079Z,99.77
2018-12-19T02:22:16.664Z,99.68
2018-12-19T02:23:17.257Z,99.58
2018-12-19T02:24:17.851Z,99.99
2018-12-19T02:25:18.448Z,99.99
2018-12-19T02:26:19.045Z,99.99
2018-12-19T02:27:19.630Z,99.99
2018-12-19T02:28:20.227Z,99.99
2018-12-19T02:29:20.823Z,99.99
2018-12-19T02:30:21.420Z,99.97
2018-12-19T02:31:22.006Z,99.99
2018-12-19T02:32:22.604Z,99.99
2018-12-19T02:33:23.198Z,99.99
2018-12-19T02:34:23.792Z,99.99
2018-12-19T02:35:24.392Z,99.99
2018-12-19T02:36:24.986Z,99.99
2018-12-19T02:37:25.568Z,99.99
2018-12-19T02:38:26.153Z,99.99
2018-12-19T02:39:26.760Z,99.99
2018-12-19T02:40:27.350Z,99.99
2018-12-19T02:41:27.934Z,99.99
2018-12-19T02:42:28.536Z,99.99
2018-12-19T02:43:29.108Z,99.99
2018-12-19T02:44:29.698Z,99.99
2018-12-19T02:45:30.291Z,99.99
2018-12-19T02:46:30.891Z,99.99
2018-12-19T02:47:31.476Z,99.99
2018-12-19T02:48:32.084Z,99.99
2018-12-19T02:49:32.670Z,99.99
2018-12-19T02:50:33.258Z,99.99
2018-12-19T02:51:33.853Z,99.99
2018-12-19T02:52:34.451Z,99.99
2018-12-19T02:53:35.037Z,99.99
2018-12-19T02:54:35.634Z,99.97
2018-12-19T02:55:36.230Z,99.99
2018-12-19T02:56:36.826Z,99.58
2018-12-19T02:57:37.422Z,99.87
2018-12-19T02:58:38.021Z,99.58
2018-12-19T02:59:38.609Z,99.68
2018-12-19T03:00:39.210Z,99.87
2018-12-19T03:01:39.804Z,99.99
2018-12-19T03:02:40.397Z,99.99
2018-12-19T03:03:40.988Z,99.99
2018-12-19T03:04:41.579Z,99.99
2018-12-19T03:05:42.180Z,99.99
2018-12-19T03:06:42.771Z,99.99
2018-12-19T03:07:43.362Z,99.99
2018-12-19T03:08:43.957Z,99.99
2018-12-19T03:09:44.556Z,99.99
2018-12-19T03:10:45.153Z,99.99
2018-12-19T03:11:45.752Z,99.99
2018-12-19T03:12:46.347Z,99.99
2018-12-19T03:13:46.938Z,99.99
2018-12-19T03:14:47.533Z,99.99
2018-12-19T03:15:48.119Z,99.99
2018-12-19T03:16:48.718Z,99.99
2018-12-19T03:17:49.311Z,99.99
2018-12-19T03:18:49.910Z,99.99
2018-12-19T03:19:50.511Z,99.99
2018-12-19T03:20:51.103Z,99.99
2018-12-19T03:21:51.692Z,99.99
2018-12-19T03:22:52.336Z,99.99
2018-12-19T03:23:52.908Z,99.99
2018-12-19T03:24:53.503Z,99.99
2018-12-19T03:25:54.099Z,99.99
2018-12-19T03:26:54.705Z,99.99
2018-12-19T03:27:55.295Z,99.99
2018-12-19T03:28:55.890Z,99.99
2018-12-19T03:29:56.491Z,99.99
2018-12-19T03:30:57.078Z,99.99
2018-12-19T03:31:57.676Z,99.99
2018-12-19T03:32:58.276Z,99.99
2018-12-19T03:33:58.870Z,99.99
2018-12-19T03:34:59.469Z,99.99
2018-12-19T03:36:00.364Z,99.99
2018-12-19T03:37:00.648Z,99.99
2018-12-19T03:38:01.298Z,99.99
2018-12-19T03:39:01.830Z,99.99
2018-12-19T03:40:02.422Z,99.99
2018-12-19T03:41:03.022Z,99.99
2018-12-19T03:42:03.613Z,99.99
2018-12-19T03:43:04.203Z,99.99
2018-12-19T03:44:04.804Z,99.99
2018-12-19T03:45:05.391Z,99.99
2018-12-19T03:46:05.976Z,99.99
2018-12-19T03:47:06.570Z,99.99
2018-12-19T03:48:07.158Z,99.99
2018-12-19T03:49:07.755Z,99.99
2018-12-19T03:50:08.354Z,99.99
2018-12-19T03:51:08.952Z,99.99
2018-12-19T03:52:09.540Z,99.99
2018-12-19T03:53:10.139Z,99.99
2018-12-19T03:54:10.734Z,99.99
2018-12-19T03:55:11.321Z,99.99
2018-12-19T03:56:11.910Z,99.99
2018-12-19T03:57:12.496Z,99.99
2018-12-19T03:58:13.089Z,99.99
2018-12-19T03:59:13.684Z,99.99
2018-12-19T04:00:14.285Z,99.99
2018-12-19T04:01:14.883Z,99.99
2018-12-19T04:02:15.469Z,99.99
2018-12-19T04:03:16.059Z,99.99
2018-12-19T04:04:16.659Z,99.99
2018-12-19T04:05:17.258Z,99.99
2018-12-19T04:06:17.855Z,99.99
2018-12-19T04:07:18.451Z,99.99
2018-12-19T04:08:19.052Z,99.99
2018-12-19T04:09:19.648Z,99.99
2018-12-19T04:10:20.250Z,99.99
2018-12-19T04:11:20.870Z,99.99
2018-12-19T04:12:21.446Z,99.99
2018-12-19T04:13:22.032Z,99.99
2018-12-19T04:14:22.632Z,99.99
2018-12-19T04:15:23.228Z,99.99
2018-12-19T04:16:23.825Z,99.99
2018-12-19T04:17:24.419Z,99.99
2018-12-19T04:18:25.016Z,99.99
2018-12-19T04:19:25.675Z,99.99
2018-12-19T04:20:26.204Z,99.99
2018-12-19T04:21:26.796Z,99.99
2018-12-19T04:22:27.396Z,99.99
2018-12-19T04:23:28.017Z,99.99
2018-12-19T04:24:28.591Z,99.99
2018-12-19T04:25:29.193Z,99.99
2018-12-19T04:26:29.785Z,99.99
2018-12-19T04:27:30.379Z,99.99
2018-12-19T04:28:30.986Z,99.99
2018-12-19T04:29:31.570Z,99.99
2018-12-19T04:30:32.201Z,99.99
2018-12-19T04:31:32.750Z,99.99
2018-12-19T04:32:33.348Z,99.99
2018-12-19T04:33:33.948Z,99.99
2018-12-19T04:34:34.543Z,99.99
2018-12-19T04:35:35.151Z,99.99
2018-12-19T04:36:35.738Z,99.99
2018-12-19T04:37:36.333Z,99.99
2018-12-19T04:38:36.925Z,99.99
2018-12-19T04:39:37.526Z,99.99
2018-12-19T04:40:38.122Z,99.99
2018-12-19T04:41:38.716Z,99.99
2018-12-19T04:42:39.307Z,99.99
2018-12-19T04:43:39.899Z,99.99
2018-12-19T04:44:40.502Z,99.99
2018-12-19T04:45:41.095Z,99.99
2018-12-19T04:46:41.682Z,99.99
2018-12-19T04:47:42.279Z,99.99
2018-12-19T04:48:42.875Z,99.99
2018-12-19T04:49:43.467Z,99.99
2018-12-19T04:50:44.051Z,99.99
2018-12-19T04:51:44.651Z,99.99
2018-12-19T04:52:45.248Z,99.99
2018-12-19T04:53:45.844Z,99.99
2018-12-19T04:54:46.443Z,99.99
2018-12-19T04:55:47.043Z,99.99
2018-12-19T04:56:47.634Z,99.99
2018-12-19T04:57:48.230Z,99.99
2018-12-19T04:58:48.819Z,99.99
2018-12-19T04:59:49.418Z,99.99
2018-12-19T05:00:50.007Z,99.99
2018-12-19T05:01:50.595Z,99.99
2018-12-19T05:02:51.193Z,99.99
2018-12-19T05:03:51.791Z,99.99
2018-12-19T05:04:52.386Z,99.99
2018-12-19T05:05:52.978Z,99.99
2018-12-19T05:06:53.566Z,99.99
2018-12-19T05:07:54.168Z,99.99
2018-12-19T05:08:54.778Z,99.99
2018-12-19T05:09:55.357Z,99.99
2018-12-19T05:10:55.949Z,99.99
2018-12-19T05:11:56.557Z,99.99
2018-12-19T05:12:57.137Z,99.99
2018-12-19T05:13:57.731Z,99.99
2018-12-19T05:14:58.323Z,99.99
2018-12-19T05:15:58.911Z,99.99
2018-12-19T05:16:59.507Z,99.99
2018-12-19T05:18:00.106Z,99.99
2018-12-19T05:19:00.702Z,99.99
2018-12-19T05:20:01.305Z,99.99
2018-12-19T05:21:01.899Z,99.99
2018-12-19T05:22:02.496Z,99.99
2018-12-19T05:23:03.101Z,99.99
2018-12-19T05:24:03.691Z,99.99
2018-12-19T05:25:04.292Z,99.99
2018-12-19T05:26:04.879Z,99.99
2018-12-19T05:27:05.475Z,99.99
2018-12-19T05:28:06.064Z,99.99
2018-12-19T05:29:06.662Z,99.99
2018-12-19T05:30:07.268Z,99.99
2018-12-19T05:31:07.851Z,99.99
2018-12-19T05:32:08.448Z,99.99
2018-12-19T05:33:09.044Z,99.99
2018-12-19T05:34:09.635Z,99.99
2018-12-19T05:35:10.224Z,99.99
2018-12-19T05:36:10.815Z,99.99
2018-12-19T05:37:11.403Z,99.99
2018-12-19T05:38:11.999Z,99.99
2018-12-19T05:39:12.591Z,99.99
2018-12-19T05:40:18.625Z,99.99
2018-12-19T05:41:13.781Z,99.99
2018-12-19T05:42:14.371Z,99.99
2018-12-19T05:43:14.969Z,99.99
2018-12-19T05:44:15.566Z,99.99
2018-12-19T05:45:16.163Z,99.99
2018-12-19T05:46:16.753Z,99.99
2018-12-19T05:47:17.347Z,99.99
2018-12-19T05:48:17.943Z,99.99
2018-12-19T05:49:18.542Z,99.99
2018-12-19T05:50:19.163Z,99.99
2018-12-19T05:51:19.735Z,99.99
2018-12-19T05:52:20.333Z,99.99
2018-12-19T05:53:20.953Z,99.99
2018-12-19T05:54:21.528Z,99.99
2018-12-19T05:55:22.128Z,99.99
2018-12-19T05:56:22.722Z,99.99
2018-12-19T05:57:23.319Z,99.99
2018-12-19T05:58:23.915Z,99.99
2018-12-19T05:59:24.518Z,99.99
2018-12-19T06:00:25.102Z,99.99
2018-12-19T06:01:25.686Z,99.99
2018-12-19T06:02:26.274Z,99.99
2018-12-19T06:03:26.870Z,99.99
2018-12-19T06:04:27.467Z,99.99
2018-12-19T06:05:28.060Z,99.99
2018-12-19T06:06:28.657Z,99.99
2018-12-19T06:07:29.246Z,99.99
2018-12-19T06:08:29.835Z,99.99
2018-12-19T06:09:30.431Z,99.99
2018-12-19T06:10:31.025Z,99.99
2018-12-19T06:11:31.671Z,99.99
2018-12-19T06:12:32.266Z,99.99
2018-12-19T06:13:32.860Z,99.99
2018-12-19T06:14:33.456Z,99.99
2018-12-19T06:15:34.053Z,99.99
2018-12-19T06:16:34.647Z,99.99
2018-12-19T06:17:35.246Z,99.99
2018-12-19T06:18:35.830Z,99.99
2018-12-19T06:19:36.426Z,99.99
2018-12-19T06:20:37.023Z,99.99
2018-12-19T06:21:37.628Z,99.99
2018-12-19T06:22:38.211Z,99.99
2018-12-19T06:23:38.804Z,99.99
2018-12-19T06:24:39.403Z,99.99
2018-12-19T06:25:40.000Z,99.99
2018-12-19T06:26:40.597Z,99.99
2018-12-19T06:27:41.192Z,99.99
2018-12-19T06:28:41.788Z,99.99
2018-12-19T06:29:42.384Z,99.99
2018-12-19T06:30:42.982Z,99.99
2018-12-19T06:31:43.580Z,99.99
2018-12-19T06:32:44.164Z,99.99
2018-12-19T06:33:44.767Z,99.99
2018-12-19T06:34:45.362Z,99.99
2018-12-19T06:35:45.954Z,99.99
2018-12-19T06:36:46.551Z,99.99
2018-12-19T06:37:47.147Z,99.99
2018-12-19T06:38:47.733Z,99.99
2018-12-19T06:39:48.332Z,99.99
2018-12-19T06:40:48.925Z,99.99
2018-12-19T06:41:49.522Z,99.99
2018-12-19T06:42:50.117Z,99.99
2018-12-19T06:43:50.714Z,99.99
2018-12-19T06:44:51.323Z,99.99
2018-12-19T06:45:51.911Z,99.99
2018-12-19T06:46:52.502Z,99.99
2018-12-19T06:47:53.096Z,99.99
2018-12-19T06:48:53.680Z,99.99
2018-12-19T06:49:54.281Z,99.99
2018-12-19T06:50:54.873Z,99.99
2018-12-19T06:51:55.479Z,99.99
2018-12-19T06:52:56.078Z,99.99
2018-12-19T06:53:56.655Z,99.99
2018-12-19T06:54:57.249Z,99.99
2018-12-19T06:55:57.843Z,99.99
2018-12-19T06:56:58.443Z,99.99
2018-12-19T06:57:59.037Z,99.99
2018-12-19T06:58:59.629Z,99.99
2018-12-19T07:00:00.239Z,99.99
2018-12-19T07:01:00.821Z,99.99
2018-12-19T07:02:01.419Z,99.99
2018-12-19T07:03:02.005Z,99.99
2018-12-19T07:04:02.600Z,99.99
2018-12-19T07:05:03.216Z,99.99
2018-12-19T07:06:03.792Z,99.99
2018-12-19T07:07:04.390Z,99.99
2018-12-19T07:08:04.984Z,99.99
2018-12-19T07:09:05.579Z,99.99
2018-12-19T07:10:06.173Z,99.99
2018-12-19T07:11:06.760Z,99.99
2018-12-19T07:12:07.356Z,99.99
2018-12-19T07:13:07.949Z,99.99
2018-12-19T07:14:08.547Z,99.99
2018-12-19T07:15:09.144Z,99.99
2018-12-19T07:16:09.741Z,99.99
2018-12-19T07:17:10.338Z,99.99
2018-12-19T07:18:10.935Z,99.99
2018-12-19T07:19:11.545Z,99.99
2018-12-19T07:20:12.128Z,99.99
2018-12-19T07:21:12.736Z,99.99
2018-12-19T07:22:13.325Z,99.99
2018-12-19T07:23:13.929Z,99.99
2018-12-19T07:24:14.580Z,99.99
2018-12-19T07:25:15.184Z,99.99
2018-12-19T07:26:15.773Z,99.99
2018-12-19T07:27:16.388Z,99.99
2018-12-19T07:28:16.967Z,99.99
2018-12-19T07:29:17.575Z,99.99
2018-12-19T07:30:18.206Z,99.99
2018-12-19T07:31:18.799Z,99.99
2018-12-19T07:32:19.393Z,99.99
2018-12-19T07:33:19.991Z,99.99
2018-12-19T07:34:20.588Z,99.99
2018-12-19T07:35:21.188Z,99.99
2018-12-19T07:36:21.787Z,99.99
2018-12-19T07:37:22.401Z,99.99
2018-12-19T07:38:22.994Z,99.99
2018-12-19T07:39:23.577Z,99.99
2018-12-19T07:40:24.182Z,99.99
2018-12-19T07:41:24.770Z,99.99
2018-12-19T07:42:25.375Z,99.99
2018-12-19T07:43:25.966Z,99.99
2018-12-19T07:44:26.561Z,99.99
2018-12-19T07:45:27.156Z,99.99
2018-12-19T07:46:27.754Z,99.99
2018-12-19T07:47:28.354Z,99.99
2018-12-19T07:48:28.956Z,99.99
2018-12-19T07:49:29.551Z,99.99
2018-12-19T07:50:30.150Z,99.99
2018-12-19T07:51:30.756Z,99.99
2018-12-19T07:52:31.345Z,99.99
2018-12-19T07:53:31.934Z,99.99
2018-12-19T07:54:32.533Z,99.99
2018-12-19T07:55:33.119Z,99.99
2018-12-19T07:56:33.730Z,99.99
2018-12-19T07:57:34.419Z,99.99
2018-12-19T07:58:34.951Z,99.99
2018-12-19T07:59:35.725Z,99.99
2018-12-19T08:00:36.497Z,99.99
2018-12-19T08:01:37.104Z,99.99
2018-12-19T08:02:37.691Z,99.99
2018-12-19T08:03:38.291Z,99.99
2018-12-19T08:04:38.894Z,99.99
2018-12-19T08:05:39.495Z,99.99
2018-12-19T08:06:40.097Z,99.99
2018-12-19T08:07:40.895Z,99.99
2018-12-19T08:08:41.499Z,99.99
2018-12-19T08:09:42.098Z,99.99
2018-12-19T08:10:42.698Z,99.99
2018-12-19T08:11:43.300Z,99.99
2018-12-19T08:12:43.892Z,99.99
2018-12-19T08:13:44.492Z,99.99
2018-12-19T08:14:45.092Z,99.99
2018-12-19T08:15:45.695Z,99.99
2018-12-19T08:16:46.298Z,99.99
2018-12-19T08:17:46.901Z,99.99
2018-12-19T08:18:47.495Z,99.99
2018-12-19T08:19:48.138Z,99.99
2018-12-19T08:20:48.691Z,99.99
2018-12-19T08:21:49.288Z,99.99
2018-12-19T08:22:49.881Z,99.99
2018-12-19T08:23:50.476Z,99.99
2018-12-19T08:24:51.075Z,99.99
2018-12-19T08:25:51.669Z,99.99
2018-12-19T08:26:52.269Z,99.99
2018-12-19T08:27:52.871Z,99.99
2018-12-19T08:28:53.473Z,99.99
2018-12-19T08:29:54.073Z,99.99
2018-12-19T08:30:54.666Z,99.99
2018-12-19T08:31:55.258Z,99.99
2018-12-19T08:32:55.859Z,99.99
2018-12-19T08:33:56.457Z,99.99
2018-12-19T08:34:57.056Z,99.99
2018-12-19T08:35:57.660Z,99.99
2018-12-19T08:36:58.255Z,99.99
2018-12-19T08:37:58.858Z,99.99
2018-12-19T08:38:59.458Z,99.99
2018-12-19T08:40:00.054Z,99.99
2018-12-19T08:41:00.652Z,99.99
2018-12-19T08:42:01.256Z,99.99
2018-12-19T08:43:01.855Z,99.99
2018-12-19T08:44:02.460Z,99.99
2018-12-19T08:45:03.062Z,99.99
2018-12-19T08:46:03.662Z,99.99
2018-12-19T08:47:04.260Z,99.99
2018-12-19T08:48:04.864Z,99.99
2018-12-19T08:49:05.468Z,99.99
2018-12-19T08:50:06.059Z,99.99
2018-12-19T08:51:06.665Z,99.99
2018-12-19T08:52:07.265Z,99.99
2018-12-19T08:53:07.863Z,99.99
2018-12-19T08:54:08.463Z,99.99
2018-12-19T08:55:09.068Z,99.99
2018-12-19T08:56:09.671Z,99.99
2018-12-19T08:57:10.270Z,99.99
2018-12-19T08:58:10.874Z,99.99
2018-12-19T08:59:11.468Z,99.99
2018-12-19T09:00:12.071Z,99.99
2018-12-19T09:01:12.673Z,99.99
2018-12-19T09:02:13.284Z,99.99
2018-12-19T09:03:13.886Z,99.99
2018-12-19T09:04:14.556Z,99.99
2018-12-19T09:05:15.128Z,99.99
2018-12-19T09:06:15.735Z,99.99
2018-12-19T09:07:16.374Z,99.99
2018-12-19T09:08:16.954Z,99.99
2018-12-19T09:09:17.554Z,99.99
2018-12-19T09:10:18.164Z,99.99
2018-12-19T09:11:18.769Z,99.99
2018-12-19T09:12:19.372Z,99.99
2018-12-19T09:13:19.993Z,99.99
2018-12-19T09:14:20.588Z,99.99
2018-12-19T09:15:27.483Z,99.99
2018-12-19T09:16:22.777Z,99.99
2018-12-19T09:17:23.385Z,99.99
2018-12-19T09:18:23.985Z,99.99
2018-12-19T09:19:24.590Z,99.99
2018-12-19T09:20:25.197Z,99.99
2018-12-19T09:21:25.799Z,99.99
2018-12-19T09:22:26.413Z,99.99
2018-12-19T09:23:27.002Z,99.99
2018-12-19T09:24:27.610Z,99.99
2018-12-19T09:25:28.214Z,99.99
2018-12-19T09:26:28.815Z,99.99
2018-12-19T09:27:29.433Z,99.99
2018-12-19T09:28:30.040Z,99.99
2018-12-19T09:29:30.646Z,99.99
2018-12-19T09:30:31.239Z,99.99
2018-12-19T09:31:31.834Z,99.99
2018-12-19T09:32:32.430Z,99.99
2018-12-19T09:33:33.051Z,99.99
2018-12-19T09:34:33.650Z,99.99
2018-12-19T09:35:34.258Z,99.99
2018-12-19T09:36:34.863Z,99.99
2018-12-19T09:37:35.479Z,99.99
2018-12-19T09:38:36.083Z,99.99
2018-12-19T09:39:36.670Z,99.66
2018-12-19T09:40:37.279Z,99.46
2018-12-19T09:41:37.875Z,99.08
2018-12-19T09:42:38.494Z,97.17
2018-12-19T09:43:39.107Z,96.98
2018-12-19T09:44:39.726Z,96.84
2018-12-19T09:45:40.326Z,97.22
2018-12-19T09:46:40.926Z,97.32
2018-12-19T09:47:41.530Z,98.18
2018-12-19T09:48:42.136Z,97.13
2018-12-19T09:49:42.737Z,97.51
2018-12-19T09:50:43.343Z,97.17
2018-12-19T09:51:43.949Z,97.37
2018-12-19T09:52:44.556Z,96.37
2018-12-19T09:53:45.165Z,94.36
2018-12-19T09:54:45.773Z,94.07
2018-12-19T09:55:46.379Z,93.98
2018-12-19T09:56:46.976Z,94.07
2018-12-19T09:57:47.587Z,94.27
2018-12-19T09:58:48.192Z,93.55
2018-12-19T09:59:48.800Z,94.12
2018-12-19T10:00:49.405Z,94.03
2018-12-19T10:01:50.019Z,94.70
2018-12-19T10:02:50.616Z,95.12
2018-12-19T10:03:51.218Z,96.03
2018-12-19T10:04:51.827Z,95.65
2018-12-19T10:05:52.440Z,95.37
2018-12-19T10:06:53.045Z,94.56
2018-12-19T10:07:53.648Z,93.93
2018-12-19T10:08:54.247Z,93.65
2018-12-19T10:09:54.859Z,92.02
2018-12-19T10:10:55.464Z,91.50
2018-12-19T10:11:56.067Z,89.78
2018-12-19T10:12:56.676Z,88.92
2018-12-19T10:13:57.281Z,88.87
2018-12-19T10:14:57.879Z,89.64
2018-12-19T10:15:58.486Z,89.73
2018-12-19T10:16:59.238Z,89.64
2018-12-19T10:17:59.837Z,89.64
2018-12-19T10:19:00.447Z,89.64
2018-12-19T10:20:01.071Z,89.01
2018-12-19T10:21:01.658Z,89.49
2018-12-19T10:22:02.273Z,88.96
2018-12-19T10:23:02.879Z,88.20
2018-12-19T10:24:03.486Z,87.82
2018-12-19T10:25:04.089Z,87.20
2018-12-19T10:26:04.699Z,87.29
2018-12-19T10:27:05.310Z,87.96
2018-12-19T10:28:05.919Z,87.34
2018-12-19T10:29:06.526Z,86.76
2018-12-19T10:30:07.138Z,85.81
2018-12-19T10:31:07.737Z,84.85
2018-12-19T10:32:08.346Z,85.38
2018-12-19T10:33:08.954Z,84.70
2018-12-19T10:34:09.565Z,82.89
2018-12-19T10:35:10.179Z,82.45
2018-12-19T10:36:10.833Z,82.26
2018-12-19T10:37:11.442Z,82.64
2018-12-19T10:38:12.066Z,82.45
2018-12-19T10:39:12.656Z,82.45
2018-12-19T10:40:13.265Z,82.01
2018-12-19T10:41:13.866Z,81.34
2018-12-19T10:42:14.476Z,80.81
2018-12-19T10:43:15.126Z,78.95
2018-12-19T10:44:15.698Z,79.24
2018-12-19T10:45:16.298Z,79.85
2018-12-19T10:46:16.920Z,79.08
2018-12-19T10:47:17.515Z,78.28
2018-12-19T10:48:18.124Z,79.08
2018-12-19T10:49:18.726Z,79.24
2018-12-19T10:50:19.328Z,79.72
2018-12-19T10:51:19.936Z,79.81
2018-12-19T10:52:20.551Z,78.80
2018-12-19T10:53:21.159Z,77.94
2018-12-19T10:54:21.767Z,77.94
2018-12-19T10:55:22.384Z,77.55
2018-12-19T10:56:22.994Z,76.79
2018-12-19T10:57:23.595Z,76.98
2018-12-19T10:58:24.202Z,76.89
2018-12-19T10:59:24.808Z,76.98
2018-12-19T11:00:25.418Z,76.79
2018-12-19T11:01:26.028Z,76.94
2018-12-19T11:02:27.405Z,78.28
2018-12-19T11:03:27.238Z,77.61
2018-12-19T11:04:27.857Z,78.91
2018-12-19T11:05:28.464Z,79.20
2018-12-19T11:06:29.070Z,79.10
2018-12-19T11:07:29.676Z,80.30
2018-12-19T11:08:30.284Z,81.16
2018-12-19T11:09:30.898Z,81.93
2018-12-19T11:10:31.508Z,81.74
2018-12-19T11:11:32.518Z,82.03
2018-12-19T11:12:33.135Z,82.12
2018-12-19T11:13:33.739Z,82.37
2018-12-19T11:14:34.342Z,83.13
2018-12-19T11:15:34.961Z,83.90
2018-12-19T11:16:35.558Z,83.61
2018-12-19T11:17:36.171Z,84.09
2018-12-19T11:18:36.783Z,83.75
2018-12-19T11:19:37.387Z,83.08
2018-12-19T11:20:37.988Z,82.70
2018-12-19T11:21:38.594Z,82.41
2018-12-19T11:22:39.194Z,82.51
2018-12-19T11:23:39.795Z,82.31
2018-12-19T11:24:40.406Z,82.22
2018-12-19T11:25:41.016Z,82.70
2018-12-19T11:26:41.625Z,82.79
2018-12-19T11:27:42.236Z,82.26
2018-12-19T11:28:42.840Z,81.55
2018-12-19T11:29:43.447Z,82.41
2018-12-19T11:30:44.054Z,82.46
2018-12-19T11:31:44.665Z,83.13
2018-12-19T11:32:45.272Z,83.13
2018-12-19T11:33:45.956Z,83.90
2018-12-19T11:34:46.482Z,84.09
2018-12-19T11:35:47.088Z,83.99
2018-12-19T11:36:48.148Z,84.28
2018-12-19T11:37:48.747Z,84.43
2018-12-19T11:38:49.359Z,84.72
2018-12-19T11:39:50.212Z,85.29
2018-12-19T11:40:50.813Z,85.24
2018-12-19T11:41:51.421Z,85.05
2018-12-19T11:42:52.029Z,84.56
2018-12-19T11:43:52.625Z,84.56
2018-12-19T11:44:53.232Z,84.52
2018-12-19T11:45:53.840Z,84.62
2018-12-19T11:46:54.445Z,84.62
2018-12-19T11:47:55.047Z,84.81
2018-12-19T11:48:55.651Z,85.44
2018-12-19T11:49:56.258Z,86.39
2018-12-19T11:50:56.868Z,85.53
2018-12-19T11:51:57.471Z,86.49
2018-12-19T11:52:58.072Z,86.49
2018-12-19T11:53:58.683Z,86.87
2018-12-19T11:54:59.284Z,87.44
2018-12-19T11:55:59.889Z,87.25
2018-12-19T11:57:00.607Z,87.30
2018-12-19T11:58:01.216Z,87.68
2018-12-19T11:59:01.825Z,87.73
2018-12-19T12:00:02.433Z,87.73
2018-12-19T12:01:03.066Z,87.35
2018-12-19T12:02:03.652Z,87.06
2018-12-19T12:03:04.254Z,87.15
2018-12-19T12:04:04.851Z,87.25
2018-12-19T12:05:05.465Z,87.73
2018-12-19T12:06:06.064Z,88.64
2018-12-19T12:07:06.661Z,89.02
2018-12-19T12:08:07.261Z,88.92
2018-12-19T12:09:07.875Z,89.07
2018-12-19T12:10:08.481Z,89.45
2018-12-19T12:11:09.089Z,89.74
2018-12-19T12:12:09.690Z,90.12
2018-12-19T12:13:10.299Z,90.50
2018-12-19T12:14:10.898Z,90.69
2018-12-19T12:15:11.499Z,91.27
2018-12-19T12:16:12.094Z,91.74
2018-12-19T12:17:12.711Z,91.64
2018-12-19T12:18:13.315Z,91.74
2018-12-19T12:19:13.923Z,91.79
2018-12-19T12:20:14.531Z,92.22
2018-12-19T12:21:15.128Z,92.50
2018-12-19T12:22:15.726Z,91.88
2018-12-19T12:23:16.334Z,92.03
2018-12-19T12:24:16.936Z,92.74
2018-12-19T12:25:17.540Z,92.55
2018-12-19T12:26:18.149Z,92.93
2018-12-19T12:27:18.751Z,93.22
2018-12-19T12:28:19.349Z,93.36
2018-12-19T12:29:19.963Z,93.17
2018-12-19T12:30:20.568Z,93.27
2018-12-19T12:31:21.179Z,92.88
2018-12-19T12:32:21.793Z,93.60
2018-12-19T12:33:22.395Z,94.08
2018-12-19T12:34:22.998Z,94.60
2018-12-19T12:35:23.597Z,93.51
2018-12-19T12:36:24.203Z,93.70
2018-12-19T12:37:24.814Z,93.98
2018-12-19T12:38:25.416Z,93.70
2018-12-19T12:39:26.028Z,93.70
2018-12-19T12:40:26.635Z,93.41
2018-12-19T12:41:27.249Z,93.03
2018-12-19T12:42:27.841Z,93.32
2018-12-19T12:43:28.452Z,93.03
2018-12-19T12:44:29.049Z,93.22
2018-12-19T12:45:29.653Z,94.17
2018-12-19T12:46:30.252Z,93.88
2018-12-19T12:47:30.866Z,93.70
2018-12-19T12:48:31.463Z,94.27
2018-12-19T12:49:32.068Z,94.17
2018-12-19T12:50:32.674Z,94.37
2018-12-19T12:51:33.277Z,94.74
2018-12-19T12:52:33.903Z,94.37
2018-12-19T12:53:34.495Z,94.27
2018-12-19T12:54:35.105Z,94.27
2018-12-19T12:55:35.701Z,93.55
2018-12-19T12:56:36.313Z,94.17
2018-12-19T12:57:36.922Z,94.32
2018-12-19T12:58:37.527Z,93.93
2018-12-19T12:59:38.166Z,93.93
2018-12-19T13:00:38.775Z,94.60