createdAt,value
2019-02-06T05:59:21.695Z,0.00
2019-02-06T06:00:21.601Z,0.00
2019-02-06T06:01:21.582Z,0.00
2019-02-06T06:02:21.568Z,0.00
2019-02-06T06:03:21.552Z,0.00
2019-02-06T06:04:21.538Z,0.00
2019-02-06T11:21:03.351Z,412.00
2019-02-06T11:21:36.306Z,412.00
2019-02-06T11:22:36.342Z,408.00
2019-02-06T11:23:36.542Z,404.00
2019-02-06T13:40:56.585Z,368.00
2019-02-06T13:41:29.544Z,360.00
2019-02-06T13:42:29.518Z,356.00
2019-02-06T13:43:29.507Z,340.00
2019-02-06T13:44:29.493Z,316.00
2019-02-06T13:45:29.495Z,300.00
2019-02-06T13:46:29.494Z,300.00
2019-02-06T13:47:29.461Z,304.00
2019-02-06T13:48:29.450Z,304.00
2019-02-06T13:49:29.443Z,300.00
2019-02-06T13:50:29.437Z,292.00
2019-02-06T13:51:29.442Z,284.00
2019-02-06T13:52:29.409Z,272.00
2019-02-06T13:53:29.403Z,264.00
2019-02-06T15:37:03.430Z,76.00
2019-02-06T15:38:01.453Z,72.00
2019-02-06T15:39:01.747Z,68.00
2019-02-06T15:40:01.539Z,68.00
2019-02-06T15:41:01.608Z,64.00
2019-02-06T15:42:01.408Z,60.00
2019-02-06T15:43:01.402Z,60.00
2019-02-06T15:44:01.387Z,60.00
2019-02-06T15:45:01.378Z,60.00
2019-02-06T15:46:01.370Z,56.00
2019-02-06T15:47:01.491Z,52.00
2019-02-06T15:48:01.348Z,52.00
2019-02-06T15:49:01.333Z,48.00
2019-02-06T15:50:01.867Z,48.00
2019-02-06T15:51:03.489Z,48.00
2019-02-06T15:52:01.441Z,44.00
2019-02-06T15:53:01.298Z,40.00
2019-02-06T15:54:01.292Z,40.00
2019-02-06T15:55:01.267Z,36.00
2019-02-06T15:56:01.258Z,36.00
2019-02-06T15:57:01.271Z,36.00
2019-02-06T15:58:01.230Z,36.00
2019-02-06T15:59:01.254Z,36.00
2019-02-06T16:00:01.211Z,36.00
2019-02-06T16:01:01.198Z,36.00
2019-02-06T16:02:01.185Z,36.00
2019-02-06T16:03:01.197Z,32.00
2019-02-06T16:04:01.168Z,32.00
2019-02-06T16:05:01.321Z,32.00
2019-02-06T16:06:01.146Z,32.00
