createdAt,value
2022-07-25T00:00:10.145Z,27.40
2022-07-25T00:03:00.433Z,27.30
2022-07-25T00:05:51.854Z,27.30
2022-07-25T00:08:40.333Z,27.30
2022-07-25T00:11:28.816Z,27.30
2022-07-25T00:14:17.343Z,27.30
2022-07-25T00:17:05.832Z,27.20
2022-07-25T00:19:55.650Z,27.20
2022-07-25T00:22:44.100Z,27.20
2022-07-25T00:25:33.094Z,27.20
2022-07-25T00:28:21.529Z,27.20
2022-07-25T00:31:10.116Z,27.10
2022-07-25T00:33:58.665Z,27.10
2022-07-25T00:36:48.540Z,27.00
2022-07-25T00:39:37.074Z,26.90
2022-07-25T00:42:25.643Z,26.80
2022-07-25T00:45:14.194Z,26.70
2022-07-25T00:48:02.671Z,26.60
2022-07-25T00:50:51.255Z,26.50
2022-07-25T00:53:41.148Z,26.40
2022-07-25T00:56:29.702Z,26.30
2022-07-25T00:59:18.331Z,26.20
2022-07-25T01:02:06.896Z,26.10
2022-07-25T01:04:57.057Z,26.00
2022-07-25T01:07:45.578Z,25.90
2022-07-25T01:10:35.549Z,25.80
2022-07-25T01:13:24.025Z,25.60
2022-07-25T01:16:12.619Z,25.50
2022-07-25T01:19:01.168Z,25.50
2022-07-25T01:21:51.058Z,25.40
2022-07-25T01:24:40.252Z,25.30
2022-07-25T01:27:28.955Z,25.20
2022-07-25T01:30:17.652Z,25.20
2022-07-25T01:33:06.531Z,25.10
2022-07-25T01:35:55.655Z,25.10
2022-07-25T01:38:45.466Z,25.00
2022-07-25T01:41:34.014Z,24.90
2022-07-25T01:44:22.910Z,24.90
2022-07-25T01:47:11.355Z,24.90
2022-07-25T01:49:59.848Z,24.80
2022-07-25T01:52:48.364Z,24.80
2022-07-25T01:55:38.216Z,24.80
2022-07-25T01:58:26.704Z,24.80
2022-07-25T02:01:15.719Z,24.90
2022-07-25T02:04:05.487Z,24.90
2022-07-25T02:06:54.298Z,24.90
2022-07-25T02:09:42.826Z,25.00
2022-07-25T02:12:32.914Z,25.10
2022-07-25T02:15:21.547Z,25.10
2022-07-25T02:18:10.024Z,25.20
2022-07-25T02:20:58.528Z,25.20
2022-07-25T02:23:46.998Z,25.30
2022-07-25T02:26:35.800Z,25.30
2022-07-25T02:29:25.615Z,25.40
2022-07-25T02:32:14.157Z,25.40
2022-07-25T02:35:02.684Z,25.50
2022-07-25T02:37:51.169Z,25.50
2022-07-25T02:40:39.644Z,25.50
2022-07-25T02:43:28.115Z,25.50
2022-07-25T02:46:17.971Z,25.50
2022-07-25T02:49:06.574Z,25.50
2022-07-25T02:51:55.124Z,25.50
2022-07-25T02:54:43.659Z,25.40
2022-07-25T02:57:32.190Z,25.40
2022-07-25T03:00:20.819Z,25.30
2022-07-25T03:03:10.632Z,25.30
2022-07-25T03:05:59.222Z,25.20
2022-07-25T03:08:47.755Z,25.10
2022-07-25T03:11:36.241Z,25.10
2022-07-25T03:14:24.942Z,25.00
2022-07-25T03:17:13.447Z,24.90
2022-07-25T03:20:03.443Z,24.90
2022-07-25T03:22:51.924Z,24.80
2022-07-25T03:25:40.403Z,24.80
2022-07-25T03:28:28.969Z,24.80
2022-07-25T03:31:17.547Z,24.80
2022-07-25T03:34:06.337Z,24.80
2022-07-25T03:36:56.497Z,24.80
2022-07-25T03:39:45.239Z,24.80
2022-07-25T03:42:35.414Z,24.70
2022-07-25T03:45:24.440Z,24.70
2022-07-25T03:48:12.941Z,24.60
2022-07-25T03:51:06.557Z,24.50
2022-07-25T03:54:02.961Z,24.50
2022-07-25T03:56:52.208Z,24.40
2022-07-25T03:59:40.725Z,24.30
2022-07-25T04:02:29.319Z,24.30
2022-07-25T04:05:19.288Z,24.20
2022-07-25T04:08:07.787Z,24.20
2022-07-25T04:10:57.621Z,24.20
2022-07-25T04:13:46.119Z,24.20
2022-07-25T04:16:34.931Z,24.20
2022-07-25T04:19:27.703Z,24.20
2022-07-25T04:22:17.393Z,24.20
2022-07-25T04:25:07.356Z,24.20
2022-07-25T04:27:57.180Z,24.20
2022-07-25T04:30:46.344Z,24.20
2022-07-25T04:33:37.283Z,24.10
2022-07-25T04:36:26.610Z,24.20
2022-07-25T04:39:15.170Z,24.20
2022-07-25T04:42:03.680Z,24.30
2022-07-25T04:44:54.149Z,24.30
2022-07-25T04:47:42.682Z,24.30
2022-07-25T04:50:31.429Z,24.40
2022-07-25T04:53:19.947Z,24.40
2022-07-25T04:56:09.015Z,24.40
2022-07-25T04:59:00.599Z,24.40
2022-07-25T05:01:53.097Z,24.50
2022-07-25T05:04:45.440Z,24.50
2022-07-25T05:07:34.193Z,24.50
2022-07-25T05:10:22.699Z,24.60
2022-07-25T05:13:11.242Z,24.60
2022-07-25T05:16:01.729Z,24.60
2022-07-25T05:18:51.594Z,24.60
2022-07-25T05:21:40.062Z,24.70
2022-07-25T05:24:28.602Z,24.70
2022-07-25T05:27:17.124Z,24.80
2022-07-25T05:30:08.003Z,24.90
2022-07-25T05:32:56.746Z,25.00
2022-07-25T05:35:46.621Z,25.10
2022-07-25T05:38:35.099Z,25.20
2022-07-25T05:41:23.639Z,25.30
2022-07-25T05:44:12.199Z,25.40
2022-07-25T05:47:00.779Z,25.60
2022-07-25T05:49:49.259Z,25.70
2022-07-25T05:52:39.092Z,25.90
2022-07-25T05:55:27.935Z,26.10
2022-07-25T05:58:16.439Z,26.30
2022-07-25T06:01:04.987Z,26.50
2022-07-25T06:03:53.492Z,26.70
2022-07-25T06:06:42.030Z,27.00
2022-07-25T06:09:32.925Z,27.40
2022-07-25T06:12:21.401Z,27.90
2022-07-25T06:15:19.763Z,28.30
2022-07-25T06:18:11.674Z,28.60
2022-07-25T06:21:00.439Z,28.90
2022-07-25T06:23:48.914Z,29.00
2022-07-25T06:26:40.347Z,29.00
2022-07-25T06:29:28.823Z,29.00
2022-07-25T06:32:17.307Z,29.00
2022-07-25T06:35:06.931Z,28.90
2022-07-25T06:37:55.582Z,28.90
2022-07-25T06:40:44.148Z,28.90
2022-07-25T06:43:34.016Z,28.90
2022-07-25T06:46:22.557Z,28.80
2022-07-25T06:49:11.138Z,28.80
2022-07-25T06:51:59.617Z,28.70
2022-07-25T06:54:48.113Z,28.70
2022-07-25T06:57:36.656Z,28.70
2022-07-25T07:00:26.515Z,28.70
2022-07-25T07:03:15.157Z,28.70
2022-07-25T07:06:03.616Z,28.70
2022-07-25T07:08:52.069Z,28.80
2022-07-25T07:11:40.625Z,28.80
2022-07-25T07:14:29.320Z,28.90
2022-07-25T07:17:19.145Z,29.10
2022-07-25T07:20:09.157Z,29.20
2022-07-25T07:22:57.709Z,29.30
2022-07-25T07:25:47.579Z,29.50
2022-07-25T07:28:36.363Z,29.70
2022-07-25T07:31:24.904Z,30.00
2022-07-25T07:34:16.349Z,30.20
2022-07-25T07:37:05.211Z,30.40
2022-07-25T07:39:53.701Z,30.60
2022-07-25T07:42:43.184Z,30.90
2022-07-25T07:45:32.097Z,31.10
2022-07-25T07:48:20.623Z,31.20
2022-07-25T07:51:10.714Z,31.40
2022-07-25T07:54:16.704Z,31.50
2022-07-25T07:57:05.530Z,31.70
2022-07-25T07:59:54.036Z,31.90
2022-07-25T08:02:47.026Z,32.00
2022-07-25T08:05:37.456Z,32.20
2022-07-25T08:08:31.100Z,32.30
2022-07-25T08:11:19.980Z,32.40
2022-07-25T08:14:08.715Z,32.60
2022-07-25T08:16:58.601Z,32.70
2022-07-25T08:19:47.090Z,32.90
2022-07-25T08:22:40.094Z,33.00
2022-07-25T08:25:30.029Z,33.10
2022-07-25T08:28:18.568Z,33.20
2022-07-25T08:31:07.578Z,33.30
2022-07-25T08:33:56.059Z,33.40
2022-07-25T08:36:44.602Z,33.50
2022-07-25T08:39:34.085Z,33.70
2022-07-25T08:42:23.938Z,33.80
2022-07-25T08:45:14.372Z,33.90
2022-07-25T08:48:02.864Z,34.00
2022-07-25T08:50:51.488Z,34.10
2022-07-25T08:53:40.008Z,34.10
2022-07-25T08:56:28.839Z,34.10
2022-07-25T08:59:18.688Z,34.10
2022-07-25T09:02:10.748Z,34.10
2022-07-25T09:04:59.604Z,34.20
2022-07-25T09:07:48.112Z,34.20
2022-07-25T09:10:36.962Z,34.40
2022-07-25T09:13:25.567Z,34.50
2022-07-25T09:16:15.534Z,34.60
2022-07-25T09:19:10.619Z,34.70
2022-07-25T09:22:01.386Z,34.80
2022-07-25T09:24:50.047Z,34.90
2022-07-25T09:27:38.553Z,35.00
2022-07-25T09:30:27.002Z,35.10
2022-07-25T09:33:16.872Z,35.20
2022-07-25T09:36:11.781Z,35.40
2022-07-25T09:39:01.810Z,35.50
2022-07-25T09:41:51.001Z,35.60
2022-07-25T09:44:39.474Z,35.80
2022-07-25T09:47:28.095Z,35.90
2022-07-25T09:50:17.906Z,36.10
2022-07-25T09:53:06.461Z,36.20
2022-07-25T09:55:56.842Z,36.30
2022-07-25T09:58:45.344Z,36.40
2022-07-25T10:01:37.732Z,36.60
2022-07-25T10:04:34.714Z,36.70
2022-07-25T10:07:30.926Z,36.70
2022-07-25T10:10:26.338Z,36.70
2022-07-25T10:13:17.797Z,36.80
2022-07-25T10:16:16.657Z,36.80
2022-07-25T10:19:05.161Z,36.90
2022-07-25T10:21:56.315Z,36.90
2022-07-25T10:24:47.510Z,37.00
2022-07-25T10:27:43.690Z,37.00
2022-07-25T10:30:36.278Z,37.10
2022-07-25T10:33:26.351Z,37.10
2022-07-25T10:36:14.869Z,36.90
2022-07-25T10:39:03.510Z,36.90
2022-07-25T10:41:54.486Z,36.90
2022-07-25T10:44:44.683Z,36.70
2022-07-25T10:47:38.141Z,37.00
2022-07-25T10:50:53.366Z,37.00
2022-07-25T10:53:38.266Z,37.10
2022-07-25T10:56:28.186Z,37.10
2022-07-25T10:59:28.172Z,37.10
2022-07-25T11:02:17.237Z,37.20
2022-07-25T11:05:06.996Z,37.20
2022-07-25T11:08:20.014Z,37.20
2022-07-25T11:11:04.934Z,37.30
2022-07-25T11:13:53.463Z,37.40
2022-07-25T11:16:43.595Z,37.40
2022-07-25T11:19:32.114Z,37.50
2022-07-25T11:22:20.675Z,37.50
2022-07-25T11:25:12.763Z,37.50
2022-07-25T11:28:03.234Z,37.50
2022-07-25T11:30:51.714Z,37.50
2022-07-25T11:33:42.891Z,37.50
2022-07-25T11:36:31.370Z,37.50
2022-07-25T11:39:19.924Z,37.50
2022-07-25T11:42:10.038Z,37.50
2022-07-25T11:44:58.517Z,37.40
2022-07-25T11:47:48.209Z,37.40
2022-07-25T11:50:39.721Z,37.30
2022-07-25T11:53:29.272Z,37.30
2022-07-25T11:56:41.294Z,37.40
2022-07-25T11:59:28.261Z,37.40
2022-07-25T12:02:24.197Z,37.50
2022-07-25T12:05:15.283Z,37.70
2022-07-25T12:08:11.438Z,37.90
2022-07-25T12:11:00.667Z,38.00
2022-07-25T12:13:49.434Z,38.10
2022-07-25T12:16:38.124Z,38.30
2022-07-25T12:19:26.680Z,38.30
2022-07-25T12:22:15.185Z,38.40
2022-07-25T12:25:05.956Z,38.40
2022-07-25T12:27:54.565Z,38.50
2022-07-25T12:30:44.341Z,38.50
2022-07-25T12:33:33.556Z,38.60
2022-07-25T12:36:22.048Z,38.70
2022-07-25T12:39:10.762Z,38.70
2022-07-25T12:42:00.720Z,38.70
2022-07-25T12:44:49.218Z,38.70
2022-07-25T12:47:37.832Z,38.80
2022-07-25T12:50:26.639Z,38.80
2022-07-25T12:53:15.181Z,38.70
2022-07-25T12:56:03.760Z,38.70
2022-07-25T12:58:54.743Z,38.60
2022-07-25T13:01:43.293Z,38.40
2022-07-25T13:04:31.845Z,38.50
2022-07-25T13:07:20.547Z,38.40
2022-07-25T13:10:10.207Z,38.20
2022-07-25T13:12:58.682Z,38.20
2022-07-25T13:15:51.633Z,38.20
2022-07-25T13:18:40.121Z,38.10
2022-07-25T13:21:29.490Z,38.10
2022-07-25T13:24:18.058Z,38.00
2022-07-25T13:27:06.845Z,38.00
2022-07-25T13:29:55.371Z,37.90
2022-07-25T13:32:45.276Z,37.80
2022-07-25T13:35:38.832Z,37.70
2022-07-25T13:38:28.043Z,37.60
2022-07-25T13:41:16.580Z,37.50
2022-07-25T13:44:06.528Z,37.40
2022-07-25T13:46:55.864Z,37.30
2022-07-25T13:49:45.757Z,37.10
2022-07-25T13:52:34.274Z,37.00
2022-07-25T13:55:22.816Z,36.90
2022-07-25T13:58:11.299Z,36.90
2022-07-25T14:00:59.862Z,36.80
2022-07-25T14:03:48.761Z,36.70
2022-07-25T14:06:38.605Z,36.60
2022-07-25T14:09:27.387Z,36.50
2022-07-25T14:12:15.927Z,36.40
2022-07-25T14:15:04.995Z,36.40
2022-07-25T14:17:53.638Z,36.20
2022-07-25T14:20:42.167Z,36.20
2022-07-25T14:23:32.033Z,36.10
2022-07-25T14:26:20.571Z,36.10
2022-07-25T14:29:11.185Z,36.00
2022-07-25T14:31:59.835Z,35.90
2022-07-25T14:34:48.438Z,35.90
2022-07-25T14:37:36.959Z,35.90
2022-07-25T14:40:27.030Z,35.90
2022-07-25T14:43:15.508Z,35.90
2022-07-25T14:46:03.988Z,35.90
2022-07-25T14:48:54.288Z,36.00
2022-07-25T14:51:42.927Z,36.10
2022-07-25T14:54:31.392Z,36.10
2022-07-25T14:57:22.356Z,36.20
2022-07-25T15:00:12.750Z,36.20
2022-07-25T15:03:01.594Z,36.30
2022-07-25T15:05:50.114Z,36.30
2022-07-25T15:08:39.798Z,36.40
2022-07-25T15:11:28.385Z,36.40
2022-07-25T15:14:18.268Z,36.50
2022-07-25T15:17:06.770Z,36.60
2022-07-25T15:19:55.239Z,36.60
2022-07-25T15:22:43.727Z,36.60
2022-07-25T15:26:00.734Z,36.70
2022-07-25T15:28:40.751Z,36.80
2022-07-25T15:31:30.673Z,36.90
2022-07-25T15:34:19.266Z,36.90
2022-07-25T15:37:07.768Z,37.00
2022-07-25T15:39:56.328Z,37.00
2022-07-25T15:42:44.916Z,36.90
2022-07-25T15:45:33.911Z,36.80
2022-07-25T15:48:24.943Z,36.70
2022-07-25T15:51:13.955Z,36.60
2022-07-25T15:54:02.419Z,36.50
2022-07-25T15:56:51.021Z,36.40
2022-07-25T15:59:39.534Z,36.30
2022-07-25T16:02:28.015Z,36.20
2022-07-25T16:05:17.935Z,36.00
2022-07-25T16:08:08.168Z,35.90
2022-07-25T16:10:56.837Z,35.80
2022-07-25T16:13:45.421Z,35.70
2022-07-25T16:16:34.072Z,35.60
2022-07-25T16:19:22.626Z,35.50
2022-07-25T16:22:12.474Z,35.50
2022-07-25T16:25:02.795Z,35.50
2022-07-25T16:27:51.483Z,35.50
2022-07-25T16:30:40.063Z,35.50
2022-07-25T16:33:28.522Z,35.50
2022-07-25T16:36:16.998Z,35.50
2022-07-25T16:39:07.109Z,35.50
2022-07-25T16:41:55.940Z,35.40
2022-07-25T16:44:44.417Z,35.30
2022-07-25T16:47:33.011Z,35.20
2022-07-25T16:50:21.719Z,35.00
2022-07-25T16:53:10.254Z,34.80
2022-07-25T16:56:00.161Z,34.70
2022-07-25T16:58:48.859Z,34.50
2022-07-25T17:01:37.534Z,34.30
2022-07-25T17:04:26.024Z,34.20
2022-07-25T17:07:14.544Z,34.00
2022-07-25T17:10:03.013Z,33.90
2022-07-25T17:12:52.893Z,33.70
2022-07-25T17:15:43.098Z,33.60
2022-07-25T17:18:31.636Z,33.40
2022-07-25T17:21:21.674Z,33.30
2022-07-25T17:24:10.933Z,33.20
2022-07-25T17:26:59.620Z,33.10
2022-07-25T17:29:49.459Z,32.90
2022-07-25T17:32:37.972Z,32.80
2022-07-25T17:35:26.533Z,32.80
2022-07-25T17:38:15.081Z,32.70
2022-07-25T17:41:03.659Z,32.60
2022-07-25T17:43:52.158Z,32.50
2022-07-25T17:46:42.458Z,32.50
2022-07-25T17:49:31.081Z,32.50
2022-07-25T17:52:19.584Z,32.40
2022-07-25T17:55:08.893Z,32.40
2022-07-25T17:57:59.629Z,32.40
2022-07-25T18:00:48.112Z,32.30
2022-07-25T18:03:37.959Z,32.20
2022-07-25T18:06:29.907Z,32.20
2022-07-25T18:09:20.262Z,32.20
2022-07-25T18:12:09.087Z,32.10
2022-07-25T18:14:57.585Z,32.10
2022-07-25T18:17:46.466Z,32.00
2022-07-25T18:20:36.788Z,32.00
2022-07-25T18:23:27.010Z,31.90
2022-07-25T18:26:15.506Z,31.80
2022-07-25T18:29:04.280Z,31.70
2022-07-25T18:31:52.775Z,31.70
2022-07-25T18:34:41.306Z,31.60
2022-07-25T18:37:31.542Z,31.50
2022-07-25T18:40:20.814Z,31.50
2022-07-25T18:43:09.284Z,31.40
2022-07-25T18:46:00.881Z,31.40
2022-07-25T18:48:50.690Z,31.30
2022-07-25T18:51:39.253Z,31.20
2022-07-25T18:54:29.146Z,31.10
2022-07-25T18:57:17.693Z,31.10
2022-07-25T19:00:08.190Z,31.10
2022-07-25T19:02:56.654Z,31.00
2022-07-25T19:05:45.759Z,31.00
2022-07-25T19:08:34.915Z,30.90
2022-07-25T19:11:24.754Z,30.80
2022-07-25T19:14:13.189Z,30.70
2022-07-25T19:17:03.303Z,30.70
2022-07-25T19:19:51.929Z,30.60
2022-07-25T19:22:40.477Z,30.40
2022-07-25T19:25:29.003Z,30.40
2022-07-25T19:28:18.895Z,30.30
2022-07-25T19:31:08.461Z,30.20
2022-07-25T19:33:56.989Z,30.20
2022-07-25T19:36:46.266Z,30.00
2022-07-25T19:39:34.870Z,29.90
2022-07-25T19:42:23.417Z,29.80
2022-07-25T19:45:13.574Z,29.70
2022-07-25T19:48:02.088Z,29.60
2022-07-25T19:50:50.666Z,29.50
2022-07-25T19:53:39.159Z,29.40
2022-07-25T19:56:27.665Z,29.40
2022-07-25T19:59:16.191Z,29.30
2022-07-25T20:02:06.155Z,29.30
2022-07-25T20:04:54.708Z,29.20
2022-07-25T20:07:43.204Z,29.10
2022-07-25T20:10:31.806Z,29.10
2022-07-25T20:13:20.249Z,29.00
2022-07-25T20:16:10.398Z,29.00
2022-07-25T20:19:01.019Z,28.90
2022-07-25T20:21:49.666Z,28.90
2022-07-25T20:24:38.190Z,28.80
2022-07-25T20:27:26.645Z,28.80
2022-07-25T20:30:15.427Z,28.70
2022-07-25T20:33:05.393Z,28.70
2022-07-25T20:35:59.667Z,28.70
2022-07-25T20:38:48.488Z,28.60
2022-07-25T20:41:37.692Z,28.60
2022-07-25T20:44:26.968Z,28.50
2022-07-25T20:47:17.002Z,28.50
2022-07-25T20:50:06.373Z,28.40
2022-07-25T20:52:56.368Z,28.40
2022-07-25T20:55:45.170Z,28.30
2022-07-25T20:58:33.800Z,28.20
2022-07-25T21:01:22.390Z,28.20
2022-07-25T21:04:11.051Z,28.20
2022-07-25T21:06:59.642Z,28.10
2022-07-25T21:09:49.692Z,28.00
2022-07-25T21:12:38.336Z,27.90
2022-07-25T21:15:26.828Z,27.80
2022-07-25T21:18:15.363Z,27.80
2022-07-25T21:21:05.723Z,27.70
2022-07-25T21:23:55.165Z,27.70
2022-07-25T21:26:45.043Z,27.70
2022-07-25T21:29:33.556Z,27.60
2022-07-25T21:32:23.546Z,27.60
2022-07-25T21:35:12.102Z,27.60
2022-07-25T21:38:00.621Z,27.60
2022-07-25T21:40:49.135Z,27.50
2022-07-25T21:43:38.981Z,27.50
2022-07-25T21:46:27.530Z,27.50
2022-07-25T21:49:40.968Z,27.40
2022-07-25T21:52:34.460Z,27.40
2022-07-25T21:55:23.550Z,27.40
2022-07-25T21:58:12.083Z,27.40
2022-07-25T22:01:02.061Z,27.40
2022-07-25T22:03:50.613Z,27.30
2022-07-25T22:06:39.136Z,27.30
2022-07-25T22:09:27.683Z,27.30
2022-07-25T22:12:16.256Z,27.30
2022-07-25T22:15:05.513Z,27.30
2022-07-25T22:17:55.355Z,27.20
2022-07-25T22:20:44.335Z,27.20
2022-07-25T22:23:32.916Z,27.20
2022-07-25T22:26:21.667Z,27.10
2022-07-25T22:29:10.710Z,27.10
2022-07-25T22:32:00.167Z,27.10
2022-07-25T22:34:49.988Z,27.00
2022-07-25T22:37:38.470Z,27.00
2022-07-25T22:40:26.896Z,27.00
2022-07-25T22:43:15.347Z,26.90
2022-07-25T22:46:03.973Z,26.90
2022-07-25T22:48:52.533Z,26.90
2022-07-25T22:51:42.462Z,26.90
2022-07-25T22:54:30.913Z,26.90
2022-07-25T22:57:19.410Z,26.90
2022-07-25T23:00:09.956Z,26.90
2022-07-25T23:02:58.531Z,26.80
2022-07-25T23:05:47.101Z,26.80
2022-07-25T23:08:36.943Z,26.80
2022-07-25T23:11:27.171Z,26.80
2022-07-25T23:14:15.674Z,26.70
2022-07-25T23:17:19.949Z,26.70
2022-07-25T23:20:10.013Z,26.60
2022-07-25T23:22:58.513Z,26.60
2022-07-25T23:25:48.322Z,26.60
2022-07-25T23:28:36.857Z,26.60
2022-07-25T23:31:25.431Z,26.50
2022-07-25T23:34:13.991Z,26.50
2022-07-25T23:37:02.688Z,26.50
2022-07-25T23:39:51.219Z,26.50
2022-07-25T23:42:41.052Z,26.50
2022-07-25T23:45:30.345Z,26.50
2022-07-25T23:48:18.964Z,26.50
2022-07-25T23:51:07.796Z,26.50
2022-07-25T23:53:57.069Z,26.50
2022-07-25T23:56:45.605Z,26.50
2022-07-25T23:59:36.002Z,26.50
