createdAt,value
2023-11-28T00:00:15.558Z,0.80
2023-11-28T00:02:42.168Z,0.80
2023-11-28T00:05:08.949Z,0.85
2023-11-28T00:07:35.572Z,0.90
2023-11-28T00:10:04.128Z,0.75
2023-11-28T00:12:30.851Z,0.80
2023-11-28T00:14:57.373Z,0.75
2023-11-28T00:17:24.021Z,0.88
2023-11-28T00:19:50.590Z,0.73
2023-11-28T00:22:17.085Z,0.80
2023-11-28T00:24:43.707Z,0.63
2023-11-28T00:27:11.616Z,1.00
2023-11-28T00:29:38.164Z,0.63
2023-11-28T00:32:05.538Z,0.73
2023-11-28T00:34:32.169Z,0.70
2023-11-28T00:36:58.753Z,0.60
2023-11-28T00:39:25.281Z,0.82
2023-11-28T00:41:51.831Z,0.60
2023-11-28T00:44:19.808Z,0.80
2023-11-28T00:46:46.430Z,0.60
2023-11-28T00:49:12.961Z,0.70
2023-11-28T00:51:42.408Z,0.65
2023-11-28T00:54:08.994Z,0.60
2023-11-28T00:56:35.453Z,0.77
2023-11-28T00:59:02.013Z,0.93
2023-11-28T01:01:30.120Z,0.90
2023-11-28T01:03:56.865Z,1.00
2023-11-28T01:06:23.547Z,0.68
2023-11-28T01:08:50.056Z,0.57
2023-11-28T01:11:16.604Z,0.60
2023-11-28T01:13:43.151Z,0.68
2023-11-28T01:16:11.472Z,0.73
2023-11-28T01:21:17.095Z,0.70
2023-11-28T01:23:43.592Z,0.60
2023-11-28T01:26:10.089Z,0.65
2023-11-28T01:28:36.677Z,0.70
2023-11-28T01:31:03.334Z,0.77
2023-11-28T01:33:29.910Z,0.57
2023-11-28T01:35:56.594Z,0.63
2023-11-28T01:38:24.461Z,0.52
2023-11-28T01:40:51.180Z,0.68
2023-11-28T01:43:23.975Z,0.80
2023-11-28T01:45:50.636Z,0.60
2023-11-28T01:48:17.363Z,0.50
2023-11-28T01:50:43.994Z,0.70
2023-11-28T01:53:10.967Z,0.70
2023-11-28T01:55:38.965Z,0.60
2023-11-28T01:58:05.786Z,0.70
2023-11-28T02:00:32.296Z,0.80
2023-11-28T02:03:02.399Z,0.75
2023-11-28T02:05:29.400Z,0.50
2023-11-28T02:07:57.099Z,0.90
2023-11-28T02:10:23.873Z,0.68
2023-11-28T02:12:51.741Z,0.70
2023-11-28T02:15:41.007Z,0.68
2023-11-28T02:18:07.547Z,0.57
2023-11-28T02:20:34.147Z,0.60
2023-11-28T02:23:01.077Z,0.90
2023-11-28T02:25:29.150Z,0.75
2023-11-28T02:27:57.241Z,0.70
2023-11-28T02:30:23.791Z,0.57
2023-11-28T02:32:50.364Z,0.80
2023-11-28T02:35:22.830Z,0.57
2023-11-28T02:37:50.198Z,0.40
2023-11-28T02:40:16.946Z,0.70
2023-11-28T02:42:43.511Z,0.60
2023-11-28T02:45:11.820Z,0.70
2023-11-28T02:47:38.435Z,0.63
2023-11-28T02:50:05.834Z,0.55
2023-11-28T02:52:32.495Z,0.60
2023-11-28T02:54:59.055Z,0.57
2023-11-28T02:57:25.596Z,0.68
2023-11-28T02:59:52.132Z,0.70
2023-11-28T03:02:20.000Z,0.50
2023-11-28T03:04:46.625Z,0.40
2023-11-28T03:07:13.212Z,0.60
2023-11-28T03:09:39.718Z,0.60
2023-11-28T03:12:06.610Z,0.70
2023-11-28T03:14:33.198Z,0.52
2023-11-28T03:16:59.748Z,0.60
2023-11-28T03:19:27.644Z,0.50
2023-11-28T03:21:54.179Z,0.55
2023-11-28T03:24:20.785Z,0.47
2023-11-28T03:26:47.328Z,0.75
2023-11-28T03:29:14.034Z,0.45
2023-11-28T03:31:40.742Z,0.60
2023-11-28T03:34:07.303Z,0.75
2023-11-28T03:36:35.088Z,0.60
2023-11-28T03:39:01.659Z,0.55
2023-11-28T03:41:28.261Z,0.50
2023-11-28T03:43:54.888Z,0.55
2023-11-28T03:46:21.455Z,0.75
2023-11-28T03:48:48.030Z,0.60
2023-11-28T03:51:14.631Z,0.60
2023-11-28T03:53:42.557Z,0.88
2023-11-28T03:56:10.696Z,0.40
2023-11-28T03:58:37.243Z,0.40
2023-11-28T04:01:04.433Z,0.40
2023-11-28T04:03:30.905Z,0.70
2023-11-28T04:05:57.451Z,0.50
2023-11-28T04:08:24.163Z,0.60
2023-11-28T04:10:52.240Z,0.60
2023-11-28T04:13:18.836Z,0.70
2023-11-28T04:15:45.480Z,0.68
2023-11-28T04:18:12.229Z,0.65
2023-11-28T04:20:39.373Z,0.40
2023-11-28T04:23:07.456Z,0.50
2023-11-28T04:25:34.271Z,0.60
2023-11-28T04:28:02.218Z,0.60
2023-11-28T04:30:28.876Z,0.55
2023-11-28T04:32:55.564Z,0.70
2023-11-28T04:35:22.117Z,0.50
2023-11-28T04:37:48.719Z,0.60
2023-11-28T04:40:15.282Z,0.50
2023-11-28T04:42:41.815Z,0.45
2023-11-28T04:45:10.197Z,0.63
2023-11-28T04:47:37.164Z,0.60
2023-11-28T04:50:04.189Z,0.55
2023-11-28T04:52:31.006Z,0.68
2023-11-28T04:54:57.508Z,0.50
2023-11-28T04:59:54.880Z,0.80
2023-11-28T05:02:22.750Z,0.43
2023-11-28T05:04:49.399Z,0.60
2023-11-28T05:07:15.949Z,0.77
2023-11-28T05:09:42.663Z,0.50
2023-11-28T05:12:09.395Z,0.50
2023-11-28T05:14:35.885Z,0.63
2023-11-28T05:17:02.437Z,0.38
2023-11-28T05:19:30.356Z,0.40
2023-11-28T05:21:56.876Z,0.75
2023-11-28T05:24:23.387Z,0.80
2023-11-28T05:26:50.028Z,0.80
2023-11-28T05:29:16.528Z,0.80
2023-11-28T05:31:43.134Z,0.60
2023-11-28T05:34:09.604Z,0.77
2023-11-28T05:36:37.460Z,0.70
2023-11-28T05:39:04.054Z,0.52
2023-11-28T05:41:30.528Z,0.65
2023-11-28T05:43:57.061Z,0.65
2023-11-28T05:46:23.562Z,0.80
2023-11-28T05:48:50.028Z,0.80
2023-11-28T05:51:16.625Z,0.60
2023-11-28T05:53:44.523Z,0.60
2023-11-28T05:56:11.290Z,0.68
2023-11-28T05:58:37.887Z,1.08
2023-11-28T06:01:04.866Z,0.82
2023-11-28T06:03:31.506Z,1.27
2023-11-28T06:05:58.097Z,0.88
2023-11-28T06:08:24.582Z,1.20
2023-11-28T06:10:58.645Z,1.20
2023-11-28T06:13:25.545Z,0.82
2023-11-28T06:16:05.165Z,0.70
2023-11-28T06:18:31.730Z,1.02
2023-11-28T06:20:58.203Z,1.00
2023-11-28T06:23:24.897Z,1.00
2023-11-28T06:25:52.748Z,0.90
2023-11-28T06:28:19.229Z,1.30
2023-11-28T06:30:45.794Z,0.68
2023-11-28T06:33:12.306Z,0.82
2023-11-28T06:35:53.960Z,0.93
2023-11-28T06:38:20.543Z,0.63
2023-11-28T06:40:47.103Z,0.73
2023-11-28T06:43:14.998Z,0.82
2023-11-28T06:45:41.622Z,0.90
2023-11-28T06:48:08.207Z,0.73
2023-11-28T06:50:34.944Z,0.70
2023-11-28T06:53:01.492Z,0.70
2023-11-28T06:55:28.196Z,0.60
2023-11-28T06:57:54.647Z,0.68
2023-11-28T07:00:22.533Z,0.82
2023-11-28T07:02:52.338Z,0.45
2023-11-28T07:05:19.016Z,0.80
2023-11-28T07:07:45.745Z,0.70
2023-11-28T07:10:12.495Z,0.65
2023-11-28T07:12:39.629Z,0.80
2023-11-28T07:15:06.710Z,0.77
2023-11-28T07:17:34.579Z,0.70
2023-11-28T07:20:01.294Z,0.80
2023-11-28T07:22:28.103Z,0.82
2023-11-28T07:24:56.457Z,1.05
2023-11-28T07:27:24.861Z,0.90
2023-11-28T07:29:51.441Z,0.80
2023-11-28T07:32:18.032Z,1.02
2023-11-28T07:34:46.043Z,1.17
2023-11-28T07:37:12.610Z,1.10
2023-11-28T07:39:39.349Z,1.08
2023-11-28T07:42:06.444Z,1.20
2023-11-28T07:44:33.210Z,1.10
2023-11-28T07:46:59.972Z,1.38
2023-11-28T07:49:26.507Z,1.15
2023-11-28T07:51:54.403Z,1.40
2023-11-28T07:54:20.955Z,1.45
2023-11-28T07:56:47.434Z,1.55
2023-11-28T07:59:14.093Z,1.23
2023-11-28T08:01:40.682Z,1.33
2023-11-28T08:04:07.389Z,1.70
2023-11-28T08:06:33.933Z,1.75
2023-11-28T08:09:01.902Z,1.65
2023-11-28T08:11:28.503Z,1.58
2023-11-28T08:13:55.145Z,1.50
2023-11-28T08:16:21.691Z,1.17
2023-11-28T08:18:48.219Z,1.30
2023-11-28T08:21:14.802Z,1.73
2023-11-28T08:23:42.404Z,1.30
2023-11-28T08:26:11.137Z,1.60
2023-11-28T08:28:37.904Z,1.75
2023-11-28T08:31:05.084Z,1.30
2023-11-28T08:33:31.681Z,1.50
2023-11-28T08:35:58.236Z,1.40
2023-11-28T08:38:26.458Z,1.10
2023-11-28T08:40:53.294Z,1.30
2023-11-28T08:43:21.340Z,1.83
2023-11-28T08:45:47.956Z,1.88
2023-11-28T08:48:14.576Z,1.30
2023-11-28T08:50:41.148Z,1.20
2023-11-28T08:53:07.775Z,1.85
2023-11-28T08:55:34.393Z,1.20
2023-11-28T08:58:00.895Z,1.50
2023-11-28T09:00:28.715Z,1.38
2023-11-28T09:02:55.382Z,1.30
2023-11-28T09:05:22.176Z,1.50
2023-11-28T09:07:48.830Z,1.38
2023-11-28T09:10:15.432Z,1.50
2023-11-28T09:12:42.022Z,1.42
2023-11-28T09:15:09.600Z,1.27
2023-11-28T09:17:37.619Z,1.10
2023-11-28T09:20:04.642Z,1.20
2023-11-28T09:22:31.272Z,1.30
2023-11-28T09:24:58.002Z,1.40
2023-11-28T09:27:24.609Z,1.30
2023-11-28T09:29:53.498Z,1.60
2023-11-28T09:32:21.252Z,1.17
2023-11-28T09:34:49.388Z,1.17
2023-11-28T09:37:15.959Z,1.40
2023-11-28T09:39:42.958Z,1.10
2023-11-28T09:42:11.205Z,1.20
2023-11-28T09:44:38.076Z,1.40
2023-11-28T09:47:08.181Z,1.20
2023-11-28T09:49:40.426Z,1.45
2023-11-28T09:52:08.813Z,1.05
2023-11-28T09:54:37.138Z,1.15
2023-11-28T09:57:05.200Z,1.25
2023-11-28T09:59:32.508Z,1.15
2023-11-28T10:02:01.378Z,1.10
2023-11-28T10:04:28.050Z,1.17
2023-11-28T10:06:54.702Z,1.15
2023-11-28T10:09:22.924Z,1.05
2023-11-28T10:11:54.654Z,1.10
2023-11-28T10:14:21.201Z,1.10
2023-11-28T10:16:48.681Z,1.20
2023-11-28T10:19:15.673Z,0.88
2023-11-28T10:21:42.654Z,1.23
2023-11-28T10:24:09.733Z,1.10
2023-11-28T10:26:38.079Z,1.17
2023-11-28T10:29:04.835Z,1.00
2023-11-28T10:31:31.386Z,1.10
2023-11-28T10:33:58.300Z,1.10
2023-11-28T10:36:26.994Z,1.10
2023-11-28T10:38:54.394Z,0.98
2023-11-28T10:41:31.707Z,1.10
2023-11-28T10:43:59.541Z,1.00
2023-11-28T10:46:26.768Z,1.20
2023-11-28T10:48:53.670Z,0.90
2023-11-28T10:51:22.470Z,0.85
2023-11-28T10:53:49.759Z,1.00
2023-11-28T10:56:21.303Z,1.27
2023-11-28T10:58:48.052Z,0.93
2023-11-28T11:01:18.092Z,0.95
2023-11-28T11:03:46.360Z,0.70
2023-11-28T11:06:13.302Z,1.00
2023-11-28T11:11:10.983Z,0.90
2023-11-28T11:13:46.739Z,0.90
2023-11-28T11:16:23.473Z,0.90
2023-11-28T11:18:52.237Z,0.85
2023-11-28T11:21:23.322Z,1.00
2023-11-28T11:23:54.770Z,0.80
2023-11-28T11:26:35.649Z,0.82
2023-11-28T11:29:03.006Z,0.65
2023-11-28T11:31:30.876Z,1.27
2023-11-28T11:33:57.392Z,0.90
2023-11-28T11:36:25.686Z,1.00
2023-11-28T11:38:52.221Z,1.05
2023-11-28T11:41:18.977Z,1.10
2023-11-28T11:43:46.285Z,0.82
2023-11-28T11:46:14.030Z,1.10
2023-11-28T11:48:43.194Z,1.02
2023-11-28T11:51:10.704Z,0.98
2023-11-28T11:53:38.685Z,1.10
2023-11-28T11:56:06.768Z,0.90
2023-11-28T11:58:33.440Z,0.65
2023-11-28T12:01:00.551Z,0.70
2023-11-28T12:03:27.044Z,1.30
2023-11-28T12:05:56.125Z,0.98
2023-11-28T12:08:23.867Z,0.77
2023-11-28T12:10:53.881Z,0.80
2023-11-28T12:13:20.969Z,0.80
2023-11-28T12:15:47.483Z,0.70
2023-11-28T12:18:14.572Z,0.90
2023-11-28T12:20:42.288Z,0.73
2023-11-28T12:23:10.860Z,1.00
2023-11-28T12:25:37.685Z,0.80
2023-11-28T12:28:04.438Z,0.90
2023-11-28T12:30:31.366Z,0.70
2023-11-28T12:32:59.974Z,0.70
2023-11-28T12:35:28.039Z,0.57
2023-11-28T12:37:56.258Z,0.98
2023-11-28T12:40:24.420Z,0.90
2023-11-28T12:42:51.115Z,1.05
2023-11-28T12:45:24.158Z,0.70
2023-11-28T12:47:50.744Z,0.90
2023-11-28T12:50:17.988Z,0.88
2023-11-28T12:52:44.686Z,0.90
2023-11-28T12:55:11.265Z,0.70
2023-11-28T12:57:39.237Z,0.75
2023-11-28T13:00:07.277Z,0.80
2023-11-28T13:02:34.086Z,0.80
2023-11-28T13:05:00.940Z,0.47
2023-11-28T13:07:33.459Z,0.60
2023-11-28T13:10:06.295Z,0.60
2023-11-28T13:12:32.847Z,0.60
2023-11-28T13:15:02.005Z,0.47
2023-11-28T13:17:28.801Z,0.70
2023-11-28T13:19:55.328Z,0.63
2023-11-28T13:22:22.091Z,0.93
2023-11-28T13:24:49.194Z,0.60
2023-11-28T13:27:15.726Z,0.70
2023-11-28T13:29:42.255Z,0.65
2023-11-28T13:32:10.299Z,0.82
2023-11-28T13:34:36.898Z,0.88
2023-11-28T13:37:03.614Z,0.85
2023-11-28T13:39:30.051Z,0.70
2023-11-28T13:41:56.544Z,0.70
2023-11-28T13:44:23.193Z,0.57
2023-11-28T13:46:49.874Z,0.95
2023-11-28T13:49:17.880Z,0.75
2023-11-28T13:51:44.429Z,0.95
2023-11-28T13:54:10.862Z,1.23
2023-11-28T13:56:37.344Z,0.63
2023-11-28T13:59:03.974Z,0.80
2023-11-28T14:01:30.537Z,0.80
2023-11-28T14:03:57.194Z,0.70
2023-11-28T14:09:16.116Z,0.70
2023-11-28T14:11:42.658Z,0.60
2023-11-28T14:14:09.227Z,0.77
2023-11-28T14:16:35.963Z,0.40
2023-11-28T14:19:02.690Z,0.70
2023-11-28T14:21:29.401Z,0.70
2023-11-28T14:23:55.894Z,0.50
2023-11-28T14:26:23.877Z,0.43
2023-11-28T14:28:50.415Z,0.60
2023-11-28T14:31:17.053Z,0.60
2023-11-28T14:33:43.519Z,1.15
2023-11-28T14:36:10.806Z,0.68
2023-11-28T14:38:37.569Z,0.70
2023-11-28T14:41:04.326Z,0.80
2023-11-28T14:43:32.126Z,0.80
2023-11-28T14:45:58.662Z,0.57
2023-11-28T14:48:25.176Z,0.80
2023-11-28T14:50:51.819Z,0.70
2023-11-28T14:53:18.500Z,0.60
2023-11-28T14:55:45.013Z,0.70
2023-11-28T14:58:11.616Z,0.93
2023-11-28T15:00:39.426Z,1.15
2023-11-28T15:03:06.243Z,1.48
2023-11-28T15:05:33.241Z,1.60
2023-11-28T15:08:02.689Z,1.65
2023-11-28T15:10:36.659Z,2.10
2023-11-28T15:15:29.524Z,1.77
2023-11-28T15:17:57.548Z,1.70
2023-11-28T15:20:24.122Z,1.58
2023-11-28T15:22:50.693Z,1.77
2023-11-28T15:25:18.654Z,1.55
2023-11-28T15:27:45.117Z,1.60
2023-11-28T15:30:12.799Z,1.67
2023-11-28T15:32:39.598Z,1.60
2023-11-28T15:35:12.758Z,1.58
2023-11-28T15:40:07.530Z,1.55
2023-11-28T15:42:34.041Z,1.33
2023-11-28T15:45:00.607Z,1.30
2023-11-28T15:47:27.190Z,1.35
2023-11-28T15:49:53.838Z,1.50
2023-11-28T15:52:21.738Z,1.50
2023-11-28T15:54:48.263Z,1.52
2023-11-28T15:57:14.913Z,1.80
2023-11-28T15:59:41.653Z,1.80
2023-11-28T16:02:08.162Z,1.38
2023-11-28T16:04:34.721Z,1.45
2023-11-28T16:07:01.261Z,1.90
2023-11-28T16:09:29.076Z,1.88
2023-11-28T16:11:55.774Z,1.50
2023-11-28T16:14:22.420Z,1.83
2023-11-28T16:16:48.973Z,1.45
2023-11-28T16:19:15.560Z,1.80
2023-11-28T16:21:42.382Z,1.73
2023-11-28T16:24:08.941Z,1.63
2023-11-28T16:26:36.920Z,1.65
2023-11-28T16:29:03.628Z,1.67
2023-11-28T16:31:30.205Z,1.67
2023-11-28T16:33:56.810Z,1.80
2023-11-28T16:36:23.499Z,1.80
2023-11-28T16:38:50.090Z,1.45
2023-11-28T16:41:17.838Z,1.60
2023-11-28T16:43:46.146Z,1.60
2023-11-28T16:46:12.978Z,1.63
2023-11-28T16:48:39.525Z,1.40
2023-11-28T16:51:06.203Z,1.63
2023-11-28T16:53:33.244Z,1.90
2023-11-28T16:56:00.340Z,1.45
2023-11-28T16:58:26.958Z,1.50
2023-11-28T17:03:24.133Z,1.85
2023-11-28T17:05:50.698Z,1.42
2023-11-28T17:08:17.342Z,1.73
2023-11-28T17:10:43.887Z,1.60
2023-11-28T17:13:10.616Z,1.40
2023-11-28T17:15:37.262Z,1.30
2023-11-28T17:18:04.048Z,1.40
2023-11-28T17:20:32.109Z,1.50
2023-11-28T17:22:58.712Z,1.73
2023-11-28T17:25:25.222Z,1.33
2023-11-28T17:27:51.818Z,1.40
2023-11-28T17:30:18.885Z,1.20
2023-11-28T17:32:45.470Z,1.50
2023-11-28T17:35:14.543Z,1.40
2023-11-28T17:37:43.359Z,1.40
2023-11-28T17:40:10.144Z,1.40
2023-11-28T17:42:36.650Z,1.48
2023-11-28T17:45:03.765Z,1.50
2023-11-28T17:47:30.403Z,1.35
2023-11-28T17:49:57.363Z,1.20
2023-11-28T17:52:24.031Z,1.13
2023-11-28T17:54:51.868Z,1.13
2023-11-28T17:59:46.180Z,1.30
2023-11-28T18:02:12.720Z,1.40
2023-11-28T18:04:39.710Z,1.45
2023-11-28T18:07:06.470Z,1.55
2023-11-28T18:09:33.413Z,1.30
2023-11-28T18:12:01.897Z,1.42
2023-11-28T18:14:28.547Z,1.67
2023-11-28T18:16:55.191Z,1.30
2023-11-28T18:19:21.881Z,1.80
2023-11-28T18:21:48.597Z,1.40
2023-11-28T18:24:15.408Z,1.50
2023-11-28T18:26:42.788Z,1.30
2023-11-28T18:29:10.673Z,1.60
2023-11-28T18:31:37.245Z,1.30
2023-11-28T18:34:03.902Z,1.55
2023-11-28T18:36:30.429Z,1.38
2023-11-28T18:39:03.843Z,1.30
2023-11-28T18:41:31.423Z,1.23
2023-11-28T18:43:57.924Z,1.50
2023-11-28T18:46:25.833Z,1.45
2023-11-28T18:48:52.368Z,1.33
2023-11-28T18:51:19.700Z,1.67
2023-11-28T18:53:46.901Z,1.60
2023-11-28T18:56:18.340Z,1.50
2023-11-28T18:58:45.536Z,1.60
2023-11-28T19:01:15.157Z,1.80
2023-11-28T19:03:43.876Z,1.50
2023-11-28T19:06:10.745Z,1.88
2023-11-28T19:08:37.500Z,1.90
2023-11-28T19:11:05.076Z,2.00
2023-11-28T19:13:31.937Z,1.92
2023-11-28T19:15:58.581Z,1.80
2023-11-28T19:18:25.102Z,2.10
2023-11-28T19:20:52.968Z,1.77
2023-11-28T19:23:19.534Z,1.95
2023-11-28T19:25:47.248Z,1.73
2023-11-28T19:28:13.949Z,2.10
2023-11-28T19:30:40.580Z,1.90
2023-11-28T19:33:07.337Z,1.90
2023-11-28T19:35:33.996Z,1.80
2023-11-28T19:38:02.017Z,2.20
2023-11-28T19:40:28.846Z,1.98
2023-11-28T19:42:55.661Z,2.03
2023-11-28T19:45:22.450Z,2.00
2023-11-28T19:47:48.969Z,2.30
2023-11-28T19:50:15.688Z,2.20
2023-11-28T19:52:42.368Z,2.17
2023-11-28T19:55:11.478Z,2.20
2023-11-28T19:57:38.040Z,2.13
2023-11-28T20:00:05.308Z,2.00
2023-11-28T20:02:31.931Z,2.10
2023-11-28T20:04:58.507Z,2.30
2023-11-28T20:07:25.049Z,2.50
2023-11-28T20:09:51.528Z,2.30
2023-11-28T20:12:19.317Z,2.00
2023-11-28T20:14:45.925Z,2.10
2023-11-28T20:17:12.520Z,2.50
2023-11-28T20:19:38.980Z,2.35
2023-11-28T20:22:05.442Z,2.10
2023-11-28T20:24:32.737Z,2.70
2023-11-28T20:26:59.675Z,2.47
2023-11-28T20:29:27.485Z,2.38
2023-11-28T20:31:53.997Z,2.63
2023-11-28T20:34:20.464Z,2.80
2023-11-28T20:36:46.910Z,2.75
2023-11-28T20:39:13.420Z,2.70
2023-11-28T20:41:40.349Z,2.47
2023-11-28T20:44:07.994Z,2.80
2023-11-28T20:46:35.922Z,2.78
2023-11-28T20:49:02.454Z,2.55
2023-11-28T20:51:28.976Z,2.55
2023-11-28T20:53:55.457Z,2.72
2023-11-28T20:56:21.966Z,2.40
2023-11-28T20:58:48.583Z,2.85
2023-11-28T21:01:18.892Z,2.50
2023-11-28T21:03:46.735Z,2.75
2023-11-28T21:06:13.574Z,2.40
2023-11-28T21:08:40.337Z,2.47
2023-11-28T21:11:07.082Z,3.00
2023-11-28T21:13:33.948Z,2.65
2023-11-28T21:16:00.526Z,2.90
2023-11-28T21:18:27.305Z,2.85
2023-11-28T21:20:55.562Z,2.78
2023-11-28T21:23:22.086Z,2.90
2023-11-28T21:25:48.612Z,3.03
2023-11-28T21:28:15.094Z,2.83
2023-11-28T21:30:41.615Z,2.80
2023-11-28T21:33:08.160Z,3.13
2023-11-28T21:35:34.684Z,3.20
2023-11-28T21:38:02.503Z,2.80
2023-11-28T21:40:29.016Z,2.80
2023-11-28T21:42:55.571Z,2.78
2023-11-28T21:45:22.045Z,2.95
2023-11-28T21:47:48.685Z,3.08
2023-11-28T21:50:16.376Z,2.80
2023-11-28T21:52:43.202Z,3.30
2023-11-28T21:55:10.986Z,2.88
2023-11-28T21:57:37.507Z,2.90
2023-11-28T22:00:04.688Z,3.20
2023-11-28T22:02:31.302Z,3.08
2023-11-28T22:04:57.794Z,2.78
2023-11-28T22:07:24.241Z,2.58
2023-11-28T22:09:50.723Z,3.08
2023-11-28T22:12:18.522Z,3.28
2023-11-28T22:14:45.000Z,2.90
2023-11-28T22:17:11.575Z,3.00
2023-11-28T22:19:38.177Z,3.05
2023-11-28T22:22:04.723Z,3.00
2023-11-28T22:24:31.213Z,3.35
2023-11-28T22:26:57.709Z,3.30
2023-11-28T22:29:26.510Z,3.33
2023-11-28T22:31:53.012Z,2.92
2023-11-28T22:34:19.553Z,3.35
2023-11-28T22:36:46.059Z,3.00
2023-11-28T22:39:12.527Z,2.67
2023-11-28T22:41:38.951Z,2.88
2023-11-28T22:44:05.510Z,3.38
2023-11-28T22:46:33.327Z,2.90
2023-11-28T22:48:59.968Z,3.15
2023-11-28T22:51:26.471Z,3.40
2023-11-28T22:53:53.047Z,2.97
2023-11-28T22:56:19.563Z,2.85
2023-11-28T23:01:19.187Z,2.67
2023-11-28T23:03:46.978Z,2.85
2023-11-28T23:06:13.560Z,3.00
2023-11-28T23:08:39.974Z,3.20
2023-11-28T23:11:06.565Z,2.80
2023-11-28T23:13:33.078Z,3.03
2023-11-28T23:15:59.700Z,2.90
2023-11-28T23:18:26.230Z,2.80
2023-11-28T23:20:54.018Z,2.60
2023-11-28T23:23:20.564Z,2.67
2023-11-28T23:25:47.153Z,2.70
2023-11-28T23:28:13.614Z,2.95
2023-11-28T23:30:40.204Z,2.33
2023-11-28T23:33:06.736Z,2.90
2023-11-28T23:35:33.411Z,2.80
2023-11-28T23:38:01.345Z,3.00
2023-11-28T23:40:30.087Z,2.50
2023-11-28T23:42:58.251Z,2.78
2023-11-28T23:45:24.757Z,2.67
2023-11-28T23:47:51.319Z,2.47
2023-11-28T23:50:18.372Z,2.50
2023-11-28T23:52:44.854Z,2.72
2023-11-28T23:55:12.647Z,2.65
2023-11-28T23:57:39.304Z,2.40
