createdAt,value
2019-02-06T00:00:33.627Z,12.23
2019-02-06T00:03:00.727Z,11.20
2019-02-06T00:05:27.242Z,11.57
2019-02-06T00:07:53.768Z,12.00
2019-02-06T00:10:20.277Z,12.98
2019-02-06T00:12:46.791Z,13.10
2019-02-06T00:15:13.353Z,12.53
2019-02-06T00:17:39.833Z,13.47
2019-02-06T00:20:07.061Z,15.85
2019-02-06T00:22:33.587Z,12.90
2019-02-06T00:25:00.583Z,13.45
2019-02-06T00:27:27.389Z,13.83
2019-02-06T00:29:54.208Z,13.00
2019-02-06T00:32:22.111Z,12.15
2019-02-06T00:34:48.724Z,12.05
2019-02-06T00:37:15.500Z,12.45
2019-02-06T00:39:42.024Z,15.23
2019-02-06T00:42:08.567Z,17.37
2019-02-06T00:44:36.289Z,14.85
2019-02-06T00:47:03.093Z,12.47
2019-02-06T00:49:29.700Z,12.58
2019-02-06T00:51:56.306Z,12.30
2019-02-06T00:54:22.841Z,12.50
2019-02-06T00:56:49.349Z,12.47
2019-02-06T00:59:16.048Z,13.88
2019-02-06T01:01:42.831Z,13.18
2019-02-06T01:04:09.703Z,15.10
2019-02-06T01:06:36.814Z,12.37
2019-02-06T01:09:06.631Z,16.87
2019-02-06T01:11:33.564Z,12.93
2019-02-06T01:14:00.117Z,15.53
2019-02-06T01:16:27.004Z,14.87
2019-02-06T01:18:53.908Z,14.53
2019-02-06T01:21:20.935Z,15.15
2019-02-06T01:23:47.714Z,13.75
2019-02-06T01:26:14.320Z,14.07
2019-02-06T01:28:41.144Z,13.20
2019-02-06T01:31:08.807Z,14.40
2019-02-06T01:33:35.453Z,14.85
2019-02-06T01:36:01.980Z,15.13
2019-02-06T01:38:28.491Z,17.85
2019-02-06T01:40:55.327Z,15.40
2019-02-06T01:43:21.833Z,14.58
2019-02-06T01:45:48.354Z,14.13
2019-02-06T01:48:14.871Z,14.58
2019-02-06T01:50:41.466Z,14.28
2019-02-06T01:53:07.965Z,15.80
2019-02-06T01:55:34.595Z,15.45
2019-02-06T01:58:02.231Z,12.30
2019-02-06T02:00:29.059Z,11.50
2019-02-06T02:02:55.782Z,11.65
2019-02-06T02:05:22.505Z,15.63
2019-02-06T02:07:49.939Z,15.38
2019-02-06T02:10:17.657Z,12.15
2019-02-06T02:12:44.363Z,12.45
2019-02-06T02:15:18.083Z,14.13
2019-02-06T02:17:45.260Z,11.78
2019-02-06T02:20:15.371Z,14.98
2019-02-06T02:22:42.217Z,12.88
2019-02-06T02:25:09.331Z,13.75
2019-02-06T02:27:36.204Z,12.07
2019-02-06T02:30:07.817Z,9.93
2019-02-06T02:32:34.322Z,9.13
2019-02-06T02:35:00.847Z,9.93
2019-02-06T02:37:27.481Z,10.18
2019-02-06T02:39:55.000Z,10.58
2019-02-06T02:42:21.559Z,16.23
2019-02-06T02:44:48.069Z,16.60
2019-02-06T02:47:14.723Z,17.67
2019-02-06T02:49:41.567Z,17.90
2019-02-06T02:52:08.079Z,17.00
2019-02-06T02:54:34.934Z,15.03
2019-02-06T02:57:02.000Z,18.95
2019-02-06T02:59:29.154Z,17.32
2019-02-06T03:02:09.651Z,16.02
2019-02-06T03:04:36.315Z,17.62
2019-02-06T03:07:03.300Z,16.25
2019-02-06T03:09:29.923Z,15.93
2019-02-06T03:11:56.458Z,17.05
2019-02-06T03:14:23.256Z,16.00
2019-02-06T03:16:49.769Z,18.00
2019-02-06T03:19:16.582Z,19.52
2019-02-06T03:21:44.106Z,19.00
2019-02-06T03:24:10.955Z,17.73
2019-02-06T03:26:37.414Z,15.60
2019-02-06T03:29:04.295Z,17.05
2019-02-06T03:31:30.956Z,13.68
2019-02-06T03:33:57.498Z,14.85
2019-02-06T03:36:25.475Z,12.55
2019-02-06T03:38:52.022Z,17.32
2019-02-06T03:41:18.654Z,16.75
2019-02-06T03:43:45.328Z,16.00
2019-02-06T03:46:11.864Z,13.10
2019-02-06T03:48:38.392Z,12.95
2019-02-06T03:51:05.615Z,15.53
2019-02-06T03:53:32.685Z,14.43
2019-02-06T03:55:59.505Z,13.30
2019-02-06T03:58:26.317Z,11.78
2019-02-06T04:00:53.113Z,13.40
2019-02-06T04:03:19.631Z,11.48
2019-02-06T04:05:46.460Z,13.05
2019-02-06T04:08:13.273Z,13.85
2019-02-06T04:10:39.821Z,10.93
2019-02-06T04:13:06.456Z,11.00
2019-02-06T04:15:33.336Z,11.95
2019-02-06T04:18:01.018Z,13.83
2019-02-06T04:20:27.544Z,10.85
2019-02-06T04:22:54.106Z,12.73
2019-02-06T04:25:20.629Z,14.45
2019-02-06T04:27:47.964Z,15.13
2019-02-06T04:30:17.375Z,14.23
2019-02-06T04:32:43.946Z,14.98
2019-02-06T04:35:12.160Z,15.08
2019-02-06T04:37:39.076Z,15.53
2019-02-06T04:40:10.013Z,11.95
2019-02-06T04:42:36.605Z,12.53
2019-02-06T04:45:17.917Z,14.25
2019-02-06T04:47:44.883Z,16.25
2019-02-06T04:50:13.977Z,17.55
2019-02-06T04:52:40.792Z,16.17
2019-02-06T04:55:10.941Z,15.63
2019-02-06T04:57:41.855Z,15.35
2019-02-06T05:00:12.210Z,12.60
2019-02-06T05:02:39.252Z,14.80
2019-02-06T05:05:07.221Z,16.85
2019-02-06T05:07:33.732Z,16.27
2019-02-06T05:10:00.602Z,15.50
2019-02-06T05:12:27.136Z,14.15
2019-02-06T05:14:59.289Z,13.53
2019-02-06T05:17:30.247Z,15.38
2019-02-06T05:19:58.859Z,13.58
2019-02-06T05:22:25.491Z,14.18
2019-02-06T05:24:52.183Z,16.77
2019-02-06T05:27:26.553Z,19.27
2019-02-06T05:29:53.125Z,18.50
2019-02-06T05:32:20.101Z,18.67
2019-02-06T05:34:46.962Z,17.92
2019-02-06T05:37:13.762Z,16.73
2019-02-06T05:39:40.311Z,17.90
2019-02-06T05:42:06.947Z,19.30
2019-02-06T05:44:33.453Z,19.32
2019-02-06T05:47:01.050Z,18.17
2019-02-06T05:49:27.589Z,17.77
2019-02-06T05:51:54.448Z,17.65
2019-02-06T05:54:20.970Z,18.67
2019-02-06T05:56:47.507Z,20.05
2019-02-06T05:59:14.049Z,19.85
2019-02-06T06:01:40.833Z,19.12
2019-02-06T06:04:07.563Z,15.75
2019-02-06T06:06:34.238Z,17.35
2019-02-06T06:09:00.938Z,17.37
2019-02-06T06:11:27.433Z,19.42
2019-02-06T06:13:54.251Z,18.20
2019-02-06T06:16:20.779Z,19.95
2019-02-06T06:18:47.389Z,19.57
2019-02-06T06:21:14.372Z,19.20
2019-02-06T06:23:40.901Z,16.30
2019-02-06T06:26:07.842Z,18.40
2019-02-06T06:28:34.345Z,14.47
2019-02-06T06:31:01.172Z,15.38
2019-02-06T06:33:27.683Z,15.58
2019-02-06T06:35:54.501Z,14.58
2019-02-06T06:38:21.059Z,15.72
2019-02-06T06:40:47.600Z,13.55
2019-02-06T06:43:16.353Z,13.72
2019-02-06T06:45:42.793Z,12.80
2019-02-06T06:48:09.301Z,12.55
2019-02-06T06:50:35.834Z,13.00
2019-02-06T06:53:02.762Z,11.18
2019-02-06T06:55:29.303Z,11.95
2019-02-06T06:57:55.918Z,18.70
2019-02-06T07:00:27.426Z,17.73
2019-02-06T07:02:54.416Z,15.78
2019-02-06T07:05:21.064Z,16.48
2019-02-06T07:07:47.572Z,17.48
2019-02-06T07:10:15.653Z,16.23
2019-02-06T07:12:42.561Z,16.80
2019-02-06T07:15:12.396Z,19.05
2019-02-06T07:17:39.305Z,19.02
2019-02-06T07:20:09.696Z,15.30
2019-02-06T07:22:36.227Z,15.75
2019-02-06T07:25:04.697Z,15.10
2019-02-06T07:27:31.533Z,16.93
2019-02-06T07:29:58.212Z,16.95
2019-02-06T07:32:24.793Z,15.18
2019-02-06T07:34:51.311Z,17.05
2019-02-06T07:37:18.019Z,14.70
2019-02-06T07:39:44.951Z,15.03
2019-02-06T07:42:11.796Z,15.45
2019-02-06T07:44:38.585Z,14.78
2019-02-06T07:47:05.214Z,14.33
2019-02-06T07:49:31.803Z,16.77
2019-02-06T07:51:58.311Z,15.80
2019-02-06T07:54:24.832Z,15.23
2019-02-06T07:56:51.338Z,14.95
2019-02-06T07:59:17.868Z,13.53
2019-02-06T08:01:44.400Z,15.00
2019-02-06T08:04:10.944Z,17.98
2019-02-06T08:06:37.498Z,14.50
2019-02-06T08:09:05.833Z,17.52
2019-02-06T08:11:32.334Z,13.48
2019-02-06T08:13:59.104Z,14.07
2019-02-06T08:16:25.855Z,15.30
2019-02-06T08:18:52.675Z,15.77
2019-02-06T08:21:19.190Z,15.27
2019-02-06T08:23:46.003Z,14.98
2019-02-06T08:26:13.520Z,13.78
2019-02-06T08:28:40.172Z,14.73
2019-02-06T08:31:06.686Z,15.75
2019-02-06T08:33:33.520Z,15.83
2019-02-06T08:36:00.292Z,16.40
2019-02-06T08:38:27.094Z,16.95
2019-02-06T08:40:53.597Z,14.63
2019-02-06T08:43:20.134Z,15.05
2019-02-06T08:45:47.162Z,14.60
2019-02-06T08:48:13.920Z,16.27
2019-02-06T08:50:40.524Z,16.20
2019-02-06T08:53:07.179Z,13.33
2019-02-06T08:55:34.214Z,14.23
2019-02-06T08:58:02.479Z,13.07
2019-02-06T09:00:31.326Z,14.97
2019-02-06T09:02:58.071Z,13.80
2019-02-06T09:05:24.984Z,13.73
2019-02-06T09:07:51.823Z,14.03
2019-02-06T09:10:26.415Z,15.77
2019-02-06T09:12:54.060Z,14.47
2019-02-06T09:15:20.779Z,15.10
2019-02-06T09:17:48.312Z,13.90
2019-02-06T09:20:18.051Z,12.70
2019-02-06T09:22:44.696Z,12.97
2019-02-06T09:25:14.389Z,12.93
2019-02-06T09:27:40.930Z,13.37
2019-02-06T09:30:11.283Z,13.93
2019-02-06T09:32:38.933Z,14.37
2019-02-06T09:35:06.673Z,13.13
2019-02-06T09:37:33.352Z,13.23
2019-02-06T09:40:00.338Z,13.00
2019-02-06T09:42:27.136Z,13.93
2019-02-06T09:44:54.006Z,15.00
2019-02-06T09:47:20.825Z,14.53
2019-02-06T09:49:49.816Z,13.80
2019-02-06T09:52:17.885Z,13.80
2019-02-06T09:54:44.745Z,12.57
2019-02-06T09:57:12.418Z,13.70
2019-02-06T09:59:39.926Z,12.40
2019-02-06T10:02:09.433Z,12.80
2019-02-06T10:04:34.917Z,12.83
2019-02-06T10:07:05.101Z,12.23
2019-02-06T10:09:31.964Z,12.60
2019-02-06T10:11:58.393Z,13.43
2019-02-06T10:14:24.934Z,12.13
2019-02-06T10:16:51.760Z,12.40
2019-02-06T10:19:18.488Z,11.53
2019-02-06T10:21:45.025Z,12.47
2019-02-06T10:24:11.766Z,13.50
2019-02-06T10:26:38.362Z,14.63
2019-02-06T10:29:05.078Z,13.57
2019-02-06T10:31:32.928Z,13.40
2019-02-06T10:33:59.552Z,13.03
2019-02-06T10:36:26.187Z,13.37
2019-02-06T10:38:53.063Z,14.83
2019-02-06T10:41:19.570Z,13.17
2019-02-06T10:43:46.467Z,13.83
2019-02-06T10:46:14.432Z,13.83
2019-02-06T10:48:43.727Z,12.97
2019-02-06T10:51:09.653Z,13.33
2019-02-06T10:53:36.205Z,13.83
2019-02-06T10:56:03.310Z,14.13
2019-02-06T10:58:30.191Z,14.17
2019-02-06T11:00:57.076Z,15.80
2019-02-06T11:03:23.952Z,14.53
2019-02-06T11:05:51.772Z,14.73
2019-02-06T11:08:18.477Z,16.20
2019-02-06T11:10:45.464Z,15.53
2019-02-06T11:13:12.801Z,13.87
2019-02-06T11:15:39.437Z,13.80
2019-02-06T11:18:06.272Z,14.97
2019-02-06T11:20:37.886Z,15.30
2019-02-06T11:23:05.749Z,13.47
2019-02-06T11:25:33.620Z,14.40
2019-02-06T11:28:00.153Z,13.07
2019-02-06T11:30:36.061Z,14.53
2019-02-06T11:33:03.815Z,13.97
2019-02-06T11:35:30.325Z,14.80
2019-02-06T11:37:56.825Z,16.93
2019-02-06T11:40:23.975Z,15.80
2019-02-06T11:42:51.477Z,17.13
2019-02-06T11:45:21.326Z,16.03
2019-02-06T11:47:48.053Z,14.90
2019-02-06T11:50:16.968Z,16.17
2019-02-06T11:52:43.891Z,17.77
2019-02-06T11:55:16.494Z,15.50
2019-02-06T11:57:43.462Z,16.03
2019-02-06T12:00:14.013Z,15.77
2019-02-06T12:02:41.138Z,16.60
2019-02-06T12:05:09.013Z,16.70
2019-02-06T12:07:35.649Z,17.63
2019-02-06T12:10:10.243Z,16.63
2019-02-06T12:12:37.187Z,16.37
2019-02-06T12:15:07.866Z,16.33
2019-02-06T12:17:34.411Z,16.60
2019-02-06T12:20:01.256Z,16.27
2019-02-06T12:22:28.060Z,15.93
2019-02-06T12:24:54.883Z,16.87
2019-02-06T12:27:21.687Z,16.23
2019-02-06T12:29:48.496Z,15.87
2019-02-06T12:32:15.008Z,17.57
2019-02-06T12:34:41.811Z,18.00
2019-02-06T12:37:08.604Z,18.73
2019-02-06T12:39:35.543Z,17.27
2019-02-06T12:42:03.474Z,16.90
2019-02-06T12:44:30.682Z,15.70
2019-02-06T12:46:57.456Z,16.63
2019-02-06T12:49:24.340Z,17.63
2019-02-06T12:51:52.560Z,17.10
2019-02-06T12:54:20.192Z,15.80
2019-02-06T12:56:46.812Z,15.73
2019-02-06T12:59:13.638Z,17.57
2019-02-06T13:01:40.902Z,16.97
2019-02-06T13:04:07.560Z,18.23
2019-02-06T13:06:34.072Z,16.07
2019-02-06T13:09:00.589Z,16.00
2019-02-06T13:11:27.135Z,16.47
2019-02-06T13:13:53.737Z,15.67
2019-02-06T13:16:20.261Z,17.00
2019-02-06T13:18:47.080Z,16.53
2019-02-06T13:21:13.853Z,16.93
2019-02-06T13:23:41.456Z,15.80
2019-02-06T13:26:08.454Z,16.20
2019-02-06T13:28:35.327Z,17.03
2019-02-06T13:31:01.956Z,17.83
2019-02-06T13:33:28.800Z,17.23
2019-02-06T13:35:55.527Z,17.77
2019-02-06T13:38:23.137Z,16.20
2019-02-06T13:40:50.201Z,17.33
2019-02-06T13:43:16.821Z,22.43
2019-02-06T13:45:46.006Z,24.33
2019-02-06T13:48:12.715Z,24.03
2019-02-06T13:50:39.449Z,18.53
2019-02-06T13:53:06.370Z,18.23
2019-02-06T13:55:33.138Z,15.97
2019-02-06T13:57:59.793Z,17.23
2019-02-06T14:00:31.551Z,17.27
2019-02-06T14:02:58.699Z,18.60
2019-02-06T14:05:30.772Z,17.30
2019-02-06T14:07:59.966Z,18.20
2019-02-06T14:10:31.149Z,19.27
2019-02-06T14:12:58.808Z,18.30
2019-02-06T14:15:30.222Z,17.27
2019-02-06T14:18:01.449Z,16.80
2019-02-06T14:20:35.404Z,17.27
2019-02-06T14:23:05.820Z,17.20
2019-02-06T14:25:45.444Z,16.17
2019-02-06T14:28:25.548Z,16.53
2019-02-06T14:31:08.360Z,16.63
2019-02-06T14:33:38.733Z,18.30
2019-02-06T14:36:35.476Z,17.57
2019-02-06T14:39:33.181Z,17.60
2019-02-06T14:42:15.678Z,16.53
2019-02-06T14:44:55.337Z,16.93
2019-02-06T14:47:38.937Z,16.20
2019-02-06T14:50:28.963Z,17.03
2019-02-06T14:53:14.226Z,17.87
2019-02-06T14:55:50.602Z,18.40
2019-02-06T14:58:30.059Z,23.23
2019-02-06T15:01:31.648Z,18.27
2019-02-06T15:04:12.697Z,22.97
2019-02-06T15:06:58.104Z,20.10
2019-02-06T15:10:01.792Z,16.77
2019-02-06T15:12:41.015Z,16.07
2019-02-06T15:15:11.425Z,16.97
2019-02-06T15:18:02.959Z,16.63
2019-02-06T15:20:49.821Z,16.77
2019-02-06T15:23:33.592Z,18.53
2019-02-06T15:26:19.450Z,16.67
2019-02-06T15:28:57.024Z,16.37
2019-02-06T15:31:53.126Z,15.53
2019-02-06T15:34:32.234Z,21.73
2019-02-06T15:37:20.721Z,18.47
2019-02-06T15:40:12.863Z,17.33
2019-02-06T15:42:59.458Z,16.43
2019-02-06T15:45:45.348Z,15.07
2019-02-06T15:48:24.740Z,17.53
2019-02-06T15:51:12.080Z,16.80
2019-02-06T15:53:42.673Z,15.83
2019-02-06T15:56:19.475Z,17.50
2019-02-06T15:59:00.950Z,15.07
2019-02-06T16:01:57.127Z,16.47
2019-02-06T16:04:34.947Z,16.07
2019-02-06T16:07:39.062Z,16.50
2019-02-06T16:10:42.801Z,15.73
2019-02-06T16:13:35.910Z,16.50
2019-02-06T16:16:18.453Z,16.87
2019-02-06T16:19:03.957Z,16.53
2019-02-06T16:21:37.041Z,17.43
2019-02-06T16:24:13.576Z,17.33
2019-02-06T16:26:43.916Z,16.17
2019-02-06T16:29:30.853Z,15.90
2019-02-06T16:32:16.335Z,17.37
2019-02-06T16:34:53.419Z,15.83
2019-02-06T16:37:49.437Z,17.13
2019-02-06T16:40:31.217Z,16.60
2019-02-06T16:43:16.455Z,16.67
2019-02-06T16:46:18.446Z,15.00
2019-02-06T16:48:57.784Z,14.17
2019-02-06T16:51:28.265Z,15.50
2019-02-06T16:53:58.695Z,16.07
2019-02-06T16:56:35.228Z,17.10
2019-02-06T16:59:12.616Z,18.67
2019-02-06T17:02:04.045Z,15.63
2019-02-06T17:04:37.344Z,14.40
2019-02-06T17:07:23.000Z,16.10
2019-02-06T17:09:59.163Z,19.17
2019-02-06T17:12:44.598Z,29.53
2019-02-06T17:15:43.752Z,26.13
2019-02-06T17:18:17.204Z,22.57
2019-02-06T17:20:59.101Z,24.43
2019-02-06T17:23:55.164Z,23.60
2019-02-06T17:26:46.963Z,26.57
2019-02-06T17:29:41.717Z,21.40
2019-02-06T17:32:40.950Z,23.07
2019-02-06T17:35:41.870Z,22.57
2019-02-06T17:38:18.053Z,21.23
2019-02-06T17:41:03.332Z,15.83
2019-02-06T17:43:39.806Z,17.17
2019-02-06T17:46:13.335Z,18.50
2019-02-06T17:48:51.488Z,16.93
2019-02-06T17:51:30.833Z,14.87
2019-02-06T17:54:17.065Z,14.07
2019-02-06T17:56:44.877Z,14.17
2019-02-06T17:59:11.392Z,12.43
2019-02-06T18:01:38.248Z,16.47
2019-02-06T18:04:05.064Z,14.47
2019-02-06T18:06:31.915Z,15.27
2019-02-06T18:08:58.751Z,20.07
2019-02-06T18:11:25.427Z,18.90
2019-02-06T18:13:54.217Z,19.13
2019-02-06T18:16:21.655Z,18.47
2019-02-06T18:18:48.451Z,16.03
2019-02-06T18:21:14.966Z,14.20
2019-02-06T18:23:41.543Z,14.20
2019-02-06T18:26:08.352Z,16.43
2019-02-06T18:28:36.965Z,18.73
2019-02-06T18:31:04.190Z,16.95
2019-02-06T18:33:30.815Z,16.80
2019-02-06T18:35:57.432Z,13.83
2019-02-06T18:38:23.984Z,12.10
2019-02-06T18:40:51.661Z,16.23
2019-02-06T18:43:18.469Z,16.90
2019-02-06T18:45:45.412Z,15.53
2019-02-06T18:48:11.991Z,15.03
2019-02-06T18:50:39.638Z,13.73
2019-02-06T18:53:07.430Z,12.77
2019-02-06T18:55:34.242Z,13.77
2019-02-06T18:58:00.989Z,14.55
2019-02-06T19:00:33.221Z,16.33
2019-02-06T19:03:03.411Z,16.95
2019-02-06T19:05:34.042Z,17.35
2019-02-06T19:08:00.711Z,16.85
2019-02-06T19:10:27.526Z,17.77
2019-02-06T19:12:54.286Z,18.98
2019-02-06T19:15:23.009Z,18.63
2019-02-06T19:17:50.788Z,19.87
2019-02-06T19:20:18.119Z,17.23
2019-02-06T19:22:45.152Z,17.75
2019-02-06T19:25:13.702Z,18.35
2019-02-06T19:27:40.229Z,16.80
2019-02-06T19:30:24.929Z,14.77
2019-02-06T19:32:52.089Z,14.78
2019-02-06T19:35:19.739Z,14.95
2019-02-06T19:37:48.375Z,15.18
2019-02-06T19:40:16.850Z,13.13
2019-02-06T19:42:43.403Z,15.50
2019-02-06T19:45:14.721Z,19.25
2019-02-06T19:47:41.374Z,38.05
2019-02-06T19:50:27.899Z,22.37
2019-02-06T19:52:54.819Z,16.42
2019-02-06T19:55:21.703Z,19.35
2019-02-06T19:57:48.529Z,15.23
2019-02-06T20:00:18.523Z,17.05
2019-02-06T20:02:45.516Z,15.78
2019-02-06T20:05:14.665Z,16.95
2019-02-06T20:07:42.689Z,17.63
2019-02-06T20:10:13.275Z,17.40
2019-02-06T20:12:40.819Z,17.00
2019-02-06T20:15:09.022Z,16.30
2019-02-06T20:17:35.719Z,15.45
2019-02-06T20:20:05.647Z,16.87
2019-02-06T20:22:32.465Z,16.25
2019-02-06T20:24:59.016Z,11.65
2019-02-06T20:27:25.934Z,11.22
2019-02-06T20:29:52.443Z,12.90
2019-02-06T20:32:19.250Z,13.22
2019-02-06T20:34:45.795Z,15.43
2019-02-06T20:37:12.468Z,14.85
2019-02-06T20:39:39.041Z,16.05
2019-02-06T20:42:05.547Z,17.35
2019-02-06T20:44:32.089Z,14.40
2019-02-06T20:46:58.617Z,14.05
2019-02-06T20:49:25.182Z,13.08
2019-02-06T20:51:52.021Z,12.75
2019-02-06T20:54:18.794Z,12.63
2019-02-06T20:56:45.610Z,12.93
2019-02-06T20:59:12.545Z,12.00
2019-02-06T21:01:39.389Z,12.15
2019-02-06T21:04:06.289Z,17.20
2019-02-06T21:06:33.947Z,14.07
2019-02-06T21:09:00.486Z,15.15
2019-02-06T21:11:27.304Z,13.50
2019-02-06T21:13:53.837Z,13.25
2019-02-06T21:16:20.750Z,14.28
2019-02-06T21:18:47.289Z,13.68
2019-02-06T21:21:13.841Z,12.37
2019-02-06T21:23:40.704Z,11.30
2019-02-06T21:26:07.551Z,10.40
2019-02-06T21:28:34.512Z,10.23
2019-02-06T21:31:01.473Z,9.55
2019-02-06T21:33:28.017Z,9.78
2019-02-06T21:35:54.555Z,9.78
2019-02-06T21:38:21.383Z,8.70
2019-02-06T21:40:47.898Z,10.08
2019-02-06T21:43:14.874Z,11.25
2019-02-06T21:45:42.415Z,11.08
2019-02-06T21:48:09.033Z,14.33
2019-02-06T21:50:35.869Z,10.30
2019-02-06T21:53:02.578Z,10.58
2019-02-06T21:55:29.613Z,10.23
2019-02-06T21:57:56.439Z,12.55
2019-02-06T22:00:28.055Z,13.60
2019-02-06T22:02:54.956Z,11.80
2019-02-06T22:05:22.813Z,12.18
2019-02-06T22:07:49.732Z,11.78
2019-02-06T22:10:18.006Z,11.97
2019-02-06T22:12:44.940Z,10.08
2019-02-06T22:15:14.284Z,11.33
2019-02-06T22:17:40.795Z,11.78
2019-02-06T22:20:08.443Z,12.23
2019-02-06T22:22:35.056Z,11.15
2019-02-06T22:25:03.236Z,10.98
2019-02-06T22:27:31.127Z,11.90
2019-02-06T22:29:57.665Z,12.85
2019-02-06T22:32:24.327Z,13.60
2019-02-06T22:34:51.144Z,13.58
2019-02-06T22:37:17.757Z,12.40
2019-02-06T22:39:44.295Z,14.38
2019-02-06T22:42:10.844Z,13.70
2019-02-06T22:44:37.439Z,13.22
2019-02-06T22:47:04.285Z,10.25
2019-02-06T22:49:31.152Z,11.88
2019-02-06T22:51:57.671Z,15.08
2019-02-06T22:54:24.446Z,14.70
2019-02-06T22:56:51.291Z,14.20
2019-02-06T22:59:18.001Z,16.23
2019-02-06T23:01:46.700Z,15.13
2019-02-06T23:04:13.557Z,14.45
2019-02-06T23:06:40.436Z,17.75
2019-02-06T23:09:07.275Z,17.40
2019-02-06T23:11:34.008Z,15.58
2019-02-06T23:14:00.788Z,14.18
2019-02-06T23:16:27.712Z,14.75
2019-02-06T23:18:54.345Z,14.98
2019-02-06T23:21:21.101Z,16.00
2019-02-06T23:23:47.621Z,15.43
2019-02-06T23:26:14.165Z,14.98
2019-02-06T23:28:40.707Z,14.98
2019-02-06T23:31:07.662Z,13.00
2019-02-06T23:33:34.487Z,15.28
2019-02-06T23:36:01.113Z,14.18
2019-02-06T23:38:28.919Z,14.53
2019-02-06T23:40:55.575Z,13.83
2019-02-06T23:43:23.272Z,10.23
2019-02-06T23:45:49.799Z,13.58
2019-02-06T23:48:16.729Z,15.43
2019-02-06T23:50:43.590Z,13.78
2019-02-06T23:53:10.215Z,13.80
2019-02-06T23:55:37.003Z,17.27
2019-02-06T23:58:03.943Z,13.68
