createdAt,value
2022-07-26T00:01:18.941Z,3.65
2022-07-26T00:03:49.209Z,4.60
2022-07-26T00:06:18.929Z,4.47
2022-07-26T00:08:47.974Z,4.03
2022-07-26T00:11:16.457Z,4.25
2022-07-26T00:13:46.066Z,4.00
2022-07-26T00:16:14.701Z,4.30
2022-07-26T00:18:43.575Z,4.18
2022-07-26T00:21:13.150Z,4.22
2022-07-26T00:23:41.607Z,4.15
2022-07-26T00:26:09.910Z,4.20
2022-07-26T00:28:38.171Z,4.22
2022-07-26T00:31:06.857Z,4.20
2022-07-26T00:33:35.417Z,4.47
2022-07-26T00:36:03.556Z,4.43
2022-07-26T00:38:33.218Z,3.88
2022-07-26T00:41:01.500Z,4.40
2022-07-26T00:43:29.791Z,3.85
2022-07-26T00:45:58.031Z,4.10
2022-07-26T00:48:26.419Z,4.15
2022-07-26T00:50:55.457Z,3.80
2022-07-26T00:53:24.411Z,3.97
2022-07-26T00:55:54.625Z,4.20
2022-07-26T00:58:22.885Z,3.95
2022-07-26T01:00:51.210Z,4.00
2022-07-26T01:03:19.362Z,3.90
2022-07-26T01:05:48.364Z,4.07
2022-07-26T01:08:16.557Z,3.65
2022-07-26T01:10:44.909Z,4.45
2022-07-26T01:13:16.238Z,4.43
2022-07-26T01:15:44.443Z,4.47
2022-07-26T01:18:12.688Z,4.25
2022-07-26T01:20:40.881Z,4.03
2022-07-26T01:23:10.750Z,4.40
2022-07-26T01:25:43.288Z,4.25
2022-07-26T01:28:20.010Z,3.97
2022-07-26T01:30:49.105Z,4.43
2022-07-26T01:33:17.721Z,4.45
2022-07-26T01:35:46.008Z,4.15
2022-07-26T01:38:15.630Z,4.00
2022-07-26T01:40:43.945Z,3.92
2022-07-26T01:43:12.157Z,4.28
2022-07-26T01:45:40.503Z,4.13
2022-07-26T01:48:08.724Z,4.30
2022-07-26T01:50:37.416Z,4.20
2022-07-26T01:53:06.116Z,4.40
2022-07-26T01:55:36.664Z,4.32
2022-07-26T01:58:05.766Z,4.15
2022-07-26T02:00:34.349Z,4.30
2022-07-26T02:03:02.770Z,4.18
2022-07-26T02:05:31.336Z,4.57
2022-07-26T02:07:59.562Z,4.20
2022-07-26T02:10:49.722Z,4.13
2022-07-26T02:13:19.942Z,3.67
2022-07-26T02:15:48.848Z,4.22
2022-07-26T02:18:17.086Z,4.72
2022-07-26T02:20:45.506Z,3.85
2022-07-26T02:23:14.284Z,4.20
2022-07-26T02:25:42.435Z,4.00
2022-07-26T02:28:10.660Z,4.10
2022-07-26T02:30:40.171Z,4.07
2022-07-26T02:33:08.722Z,4.70
2022-07-26T02:35:36.872Z,4.50
2022-07-26T02:38:06.349Z,4.30
2022-07-26T02:40:35.708Z,4.20
2022-07-26T02:43:04.296Z,4.40
2022-07-26T02:45:32.786Z,4.00
2022-07-26T02:48:02.774Z,4.30
2022-07-26T02:50:31.567Z,4.50
2022-07-26T02:52:59.796Z,4.55
2022-07-26T02:55:28.377Z,4.28
2022-07-26T02:57:56.744Z,4.03
2022-07-26T03:00:26.848Z,4.22
2022-07-26T03:02:55.251Z,4.60
2022-07-26T03:05:24.970Z,4.10
2022-07-26T03:07:53.182Z,4.13
2022-07-26T03:10:21.448Z,4.45
2022-07-26T03:12:49.659Z,3.95
2022-07-26T03:15:18.503Z,4.22
2022-07-26T03:17:46.695Z,4.32
2022-07-26T03:20:14.860Z,4.18
2022-07-26T03:22:44.645Z,3.72
2022-07-26T03:25:12.867Z,4.20
2022-07-26T03:27:41.127Z,4.00
2022-07-26T03:30:10.533Z,4.82
2022-07-26T03:32:39.115Z,4.25
2022-07-26T03:35:08.080Z,4.22
2022-07-26T03:37:46.295Z,4.38
2022-07-26T03:40:17.161Z,3.63
2022-07-26T03:42:46.001Z,4.30
2022-07-26T03:45:14.864Z,4.20
2022-07-26T03:47:43.110Z,4.32
2022-07-26T03:50:13.791Z,4.18
2022-07-26T03:52:42.183Z,4.00
2022-07-26T03:55:28.713Z,4.05
2022-07-26T03:57:58.779Z,4.53
2022-07-26T04:00:26.955Z,4.00
2022-07-26T04:02:55.229Z,4.20
2022-07-26T04:05:26.028Z,4.03
2022-07-26T04:07:54.920Z,4.20
2022-07-26T04:10:25.148Z,4.40
2022-07-26T04:12:53.482Z,3.90
2022-07-26T04:15:23.414Z,4.45
2022-07-26T04:17:51.561Z,14.00
2022-07-26T04:20:19.836Z,7.20
2022-07-26T04:22:48.012Z,4.38
2022-07-26T04:25:16.395Z,4.25
2022-07-26T04:27:44.556Z,4.38
2022-07-26T04:30:15.390Z,4.43
2022-07-26T04:32:46.838Z,4.30
2022-07-26T04:35:16.574Z,4.60
2022-07-26T04:37:45.906Z,4.20
2022-07-26T04:40:21.093Z,4.20
2022-07-26T04:42:50.547Z,4.65
2022-07-26T04:45:19.634Z,4.90
2022-07-26T04:47:50.886Z,4.55
2022-07-26T04:50:20.184Z,4.88
2022-07-26T04:52:48.820Z,5.10
2022-07-26T04:55:18.538Z,5.15
2022-07-26T04:57:47.857Z,4.97
2022-07-26T05:00:22.826Z,4.82
2022-07-26T05:02:55.869Z,4.90
2022-07-26T05:05:25.014Z,4.70
2022-07-26T05:07:55.228Z,5.15
2022-07-26T05:10:28.886Z,4.90
2022-07-26T05:15:25.423Z,4.45
2022-07-26T05:18:06.821Z,4.85
2022-07-26T05:20:35.951Z,5.15
2022-07-26T05:23:04.251Z,4.97
2022-07-26T05:25:32.579Z,5.20
2022-07-26T05:28:29.165Z,4.63
2022-07-26T05:30:57.735Z,5.03
2022-07-26T05:33:27.386Z,5.22
2022-07-26T05:35:55.552Z,4.88
2022-07-26T05:38:25.757Z,5.40
2022-07-26T05:40:53.919Z,4.80
2022-07-26T05:43:22.077Z,5.30
2022-07-26T05:45:50.241Z,5.22
2022-07-26T05:48:18.393Z,5.15
2022-07-26T05:50:49.168Z,5.13
2022-07-26T05:53:18.169Z,4.85
2022-07-26T05:55:46.336Z,6.60
2022-07-26T05:58:14.538Z,6.20
2022-07-26T06:00:46.786Z,5.63
2022-07-26T06:03:26.038Z,5.65
2022-07-26T06:05:57.443Z,5.40
2022-07-26T06:08:27.048Z,5.35
2022-07-26T06:10:55.522Z,5.20
2022-07-26T06:13:24.020Z,5.68
2022-07-26T06:15:52.468Z,5.97
2022-07-26T06:18:20.687Z,5.90
2022-07-26T06:20:49.932Z,6.70
2022-07-26T06:23:34.058Z,7.18
2022-07-26T06:26:04.943Z,7.93
2022-07-26T06:28:34.117Z,6.70
2022-07-26T06:31:02.494Z,7.03
2022-07-26T06:33:30.727Z,6.90
2022-07-26T06:35:58.987Z,7.20
2022-07-26T06:38:29.079Z,6.82
2022-07-26T06:40:57.260Z,6.95
2022-07-26T06:43:29.566Z,6.85
2022-07-26T06:45:57.952Z,7.03
2022-07-26T06:48:26.157Z,7.50
2022-07-26T06:50:54.297Z,10.95
2022-07-26T06:53:25.885Z,7.35
2022-07-26T06:55:55.585Z,6.93
2022-07-26T06:58:23.857Z,6.97
2022-07-26T07:00:52.087Z,6.70
2022-07-26T07:03:20.308Z,6.50
2022-07-26T07:05:50.168Z,7.68
2022-07-26T07:08:20.119Z,6.80
2022-07-26T07:10:48.557Z,6.88
2022-07-26T07:13:21.091Z,6.50
2022-07-26T07:15:49.525Z,6.85
2022-07-26T07:18:17.654Z,6.65
2022-07-26T07:20:45.860Z,9.63
2022-07-26T07:23:14.396Z,7.38
2022-07-26T07:25:44.810Z,6.68
2022-07-26T07:28:13.480Z,6.60
2022-07-26T07:30:43.061Z,6.30
2022-07-26T07:33:22.768Z,6.35
2022-07-26T07:35:51.994Z,6.45
2022-07-26T07:38:20.111Z,6.28
2022-07-26T07:40:51.222Z,6.30
2022-07-26T07:43:19.366Z,6.20
2022-07-26T07:45:48.994Z,6.30
2022-07-26T07:48:17.294Z,6.30
2022-07-26T07:50:45.681Z,5.82
2022-07-26T07:53:13.827Z,6.03
2022-07-26T07:55:44.060Z,5.82
2022-07-26T07:58:17.278Z,5.70
2022-07-26T08:00:45.931Z,5.60
2022-07-26T08:03:18.792Z,5.80
2022-07-26T08:05:49.679Z,5.55
2022-07-26T08:08:18.831Z,5.68
2022-07-26T08:10:52.284Z,6.28
2022-07-26T08:13:22.058Z,6.20
2022-07-26T08:15:51.027Z,6.30
2022-07-26T08:18:22.428Z,5.97
2022-07-26T08:20:51.542Z,5.82
2022-07-26T08:23:20.165Z,5.95
2022-07-26T08:25:56.458Z,5.72
2022-07-26T08:31:15.994Z,5.53
2022-07-26T08:33:45.910Z,5.88
2022-07-26T08:36:15.848Z,5.90
2022-07-26T08:38:44.422Z,6.30
2022-07-26T08:41:12.696Z,5.80
2022-07-26T08:43:51.841Z,5.50
2022-07-26T08:46:26.360Z,5.40
2022-07-26T08:48:57.223Z,5.80
2022-07-26T08:51:27.214Z,5.90
2022-07-26T08:54:04.168Z,5.78
2022-07-26T08:56:35.234Z,5.75
2022-07-26T08:59:07.578Z,5.47
2022-07-26T09:01:36.157Z,5.57
2022-07-26T09:04:32.185Z,5.55
2022-07-26T09:07:04.732Z,6.53
2022-07-26T09:09:34.061Z,5.97
2022-07-26T09:12:16.837Z,5.60
2022-07-26T09:14:46.785Z,6.03
2022-07-26T09:17:16.293Z,5.90
2022-07-26T09:19:46.218Z,5.93
2022-07-26T09:22:17.119Z,5.75
2022-07-26T09:24:47.043Z,6.00
2022-07-26T09:27:17.278Z,6.60
2022-07-26T09:29:47.943Z,5.38
2022-07-26T09:32:18.890Z,5.65
2022-07-26T09:34:58.309Z,6.53
2022-07-26T09:37:37.203Z,6.63
2022-07-26T09:40:09.333Z,5.85
2022-07-26T09:42:37.547Z,5.40
2022-07-26T09:45:17.142Z,5.47
2022-07-26T09:47:45.526Z,5.70
2022-07-26T09:50:16.909Z,5.32
2022-07-26T09:53:10.222Z,5.50
2022-07-26T09:55:56.697Z,5.60
2022-07-26T09:58:25.879Z,6.00
2022-07-26T10:00:57.694Z,6.00
2022-07-26T10:03:31.947Z,5.68
2022-07-26T10:06:02.542Z,6.18
2022-07-26T10:08:31.682Z,6.00
2022-07-26T10:11:05.173Z,5.90
2022-07-26T10:13:33.696Z,7.05
2022-07-26T10:16:02.184Z,7.10
2022-07-26T10:18:47.422Z,7.57
2022-07-26T10:21:23.582Z,8.00
2022-07-26T10:23:52.315Z,7.75
2022-07-26T10:26:43.140Z,7.60
2022-07-26T10:29:26.065Z,7.88
2022-07-26T10:32:20.417Z,7.70
2022-07-26T10:37:29.689Z,7.47
2022-07-26T10:40:22.447Z,7.35
2022-07-26T10:42:51.021Z,7.43
2022-07-26T10:45:21.966Z,7.32
2022-07-26T10:48:15.791Z,6.95
2022-07-26T10:50:46.019Z,6.60
2022-07-26T10:53:20.992Z,6.85
2022-07-26T10:55:51.274Z,7.70
2022-07-26T10:58:20.362Z,7.03
2022-07-26T11:00:59.992Z,7.88
2022-07-26T11:03:38.980Z,7.18
2022-07-26T11:06:12.207Z,6.80
2022-07-26T11:08:47.446Z,7.38
2022-07-26T11:11:29.866Z,6.90
2022-07-26T11:14:06.992Z,7.07
2022-07-26T11:16:39.978Z,7.20
2022-07-26T11:19:16.083Z,7.68
2022-07-26T11:21:45.478Z,7.55
2022-07-26T11:24:16.122Z,8.20
2022-07-26T11:26:45.589Z,8.05
2022-07-26T11:29:17.062Z,8.48
2022-07-26T11:31:49.805Z,7.35
2022-07-26T11:34:22.225Z,7.85
2022-07-26T11:36:51.676Z,7.80
2022-07-26T11:39:25.042Z,7.50
2022-07-26T11:41:57.893Z,7.50
2022-07-26T11:44:26.484Z,7.80
2022-07-26T11:46:56.106Z,11.57
2022-07-26T11:49:51.723Z,8.07
2022-07-26T11:52:14.555Z,7.93
2022-07-26T11:54:48.553Z,7.85
2022-07-26T11:57:19.748Z,8.07
2022-07-26T11:59:50.596Z,7.75
2022-07-26T12:02:22.161Z,8.13
2022-07-26T12:04:50.709Z,7.72
2022-07-26T12:07:21.532Z,7.63
2022-07-26T12:09:52.824Z,7.97
2022-07-26T12:12:22.673Z,7.78
2022-07-26T12:14:58.054Z,7.45
2022-07-26T12:17:26.466Z,7.70
2022-07-26T12:20:13.078Z,7.53
2022-07-26T12:22:41.500Z,7.15
2022-07-26T12:25:11.206Z,7.30
2022-07-26T12:27:47.553Z,7.15
2022-07-26T12:30:17.360Z,7.00
2022-07-26T12:32:48.618Z,6.50
2022-07-26T12:35:25.272Z,7.20
2022-07-26T12:37:57.260Z,6.82
2022-07-26T12:40:29.207Z,7.32
2022-07-26T12:43:02.102Z,7.05
2022-07-26T12:45:34.227Z,6.65
2022-07-26T12:48:04.707Z,6.40
2022-07-26T12:50:35.860Z,6.20
2022-07-26T12:53:06.968Z,6.10
2022-07-26T12:55:37.523Z,5.90
2022-07-26T12:58:05.847Z,6.75
2022-07-26T13:00:34.185Z,6.15
2022-07-26T13:03:02.500Z,6.20
2022-07-26T13:05:31.630Z,6.53
2022-07-26T13:07:59.897Z,6.75
2022-07-26T13:10:36.102Z,6.43
2022-07-26T13:13:06.387Z,6.95
2022-07-26T13:15:36.050Z,7.60
2022-07-26T13:18:09.538Z,11.65
2022-07-26T13:20:39.319Z,9.40
2022-07-26T13:23:10.648Z,7.15
2022-07-26T13:25:40.451Z,7.68
2022-07-26T13:28:11.871Z,7.10
2022-07-26T13:30:43.158Z,7.30
2022-07-26T13:33:11.708Z,7.22
2022-07-26T13:35:42.609Z,7.40
2022-07-26T13:38:13.489Z,7.28
2022-07-26T13:40:41.725Z,7.15
2022-07-26T13:43:11.436Z,7.53
2022-07-26T13:45:39.823Z,7.28
2022-07-26T13:48:11.026Z,7.47
2022-07-26T13:50:39.463Z,7.03
2022-07-26T13:53:07.930Z,6.78
2022-07-26T13:55:36.343Z,6.85
2022-07-26T13:58:09.711Z,7.15
2022-07-26T14:00:42.017Z,7.28
2022-07-26T14:03:10.534Z,7.03
2022-07-26T14:05:38.715Z,7.45
2022-07-26T14:08:09.595Z,7.47
2022-07-26T14:10:39.964Z,9.68
2022-07-26T14:13:09.278Z,9.13
2022-07-26T14:15:41.102Z,7.40
2022-07-26T14:18:09.264Z,7.22
2022-07-26T14:20:37.905Z,8.00
2022-07-26T14:23:06.189Z,7.90
2022-07-26T14:25:34.424Z,10.45
2022-07-26T14:28:02.611Z,8.98
2022-07-26T14:30:30.993Z,8.80
2022-07-26T14:33:01.369Z,8.40
2022-07-26T14:35:29.596Z,7.75
2022-07-26T14:37:59.533Z,8.18
2022-07-26T14:40:27.867Z,9.05
2022-07-26T14:42:56.098Z,8.80
2022-07-26T14:45:24.277Z,8.48
2022-07-26T14:47:52.543Z,8.45
2022-07-26T14:50:23.481Z,8.63
2022-07-26T14:52:54.159Z,10.20
2022-07-26T14:55:25.880Z,8.75
2022-07-26T14:57:54.359Z,8.85
2022-07-26T15:00:22.626Z,11.95
2022-07-26T15:02:51.815Z,9.45
2022-07-26T15:05:23.343Z,9.77
2022-07-26T15:07:51.595Z,9.68
2022-07-26T15:10:29.196Z,9.05
2022-07-26T15:12:58.556Z,8.93
2022-07-26T15:15:30.486Z,10.00
2022-07-26T15:17:59.303Z,13.35
2022-07-26T15:20:30.956Z,10.18
2022-07-26T15:23:02.710Z,9.85
2022-07-26T15:25:30.900Z,10.07
2022-07-26T15:28:00.919Z,9.85
2022-07-26T15:30:33.268Z,10.10
2022-07-26T15:33:02.187Z,9.65
2022-07-26T15:35:32.761Z,10.25
2022-07-26T15:38:01.674Z,9.52
2022-07-26T15:40:29.866Z,10.15
2022-07-26T15:43:01.286Z,9.57
2022-07-26T15:45:30.168Z,9.75
2022-07-26T15:48:14.620Z,8.90
2022-07-26T15:50:48.813Z,9.80
2022-07-26T15:53:18.725Z,9.57
2022-07-26T15:55:46.984Z,9.50
2022-07-26T15:58:18.851Z,9.60
2022-07-26T16:00:47.525Z,9.90
2022-07-26T16:03:16.457Z,9.15
2022-07-26T16:05:48.438Z,10.05
2022-07-26T16:08:17.059Z,9.73
2022-07-26T16:10:45.490Z,9.27
2022-07-26T16:13:13.841Z,10.05
2022-07-26T16:15:44.175Z,10.13
2022-07-26T16:18:12.373Z,10.07
2022-07-26T16:20:42.005Z,10.52
2022-07-26T16:23:11.585Z,10.30
2022-07-26T16:25:39.884Z,10.05
2022-07-26T16:28:08.146Z,10.48
2022-07-26T16:30:37.275Z,11.13
2022-07-26T16:33:05.858Z,10.38
2022-07-26T16:35:34.093Z,10.15
2022-07-26T16:38:02.423Z,10.15
2022-07-26T16:40:32.189Z,11.10
2022-07-26T16:43:00.581Z,12.05
2022-07-26T16:45:37.088Z,12.20
2022-07-26T16:48:05.722Z,12.45
2022-07-26T16:50:34.095Z,12.05
2022-07-26T16:53:02.304Z,13.02
2022-07-26T16:55:31.998Z,13.15
2022-07-26T16:58:00.463Z,13.63
2022-07-26T17:00:29.891Z,14.15
2022-07-26T17:02:58.300Z,14.13
2022-07-26T17:05:26.772Z,14.18
2022-07-26T17:07:54.997Z,13.43
2022-07-26T17:10:26.572Z,14.45
2022-07-26T17:12:58.038Z,14.65
2022-07-26T17:15:26.410Z,13.25
2022-07-26T17:17:54.664Z,13.82
2022-07-26T17:20:23.061Z,14.10
2022-07-26T17:22:51.710Z,13.60
2022-07-26T17:25:20.118Z,14.07
2022-07-26T17:27:48.268Z,14.60
2022-07-26T17:30:18.298Z,13.75
2022-07-26T17:32:46.599Z,14.45
2022-07-26T17:35:14.728Z,13.80
2022-07-26T17:37:42.931Z,14.75
2022-07-26T17:40:12.256Z,16.00
2022-07-26T17:42:40.846Z,14.45
2022-07-26T17:45:10.081Z,12.82
2022-07-26T17:47:39.776Z,12.77
2022-07-26T17:53:00.151Z,13.57
2022-07-26T17:55:28.384Z,13.80
2022-07-26T17:57:59.463Z,14.27
2022-07-26T18:00:28.603Z,14.30
2022-07-26T18:02:59.034Z,14.85
2022-07-26T18:05:33.937Z,14.80
2022-07-26T18:08:04.331Z,14.25
2022-07-26T18:10:32.498Z,15.23
2022-07-26T18:13:00.828Z,14.70
2022-07-26T18:15:29.161Z,15.38
2022-07-26T18:18:00.896Z,15.93
2022-07-26T18:20:29.328Z,15.23
2022-07-26T18:22:59.388Z,15.93
2022-07-26T18:25:27.734Z,15.50
2022-07-26T18:28:06.668Z,15.95
2022-07-26T18:30:35.531Z,15.60
2022-07-26T18:33:05.642Z,15.77
2022-07-26T18:35:33.931Z,16.42
2022-07-26T18:38:02.113Z,16.35
2022-07-26T18:40:33.703Z,16.13
2022-07-26T18:43:02.085Z,17.92
2022-07-26T18:45:30.778Z,19.08
2022-07-26T18:47:59.855Z,16.83
2022-07-26T18:50:31.004Z,16.85
2022-07-26T18:53:00.591Z,17.67
2022-07-26T18:55:29.395Z,17.38
2022-07-26T18:57:57.533Z,17.45
2022-07-26T19:00:25.708Z,17.17
2022-07-26T19:02:55.503Z,17.73
2022-07-26T19:05:23.787Z,18.25
2022-07-26T19:07:53.889Z,18.33
2022-07-26T19:10:24.863Z,18.73
2022-07-26T19:12:54.663Z,18.65
2022-07-26T19:15:23.046Z,18.30
2022-07-26T19:17:51.137Z,18.83
2022-07-26T19:20:19.396Z,18.10
2022-07-26T19:22:48.512Z,18.48
2022-07-26T19:25:19.000Z,18.15
2022-07-26T19:27:47.211Z,18.50
2022-07-26T19:30:15.461Z,17.67
2022-07-26T19:32:43.644Z,18.33
2022-07-26T19:35:12.383Z,18.35
2022-07-26T19:37:40.495Z,18.60
2022-07-26T19:40:09.461Z,18.67
2022-07-26T19:42:39.080Z,17.15
2022-07-26T19:45:07.900Z,16.98
2022-07-26T19:47:37.412Z,16.63
2022-07-26T19:50:07.283Z,15.48
2022-07-26T19:52:35.570Z,15.38
2022-07-26T19:55:03.839Z,14.27
2022-07-26T19:57:32.072Z,13.75
2022-07-26T20:00:04.712Z,13.93
2022-07-26T20:02:41.217Z,13.45
2022-07-26T20:05:10.831Z,13.30
2022-07-26T20:07:39.636Z,13.02
2022-07-26T20:10:09.565Z,13.52
2022-07-26T20:12:38.842Z,13.40
2022-07-26T20:15:10.242Z,12.30
2022-07-26T20:17:39.891Z,12.40
2022-07-26T20:20:09.889Z,12.18
2022-07-26T20:22:38.372Z,11.60
2022-07-26T20:25:08.058Z,11.60
2022-07-26T20:27:36.250Z,11.02
2022-07-26T20:30:09.096Z,11.60
2022-07-26T20:32:37.222Z,12.02
2022-07-26T20:35:05.835Z,11.60
2022-07-26T20:37:34.068Z,11.82
2022-07-26T20:40:02.234Z,12.73
2022-07-26T20:42:30.428Z,12.35
2022-07-26T20:44:59.925Z,11.77
2022-07-26T20:47:29.744Z,12.30
2022-07-26T20:50:02.793Z,11.82
2022-07-26T20:52:31.785Z,10.85
2022-07-26T20:55:00.431Z,11.50
2022-07-26T20:57:28.657Z,10.80
2022-07-26T20:59:56.868Z,10.68
2022-07-26T21:02:25.267Z,10.27
2022-07-26T21:04:54.842Z,10.05
2022-07-26T21:07:24.203Z,9.43
2022-07-26T21:10:13.075Z,9.40
2022-07-26T21:12:41.227Z,9.45
2022-07-26T21:15:10.326Z,9.05
2022-07-26T21:17:39.717Z,9.10
2022-07-26T21:20:10.155Z,8.82
2022-07-26T21:22:38.295Z,14.13
2022-07-26T21:25:07.879Z,8.77
2022-07-26T21:27:36.150Z,9.13
2022-07-26T21:30:04.780Z,8.15
2022-07-26T21:32:32.980Z,8.50
2022-07-26T21:35:01.290Z,8.15
2022-07-26T21:37:31.159Z,7.50
2022-07-26T21:40:00.833Z,7.20
2022-07-26T21:42:29.514Z,7.13
2022-07-26T21:44:57.622Z,7.47
2022-07-26T21:47:25.844Z,6.55
2022-07-26T21:49:53.953Z,6.72
2022-07-26T21:52:22.125Z,6.32
2022-07-26T21:54:51.633Z,6.30
2022-07-26T21:57:19.896Z,7.35
2022-07-26T21:59:48.011Z,5.95
2022-07-26T22:02:16.238Z,6.05
2022-07-26T22:04:48.534Z,5.45
2022-07-26T22:07:16.627Z,5.20
2022-07-26T22:09:44.829Z,5.00
2022-07-26T22:12:14.335Z,5.32
2022-07-26T22:14:42.550Z,5.35
2022-07-26T22:17:10.658Z,5.72
2022-07-26T22:19:38.790Z,5.28
2022-07-26T22:22:06.906Z,5.10
2022-07-26T22:24:35.155Z,5.40
2022-07-26T22:27:03.253Z,4.68
2022-07-26T22:29:39.968Z,4.30
2022-07-26T22:32:08.717Z,5.18
2022-07-26T22:34:36.811Z,4.50
2022-07-26T22:37:04.968Z,4.30
2022-07-26T22:39:33.093Z,4.93
2022-07-26T22:42:16.682Z,4.35
2022-07-26T22:44:46.253Z,4.82
2022-07-26T22:47:14.489Z,4.50
2022-07-26T22:49:42.951Z,4.47
2022-07-26T22:52:11.192Z,4.28
2022-07-26T22:54:39.298Z,4.47
2022-07-26T22:57:07.549Z,5.03
2022-07-26T22:59:37.017Z,5.13
2022-07-26T23:02:06.657Z,5.60
2022-07-26T23:04:34.865Z,5.40
2022-07-26T23:07:03.139Z,5.30
2022-07-26T23:09:32.754Z,5.57
2022-07-26T23:12:00.960Z,5.90
2022-07-26T23:14:29.214Z,5.38
2022-07-26T23:16:57.537Z,6.35
2022-07-26T23:19:27.171Z,6.38
2022-07-26T23:21:55.336Z,6.18
2022-07-26T23:24:23.436Z,6.65
2022-07-26T23:26:51.662Z,6.30
2022-07-26T23:29:19.803Z,6.13
2022-07-26T23:31:47.992Z,5.90
2022-07-26T23:34:16.115Z,6.20
2022-07-26T23:36:45.779Z,5.88
2022-07-26T23:39:14.298Z,5.60
2022-07-26T23:41:42.627Z,5.30
2022-07-26T23:44:10.865Z,5.32
2022-07-26T23:46:39.049Z,4.90
2022-07-26T23:49:08.415Z,4.75
2022-07-26T23:51:38.898Z,5.00
2022-07-26T23:54:08.487Z,4.40
2022-07-26T23:56:36.641Z,4.40
2022-07-26T23:59:04.748Z,4.50
