createdAt,value
2019-01-04T00:01:32.277Z,91.32
2019-01-04T00:04:22.194Z,91.05
2019-01-04T00:06:51.516Z,91.13
2019-01-04T00:09:21.065Z,92.13
2019-01-04T00:11:50.376Z,91.66
2019-01-04T00:14:19.692Z,91.41
2019-01-04T00:16:49.090Z,91.40
2019-01-04T00:19:18.421Z,91.85
2019-01-04T00:21:47.874Z,91.92
2019-01-04T00:24:17.351Z,91.86
2019-01-04T00:26:46.657Z,91.81
2019-01-04T00:29:16.141Z,91.67
2019-01-04T00:32:04.539Z,91.49
2019-01-04T00:37:15.012Z,91.33
2019-01-04T00:39:44.314Z,91.24
2019-01-04T00:42:13.723Z,91.09
2019-01-04T00:44:43.118Z,91.22
2019-01-04T00:47:31.570Z,91.42
2019-01-04T00:50:00.863Z,91.46
2019-01-04T00:55:50.504Z,91.52
2019-01-04T00:58:41.256Z,91.54
2019-01-04T01:01:48.589Z,91.53
2019-01-04T01:08:13.546Z,91.56
2019-01-04T01:11:20.858Z,91.62
2019-01-04T01:14:28.175Z,91.71
2019-01-04T01:21:02.006Z,91.72
2019-01-04T01:24:09.384Z,92.28
2019-01-04T01:27:16.704Z,91.95
2019-01-04T01:30:11.295Z,92.26
2019-01-04T01:33:04.109Z,92.25
2019-01-04T01:39:25.710Z,92.05
2019-01-04T01:42:33.024Z,92.02
2019-01-04T01:45:40.338Z,92.02
2019-01-04T01:48:25.176Z,91.92
2019-01-04T01:51:32.568Z,91.85
2019-01-04T01:54:02.126Z,91.78
2019-01-04T01:56:31.472Z,91.75
2019-01-04T01:59:00.983Z,91.70
2019-01-04T02:01:30.278Z,91.70
2019-01-04T02:03:59.794Z,91.86
2019-01-04T02:06:29.100Z,92.04
2019-01-04T02:08:58.808Z,92.04
2019-01-04T02:11:28.173Z,92.06
2019-01-04T02:13:57.544Z,92.15
2019-01-04T02:16:26.836Z,91.93
2019-01-04T02:18:56.289Z,91.92
2019-01-04T02:21:25.587Z,91.72
2019-01-04T02:23:54.997Z,91.72
2019-01-04T02:26:24.314Z,91.71
2019-01-04T02:28:53.851Z,91.67
2019-01-04T02:31:23.144Z,91.65
2019-01-04T02:39:41.182Z,91.71
2019-01-04T02:42:10.556Z,91.73
2019-01-04T02:44:40.006Z,91.73
2019-01-04T02:47:09.300Z,92.02
2019-01-04T02:49:38.881Z,91.99
2019-01-04T02:52:27.249Z,91.82
2019-01-04T02:54:56.713Z,91.78
2019-01-04T02:57:26.086Z,91.86
2019-01-04T02:59:55.386Z,91.95
2019-01-04T03:02:24.889Z,91.88
2019-01-04T03:04:54.187Z,91.78
2019-01-04T03:07:23.569Z,91.99
2019-01-04T03:10:11.763Z,91.81
2019-01-04T03:12:41.085Z,91.73
2019-01-04T03:15:10.362Z,92.16
2019-01-04T03:17:39.628Z,91.92
2019-01-04T03:20:27.916Z,92.96
2019-01-04T03:22:57.200Z,92.65
2019-01-04T03:25:26.541Z,92.71
2019-01-04T03:27:55.837Z,92.83
2019-01-04T03:30:25.193Z,92.88
2019-01-04T03:32:54.483Z,92.76
2019-01-04T03:35:23.936Z,92.73
2019-01-04T03:37:53.228Z,92.83
2019-01-04T03:40:42.611Z,92.76
2019-01-04T03:43:12.082Z,92.57
2019-01-04T03:45:41.430Z,92.70
2019-01-04T03:48:10.928Z,92.73
2019-01-04T03:50:40.304Z,92.80
2019-01-04T03:53:28.654Z,93.03
2019-01-04T03:55:58.243Z,93.21
2019-01-04T03:58:27.586Z,92.98
2019-01-04T04:03:45.651Z,93.19
2019-01-04T04:06:14.953Z,93.05
2019-01-04T04:11:39.892Z,93.10
2019-01-04T04:14:09.382Z,93.57
2019-01-04T04:16:38.649Z,93.29
2019-01-04T04:19:08.175Z,93.66
2019-01-04T04:21:37.465Z,93.98
2019-01-04T04:24:07.035Z,94.50
2019-01-04T04:26:36.332Z,94.42
2019-01-04T04:29:05.976Z,95.50
2019-01-04T04:31:35.257Z,95.32
2019-01-04T04:34:04.755Z,95.21
2019-01-04T04:36:34.040Z,95.85
2019-01-04T04:41:53.920Z,95.06
2019-01-04T04:44:23.203Z,96.42
2019-01-04T04:46:52.728Z,96.98
2019-01-04T04:49:41.333Z,96.45
2019-01-04T04:52:29.766Z,98.37
2019-01-04T04:54:59.059Z,97.25
2019-01-04T04:57:28.735Z,97.05
2019-01-04T04:59:58.017Z,96.95
2019-01-04T05:02:27.501Z,96.67
2019-01-04T05:04:56.777Z,96.41
2019-01-04T05:07:26.326Z,96.37
2019-01-04T05:09:55.612Z,96.35
2019-01-04T05:12:25.284Z,96.84
2019-01-04T05:14:54.567Z,96.40
2019-01-04T05:17:24.153Z,96.04
2019-01-04T05:19:53.416Z,95.71
2019-01-04T05:22:23.053Z,95.67
2019-01-04T05:24:52.353Z,95.38
2019-01-04T05:27:22.272Z,95.26
2019-01-04T05:29:51.556Z,95.36
2019-01-04T05:32:21.220Z,95.25
2019-01-04T05:34:50.490Z,95.27
2019-01-04T05:37:20.184Z,95.16
2019-01-04T05:39:49.519Z,95.08
2019-01-04T05:42:19.112Z,94.76
2019-01-04T05:44:48.482Z,94.81
2019-01-04T05:47:18.127Z,95.00
2019-01-04T05:49:47.438Z,94.89
2019-01-04T05:52:17.095Z,95.02
2019-01-04T05:54:46.396Z,95.02
2019-01-04T06:00:04.325Z,95.52
2019-01-04T06:02:33.639Z,95.44
2019-01-04T06:05:03.171Z,95.57
2019-01-04T06:07:32.502Z,95.73
2019-01-04T06:10:01.792Z,95.36
2019-01-04T06:12:50.139Z,94.98
2019-01-04T06:15:19.503Z,95.07
2019-01-04T06:17:48.870Z,95.00
2019-01-04T06:20:18.168Z,94.87
2019-01-04T06:22:47.529Z,94.85
2019-01-04T06:25:16.863Z,94.74
2019-01-04T06:27:46.214Z,94.75
2019-01-04T06:30:15.583Z,94.56
2019-01-04T06:32:45.067Z,94.56
2019-01-04T06:35:14.358Z,94.57
2019-01-04T06:38:02.689Z,94.67
2019-01-04T06:40:32.031Z,94.83
2019-01-04T06:43:01.436Z,94.83
2019-01-04T06:45:30.768Z,95.67
2019-01-04T06:48:00.162Z,95.39
2019-01-04T06:50:29.495Z,94.95
2019-01-04T06:52:58.896Z,94.95
2019-01-04T06:55:55.490Z,94.80
2019-01-04T06:58:24.781Z,94.72
2019-01-04T07:00:54.149Z,94.57
2019-01-04T07:03:45.185Z,94.64
2019-01-04T07:06:14.538Z,94.95
2019-01-04T07:11:51.145Z,94.14
2019-01-04T07:14:20.471Z,94.06
2019-01-04T07:17:08.842Z,94.11
2019-01-04T07:19:38.261Z,93.94
2019-01-04T07:22:07.574Z,93.82
2019-01-04T07:24:36.911Z,94.12
2019-01-04T07:27:06.199Z,93.80
2019-01-04T07:29:35.514Z,93.57
2019-01-04T07:32:04.834Z,93.76
2019-01-04T07:34:34.271Z,93.95
2019-01-04T07:37:03.570Z,93.65
2019-01-04T07:42:07.836Z,93.74
2019-01-04T07:44:56.296Z,93.64
2019-01-04T07:47:25.584Z,93.94
2019-01-04T07:49:55.059Z,94.37
2019-01-04T07:52:24.351Z,94.01
2019-01-04T07:54:53.950Z,93.97
2019-01-04T07:57:42.139Z,93.93
2019-01-04T08:00:13.612Z,93.91
2019-01-04T08:02:53.636Z,93.86
2019-01-04T08:05:27.103Z,93.98
2019-01-04T08:07:56.455Z,94.65
2019-01-04T08:10:26.080Z,94.15
2019-01-04T08:13:14.325Z,94.23
2019-01-04T08:15:43.858Z,93.98
2019-01-04T08:18:13.193Z,94.08
2019-01-04T08:21:03.183Z,93.94
2019-01-04T08:23:32.553Z,93.91
2019-01-04T08:28:36.499Z,94.48
2019-01-04T08:31:06.106Z,94.76
2019-01-04T08:33:35.382Z,95.37
2019-01-04T08:36:04.853Z,96.01
2019-01-04T08:38:34.170Z,96.04
2019-01-04T08:41:03.560Z,96.38
2019-01-04T08:43:32.886Z,96.03
2019-01-04T08:46:02.772Z,96.38
2019-01-04T08:48:32.143Z,96.51
2019-01-04T08:51:01.480Z,96.45
2019-01-04T08:54:08.730Z,96.24
2019-01-04T08:56:39.222Z,96.13
2019-01-04T08:59:08.517Z,96.35
2019-01-04T09:01:38.036Z,96.13
2019-01-04T09:04:07.353Z,96.02
2019-01-04T09:06:36.884Z,96.04
2019-01-04T09:09:08.004Z,96.35
2019-01-04T09:11:37.386Z,96.30
2019-01-04T09:14:06.700Z,96.34
2019-01-04T09:16:36.162Z,96.20
2019-01-04T09:19:05.678Z,96.04
2019-01-04T09:21:35.162Z,95.85
2019-01-04T09:24:04.476Z,95.93
2019-01-04T09:26:34.519Z,99.13
2019-01-04T09:29:03.895Z,98.04
2019-01-04T09:31:33.330Z,97.05
2019-01-04T09:34:21.715Z,96.87
2019-01-04T09:36:51.082Z,96.67
2019-01-04T09:39:39.421Z,96.38
2019-01-04T09:42:14.084Z,96.16
2019-01-04T09:44:44.453Z,96.04
2019-01-04T09:47:13.760Z,96.14
2019-01-04T09:49:43.213Z,96.52
2019-01-04T09:52:31.572Z,96.88
2019-01-04T09:55:00.886Z,96.52
2019-01-04T09:57:30.638Z,96.30
2019-01-04T09:59:59.962Z,96.24
2019-01-04T10:02:29.385Z,96.26
2019-01-04T10:07:47.054Z,96.38
2019-01-04T10:10:16.579Z,96.31
2019-01-04T10:12:45.906Z,96.30
2019-01-04T10:15:17.055Z,96.51
2019-01-04T10:17:46.351Z,96.30
2019-01-04T10:20:15.970Z,96.33
2019-01-04T10:22:45.318Z,96.51
2019-01-04T10:25:14.847Z,96.89
2019-01-04T10:27:44.161Z,96.59
2019-01-04T10:30:32.524Z,96.53
2019-01-04T10:33:02.153Z,96.42
2019-01-04T10:35:31.448Z,96.51
2019-01-04T10:38:01.183Z,96.62
2019-01-04T10:40:30.466Z,96.66
2019-01-04T10:42:59.757Z,96.71
2019-01-04T10:45:29.141Z,96.47
2019-01-04T10:47:58.612Z,97.23
2019-01-04T10:50:27.967Z,97.36
2019-01-04T10:52:57.488Z,97.93
2019-01-04T10:55:46.055Z,97.56
2019-01-04T10:58:15.401Z,97.04
2019-01-04T11:00:44.974Z,96.92
2019-01-04T11:03:14.287Z,96.59
2019-01-04T11:05:43.895Z,96.51
2019-01-04T11:08:13.299Z,96.36
2019-01-04T11:10:42.845Z,96.23
2019-01-04T11:13:12.156Z,96.04
2019-01-04T11:16:00.549Z,95.89
2019-01-04T11:18:30.117Z,96.74
2019-01-04T11:21:01.863Z,95.41
2019-01-04T11:24:09.664Z,92.93
2019-01-04T11:30:13.097Z,89.95
2019-01-04T11:33:04.570Z,90.94
2019-01-04T11:36:11.905Z,91.62
2019-01-04T11:39:19.379Z,91.80
2019-01-04T11:42:26.670Z,92.40
2019-01-04T11:45:34.194Z,92.15
2019-01-04T11:52:12.143Z,92.20
2019-01-04T11:54:41.950Z,92.08
2019-01-04T11:57:11.248Z,91.00
2019-01-04T11:59:40.806Z,89.16
2019-01-04T12:02:10.143Z,87.74
2019-01-04T12:04:39.680Z,87.65
2019-01-04T12:07:09.097Z,88.06
2019-01-04T12:09:39.219Z,88.87
2019-01-04T12:12:08.534Z,89.38
2019-01-04T12:14:41.369Z,89.58
2019-01-04T12:19:57.533Z,89.73
2019-01-04T12:22:46.101Z,90.17
2019-01-04T12:27:56.569Z,91.39
2019-01-04T12:30:26.232Z,91.20
2019-01-04T12:33:14.869Z,91.16
2019-01-04T12:38:32.603Z,91.30
2019-01-04T12:41:02.214Z,91.69
2019-01-04T12:43:31.554Z,91.96
2019-01-04T12:46:01.210Z,92.13
2019-01-04T12:51:39.295Z,91.59
2019-01-04T12:54:08.589Z,91.92
2019-01-04T12:56:38.164Z,91.50
2019-01-04T12:59:07.497Z,91.85
2019-01-04T13:01:37.129Z,91.59
2019-01-04T13:04:06.422Z,92.04
2019-01-04T13:06:36.093Z,91.52
2019-01-04T13:09:26.497Z,91.24
2019-01-04T13:11:55.825Z,91.87
2019-01-04T13:14:25.322Z,91.86
2019-01-04T13:16:54.614Z,91.82
2019-01-04T13:19:25.820Z,91.55
2019-01-04T13:21:55.196Z,91.72
2019-01-04T13:24:24.603Z,91.24
2019-01-04T13:26:53.895Z,90.96
2019-01-04T13:29:23.257Z,91.52
2019-01-04T13:31:52.554Z,91.93
2019-01-04T13:34:22.185Z,91.91
2019-01-04T13:36:51.472Z,91.59
2019-01-04T13:39:20.775Z,91.57
2019-01-04T13:41:50.062Z,91.75
2019-01-04T13:44:19.551Z,91.99
2019-01-04T13:46:48.836Z,91.83
2019-01-04T13:49:18.325Z,91.33
2019-01-04T13:51:47.646Z,91.70
2019-01-04T13:54:17.027Z,91.28
2019-01-04T13:56:46.305Z,90.96
2019-01-04T13:59:16.018Z,90.59
2019-01-04T14:01:45.330Z,90.42
2019-01-04T14:04:14.924Z,90.25
2019-01-04T14:07:03.467Z,89.92
2019-01-04T14:09:32.759Z,89.89
2019-01-04T14:12:02.222Z,90.00
2019-01-04T14:14:31.564Z,90.10
2019-01-04T14:17:00.866Z,90.02
2019-01-04T14:19:30.187Z,90.46
2019-01-04T14:21:59.818Z,91.02
2019-01-04T14:27:36.539Z,90.93
2019-01-04T14:30:07.480Z,90.93
2019-01-04T14:32:37.062Z,90.87
2019-01-04T14:35:06.989Z,91.02
2019-01-04T14:37:36.400Z,91.49
2019-01-04T14:40:24.971Z,92.37
2019-01-04T14:42:54.253Z,92.53
2019-01-04T14:45:26.257Z,92.01
2019-01-04T14:47:55.566Z,91.97
2019-01-04T14:50:34.263Z,92.71
2019-01-04T14:53:03.590Z,91.97
2019-01-04T14:55:51.944Z,92.56
2019-01-04T14:58:40.194Z,92.95
2019-01-04T15:01:09.510Z,92.95
2019-01-04T15:03:57.984Z,93.48
2019-01-04T15:06:27.437Z,93.56
2019-01-04T15:08:56.723Z,94.16
2019-01-04T15:11:26.062Z,93.40
2019-01-04T15:13:55.354Z,94.16
2019-01-04T15:16:24.701Z,93.91
2019-01-04T15:18:54.000Z,93.68
2019-01-04T15:21:42.346Z,93.88
2019-01-04T15:24:11.965Z,93.69
2019-01-04T15:26:41.255Z,93.45
2019-01-04T15:29:10.878Z,94.09
2019-01-04T15:31:40.175Z,94.09
2019-01-04T15:34:09.570Z,93.92
2019-01-04T15:36:38.916Z,93.50
2019-01-04T15:39:27.249Z,93.91
2019-01-04T15:41:56.952Z,94.35
2019-01-04T15:44:45.379Z,94.26
2019-01-04T15:47:14.687Z,94.18
2019-01-04T15:49:44.061Z,94.76
2019-01-04T15:52:13.438Z,94.46
2019-01-04T15:54:42.926Z,94.22
2019-01-04T15:57:12.300Z,94.11
2019-01-04T15:59:41.745Z,94.68
2019-01-04T16:02:11.038Z,93.85
2019-01-04T16:04:59.436Z,94.09
2019-01-04T16:07:28.778Z,94.06
2019-01-04T16:09:58.118Z,93.60
2019-01-04T16:12:27.484Z,93.59
2019-01-04T16:14:56.848Z,93.60
2019-01-04T16:17:26.144Z,93.91
2019-01-04T16:22:23.031Z,94.07
2019-01-04T16:24:52.469Z,93.83
2019-01-04T16:27:21.761Z,93.98
2019-01-04T16:29:51.322Z,93.40
2019-01-04T16:32:20.614Z,93.19
2019-01-04T16:34:50.080Z,93.48
2019-01-04T16:37:19.391Z,93.71
2019-01-04T16:39:49.035Z,94.39
2019-01-04T16:42:18.596Z,93.73
2019-01-04T16:44:48.278Z,93.76
2019-01-04T16:47:17.562Z,93.15
2019-01-04T16:49:47.203Z,93.94
2019-01-04T16:52:16.520Z,94.76
2019-01-04T16:54:46.099Z,93.87
2019-01-04T17:00:11.343Z,94.04
2019-01-04T17:02:40.693Z,93.90
2019-01-04T17:05:10.124Z,93.69
2019-01-04T17:07:39.459Z,93.82
2019-01-04T17:10:08.987Z,93.32
2019-01-04T17:12:57.178Z,93.58
2019-01-04T17:15:26.565Z,94.44
2019-01-04T17:17:56.104Z,94.31
2019-01-04T17:20:25.400Z,94.15
2019-01-04T17:22:54.990Z,93.25
2019-01-04T17:25:24.286Z,93.11
2019-01-04T17:28:12.624Z,93.17
2019-01-04T17:30:42.342Z,92.77
2019-01-04T17:33:11.665Z,92.32
2019-01-04T17:35:41.158Z,92.27
2019-01-04T17:38:10.464Z,92.84
2019-01-04T17:40:40.443Z,93.36
2019-01-04T17:43:29.176Z,93.05
2019-01-04T17:45:58.489Z,93.60
2019-01-04T17:48:28.102Z,94.37
2019-01-04T17:50:57.471Z,94.59
2019-01-04T17:53:26.961Z,94.21
2019-01-04T17:55:56.265Z,93.97
2019-01-04T17:58:26.220Z,93.66
2019-01-04T18:00:55.639Z,93.39
2019-01-04T18:03:25.667Z,93.07
2019-01-04T18:05:55.207Z,92.91
2019-01-04T18:08:24.675Z,93.83
2019-01-04T18:10:53.997Z,93.70
2019-01-04T18:13:23.585Z,93.89
2019-01-04T18:15:52.884Z,94.05
2019-01-04T18:18:22.400Z,94.49
2019-01-04T18:20:51.800Z,95.55
2019-01-04T18:23:21.432Z,96.20
2019-01-04T18:25:50.722Z,96.22
2019-01-04T18:28:20.229Z,98.00
2019-01-04T18:30:49.518Z,99.43
2019-01-04T18:33:19.195Z,99.41
2019-01-04T18:35:48.526Z,99.33
2019-01-04T18:38:18.093Z,98.73
2019-01-04T18:40:47.444Z,97.79
2019-01-04T18:43:17.528Z,97.13
2019-01-04T18:45:46.853Z,98.34
2019-01-04T18:48:16.320Z,97.51
2019-01-04T18:50:45.618Z,97.54
2019-01-04T18:53:15.255Z,97.84
2019-01-04T18:55:44.546Z,97.37
2019-01-04T18:58:32.836Z,96.61
2019-01-04T19:01:02.193Z,96.02
2019-01-04T19:03:50.643Z,95.68
2019-01-04T19:06:19.972Z,96.59
2019-01-04T19:08:50.419Z,96.87
2019-01-04T19:11:20.462Z,98.21
2019-01-04T19:19:35.843Z,98.75
2019-01-04T19:22:05.346Z,97.72
2019-01-04T19:24:35.047Z,96.63
2019-01-04T19:27:44.295Z,96.63
2019-01-04T19:33:27.858Z,98.89
2019-01-04T19:35:57.355Z,98.36
2019-01-04T19:38:26.664Z,97.08
2019-01-04T19:40:56.223Z,97.00
2019-01-04T19:43:25.575Z,96.48
2019-01-04T19:46:14.063Z,96.17
2019-01-04T19:48:44.149Z,95.91
2019-01-04T19:51:13.504Z,95.80
2019-01-04T19:53:45.261Z,95.67
2019-01-04T19:56:14.575Z,95.15
2019-01-04T19:58:43.896Z,94.85
2019-01-04T20:01:13.217Z,94.91
2019-01-04T20:03:43.053Z,95.06
2019-01-04T20:07:09.302Z,94.68
2019-01-04T20:10:35.633Z,94.72
2019-01-04T20:14:01.840Z,94.51
2019-01-04T20:17:13.841Z,94.40
2019-01-04T20:20:06.505Z,94.66
2019-01-04T20:22:54.847Z,94.82
2019-01-04T20:25:43.831Z,94.98
2019-01-04T20:28:32.136Z,94.86
2019-01-04T20:31:20.400Z,94.85
2019-01-04T20:34:08.646Z,94.63
2019-01-04T20:36:56.857Z,94.49
2019-01-04T20:39:45.327Z,94.34
2019-01-04T20:42:33.701Z,94.38
2019-01-04T20:45:22.098Z,94.37
2019-01-04T20:48:10.492Z,94.32
2019-01-04T20:50:55.884Z,94.34
2019-01-04T20:53:44.066Z,94.30
2019-01-04T20:56:32.263Z,94.16
2019-01-04T20:59:20.507Z,94.05
2019-01-04T21:02:08.730Z,94.08
2019-01-04T21:04:57.139Z,94.33
2019-01-04T21:07:45.562Z,94.34
2019-01-04T21:13:33.868Z,94.24
2019-01-04T21:16:21.076Z,94.17
2019-01-04T21:19:22.587Z,94.01
2019-01-04T21:22:10.981Z,94.49
2019-01-04T21:24:59.239Z,94.43
2019-01-04T21:27:59.058Z,94.31
2019-01-04T21:30:47.271Z,94.31
2019-01-04T21:33:44.462Z,94.52
2019-01-04T21:36:32.913Z,94.87
2019-01-04T21:39:21.402Z,95.38
2019-01-04T21:42:09.661Z,95.31
2019-01-04T21:44:58.939Z,95.15
2019-01-04T21:47:47.220Z,95.38
2019-01-04T21:50:35.493Z,95.27
2019-01-04T21:53:24.082Z,95.23
2019-01-04T21:56:24.173Z,95.17
2019-01-04T21:59:15.089Z,95.24
2019-01-04T22:02:06.240Z,95.18
2019-01-04T22:04:54.431Z,95.23
2019-01-04T22:07:42.808Z,95.25
2019-01-04T22:10:31.258Z,95.20
2019-01-04T22:13:19.031Z,95.24
2019-01-04T22:16:07.222Z,95.45
2019-01-04T22:18:55.451Z,95.54
2019-01-04T22:22:02.827Z,96.14
2019-01-04T22:24:51.019Z,96.45
2019-01-04T22:27:39.269Z,96.30
2019-01-04T22:30:27.935Z,96.30
2019-01-04T22:33:16.389Z,96.34
2019-01-04T22:36:04.732Z,96.25
2019-01-04T22:38:56.124Z,96.56
2019-01-04T22:41:42.159Z,97.32
2019-01-04T22:44:30.458Z,97.42
2019-01-04T22:47:18.770Z,98.30
2019-01-04T22:50:06.971Z,97.56
2019-01-04T22:52:55.194Z,97.23
2019-01-04T22:55:43.387Z,96.66
2019-01-04T22:58:31.584Z,96.60
2019-01-04T23:01:19.806Z,96.59
2019-01-04T23:04:08.023Z,96.27
2019-01-04T23:07:05.006Z,96.21
2019-01-04T23:09:53.403Z,96.21
2019-01-04T23:12:41.724Z,96.23
2019-01-04T23:15:30.060Z,96.17
2019-01-04T23:18:18.301Z,96.25
2019-01-04T23:21:06.753Z,96.05
2019-01-04T23:23:55.031Z,96.00
2019-01-04T23:26:43.325Z,96.08
2019-01-04T23:29:31.505Z,96.21
2019-01-04T23:32:19.712Z,96.14
2019-01-04T23:35:07.889Z,96.05
2019-01-04T23:37:56.158Z,95.90
2019-01-04T23:40:44.343Z,95.77
2019-01-04T23:43:32.542Z,95.90
2019-01-04T23:46:20.994Z,95.89
2019-01-04T23:49:09.354Z,95.98
2019-01-04T23:52:16.571Z,96.05
2019-01-04T23:55:04.838Z,96.07
2019-01-04T23:57:53.014Z,95.81
