createdAt,value
2022-10-15T00:00:15.602Z,6.20
2022-10-15T00:02:42.780Z,7.70
2022-10-15T00:05:09.922Z,7.40
2022-10-15T00:07:37.031Z,7.00
2022-10-15T00:10:04.424Z,7.38
2022-10-15T00:12:31.542Z,7.43
2022-10-15T00:14:58.687Z,6.65
2022-10-15T00:17:26.223Z,6.68
2022-10-15T00:19:53.466Z,7.80
2022-10-15T00:22:20.851Z,7.32
2022-10-15T00:24:48.177Z,7.20
2022-10-15T00:27:15.315Z,7.80
2022-10-15T00:29:42.734Z,6.65
2022-10-15T00:32:09.944Z,6.63
2022-10-15T00:34:37.374Z,6.35
2022-10-15T00:37:04.500Z,6.03
2022-10-15T00:39:31.788Z,6.55
2022-10-15T00:41:58.988Z,6.20
2022-10-15T00:44:26.729Z,5.75
2022-10-15T00:46:59.889Z,7.18
2022-10-15T00:49:37.964Z,5.78
2022-10-15T00:52:07.293Z,6.65
2022-10-15T00:54:39.322Z,6.32
2022-10-15T00:57:07.619Z,5.65
2022-10-15T00:59:36.894Z,5.95
2022-10-15T01:02:04.273Z,6.35
2022-10-15T01:04:31.727Z,6.53
2022-10-15T01:06:58.857Z,6.75
2022-10-15T01:09:26.334Z,6.95
2022-10-15T01:11:55.141Z,6.05
2022-10-15T01:14:47.285Z,6.45
2022-10-15T01:17:28.546Z,7.40
2022-10-15T01:20:14.182Z,6.97
2022-10-15T01:23:00.279Z,7.60
2022-10-15T01:25:27.620Z,7.40
2022-10-15T01:28:02.895Z,7.00
2022-10-15T01:30:39.645Z,6.28
2022-10-15T01:33:15.990Z,6.15
2022-10-15T01:35:43.074Z,6.15
2022-10-15T01:38:29.038Z,7.18
2022-10-15T01:40:58.293Z,6.40
2022-10-15T01:43:36.315Z,6.93
2022-10-15T01:46:06.677Z,6.93
2022-10-15T01:48:35.417Z,7.27
2022-10-15T01:51:04.948Z,6.88
2022-10-15T01:53:34.272Z,6.47
2022-10-15T01:56:04.849Z,7.30
2022-10-15T01:58:33.058Z,7.25
2022-10-15T02:01:00.234Z,7.00
2022-10-15T02:03:27.477Z,6.78
2022-10-15T02:06:01.185Z,6.68
2022-10-15T02:08:28.457Z,7.05
2022-10-15T02:10:59.972Z,6.47
2022-10-15T02:13:33.883Z,6.82
2022-10-15T02:16:10.905Z,6.65
2022-10-15T02:18:41.163Z,6.78
2022-10-15T02:21:13.918Z,6.95
2022-10-15T02:23:46.326Z,7.65
2022-10-15T02:26:14.462Z,6.75
2022-10-15T02:28:43.366Z,7.90
2022-10-15T02:31:13.065Z,7.72
2022-10-15T02:33:40.413Z,7.80
2022-10-15T02:36:07.772Z,7.68
2022-10-15T02:38:36.135Z,8.95
2022-10-15T02:41:03.702Z,8.32
2022-10-15T02:43:31.094Z,9.70
2022-10-15T02:45:58.362Z,9.82
2022-10-15T02:48:25.863Z,9.63
2022-10-15T02:50:53.005Z,9.82
2022-10-15T02:53:20.203Z,10.75
2022-10-15T02:55:47.308Z,11.63
2022-10-15T02:58:14.453Z,12.45
2022-10-15T03:00:41.714Z,11.98
2022-10-15T03:03:08.873Z,11.57
2022-10-15T03:05:36.172Z,12.18
2022-10-15T03:08:03.430Z,14.35
2022-10-15T03:10:30.624Z,13.20
2022-10-15T03:13:02.731Z,14.95
2022-10-15T03:15:29.916Z,14.82
2022-10-15T03:17:57.143Z,15.55
2022-10-15T03:20:24.302Z,17.23
2022-10-15T03:22:51.502Z,16.42
2022-10-15T03:25:18.609Z,17.67
2022-10-15T03:27:45.713Z,16.92
2022-10-15T03:30:13.041Z,15.98
2022-10-15T03:32:40.151Z,17.30
2022-10-15T03:35:07.912Z,17.58
2022-10-15T03:37:35.060Z,19.92
2022-10-15T03:40:02.194Z,21.25
2022-10-15T03:42:29.337Z,19.67
2022-10-15T03:44:56.526Z,17.08
2022-10-15T03:47:23.671Z,17.60
2022-10-15T03:49:50.806Z,17.45
2022-10-15T03:52:18.101Z,15.93
2022-10-15T03:54:45.236Z,15.43
2022-10-15T03:57:12.368Z,13.43
2022-10-15T03:59:39.660Z,13.48
2022-10-15T04:02:06.877Z,12.63
2022-10-15T04:04:34.250Z,10.93
2022-10-15T04:07:01.409Z,10.85
2022-10-15T04:09:28.517Z,11.50
2022-10-15T04:11:55.638Z,11.20
2022-10-15T04:14:22.822Z,9.68
2022-10-15T04:16:49.965Z,10.35
2022-10-15T04:19:17.609Z,9.93
2022-10-15T04:21:44.891Z,10.43
2022-10-15T04:24:12.002Z,9.05
2022-10-15T04:26:39.225Z,9.02
2022-10-15T04:29:06.401Z,10.60
2022-10-15T04:31:33.873Z,10.68
2022-10-15T04:34:01.063Z,11.57
2022-10-15T04:36:28.246Z,11.38
2022-10-15T04:38:55.355Z,10.15
2022-10-15T04:41:22.492Z,11.05
2022-10-15T04:43:49.721Z,11.48
2022-10-15T04:46:17.124Z,11.00
2022-10-15T04:48:44.284Z,11.25
2022-10-15T04:51:13.521Z,10.77
2022-10-15T04:53:41.059Z,9.80
2022-10-15T04:56:09.406Z,11.45
2022-10-15T04:58:37.261Z,9.65
2022-10-15T05:01:05.675Z,9.63
2022-10-15T05:06:07.107Z,9.45
2022-10-15T05:08:36.704Z,9.38
2022-10-15T05:11:05.057Z,8.60
2022-10-15T05:13:32.431Z,8.38
2022-10-15T05:16:09.250Z,7.55
2022-10-15T05:18:36.478Z,8.27
2022-10-15T05:21:03.592Z,8.93
2022-10-15T05:23:30.718Z,9.13
2022-10-15T05:26:01.554Z,9.48
2022-10-15T05:28:28.764Z,9.80
2022-10-15T05:30:55.922Z,9.68
2022-10-15T05:33:23.117Z,9.65
2022-10-15T05:35:50.272Z,8.85
2022-10-15T05:38:17.589Z,8.65
2022-10-15T05:40:49.227Z,8.27
2022-10-15T05:43:16.472Z,8.80
2022-10-15T05:45:43.617Z,9.70
2022-10-15T05:48:10.908Z,8.50
2022-10-15T05:50:38.013Z,8.27
2022-10-15T05:53:05.146Z,8.15
2022-10-15T05:55:32.309Z,7.85
2022-10-15T05:58:02.481Z,8.57
2022-10-15T06:00:29.624Z,7.63
2022-10-15T06:02:56.840Z,8.02
2022-10-15T06:05:24.015Z,7.50
2022-10-15T06:07:51.181Z,8.07
2022-10-15T06:10:18.483Z,8.07
2022-10-15T06:12:49.478Z,8.07
2022-10-15T06:15:16.874Z,7.43
2022-10-15T06:17:44.162Z,7.45
2022-10-15T06:20:11.914Z,7.50
2022-10-15T06:22:39.040Z,6.95
2022-10-15T06:25:07.003Z,7.72
2022-10-15T06:27:34.231Z,8.68
2022-10-15T06:30:01.336Z,7.13
2022-10-15T06:32:28.528Z,6.40
2022-10-15T06:34:55.697Z,6.82
2022-10-15T06:37:23.085Z,6.38
2022-10-15T06:39:50.446Z,5.68
2022-10-15T06:42:17.696Z,6.03
2022-10-15T06:44:44.805Z,6.35
2022-10-15T06:47:12.065Z,6.10
2022-10-15T06:49:39.200Z,6.05
2022-10-15T06:52:06.324Z,6.63
2022-10-15T06:54:33.536Z,5.82
2022-10-15T06:57:00.653Z,6.50
2022-10-15T06:59:27.799Z,5.55
2022-10-15T07:01:55.051Z,5.15
2022-10-15T07:04:23.503Z,5.10
2022-10-15T07:06:50.761Z,5.75
2022-10-15T07:09:18.029Z,5.32
2022-10-15T07:11:45.153Z,4.93
2022-10-15T07:14:12.248Z,4.70
2022-10-15T07:16:42.563Z,5.63
2022-10-15T07:19:10.442Z,4.80
2022-10-15T07:21:37.577Z,5.72
2022-10-15T07:24:04.952Z,4.88
2022-10-15T07:26:32.085Z,4.80
2022-10-15T07:28:59.331Z,4.60
2022-10-15T07:31:26.541Z,3.85
2022-10-15T07:33:53.679Z,4.20
2022-10-15T07:36:20.882Z,4.00
2022-10-15T07:38:48.149Z,4.40
2022-10-15T07:41:15.302Z,3.80
2022-10-15T07:43:42.542Z,4.32
2022-10-15T07:46:09.744Z,4.72
2022-10-15T07:48:36.935Z,4.50
2022-10-15T07:51:07.943Z,4.35
2022-10-15T07:53:35.634Z,4.07
2022-10-15T07:56:11.226Z,3.83
2022-10-15T07:58:38.918Z,4.10
2022-10-15T08:01:06.719Z,5.00
2022-10-15T08:03:33.988Z,6.75
2022-10-15T08:06:02.022Z,4.13
2022-10-15T08:08:29.407Z,3.92
2022-10-15T08:10:56.599Z,3.97
2022-10-15T08:13:24.058Z,4.00
2022-10-15T08:15:51.927Z,3.60
2022-10-15T08:18:20.965Z,3.45
2022-10-15T08:20:48.261Z,3.45
2022-10-15T08:23:16.695Z,3.50
2022-10-15T08:25:44.231Z,3.25
2022-10-15T08:28:11.409Z,4.03
2022-10-15T08:30:39.020Z,3.50
2022-10-15T08:33:06.200Z,5.57
2022-10-15T08:35:36.737Z,4.18
2022-10-15T08:38:03.990Z,4.07
2022-10-15T08:40:31.315Z,3.65
2022-10-15T08:42:58.692Z,3.53
2022-10-15T08:45:30.822Z,3.15
2022-10-15T08:48:00.983Z,3.28
2022-10-15T08:50:48.290Z,3.00
2022-10-15T08:53:20.738Z,2.53
2022-10-15T08:55:50.566Z,2.93
2022-10-15T08:58:19.925Z,2.97
2022-10-15T09:00:50.144Z,3.45
2022-10-15T09:03:33.257Z,3.40
2022-10-15T09:06:08.371Z,3.00
2022-10-15T09:08:50.790Z,3.40
2022-10-15T09:11:35.973Z,3.78
2022-10-15T09:14:05.082Z,3.58
2022-10-15T09:16:34.817Z,3.90
2022-10-15T09:19:04.541Z,2.72
2022-10-15T09:21:32.078Z,2.85
2022-10-15T09:24:01.995Z,2.47
2022-10-15T09:26:47.876Z,3.03
2022-10-15T09:29:33.753Z,2.42
2022-10-15T09:32:13.038Z,2.55
2022-10-15T09:34:43.160Z,2.40
2022-10-15T09:37:15.517Z,2.72
2022-10-15T09:39:54.871Z,3.53
2022-10-15T09:42:28.371Z,2.85
2022-10-15T09:44:56.841Z,3.80
2022-10-15T09:47:31.293Z,3.63
2022-10-15T09:49:58.405Z,3.60
2022-10-15T09:52:28.583Z,4.85
2022-10-15T09:55:14.054Z,5.20
2022-10-15T09:57:41.464Z,4.15
2022-10-15T10:00:10.510Z,4.43
2022-10-15T10:02:37.871Z,4.35
2022-10-15T10:05:23.848Z,5.10
2022-10-15T10:07:51.056Z,4.97
2022-10-15T10:10:28.205Z,5.03
2022-10-15T10:12:56.630Z,4.70
2022-10-15T10:15:37.242Z,4.55
2022-10-15T10:18:06.742Z,5.63
2022-10-15T10:20:34.788Z,4.68
2022-10-15T10:23:03.521Z,3.80
2022-10-15T10:25:32.930Z,4.25
2022-10-15T10:28:05.233Z,3.63
2022-10-15T10:30:51.208Z,3.63
2022-10-15T10:33:23.821Z,3.22
2022-10-15T10:35:51.789Z,2.70
2022-10-15T10:38:20.938Z,2.78
2022-10-15T10:40:51.508Z,2.35
2022-10-15T10:43:18.791Z,2.78
2022-10-15T10:45:54.980Z,2.53
2022-10-15T10:48:42.544Z,2.17
2022-10-15T10:51:12.911Z,2.38
2022-10-15T10:53:47.982Z,2.08
2022-10-15T10:56:15.850Z,2.05
2022-10-15T10:58:43.568Z,2.22
2022-10-15T11:01:14.416Z,2.40
2022-10-15T11:03:48.535Z,2.45
2022-10-15T11:06:24.396Z,1.77
2022-10-15T11:08:54.286Z,1.85
2022-10-15T11:11:24.210Z,1.75
2022-10-15T11:13:57.178Z,1.80
2022-10-15T11:16:28.623Z,2.13
2022-10-15T11:19:09.390Z,1.60
2022-10-15T11:22:15.630Z,2.30
2022-10-15T11:24:49.477Z,1.90
2022-10-15T11:27:41.799Z,1.75
2022-10-15T11:30:13.005Z,2.00
2022-10-15T11:35:52.336Z,2.20
2022-10-15T11:38:32.973Z,3.00
2022-10-15T11:41:06.033Z,2.88
2022-10-15T11:43:42.046Z,3.88
2022-10-15T11:46:09.218Z,3.72
2022-10-15T11:48:36.349Z,3.20
2022-10-15T11:51:32.715Z,2.85
2022-10-15T11:53:59.828Z,2.30
2022-10-15T11:56:28.830Z,2.60
2022-10-15T11:59:05.173Z,2.63
2022-10-15T12:01:35.102Z,2.80
2022-10-15T12:04:14.490Z,2.80
2022-10-15T12:06:44.438Z,2.40
2022-10-15T12:09:16.332Z,2.70
2022-10-15T12:11:50.123Z,2.33
2022-10-15T12:14:17.522Z,2.58
2022-10-15T12:16:48.095Z,3.15
2022-10-15T12:19:19.575Z,3.08
2022-10-15T12:21:55.807Z,2.97
2022-10-15T12:24:38.082Z,2.63
2022-10-15T12:27:22.297Z,2.50
2022-10-15T12:29:51.555Z,2.63
2022-10-15T12:32:26.097Z,2.60
2022-10-15T12:34:57.977Z,2.88
2022-10-15T12:37:27.223Z,3.00
2022-10-15T12:40:26.880Z,3.42
2022-10-15T12:42:59.545Z,2.28
2022-10-15T12:45:40.331Z,2.60
2022-10-15T12:48:16.669Z,2.40
2022-10-15T12:50:44.061Z,3.17
2022-10-15T12:53:20.506Z,3.22
2022-10-15T12:56:07.630Z,2.70
2022-10-15T12:58:35.770Z,2.60
2022-10-15T13:01:07.784Z,2.55
2022-10-15T13:03:36.379Z,3.08
2022-10-15T13:06:23.281Z,2.67
2022-10-15T13:09:10.674Z,2.47
2022-10-15T13:11:41.575Z,2.92
2022-10-15T13:14:27.936Z,2.75
2022-10-15T13:16:55.509Z,2.58
2022-10-15T13:19:22.667Z,2.58
2022-10-15T13:21:54.737Z,2.58
2022-10-15T13:24:23.842Z,2.60
2022-10-15T13:26:51.398Z,2.60
2022-10-15T13:29:22.713Z,2.75
2022-10-15T13:31:50.313Z,3.00
2022-10-15T13:34:20.163Z,2.60
2022-10-15T13:36:47.506Z,2.85
2022-10-15T13:39:29.790Z,2.60
2022-10-15T13:42:06.480Z,3.10
2022-10-15T13:44:34.117Z,3.40
2022-10-15T13:47:01.237Z,3.10
2022-10-15T13:49:29.002Z,3.83
2022-10-15T13:51:56.596Z,2.95
2022-10-15T13:54:25.465Z,2.92
2022-10-15T13:56:58.012Z,3.15
2022-10-15T13:59:26.241Z,3.33
2022-10-15T14:02:00.807Z,3.83
2022-10-15T14:04:29.375Z,3.00
2022-10-15T14:07:02.088Z,3.42
2022-10-15T14:09:31.973Z,3.70
2022-10-15T14:12:03.212Z,3.30
2022-10-15T14:14:37.131Z,3.47
2022-10-15T14:17:06.310Z,3.92
2022-10-15T14:19:34.084Z,3.85
2022-10-15T14:22:01.826Z,4.10
2022-10-15T14:24:33.342Z,3.78
2022-10-15T14:27:21.122Z,3.88
2022-10-15T14:29:49.481Z,4.03
2022-10-15T14:32:19.646Z,3.97
2022-10-15T14:34:46.966Z,4.38
2022-10-15T14:37:33.261Z,5.50
2022-10-15T14:40:12.508Z,4.75
2022-10-15T14:42:45.546Z,5.00
2022-10-15T14:45:13.030Z,5.45
2022-10-15T14:47:40.213Z,4.97
2022-10-15T14:50:07.689Z,4.80
2022-10-15T14:52:37.158Z,5.10
2022-10-15T14:55:09.477Z,5.18
2022-10-15T14:57:40.114Z,5.97
2022-10-15T15:00:14.941Z,5.45
2022-10-15T15:02:42.477Z,5.30
2022-10-15T15:05:12.389Z,5.45
2022-10-15T15:07:40.250Z,5.78
2022-10-15T15:10:08.560Z,6.68
2022-10-15T15:12:35.902Z,5.82
2022-10-15T15:15:03.026Z,6.70
2022-10-15T15:17:31.041Z,6.43
2022-10-15T15:19:58.532Z,6.15
2022-10-15T15:22:28.807Z,7.32
2022-10-15T15:24:56.540Z,7.22
2022-10-15T15:27:25.474Z,6.93
2022-10-15T15:29:52.706Z,6.65
2022-10-15T15:32:19.893Z,7.72
2022-10-15T15:34:47.573Z,7.20
2022-10-15T15:37:15.951Z,8.50
2022-10-15T15:39:43.275Z,7.75
2022-10-15T15:42:14.674Z,7.57
2022-10-15T15:44:41.973Z,7.25
2022-10-15T15:47:09.474Z,7.35
2022-10-15T15:49:37.968Z,7.85
2022-10-15T15:52:05.939Z,7.53
2022-10-15T15:54:33.163Z,7.45
2022-10-15T15:57:00.406Z,8.70
2022-10-15T15:59:27.709Z,9.25
2022-10-15T16:01:55.205Z,9.30
2022-10-15T16:04:22.471Z,9.75
2022-10-15T16:06:49.616Z,10.48
2022-10-15T16:09:17.631Z,11.65
2022-10-15T16:11:45.061Z,11.70
2022-10-15T16:14:12.687Z,11.25
2022-10-15T16:16:40.131Z,13.27
2022-10-15T16:19:07.708Z,13.60
2022-10-15T16:21:35.222Z,13.90
2022-10-15T16:24:02.413Z,14.02
2022-10-15T16:26:29.575Z,14.93
2022-10-15T16:28:56.910Z,17.10
2022-10-15T16:31:29.374Z,15.88
2022-10-15T16:33:57.880Z,15.95
2022-10-15T16:36:25.252Z,18.77
2022-10-15T16:38:52.606Z,18.00
2022-10-15T16:41:19.795Z,18.27
2022-10-15T16:43:47.923Z,18.42
2022-10-15T16:46:16.029Z,18.83
2022-10-15T16:48:43.594Z,19.20
2022-10-15T16:51:17.304Z,18.77
2022-10-15T16:53:45.171Z,19.10
2022-10-15T16:56:14.514Z,18.67
2022-10-15T16:58:41.975Z,19.02
2022-10-15T17:01:11.721Z,18.30
2022-10-15T17:03:39.445Z,19.33
2022-10-15T17:06:10.986Z,18.25
2022-10-15T17:08:42.887Z,15.77
2022-10-15T17:11:11.309Z,16.80
2022-10-15T17:13:38.537Z,16.42
2022-10-15T17:16:10.186Z,16.45
2022-10-15T17:18:37.539Z,15.13
2022-10-15T17:21:04.781Z,16.25
2022-10-15T17:23:31.975Z,15.77
2022-10-15T17:26:03.556Z,14.60
2022-10-15T17:28:30.654Z,13.82
2022-10-15T17:31:02.144Z,15.45
2022-10-15T17:33:29.353Z,14.63
2022-10-15T17:35:56.497Z,15.52
2022-10-15T17:38:23.684Z,15.10
2022-10-15T17:40:51.110Z,14.88
2022-10-15T17:43:18.271Z,15.00
2022-10-15T17:45:45.462Z,14.27
2022-10-15T17:48:12.649Z,13.07
2022-10-15T17:50:44.524Z,13.43
2022-10-15T17:53:13.473Z,12.88
2022-10-15T17:55:40.599Z,14.00
2022-10-15T17:58:07.746Z,13.80
2022-10-15T18:00:35.035Z,12.88
2022-10-15T18:03:02.183Z,12.40
2022-10-15T18:05:29.392Z,11.93
2022-10-15T18:07:56.615Z,11.98
2022-10-15T18:10:23.846Z,11.77
2022-10-15T18:12:51.318Z,11.35
2022-10-15T18:15:18.541Z,11.75
2022-10-15T18:17:45.650Z,11.88
2022-10-15T18:20:14.045Z,11.48
2022-10-15T18:22:41.333Z,11.15
2022-10-15T18:25:08.594Z,11.05
2022-10-15T18:27:35.734Z,11.30
2022-10-15T18:30:02.916Z,11.48
2022-10-15T18:32:30.071Z,10.82
2022-10-15T18:34:57.206Z,11.60
2022-10-15T18:37:24.650Z,9.30
2022-10-15T18:39:51.962Z,9.32
2022-10-15T18:42:19.073Z,9.93
2022-10-15T18:44:46.386Z,9.10
2022-10-15T18:47:13.541Z,9.27
2022-10-15T18:49:40.706Z,9.10
2022-10-15T18:52:21.594Z,8.95
2022-10-15T18:54:55.106Z,7.75
2022-10-15T18:57:22.295Z,8.23
2022-10-15T18:59:49.433Z,7.97
2022-10-15T19:02:16.667Z,8.77
2022-10-15T19:04:43.949Z,9.05
2022-10-15T19:07:11.103Z,8.80
2022-10-15T19:09:38.226Z,8.48
2022-10-15T19:12:05.785Z,8.63
2022-10-15T19:14:32.930Z,9.13
2022-10-15T19:17:00.186Z,7.20
2022-10-15T19:19:27.684Z,8.23
2022-10-15T19:21:56.059Z,7.13
2022-10-15T19:24:23.851Z,7.07
2022-10-15T19:26:51.961Z,7.82
2022-10-15T19:29:19.417Z,6.82
2022-10-15T19:31:46.792Z,7.00
2022-10-15T19:34:14.327Z,6.45
2022-10-15T19:36:42.852Z,6.47
2022-10-15T19:39:12.476Z,6.80
2022-10-15T19:41:40.608Z,6.35
2022-10-15T19:44:11.322Z,6.07
2022-10-15T19:46:38.891Z,6.57
2022-10-15T19:49:06.827Z,6.38
2022-10-15T19:51:34.214Z,6.03
2022-10-15T19:54:01.368Z,6.18
2022-10-15T19:56:29.077Z,5.85
2022-10-15T19:58:57.875Z,6.18
2022-10-15T20:01:26.263Z,6.47
2022-10-15T20:03:53.562Z,5.93
2022-10-15T20:06:21.288Z,5.75
2022-10-15T20:08:48.837Z,6.53
2022-10-15T20:11:16.386Z,5.57
2022-10-15T20:13:43.493Z,6.63
2022-10-15T20:16:14.086Z,6.80
2022-10-15T20:18:41.390Z,6.72
2022-10-15T20:21:09.647Z,6.72
2022-10-15T20:23:39.963Z,6.40
2022-10-15T20:26:11.502Z,6.43
2022-10-15T20:28:39.670Z,6.05
2022-10-15T20:31:07.815Z,5.95
2022-10-15T20:33:35.164Z,5.95
2022-10-15T20:36:24.041Z,6.50
2022-10-15T20:38:51.806Z,6.38
2022-10-15T20:41:22.454Z,6.80
2022-10-15T20:43:53.993Z,6.03
2022-10-15T20:46:24.482Z,5.45
2022-10-15T20:48:51.775Z,6.28
2022-10-15T20:51:20.658Z,6.10
2022-10-15T20:53:49.752Z,6.32
2022-10-15T20:56:16.891Z,6.68
2022-10-15T20:58:45.098Z,6.45
2022-10-15T21:01:12.222Z,6.50
2022-10-15T21:03:39.381Z,6.28
2022-10-15T21:06:06.600Z,6.07
2022-10-15T21:08:33.745Z,6.20
2022-10-15T21:11:05.025Z,6.93
2022-10-15T21:16:02.681Z,6.65
2022-10-15T21:18:29.962Z,7.40
2022-10-15T21:21:11.104Z,6.35
2022-10-15T21:23:38.982Z,6.75
2022-10-15T21:26:10.447Z,7.22
2022-10-15T21:28:37.848Z,7.18
2022-10-15T21:31:12.923Z,7.43
2022-10-15T21:33:40.415Z,6.82
2022-10-15T21:36:13.800Z,6.88
2022-10-15T21:38:41.335Z,7.57
2022-10-15T21:41:09.268Z,7.22
2022-10-15T21:43:36.464Z,6.75
2022-10-15T21:46:11.680Z,6.57
2022-10-15T21:48:39.102Z,6.43
2022-10-15T21:51:09.166Z,6.75
2022-10-15T21:53:37.624Z,6.90
2022-10-15T21:56:05.693Z,6.72
2022-10-15T21:58:33.206Z,7.00
2022-10-15T22:01:07.813Z,7.15
2022-10-15T22:03:34.960Z,6.60
2022-10-15T22:06:02.091Z,6.50
2022-10-15T22:08:29.637Z,7.00
2022-10-15T22:11:07.226Z,6.45
2022-10-15T22:13:34.411Z,7.10
2022-10-15T22:16:01.653Z,7.10
2022-10-15T22:18:29.026Z,6.60
2022-10-15T22:20:56.205Z,6.13
2022-10-15T22:23:26.933Z,6.18
2022-10-15T22:25:58.915Z,6.18
2022-10-15T22:28:26.358Z,6.43
2022-10-15T22:30:53.485Z,6.50
2022-10-15T22:33:20.689Z,7.32
2022-10-15T22:35:47.860Z,6.25
2022-10-15T22:38:14.966Z,6.88
2022-10-15T22:40:42.205Z,6.60
2022-10-15T22:43:09.395Z,6.80
2022-10-15T22:45:36.548Z,6.63
2022-10-15T22:48:03.768Z,7.15
2022-10-15T22:50:30.892Z,6.07
2022-10-15T22:52:58.051Z,6.40
2022-10-15T22:55:25.318Z,5.97
2022-10-15T22:57:52.535Z,5.93
2022-10-15T23:00:19.703Z,6.85
2022-10-15T23:02:47.230Z,6.57
2022-10-15T23:05:14.365Z,6.05
2022-10-15T23:07:44.262Z,7.10
2022-10-15T23:10:12.165Z,6.45
2022-10-15T23:12:39.318Z,7.20
2022-10-15T23:15:06.750Z,6.38
2022-10-15T23:17:33.936Z,6.50
2022-10-15T23:20:01.067Z,6.68
2022-10-15T23:22:28.316Z,6.80
2022-10-15T23:24:55.776Z,6.63
2022-10-15T23:27:23.120Z,6.75
2022-10-15T23:29:56.938Z,6.40
2022-10-15T23:32:34.771Z,7.10
2022-10-15T23:35:01.911Z,7.28
2022-10-15T23:37:29.064Z,6.75
2022-10-15T23:39:56.256Z,6.82
2022-10-15T23:42:23.913Z,7.38
2022-10-15T23:44:51.068Z,6.20
2022-10-15T23:47:18.237Z,6.97
2022-10-15T23:49:45.348Z,6.93
2022-10-15T23:52:12.461Z,6.22
2022-10-15T23:54:39.704Z,6.18
2022-10-15T23:57:06.813Z,5.57
2022-10-15T23:59:33.958Z,7.05
