createdAt,value
2023-04-01T00:00:42.133Z,8.79
2023-04-01T00:03:10.443Z,8.76
2023-04-01T00:05:38.931Z,8.78
2023-04-01T00:08:08.017Z,8.75
2023-04-01T00:10:36.144Z,8.78
2023-04-01T00:13:04.776Z,8.76
2023-04-01T00:15:36.321Z,8.76
2023-04-01T00:18:04.933Z,8.78
2023-04-01T00:20:33.169Z,8.75
2023-04-01T00:23:01.538Z,8.76
2023-04-01T00:25:29.887Z,8.72
2023-04-01T00:27:58.423Z,8.76
2023-04-01T00:30:26.807Z,8.76
2023-04-01T00:32:56.338Z,8.73
2023-04-01T00:35:24.604Z,8.78
2023-04-01T00:37:56.124Z,8.73
2023-04-01T00:40:28.445Z,8.78
2023-04-01T00:42:56.923Z,8.79
2023-04-01T00:45:31.897Z,8.79
2023-04-01T00:48:04.810Z,8.82
2023-04-01T00:50:33.358Z,8.79
2023-04-01T00:53:03.984Z,8.79
2023-04-01T00:55:34.626Z,8.79
2023-04-01T00:58:04.449Z,8.78
2023-04-01T01:00:32.921Z,8.76
2023-04-01T01:03:03.635Z,8.76
2023-04-01T01:05:50.998Z,8.75
2023-04-01T01:08:27.885Z,8.72
2023-04-01T01:10:56.011Z,8.71
2023-04-01T01:13:27.945Z,8.69
2023-04-01T01:16:00.506Z,8.69
2023-04-01T01:18:31.763Z,8.69
2023-04-01T01:21:21.167Z,8.69
2023-04-01T01:24:11.603Z,8.71
2023-04-01T01:26:50.229Z,8.69
2023-04-01T01:29:31.524Z,8.73
2023-04-01T01:32:05.638Z,8.72
2023-04-01T01:34:38.718Z,8.75
2023-04-01T01:37:12.943Z,8.73
2023-04-01T01:39:42.062Z,8.75
2023-04-01T01:42:12.335Z,8.73
2023-04-01T01:44:41.031Z,8.73
2023-04-01T01:47:11.003Z,8.73
2023-04-01T01:49:40.204Z,8.72
2023-04-01T01:52:10.012Z,8.71
2023-04-01T01:54:38.133Z,8.73
2023-04-01T01:57:09.356Z,8.71
2023-04-01T01:59:40.451Z,8.72
2023-04-01T02:02:09.838Z,8.72
2023-04-01T02:04:40.669Z,8.75
2023-04-01T02:07:13.656Z,8.75
2023-04-01T02:09:42.361Z,8.73
2023-04-01T02:12:12.018Z,8.75
2023-04-01T02:14:43.241Z,8.75
2023-04-01T02:17:13.406Z,8.76
2023-04-01T02:19:43.484Z,8.75
2023-04-01T02:22:16.538Z,8.75
2023-04-01T02:24:46.500Z,8.78
2023-04-01T02:27:14.961Z,8.78
2023-04-01T02:29:43.314Z,8.76
2023-04-01T02:32:12.228Z,8.79
2023-04-01T02:34:41.071Z,8.82
2023-04-01T02:37:09.697Z,8.82
2023-04-01T02:39:39.196Z,8.81
2023-04-01T02:42:07.927Z,8.83
2023-04-01T02:44:36.937Z,8.82
2023-04-01T02:47:05.607Z,8.85
2023-04-01T02:49:34.772Z,8.85
2023-04-01T02:52:03.342Z,8.88
2023-04-01T02:54:31.756Z,8.88
2023-04-01T02:57:01.592Z,8.86
2023-04-01T02:59:29.954Z,8.89
2023-04-01T03:01:58.214Z,8.90
2023-04-01T03:04:26.394Z,8.93
2023-04-01T03:06:56.448Z,8.92
2023-04-01T03:09:24.944Z,8.90
2023-04-01T03:11:52.953Z,8.89
2023-04-01T03:14:22.563Z,8.90
2023-04-01T03:16:51.126Z,8.90
2023-04-01T03:19:20.987Z,8.89
2023-04-01T03:21:50.112Z,8.89
2023-04-01T03:24:18.185Z,8.86
2023-04-01T03:26:47.823Z,8.88
2023-04-01T03:29:16.760Z,8.88
2023-04-01T03:31:46.372Z,8.88
2023-04-01T03:34:14.596Z,8.88
2023-04-01T03:36:42.886Z,8.88
2023-04-01T03:39:14.093Z,8.86
2023-04-01T03:41:42.488Z,8.82
2023-04-01T03:44:10.625Z,8.82
2023-04-01T03:46:39.006Z,8.79
2023-04-01T03:49:12.684Z,8.81
2023-04-01T03:51:41.139Z,8.78
2023-04-01T03:54:09.692Z,8.76
2023-04-01T03:56:38.200Z,8.76
2023-04-01T03:59:08.350Z,8.72
2023-04-01T04:01:36.759Z,8.72
2023-04-01T04:04:05.606Z,8.71
2023-04-01T04:06:35.864Z,8.67
2023-04-01T04:09:04.542Z,8.69
2023-04-01T04:11:33.312Z,8.69
2023-04-01T04:14:01.640Z,8.67
2023-04-01T04:16:30.206Z,8.71
2023-04-01T04:18:58.637Z,8.69
2023-04-01T04:21:27.947Z,8.68
2023-04-01T04:23:57.300Z,8.69
2023-04-01T04:26:26.706Z,8.68
2023-04-01T04:28:56.596Z,8.68
2023-04-01T04:31:25.924Z,8.69
2023-04-01T04:33:54.902Z,8.73
2023-04-01T04:36:23.699Z,8.73
2023-04-01T04:38:52.770Z,8.72
2023-04-01T04:41:22.770Z,8.73
2023-04-01T04:43:52.907Z,8.71
2023-04-01T04:46:21.750Z,8.68
2023-04-01T04:48:50.473Z,8.67
2023-04-01T04:51:20.628Z,8.67
2023-04-01T04:53:50.799Z,8.64
2023-04-01T04:56:20.942Z,8.62
2023-04-01T04:58:50.741Z,8.67
2023-04-01T05:01:19.842Z,8.68
2023-04-01T05:03:48.427Z,8.68
2023-04-01T05:06:20.089Z,8.71
2023-04-01T05:08:49.722Z,8.76
2023-04-01T05:11:19.228Z,8.76
2023-04-01T05:13:48.132Z,8.81
2023-04-01T05:16:19.016Z,8.86
2023-04-01T05:18:47.672Z,8.92
2023-04-01T05:21:17.098Z,8.95
2023-04-01T05:23:45.917Z,8.98
2023-04-01T05:26:15.812Z,9.03
2023-04-01T05:28:44.192Z,9.08
2023-04-01T05:31:12.424Z,9.09
2023-04-01T05:33:41.840Z,9.10
2023-04-01T05:36:11.964Z,9.15
2023-04-01T05:38:41.971Z,9.16
2023-04-01T05:41:10.740Z,9.18
2023-04-01T05:43:39.273Z,9.20
2023-04-01T05:46:07.464Z,9.24
2023-04-01T05:48:36.232Z,9.24
2023-04-01T05:51:06.556Z,9.27
2023-04-01T05:53:34.680Z,9.31
2023-04-01T05:56:06.392Z,9.39
2023-04-01T05:58:36.946Z,9.36
2023-04-01T06:01:11.523Z,9.44
2023-04-01T06:03:42.216Z,9.48
2023-04-01T06:06:16.587Z,9.57
2023-04-01T06:08:45.474Z,9.61
2023-04-01T06:11:24.423Z,9.68
2023-04-01T06:14:10.324Z,9.78
2023-04-01T06:16:47.581Z,9.84
2023-04-01T06:19:26.199Z,9.94
2023-04-01T06:22:24.189Z,10.05
2023-04-01T06:25:33.084Z,10.08
2023-04-01T06:28:33.107Z,10.02
2023-04-01T06:31:05.939Z,10.01
2023-04-01T06:33:47.816Z,9.99
2023-04-01T06:36:29.024Z,9.98
2023-04-01T06:39:09.603Z,10.01
2023-04-01T06:41:56.034Z,10.03
2023-04-01T06:44:30.319Z,10.06
2023-04-01T06:47:02.228Z,10.09
2023-04-01T06:49:48.246Z,10.12
2023-04-01T06:52:22.095Z,10.10
2023-04-01T06:54:52.577Z,10.05
2023-04-01T06:57:31.445Z,10.06
2023-04-01T07:00:02.394Z,10.06
2023-04-01T07:02:36.668Z,10.03
2023-04-01T07:05:09.535Z,10.12
2023-04-01T07:07:40.239Z,10.15
2023-04-01T07:10:14.102Z,10.20
2023-04-01T07:12:47.139Z,10.26
2023-04-01T07:15:20.900Z,10.33
2023-04-01T07:17:51.992Z,10.40
2023-04-01T07:20:23.385Z,10.42
2023-04-01T07:22:55.584Z,10.43
2023-04-01T07:25:26.402Z,10.53
2023-04-01T07:27:58.654Z,10.57
2023-04-01T07:30:26.946Z,10.64
2023-04-01T07:32:58.760Z,10.73
2023-04-01T07:35:32.993Z,10.81
2023-04-01T07:38:14.884Z,10.92
2023-04-01T07:40:49.668Z,10.98
2023-04-01T07:43:38.204Z,11.05
2023-04-01T07:46:13.019Z,11.21
2023-04-01T07:48:47.658Z,11.42
2023-04-01T07:51:19.612Z,11.49
2023-04-01T07:53:52.209Z,11.57
2023-04-01T07:56:24.954Z,11.69
2023-04-01T07:59:02.319Z,11.74
2023-04-01T08:01:37.218Z,11.73
2023-04-01T08:04:17.435Z,11.74
2023-04-01T08:06:49.230Z,11.76
2023-04-01T08:09:23.621Z,11.86
2023-04-01T08:12:02.996Z,11.93
2023-04-01T08:14:41.885Z,11.91
2023-04-01T08:17:16.030Z,11.87
2023-04-01T08:19:57.637Z,11.98
2023-04-01T08:22:29.932Z,12.08
2023-04-01T08:25:03.670Z,12.07
2023-04-01T08:27:36.955Z,12.03
2023-04-01T08:30:17.913Z,12.03
2023-04-01T08:32:50.154Z,12.14
2023-04-01T08:35:22.429Z,12.22
2023-04-01T08:37:51.698Z,12.35
2023-04-01T08:40:40.751Z,12.46
2023-04-01T08:43:11.936Z,12.56
2023-04-01T08:45:50.268Z,12.72
2023-04-01T08:48:31.023Z,12.86
2023-04-01T08:51:32.215Z,13.01
2023-04-01T08:54:14.914Z,13.06
2023-04-01T08:56:46.634Z,13.19
2023-04-01T08:59:44.379Z,13.28
2023-04-01T09:02:28.090Z,13.30
2023-04-01T09:05:38.646Z,13.31
2023-04-01T09:08:19.435Z,13.38
2023-04-01T09:11:03.605Z,13.35
2023-04-01T09:14:05.092Z,13.27
2023-04-01T09:17:11.455Z,13.13
2023-04-01T09:19:52.591Z,13.06
2023-04-01T09:22:38.530Z,12.91
2023-04-01T09:25:41.467Z,12.82
2023-04-01T09:28:11.661Z,12.70
2023-04-01T09:31:10.579Z,12.59
2023-04-01T09:34:02.986Z,12.49
2023-04-01T09:36:42.281Z,12.42
2023-04-01T09:39:25.604Z,12.33
2023-04-01T09:42:04.441Z,12.31
2023-04-01T09:44:37.062Z,12.25
2023-04-01T09:47:20.330Z,12.22
2023-04-01T09:50:02.283Z,12.26
2023-04-01T09:52:47.635Z,12.26
2023-04-01T09:55:52.694Z,12.26
2023-04-01T09:58:49.621Z,12.31
2023-04-01T10:01:36.990Z,12.31
2023-04-01T10:04:32.533Z,12.18
2023-04-01T10:07:30.907Z,11.62
2023-04-01T10:10:30.915Z,11.04
2023-04-01T10:13:43.443Z,10.85
2023-04-01T10:16:40.672Z,10.73
2023-04-01T10:19:45.275Z,10.47
2023-04-01T10:22:45.738Z,10.22
2023-04-01T10:25:38.825Z,10.06
2023-04-01T10:28:36.874Z,9.97
2023-04-01T10:31:26.566Z,9.92
2023-04-01T10:34:18.840Z,9.85
2023-04-01T10:36:57.006Z,9.84
2023-04-01T10:39:58.632Z,9.73
2023-04-01T10:42:50.080Z,9.77
2023-04-01T10:45:37.012Z,9.67
2023-04-01T10:48:18.360Z,9.67
2023-04-01T10:51:04.292Z,9.62
2023-04-01T10:53:42.059Z,9.62
2023-04-01T10:56:43.304Z,9.52
2023-04-01T10:59:28.200Z,9.54
2023-04-01T11:02:45.027Z,9.51
2023-04-01T11:05:54.048Z,9.44
2023-04-01T11:08:59.330Z,9.52
2023-04-01T11:11:52.930Z,9.58
2023-04-01T11:15:07.196Z,9.55
2023-04-01T11:18:04.943Z,9.50
2023-04-01T11:20:59.139Z,9.44
2023-04-01T11:24:02.283Z,9.39
2023-04-01T11:26:45.487Z,9.36
2023-04-01T11:29:59.707Z,9.40
2023-04-01T11:32:41.621Z,9.46
2023-04-01T11:35:37.005Z,9.40
2023-04-01T11:38:17.811Z,9.29
2023-04-01T11:40:54.072Z,9.24
2023-04-01T11:43:33.569Z,9.27
2023-04-01T11:46:07.713Z,9.20
2023-04-01T11:49:05.287Z,9.20
2023-04-01T11:51:49.672Z,9.33
2023-04-01T11:54:29.467Z,9.37
2023-04-01T11:57:08.571Z,9.31
2023-04-01T11:59:56.338Z,9.22
2023-04-01T12:02:32.228Z,9.15
2023-04-01T12:05:07.241Z,9.12
2023-04-01T12:07:54.322Z,9.06
2023-04-01T12:10:24.259Z,9.06
2023-04-01T12:13:01.705Z,8.90
2023-04-01T12:15:51.075Z,8.85
2023-04-01T12:18:24.184Z,8.81
2023-04-01T12:20:57.806Z,8.75
2023-04-01T12:23:44.343Z,8.72
2023-04-01T12:26:45.727Z,8.67
2023-04-01T12:29:31.843Z,8.69
2023-04-01T12:32:04.362Z,8.61
2023-04-01T12:34:51.929Z,8.58
2023-04-01T12:37:27.746Z,8.57
2023-04-01T12:40:07.893Z,8.55
2023-04-01T12:42:49.736Z,8.50
2023-04-01T12:45:35.888Z,8.40
2023-04-01T12:48:30.182Z,8.36
2023-04-01T12:51:28.878Z,8.36
2023-04-01T12:54:36.612Z,8.31
2023-04-01T12:57:19.746Z,8.24
2023-04-01T13:00:00.996Z,8.26
2023-04-01T13:02:39.807Z,8.21
2023-04-01T13:05:35.122Z,8.19
2023-04-01T13:08:15.692Z,8.11
2023-04-01T13:11:11.503Z,8.13
2023-04-01T13:14:00.384Z,8.07
2023-04-01T13:16:30.705Z,8.03
2023-04-01T13:19:03.462Z,8.03
2023-04-01T13:21:40.776Z,8.03
2023-04-01T13:24:21.160Z,7.97
2023-04-01T13:26:57.718Z,7.99
2023-04-01T13:29:29.081Z,7.94
2023-04-01T13:32:08.970Z,8.10
2023-04-01T13:34:45.156Z,8.47
2023-04-01T13:37:25.130Z,8.55
2023-04-01T13:40:36.786Z,8.57
2023-04-01T13:43:12.856Z,8.58
2023-04-01T13:45:52.525Z,8.30
2023-04-01T13:48:32.369Z,8.04
2023-04-01T13:51:08.817Z,7.92
2023-04-01T13:53:53.986Z,7.82
2023-04-01T13:56:33.741Z,7.86
2023-04-01T13:59:17.562Z,8.03
2023-04-01T14:02:17.224Z,8.02
2023-04-01T14:04:55.791Z,7.69
2023-04-01T14:07:35.175Z,7.56
2023-04-01T14:10:13.521Z,7.48
2023-04-01T14:12:46.696Z,7.45
2023-04-01T14:15:28.193Z,7.45
2023-04-01T14:18:15.538Z,7.40
2023-04-01T14:20:56.619Z,7.38
2023-04-01T14:23:42.751Z,7.36
2023-04-01T14:27:00.792Z,7.41
2023-04-01T14:29:32.711Z,7.34
2023-04-01T14:32:08.288Z,7.27
2023-04-01T14:34:53.782Z,7.20
2023-04-01T14:37:36.081Z,7.17
2023-04-01T14:40:24.009Z,7.17
2023-04-01T14:43:13.271Z,7.18
2023-04-01T14:46:14.325Z,7.20
2023-04-01T14:48:53.407Z,7.23
2023-04-01T14:51:25.765Z,7.24
2023-04-01T14:53:56.015Z,7.20
2023-04-01T14:56:40.795Z,7.18
2023-04-01T14:59:17.645Z,7.15
2023-04-01T15:01:53.788Z,7.00
2023-04-01T15:04:55.815Z,6.97
2023-04-01T15:07:38.211Z,6.93
2023-04-01T15:10:10.042Z,6.90
2023-04-01T15:12:46.886Z,6.84
2023-04-01T15:15:32.727Z,6.76
2023-04-01T15:18:12.637Z,6.76
2023-04-01T15:21:05.520Z,6.73
2023-04-01T15:23:46.545Z,6.69
2023-04-01T15:26:49.521Z,6.63
2023-04-01T15:29:44.912Z,6.65
2023-04-01T15:32:21.213Z,6.63
2023-04-01T15:35:00.829Z,6.65
2023-04-01T15:37:42.235Z,6.66
2023-04-01T15:40:20.636Z,6.66
2023-04-01T15:42:56.883Z,6.63
2023-04-01T15:45:36.353Z,6.57
2023-04-01T15:48:14.714Z,6.50
2023-04-01T15:51:20.433Z,6.46
2023-04-01T15:54:00.989Z,6.41
2023-04-01T15:56:42.202Z,6.35
2023-04-01T15:59:21.981Z,6.31
2023-04-01T16:01:59.271Z,6.29
2023-04-01T16:04:50.016Z,6.25
2023-04-01T16:07:39.602Z,6.24
2023-04-01T16:14:48.327Z,6.18
2023-04-01T16:18:09.366Z,6.20
2023-04-01T16:21:10.341Z,6.18
2023-04-01T16:23:51.512Z,6.15
2023-04-01T16:27:14.267Z,6.15
2023-04-01T16:30:05.862Z,6.15
2023-04-01T16:32:50.039Z,6.14
2023-04-01T16:35:54.648Z,6.11
2023-04-01T16:38:28.812Z,6.11
2023-04-01T16:41:09.461Z,6.05
2023-04-01T16:43:45.098Z,6.01
2023-04-01T16:46:28.570Z,6.04
2023-04-01T16:49:17.452Z,6.05
2023-04-01T16:51:48.699Z,6.03
2023-04-01T16:54:21.142Z,6.05
2023-04-01T16:56:53.025Z,6.01
2023-04-01T16:59:26.850Z,5.94
2023-04-01T17:02:00.333Z,5.89
2023-04-01T17:04:39.190Z,5.90
2023-04-01T17:07:16.837Z,5.87
2023-04-01T17:09:53.852Z,5.84
2023-04-01T17:12:26.460Z,5.82
2023-04-01T17:15:01.128Z,5.77
2023-04-01T17:17:38.506Z,5.70
2023-04-01T17:20:17.207Z,5.63
2023-04-01T17:22:51.980Z,5.57
2023-04-01T17:25:32.014Z,5.56
2023-04-01T17:28:02.208Z,5.53
2023-04-01T17:30:33.736Z,5.53
2023-04-01T17:33:22.379Z,5.50
2023-04-01T17:35:58.999Z,5.46
2023-04-01T17:38:47.908Z,5.42
2023-04-01T17:41:27.249Z,5.38
2023-04-01T17:44:03.701Z,5.36
2023-04-01T17:46:40.722Z,5.34
2023-04-01T17:49:21.999Z,5.25
2023-04-01T17:51:55.807Z,5.22
2023-04-01T17:54:29.340Z,5.22
2023-04-01T17:57:08.844Z,5.18
2023-04-01T17:59:40.265Z,5.19
2023-04-01T18:02:23.817Z,5.14
2023-04-01T18:05:23.888Z,5.14
2023-04-01T18:07:59.995Z,5.15
2023-04-01T18:10:31.481Z,5.09
2023-04-01T18:13:17.646Z,5.04
2023-04-01T18:15:48.675Z,4.99
2023-04-01T18:18:33.439Z,4.98
2023-04-01T18:21:06.928Z,4.92
2023-04-01T18:23:42.804Z,4.87
2023-04-01T18:26:15.951Z,4.84
2023-04-01T18:28:46.302Z,4.78
2023-04-01T18:31:17.718Z,4.77
2023-04-01T18:33:51.263Z,4.74
2023-04-01T18:36:25.362Z,4.68
2023-04-01T18:38:57.129Z,4.66
2023-04-01T18:41:34.645Z,4.64
2023-04-01T18:44:15.746Z,4.63
2023-04-01T18:46:52.585Z,4.63
2023-04-01T18:49:23.949Z,4.56
2023-04-01T18:51:58.370Z,4.56
2023-04-01T18:54:29.740Z,4.59
2023-04-01T18:57:06.533Z,4.56
2023-04-01T18:59:39.251Z,4.54
2023-04-01T19:02:17.376Z,4.54
2023-04-01T19:04:47.723Z,4.53
2023-04-01T19:07:44.740Z,4.49
2023-04-01T19:10:19.200Z,4.49
2023-04-01T19:13:05.267Z,4.46
2023-04-01T19:15:37.230Z,4.45
2023-04-01T19:18:22.193Z,4.45
2023-04-01T19:20:58.117Z,4.46
2023-04-01T19:23:50.691Z,4.43
2023-04-01T19:26:24.648Z,4.39
2023-04-01T19:28:57.609Z,4.40
2023-04-01T19:31:41.247Z,4.35
2023-04-01T19:34:20.136Z,4.33
2023-04-01T19:36:53.133Z,4.32
2023-04-01T19:39:33.674Z,4.28
2023-04-01T19:42:10.737Z,4.26
2023-04-01T19:44:46.468Z,4.25
2023-04-01T19:47:21.039Z,4.23
2023-04-01T19:49:57.234Z,4.22
2023-04-01T19:52:33.203Z,4.20
2023-04-01T19:55:08.939Z,4.22
2023-04-01T19:57:41.391Z,4.19
2023-04-01T20:00:18.412Z,4.77
2023-04-01T20:02:58.578Z,4.60
2023-04-01T20:05:35.184Z,4.33
2023-04-01T20:08:12.363Z,4.23
2023-04-01T20:10:47.066Z,4.19
2023-04-01T20:13:23.120Z,4.15
2023-04-01T20:16:02.551Z,4.12
2023-04-01T20:18:39.687Z,4.09
2023-04-01T20:21:20.221Z,4.05
2023-04-01T20:23:53.103Z,4.01
2023-04-01T20:26:27.436Z,4.01
2023-04-01T20:29:09.713Z,3.99
2023-04-01T20:31:39.837Z,3.95
2023-04-01T20:34:28.497Z,3.94
2023-04-01T20:37:03.309Z,3.91
2023-04-01T20:39:48.038Z,3.88
2023-04-01T20:42:48.448Z,3.84
2023-04-01T20:45:28.928Z,3.82
2023-04-01T20:48:13.267Z,3.78
2023-04-01T20:50:47.807Z,3.75
2023-04-01T20:53:18.854Z,3.73
2023-04-01T20:56:10.913Z,3.73
2023-04-01T20:58:50.534Z,3.73
2023-04-01T21:01:41.014Z,3.70
2023-04-01T21:04:24.967Z,3.71
2023-04-01T21:07:05.225Z,3.71
2023-04-01T21:09:46.300Z,3.67
2023-04-01T21:12:24.248Z,3.64
2023-04-01T21:14:59.969Z,3.61
2023-04-01T21:17:38.985Z,3.60
2023-04-01T21:20:21.100Z,3.57
2023-04-01T21:23:12.881Z,3.54
2023-04-01T21:25:50.013Z,3.53
2023-04-01T21:28:26.977Z,3.44
2023-04-01T21:31:24.301Z,3.43
2023-04-01T21:34:06.722Z,3.43
2023-04-01T21:36:45.755Z,3.37
2023-04-01T21:39:29.519Z,3.36
2023-04-01T21:42:21.583Z,3.33
2023-04-01T21:45:00.373Z,3.31
2023-04-01T21:48:19.986Z,3.29
2023-04-01T21:51:09.000Z,3.27
2023-04-01T21:54:06.540Z,3.24
2023-04-01T21:57:15.606Z,3.24
2023-04-01T22:00:14.004Z,3.22
2023-04-01T22:03:27.442Z,3.22
2023-04-01T22:06:08.813Z,3.18
2023-04-01T22:08:47.649Z,3.18
2023-04-01T22:11:23.665Z,3.15
2023-04-01T22:13:58.330Z,3.12
2023-04-01T22:16:30.512Z,3.15
2023-04-01T22:19:04.130Z,3.12
2023-04-01T22:21:40.931Z,3.13
2023-04-01T22:24:15.861Z,3.12
2023-04-01T22:26:50.088Z,3.08
2023-04-01T22:29:22.855Z,3.10
2023-04-01T22:31:57.450Z,3.08
2023-04-01T22:34:31.173Z,3.05
2023-04-01T22:37:05.345Z,3.03
2023-04-01T22:39:42.604Z,3.03
2023-04-01T22:42:22.871Z,3.03
2023-04-01T22:45:01.577Z,3.03
2023-04-01T22:47:37.840Z,3.03
2023-04-01T22:50:10.938Z,3.05
2023-04-01T22:52:42.805Z,3.03
2023-04-01T22:55:15.779Z,3.05
2023-04-01T22:57:47.782Z,3.05
2023-04-01T23:00:20.461Z,3.05
2023-04-01T23:03:01.739Z,3.05
2023-04-01T23:05:34.312Z,3.03
2023-04-01T23:08:23.299Z,3.03
2023-04-01T23:10:55.310Z,3.03
2023-04-01T23:13:30.049Z,3.05
2023-04-01T23:15:58.985Z,3.05
2023-04-01T23:18:30.344Z,3.05
2023-04-01T23:21:09.251Z,3.05
2023-04-01T23:23:47.474Z,3.10
2023-04-01T23:26:21.927Z,3.08
2023-04-01T23:28:51.879Z,3.08
2023-04-01T23:31:39.278Z,3.08
2023-04-01T23:34:24.047Z,3.06
2023-04-01T23:36:56.664Z,3.08
2023-04-01T23:39:31.904Z,3.08
2023-04-01T23:42:03.461Z,3.03
2023-04-01T23:44:33.365Z,3.05
2023-04-01T23:47:02.875Z,3.03
2023-04-01T23:49:36.729Z,3.03
2023-04-01T23:52:12.666Z,3.02
2023-04-01T23:54:45.677Z,3.02
2023-04-01T23:57:16.110Z,3.06
2023-04-01T23:59:44.158Z,3.02
