createdAt,value
2022-12-18T00:00:56.919Z,90.6
2022-12-18T00:02:13.215Z,90.6
2022-12-18T00:03:29.505Z,90.7
2022-12-18T00:04:44.819Z,90.9
2022-12-18T00:06:01.119Z,91
2022-12-18T00:07:17.410Z,91
2022-12-18T00:08:33.706Z,90.8
2022-12-18T00:09:49.994Z,90.5
2022-12-18T00:11:06.291Z,90.5
2022-12-18T00:12:22.594Z,90.7
2022-12-18T00:13:38.878Z,90.5
2022-12-18T00:14:55.176Z,89.7
2022-12-18T00:16:11.486Z,88.8
2022-12-18T00:17:27.770Z,88.1
2022-12-18T00:18:44.053Z,87.6
2022-12-18T00:20:00.360Z,87.2
2022-12-18T00:21:15.655Z,86.9
2022-12-18T00:22:31.962Z,86.7
2022-12-18T00:23:48.244Z,86.5
2022-12-18T00:25:04.554Z,86.3
2022-12-18T00:26:20.850Z,86.2
2022-12-18T00:27:37.130Z,86.4
2022-12-18T00:28:53.434Z,86.4
2022-12-18T00:30:09.730Z,86.5
2022-12-18T00:31:26.012Z,86.3
2022-12-18T00:32:42.317Z,86.2
2022-12-18T00:33:58.613Z,86.1
2022-12-18T00:35:14.912Z,86.2
2022-12-18T00:36:31.192Z,86.4
2022-12-18T00:37:46.513Z,86.4
2022-12-18T00:39:02.795Z,86.4
2022-12-18T00:40:19.106Z,86.4
2022-12-18T00:41:35.393Z,86.5
2022-12-18T00:42:51.690Z,86.5
2022-12-18T00:44:07.989Z,86.5
2022-12-18T00:45:24.281Z,86.5
2022-12-18T00:46:40.575Z,86.3
2022-12-18T00:47:56.867Z,86.2
2022-12-18T00:49:13.175Z,86.1
2022-12-18T00:50:29.443Z,86.1
2022-12-18T00:51:45.748Z,85.9
2022-12-18T00:53:02.032Z,85.8
2022-12-18T00:54:17.355Z,85.8
2022-12-18T00:55:33.642Z,85.9
2022-12-18T00:56:49.954Z,86.2
2022-12-18T00:58:06.255Z,86.4
2022-12-18T00:59:22.539Z,86.4
2022-12-18T01:00:38.824Z,86.5
2022-12-18T01:01:55.116Z,86.3
2022-12-18T01:03:11.426Z,86.2
2022-12-18T01:04:27.700Z,86.2
2022-12-18T01:05:44.014Z,86.4
2022-12-18T01:07:00.300Z,86.5
2022-12-18T01:08:16.589Z,86.7
2022-12-18T01:09:32.890Z,87
2022-12-18T01:10:48.193Z,87.2
2022-12-18T01:12:04.501Z,87.2
2022-12-18T01:13:20.790Z,87.5
2022-12-18T01:14:37.091Z,87.5
2022-12-18T01:15:53.381Z,87.6
2022-12-18T01:17:09.684Z,87.5
2022-12-18T01:18:25.957Z,87.6
2022-12-18T01:19:42.253Z,87.7
2022-12-18T01:20:58.569Z,87.7
2022-12-18T01:22:14.843Z,87.7
2022-12-18T01:23:31.160Z,88.3
2022-12-18T01:24:47.437Z,89.4
2022-12-18T01:26:03.730Z,90.5
2022-12-18T01:27:19.047Z,91.7
2022-12-18T01:28:35.333Z,92.7
2022-12-18T01:29:51.636Z,93.9
2022-12-18T01:31:07.934Z,94.6
2022-12-18T01:32:24.228Z,95.3
2022-12-18T01:33:40.520Z,95.6
2022-12-18T01:34:56.815Z,95.8
2022-12-18T01:36:13.102Z,95.5
2022-12-18T01:37:29.394Z,95.4
2022-12-18T01:38:45.689Z,95.6
2022-12-18T01:40:02.003Z,95.6
2022-12-18T01:41:18.289Z,95.9
2022-12-18T01:42:34.596Z,96
2022-12-18T01:43:49.903Z,95.9
2022-12-18T01:45:06.200Z,95.5
2022-12-18T01:46:22.487Z,95
2022-12-18T01:47:38.782Z,94.3
2022-12-18T01:48:55.074Z,93.6
2022-12-18T01:50:11.377Z,93.3
2022-12-18T01:51:27.669Z,93.2
2022-12-18T01:52:43.955Z,93.3
2022-12-18T01:54:00.242Z,93.8
2022-12-18T01:55:16.545Z,95.1
2022-12-18T01:56:32.829Z,95.8
2022-12-18T01:57:49.124Z,95.9
2022-12-18T01:59:05.431Z,95.6
2022-12-18T02:00:20.747Z,95
2022-12-18T02:01:37.025Z,94.1
2022-12-18T02:02:53.339Z,93.2
2022-12-18T02:04:09.628Z,92.4
2022-12-18T02:05:25.928Z,91.5
2022-12-18T02:06:42.215Z,90.7
2022-12-18T02:07:58.498Z,90.4
2022-12-18T02:09:14.796Z,91.2
2022-12-18T02:10:31.106Z,92
2022-12-18T02:11:47.389Z,92.7
2022-12-18T02:13:03.692Z,93.1
2022-12-18T02:14:19.993Z,93.5
2022-12-18T02:15:36.268Z,93.6
2022-12-18T02:16:51.582Z,93.9
2022-12-18T02:18:07.874Z,94.5
2022-12-18T02:19:24.184Z,94.7
2022-12-18T02:20:40.471Z,94.7
2022-12-18T02:21:56.766Z,94.7
2022-12-18T02:23:13.073Z,94.6
2022-12-18T02:24:29.358Z,94.6
2022-12-18T02:25:45.650Z,94.3
2022-12-18T02:27:01.939Z,94.3
2022-12-18T02:28:18.237Z,94.1
2022-12-18T02:29:34.551Z,94
2022-12-18T02:30:50.820Z,94.1
2022-12-18T02:32:07.126Z,94.7
2022-12-18T02:33:22.435Z,95.2
2022-12-18T02:34:38.722Z,95.1
2022-12-18T02:35:55.012Z,94.6
2022-12-18T02:37:11.335Z,93.6
2022-12-18T02:38:27.598Z,93
2022-12-18T02:39:43.904Z,92.5
2022-12-18T02:41:00.192Z,92.1
2022-12-18T02:42:16.484Z,92.5
2022-12-18T02:43:32.790Z,93.1
2022-12-18T02:44:49.084Z,93.3
2022-12-18T02:46:05.377Z,93.9
2022-12-18T02:47:21.676Z,93.2
2022-12-18T02:48:37.960Z,92.9
2022-12-18T02:49:53.281Z,92.5
2022-12-18T02:51:09.570Z,91.7
2022-12-18T02:52:25.856Z,91.1
2022-12-18T02:53:42.148Z,90.7
2022-12-18T02:54:58.453Z,90.2
2022-12-18T02:56:14.737Z,89.8
2022-12-18T02:57:31.032Z,89.7
2022-12-18T02:58:47.328Z,89.7
2022-12-18T03:00:03.633Z,89.6
2022-12-18T03:01:19.932Z,89.2
2022-12-18T03:02:36.212Z,89.1
2022-12-18T03:03:52.509Z,88.9
2022-12-18T03:05:08.806Z,88.6
2022-12-18T03:06:24.116Z,88.2
2022-12-18T03:07:40.419Z,87.8
2022-12-18T03:08:56.699Z,87.7
2022-12-18T03:10:12.996Z,87.5
2022-12-18T03:11:29.292Z,87.5
2022-12-18T03:12:45.582Z,87.6
2022-12-18T03:14:00.906Z,87.8
2022-12-18T03:15:17.193Z,88
2022-12-18T03:16:33.493Z,87.9
2022-12-18T03:17:49.792Z,87.8
2022-12-18T03:19:06.083Z,87.9
2022-12-18T03:20:22.377Z,88
2022-12-18T03:21:38.671Z,89.5
2022-12-18T03:22:54.969Z,91.2
2022-12-18T03:24:11.272Z,91.6
2022-12-18T03:25:27.555Z,90.9
2022-12-18T03:26:43.853Z,90.5
2022-12-18T03:28:00.152Z,90.8
2022-12-18T03:29:16.432Z,91.8
2022-12-18T03:30:31.757Z,93.2
2022-12-18T03:31:48.045Z,94
2022-12-18T03:33:04.350Z,94.5
2022-12-18T03:34:20.642Z,94.8
2022-12-18T03:35:36.920Z,94.6
2022-12-18T03:36:53.219Z,94.2
2022-12-18T03:38:09.511Z,93.6
2022-12-18T03:39:25.810Z,92.8
2022-12-18T03:40:42.115Z,92.1
2022-12-18T03:41:58.406Z,91.2
2022-12-18T03:43:14.694Z,90.6
2022-12-18T03:44:30.987Z,90.1
2022-12-18T03:45:47.288Z,89.7
2022-12-18T03:47:02.591Z,89.5
2022-12-18T03:48:18.890Z,89.5
2022-12-18T03:49:35.183Z,89.5
2022-12-18T03:50:51.477Z,89.8
2022-12-18T03:52:07.773Z,89.5
2022-12-18T03:53:24.066Z,89.2
2022-12-18T03:54:40.359Z,88.9
2022-12-18T03:55:56.663Z,88.8
2022-12-18T03:57:12.943Z,89
2022-12-18T03:58:29.241Z,89
2022-12-18T03:59:45.536Z,89.1
2022-12-18T04:01:01.828Z,89.3
2022-12-18T04:02:18.133Z,89.7
2022-12-18T04:03:33.434Z,90
2022-12-18T04:04:49.729Z,89.7
2022-12-18T04:06:06.027Z,90.3
2022-12-18T04:07:22.315Z,91.1
2022-12-18T04:08:38.615Z,91.7
2022-12-18T04:09:54.910Z,92.6
2022-12-18T04:11:11.219Z,93.1
2022-12-18T04:12:27.502Z,93.4
2022-12-18T04:13:43.799Z,93.6
2022-12-18T04:15:00.088Z,93.2
2022-12-18T04:16:16.387Z,92.8
2022-12-18T04:17:32.676Z,92.3
2022-12-18T04:18:48.971Z,92
2022-12-18T04:20:04.294Z,91.6
2022-12-18T04:21:20.586Z,91
2022-12-18T04:22:36.870Z,90.5
2022-12-18T04:23:53.168Z,90.1
2022-12-18T04:25:09.464Z,90.1
2022-12-18T04:26:25.761Z,90.3
2022-12-18T04:27:42.057Z,90.2
2022-12-18T04:28:58.348Z,90.2
2022-12-18T04:30:14.641Z,89.7
2022-12-18T04:31:30.941Z,89.1
2022-12-18T04:32:47.237Z,89.1
2022-12-18T04:34:03.531Z,89.2
2022-12-18T04:35:19.827Z,89.2
2022-12-18T04:36:35.134Z,89.4
2022-12-18T04:37:51.431Z,89.7
2022-12-18T04:39:07.718Z,90.1
2022-12-18T04:40:24.024Z,90.5
2022-12-18T04:41:40.305Z,90.9
2022-12-18T04:42:56.611Z,90.8
2022-12-18T04:44:12.894Z,90.5
2022-12-18T04:45:29.193Z,90.2
2022-12-18T04:46:45.495Z,90.1
2022-12-18T04:48:01.792Z,90.4
2022-12-18T04:49:18.082Z,90.7
2022-12-18T04:50:34.375Z,90.7
2022-12-18T04:51:50.670Z,90.5
2022-12-18T04:53:05.987Z,90.5
2022-12-18T04:54:22.267Z,90.5
2022-12-18T04:55:38.566Z,90.3
2022-12-18T04:56:54.875Z,89.9
2022-12-18T04:58:11.162Z,89.5
2022-12-18T04:59:27.449Z,89.2
2022-12-18T05:00:43.740Z,88.9
2022-12-18T05:02:00.036Z,88.8
2022-12-18T05:03:16.341Z,88.7
2022-12-18T05:04:32.630Z,89
2022-12-18T05:05:48.928Z,89.1
2022-12-18T05:07:05.217Z,89.5
2022-12-18T05:08:21.521Z,89.4
2022-12-18T05:09:36.832Z,89.8
2022-12-18T05:10:53.117Z,89.9
2022-12-18T05:12:09.409Z,90.1
2022-12-18T05:13:25.720Z,90.1
2022-12-18T05:14:42.000Z,90.2
2022-12-18T05:15:58.292Z,90.3
2022-12-18T05:17:14.592Z,90.3
2022-12-18T05:18:30.888Z,90.2
2022-12-18T05:19:47.173Z,90.2
2022-12-18T05:21:03.476Z,90.5
2022-12-18T05:22:19.774Z,91.3
2022-12-18T05:23:36.069Z,91.6
2022-12-18T05:24:52.356Z,91.7
2022-12-18T05:26:07.669Z,91.8
2022-12-18T05:27:23.976Z,92.4
2022-12-18T05:28:40.274Z,92.7
2022-12-18T05:29:56.564Z,93.3
2022-12-18T05:31:12.862Z,93.7
2022-12-18T05:32:29.146Z,93.8
2022-12-18T05:33:45.434Z,93.5
2022-12-18T05:35:01.740Z,93.5
2022-12-18T05:36:18.036Z,93.2
2022-12-18T05:37:34.334Z,92.7
2022-12-18T05:38:50.625Z,92.4
2022-12-18T05:40:06.913Z,92.1
2022-12-18T05:41:23.203Z,91.9
2022-12-18T05:42:38.515Z,91.7
2022-12-18T05:43:54.825Z,91.7
2022-12-18T05:45:11.107Z,91.5
2022-12-18T05:46:27.402Z,91.5
2022-12-18T05:47:43.705Z,91.5
2022-12-18T05:48:59.994Z,91.5
2022-12-18T05:50:16.285Z,91.5
2022-12-18T05:51:32.586Z,91.7
2022-12-18T05:52:48.880Z,92.7
2022-12-18T05:54:05.175Z,93.3
2022-12-18T05:55:21.461Z,93.3
2022-12-18T05:56:37.774Z,92.8
2022-12-18T05:57:54.054Z,92.4
2022-12-18T05:59:09.372Z,92.6
2022-12-18T06:00:25.660Z,92.8
2022-12-18T06:01:41.959Z,92.6
2022-12-18T06:02:58.000Z,92.6
2022-12-18T06:04:14.545Z,92.6
2022-12-18T06:05:30.838Z,92.3
2022-12-18T06:06:47.131Z,91.7
2022-12-18T06:08:03.426Z,91.1
2022-12-18T06:09:19.727Z,90.4
2022-12-18T06:10:36.013Z,89.8
2022-12-18T06:11:52.329Z,89.3
2022-12-18T06:13:08.608Z,89.3
2022-12-18T06:14:24.914Z,89.5
2022-12-18T06:15:40.219Z,90.3
2022-12-18T06:16:56.510Z,91.1
2022-12-18T06:18:12.815Z,91.5
2022-12-18T06:19:29.095Z,91.5
2022-12-18T06:20:45.389Z,91.5
2022-12-18T06:22:01.682Z,91.2
2022-12-18T06:23:17.996Z,90.8
2022-12-18T06:24:34.294Z,90.5
2022-12-18T06:25:50.581Z,90.1
2022-12-18T06:27:06.868Z,89.8
2022-12-18T06:28:23.166Z,90.3
2022-12-18T06:29:39.399Z,90.8
2022-12-18T06:30:55.694Z,91
2022-12-18T06:32:11.008Z,91
2022-12-18T06:33:27.261Z,90.5
2022-12-18T06:34:43.511Z,89.9
2022-12-18T06:35:59.802Z,89.6
2022-12-18T06:37:16.099Z,89.2
2022-12-18T06:38:32.393Z,88.7
2022-12-18T06:39:48.639Z,88.1
2022-12-18T06:41:04.941Z,87.7
2022-12-18T06:42:21.232Z,87.2
2022-12-18T06:43:37.490Z,86.8
2022-12-18T06:44:53.730Z,86.6
2022-12-18T06:46:09.971Z,86.5
2022-12-18T06:47:26.219Z,86.3
2022-12-18T06:48:41.464Z,86.4
2022-12-18T06:49:57.699Z,86.4
2022-12-18T06:51:13.945Z,86.3
2022-12-18T06:52:30.183Z,86.3
2022-12-18T06:53:46.424Z,86.4
2022-12-18T06:55:02.677Z,86.4
2022-12-18T06:56:18.908Z,86.4
2022-12-18T06:57:35.146Z,86.4
2022-12-18T06:58:51.394Z,86.5
2022-12-18T07:00:07.633Z,87.1
2022-12-18T07:01:23.888Z,87.9
2022-12-18T07:02:40.115Z,88.7
2022-12-18T07:03:56.356Z,89.3
2022-12-18T07:05:11.621Z,89.5
2022-12-18T07:06:27.865Z,89.4
2022-12-18T07:07:44.103Z,88.9
2022-12-18T07:09:00.345Z,88.4
2022-12-18T07:10:16.590Z,87.7
2022-12-18T07:11:32.818Z,87.3
2022-12-18T07:12:49.060Z,86.9
2022-12-18T07:14:05.308Z,86.3
2022-12-18T07:15:21.540Z,86
2022-12-18T07:16:37.782Z,85.8
2022-12-18T07:17:54.025Z,85.9
2022-12-18T07:19:10.271Z,85.9
2022-12-18T07:20:26.506Z,85.8
2022-12-18T07:21:41.764Z,85.8
2022-12-18T07:22:57.999Z,86
2022-12-18T07:24:14.249Z,86.7
2022-12-18T07:25:30.481Z,87.1
2022-12-18T07:26:46.725Z,86.9
2022-12-18T07:28:02.981Z,86.8
2022-12-18T07:29:18.231Z,86.7
2022-12-18T07:30:34.467Z,86.7
2022-12-18T07:31:50.720Z,86.5
2022-12-18T07:33:06.953Z,86.2
2022-12-18T07:34:23.198Z,86.1
2022-12-18T07:35:39.430Z,86.2
2022-12-18T07:36:55.675Z,86.4
2022-12-18T07:38:11.921Z,86.4
2022-12-18T07:39:28.163Z,86.4
2022-12-18T07:40:44.399Z,86.4
2022-12-18T07:42:00.000Z,86.2
2022-12-18T07:43:16.882Z,86.8
2022-12-18T07:44:33.127Z,87.2
2022-12-18T07:45:48.373Z,87
2022-12-18T07:47:04.621Z,86.9
2022-12-18T07:48:20.860Z,87
2022-12-18T07:49:37.099Z,87.3
2022-12-18T07:50:53.341Z,87.3
2022-12-18T07:52:09.597Z,87.2
2022-12-18T07:53:25.827Z,87.1
2022-12-18T07:54:42.076Z,87.3
2022-12-18T07:55:58.306Z,87.7
2022-12-18T07:57:14.546Z,87.8
2022-12-18T07:58:30.792Z,87.5
2022-12-18T07:59:47.030Z,88.9
2022-12-18T08:01:03.271Z,90.3
2022-12-18T08:02:18.526Z,90.4
2022-12-18T08:03:34.772Z,89.8
2022-12-18T08:04:51.011Z,89.5
2022-12-18T08:06:07.253Z,90.5
2022-12-18T08:07:23.503Z,91.4
2022-12-18T08:08:39.739Z,91.6
2022-12-18T08:09:55.970Z,91.7
2022-12-18T08:11:12.219Z,91.7
2022-12-18T08:12:28.456Z,91.5
2022-12-18T08:13:44.710Z,91.7
2022-12-18T08:15:00.942Z,91.5
2022-12-18T08:16:17.178Z,91.3
2022-12-18T08:17:33.427Z,90.9
2022-12-18T08:18:48.687Z,91
2022-12-18T08:20:04.917Z,91.4
2022-12-18T08:21:21.165Z,91.7
2022-12-18T08:22:37.403Z,91.2
2022-12-18T08:23:53.653Z,90.3
2022-12-18T08:25:09.877Z,90
2022-12-18T08:26:26.129Z,90.1
2022-12-18T08:27:42.361Z,89.4
2022-12-18T08:28:58.598Z,88.7
2022-12-18T08:30:14.847Z,88.3
2022-12-18T08:31:31.086Z,88
2022-12-18T08:32:47.330Z,87.8
2022-12-18T08:34:03.557Z,86.4
2022-12-18T08:35:18.817Z,84.6
2022-12-18T08:36:35.062Z,84.1
2022-12-18T08:37:51.301Z,83.7
2022-12-18T08:39:07.551Z,83.5
2022-12-18T08:40:23.790Z,83.3
2022-12-18T08:41:40.022Z,83.4
2022-12-18T08:42:56.259Z,83.5
2022-12-18T08:44:12.497Z,83.8
2022-12-18T08:45:28.745Z,84.5
2022-12-18T08:46:44.978Z,84.9
2022-12-18T08:48:01.222Z,85.3
2022-12-18T08:49:17.465Z,85.6
2022-12-18T08:50:33.705Z,86.2
2022-12-18T08:51:48.960Z,86.8
2022-12-18T08:53:05.201Z,87.4
2022-12-18T08:54:21.452Z,88
2022-12-18T08:55:37.692Z,88.3
2022-12-18T08:56:53.926Z,88.6
2022-12-18T08:58:10.168Z,88.5
2022-12-18T08:59:26.416Z,88.3
2022-12-18T09:00:42.645Z,88.4
2022-12-18T09:01:58.895Z,88.4
2022-12-18T09:03:15.121Z,88.6
2022-12-18T09:04:31.372Z,88.3
2022-12-18T09:05:47.609Z,88
2022-12-18T09:07:03.849Z,87.8
2022-12-18T09:08:19.112Z,87.9
2022-12-18T09:09:35.348Z,87.9
2022-12-18T09:10:51.584Z,87.8
2022-12-18T09:12:07.825Z,87.9
2022-12-18T09:13:24.067Z,87.8
2022-12-18T09:14:40.313Z,87.8
2022-12-18T09:15:56.553Z,87.8
2022-12-18T09:17:12.793Z,87.6
2022-12-18T09:18:29.026Z,87.6
2022-12-18T09:19:45.265Z,87.2
2022-12-18T09:21:01.511Z,87.7
2022-12-18T09:22:17.749Z,88.5
2022-12-18T09:23:33.999Z,88.8
2022-12-18T09:24:49.245Z,88.8
2022-12-18T09:26:05.490Z,88.6
2022-12-18T09:27:21.723Z,88.4
2022-12-18T09:28:37.980Z,88.2
2022-12-18T09:29:54.217Z,88.2
2022-12-18T09:31:10.457Z,87.9
2022-12-18T09:32:26.690Z,87.9
2022-12-18T09:33:42.945Z,87.4
2022-12-18T09:34:59.179Z,86.5
2022-12-18T09:36:15.418Z,83.9
2022-12-18T09:37:31.656Z,79.9
2022-12-18T09:38:47.898Z,76.8
2022-12-18T09:40:04.140Z,74.2
2022-12-18T09:41:19.406Z,71.5
2022-12-18T09:42:35.628Z,70.1
2022-12-18T09:43:51.868Z,69.5
2022-12-18T09:45:08.117Z,68.6
2022-12-18T09:46:24.350Z,67.8
2022-12-18T09:47:40.596Z,67.6
2022-12-18T09:48:56.834Z,67.5
2022-12-18T09:50:13.087Z,65.3
2022-12-18T09:51:29.324Z,64.5
2022-12-18T09:52:45.556Z,63.8
2022-12-18T09:54:01.791Z,64.3
2022-12-18T09:55:18.051Z,63.3
2022-12-18T09:56:34.288Z,63.7
2022-12-18T09:57:49.537Z,64.3
2022-12-18T09:59:05.765Z,64.8
2022-12-18T10:00:22.024Z,64.4
2022-12-18T10:01:38.263Z,64.7
2022-12-18T10:02:54.488Z,63.6
2022-12-18T10:04:10.725Z,64.1
2022-12-18T10:05:26.971Z,64
2022-12-18T10:06:43.205Z,63.8
2022-12-18T10:07:59.451Z,63
2022-12-18T10:09:15.686Z,63.3
2022-12-18T10:10:31.928Z,63.3
2022-12-18T10:11:48.169Z,64.3
2022-12-18T10:13:04.418Z,63.8
2022-12-18T10:14:19.664Z,63.1
2022-12-18T10:15:35.903Z,62.6
2022-12-18T10:16:52.145Z,62.9
2022-12-18T10:18:08.386Z,62.7
2022-12-18T10:19:24.618Z,63.2
2022-12-18T10:20:40.873Z,63.1
2022-12-18T10:21:57.108Z,63.5
2022-12-18T10:23:13.339Z,63.9
2022-12-18T10:24:29.577Z,63.3
2022-12-18T10:25:45.829Z,63.5
2022-12-18T10:27:02.056Z,63.5
2022-12-18T10:28:18.304Z,63.8
2022-12-18T10:29:34.540Z,63.4
2022-12-18T10:30:49.788Z,64.2
2022-12-18T10:32:06.028Z,64.5
2022-12-18T10:33:22.270Z,63.9
2022-12-18T10:34:38.521Z,64.1
2022-12-18T10:35:54.764Z,64.2
2022-12-18T10:37:10.994Z,64.4
2022-12-18T10:38:27.226Z,64.9
2022-12-18T10:39:43.465Z,65.3
2022-12-18T10:40:59.714Z,64.3
2022-12-18T10:42:15.953Z,63.8
2022-12-18T10:43:32.187Z,64.6
2022-12-18T10:44:48.440Z,65.2
2022-12-18T10:46:04.677Z,66
2022-12-18T10:47:21.029Z,65
2022-12-18T10:48:37.264Z,63.3
2022-12-18T10:49:53.519Z,63.8
2022-12-18T10:51:09.765Z,62.4
2022-12-18T10:52:25.991Z,63.2
2022-12-18T10:53:42.221Z,69.9
2022-12-18T10:54:58.474Z,65.1
2022-12-18T10:56:14.712Z,65.1
2022-12-18T10:57:30.946Z,66.3
2022-12-18T10:58:47.190Z,67.2
2022-12-18T11:00:03.417Z,67.9
2022-12-18T11:01:19.659Z,68.3
2022-12-18T11:02:35.901Z,68.5
2022-12-18T11:03:51.158Z,70.1
2022-12-18T11:05:07.397Z,71
2022-12-18T11:06:23.633Z,69.1
2022-12-18T11:07:39.888Z,69.9
2022-12-18T11:08:56.127Z,70.1
2022-12-18T11:10:12.360Z,69.2
2022-12-18T11:11:28.599Z,69.6
2022-12-18T11:12:44.829Z,68.8
2022-12-18T11:14:01.076Z,68.8
2022-12-18T11:15:17.313Z,68.5
2022-12-18T11:16:33.559Z,73.3
2022-12-18T11:17:49.797Z,67.1
2022-12-18T11:19:06.036Z,66.7
2022-12-18T11:20:21.282Z,67.4
2022-12-18T11:21:37.541Z,66.6
2022-12-18T11:22:53.783Z,66.5
2022-12-18T11:24:10.010Z,65.4
2022-12-18T11:25:26.243Z,66.4
2022-12-18T11:26:42.483Z,65.3
2022-12-18T11:27:58.731Z,65.3
2022-12-18T11:29:14.960Z,65.1
2022-12-18T11:30:31.195Z,65
2022-12-18T11:31:47.437Z,65.7
2022-12-18T11:33:03.684Z,65.2
2022-12-18T11:34:19.919Z,64
2022-12-18T11:35:36.168Z,63.6
2022-12-18T11:36:51.421Z,63.2
2022-12-18T11:38:07.656Z,63
2022-12-18T11:39:23.898Z,62.9
2022-12-18T11:40:40.144Z,62.8
2022-12-18T11:41:56.371Z,62.6
2022-12-18T11:43:12.625Z,62.3
2022-12-18T11:44:27.871Z,62.5
2022-12-18T11:45:44.117Z,62.5
2022-12-18T11:47:00.354Z,61.5
2022-12-18T11:48:16.584Z,60.4
2022-12-18T11:49:32.844Z,61.7
2022-12-18T11:50:49.070Z,59.4
2022-12-18T11:52:05.313Z,60.2
2022-12-18T11:53:21.000Z,58.8
2022-12-18T11:54:37.790Z,58.7
2022-12-18T11:55:54.027Z,57.6
2022-12-18T11:57:10.273Z,57.4
2022-12-18T11:58:26.504Z,58.2
2022-12-18T11:59:42.740Z,59.1
2022-12-18T12:00:57.997Z,59
2022-12-18T12:02:14.247Z,60
2022-12-18T12:03:30.481Z,61.2
2022-12-18T12:04:46.716Z,61.7
2022-12-18T12:06:02.962Z,61.5
2022-12-18T12:07:19.210Z,62.3
2022-12-18T12:08:35.438Z,63.3
2022-12-18T12:09:51.675Z,63.7
2022-12-18T12:11:07.927Z,64
2022-12-18T12:12:24.163Z,62.9
2022-12-18T12:13:40.393Z,61.5
2022-12-18T12:14:56.643Z,60.3
2022-12-18T12:16:12.877Z,59.5
2022-12-18T12:17:28.123Z,60.2
2022-12-18T12:18:44.380Z,60.8
2022-12-18T12:20:00.604Z,60.9
2022-12-18T12:21:16.861Z,60.6
2022-12-18T12:22:33.081Z,59.4
2022-12-18T12:23:49.321Z,59.1
2022-12-18T12:25:05.571Z,59.3
2022-12-18T12:26:21.798Z,58.5
2022-12-18T12:27:38.037Z,58.5
2022-12-18T12:28:54.281Z,58.7
2022-12-18T12:30:10.519Z,59.5
2022-12-18T12:31:26.770Z,59.3
2022-12-18T12:32:43.009Z,60.3
2022-12-18T12:33:58.269Z,62.4
2022-12-18T12:35:14.497Z,64.1
2022-12-18T12:36:30.735Z,64.5
2022-12-18T12:37:46.967Z,64.3
2022-12-18T12:39:03.218Z,63.9
2022-12-18T12:40:19.462Z,64.5
2022-12-18T12:41:35.697Z,64.3
2022-12-18T12:42:51.946Z,64.2
2022-12-18T12:44:08.171Z,64.4
2022-12-18T12:45:24.416Z,63.7
2022-12-18T12:46:40.648Z,78.9
2022-12-18T12:47:56.895Z,73.5
2022-12-18T12:49:13.131Z,63.9
2022-12-18T12:50:28.399Z,62.9
2022-12-18T12:51:44.625Z,64.1
2022-12-18T12:53:00.875Z,65.6
2022-12-18T12:54:17.099Z,67.2
2022-12-18T12:55:33.346Z,68.1
2022-12-18T12:56:49.585Z,68.9
2022-12-18T12:58:05.825Z,69.3
2022-12-18T12:59:22.065Z,69.7
2022-12-18T13:00:38.300Z,70.2
2022-12-18T13:01:54.553Z,69.7
2022-12-18T13:03:10.798Z,69.1
2022-12-18T13:04:27.024Z,66.9
2022-12-18T13:05:43.256Z,66
2022-12-18T13:06:58.512Z,65.4
2022-12-18T13:08:14.761Z,64.8
2022-12-18T13:09:30.990Z,64
2022-12-18T13:10:47.239Z,63.5
2022-12-18T13:12:03.488Z,63
2022-12-18T13:13:19.715Z,62
2022-12-18T13:14:35.963Z,61.6
2022-12-18T13:15:52.208Z,61.4
2022-12-18T13:17:08.438Z,60.7
2022-12-18T13:18:24.667Z,60
2022-12-18T13:19:40.916Z,60.3
2022-12-18T13:20:57.148Z,59.5
2022-12-18T13:22:13.397Z,59.7
2022-12-18T13:23:28.664Z,59.5
2022-12-18T13:24:44.889Z,58.8
2022-12-18T13:26:01.138Z,58.9
2022-12-18T13:27:17.374Z,59.5
2022-12-18T13:28:33.613Z,60.1
2022-12-18T13:29:49.842Z,60.5
2022-12-18T13:31:06.081Z,61.5
2022-12-18T13:32:22.319Z,61.8
2022-12-18T13:33:38.562Z,62
2022-12-18T13:34:54.817Z,62.2
2022-12-18T13:36:11.042Z,63.2
2022-12-18T13:37:27.303Z,64.1
2022-12-18T13:38:43.533Z,64.6
2022-12-18T13:39:58.788Z,64.9
2022-12-18T13:41:15.013Z,65.1
2022-12-18T13:42:31.260Z,65.5
2022-12-18T13:43:47.500Z,66
2022-12-18T13:45:03.750Z,66.7
2022-12-18T13:46:19.992Z,67.5
2022-12-18T13:47:36.214Z,68.3
2022-12-18T13:48:52.459Z,68.8
2022-12-18T13:50:08.706Z,69.8
2022-12-18T13:51:24.947Z,70.7
2022-12-18T13:52:41.169Z,71.5
2022-12-18T13:53:57.423Z,71.7
2022-12-18T13:55:13.648Z,71.6
2022-12-18T13:56:28.918Z,71.9
2022-12-18T13:57:45.162Z,72
2022-12-18T13:59:01.399Z,72.6
2022-12-18T14:00:17.645Z,72.9
2022-12-18T14:01:33.872Z,73.5
2022-12-18T14:02:50.111Z,74.3
2022-12-18T14:04:06.360Z,74.5
2022-12-18T14:05:22.593Z,75
2022-12-18T14:06:38.828Z,75.4
2022-12-18T14:07:55.069Z,75.5
2022-12-18T14:09:11.304Z,75.9
2022-12-18T14:10:27.555Z,76.2
2022-12-18T14:11:43.797Z,76.2
2022-12-18T14:12:59.048Z,76.3
2022-12-18T14:14:15.278Z,76.5
2022-12-18T14:15:31.520Z,76.4
2022-12-18T14:16:47.774Z,76.4
2022-12-18T14:19:20.251Z,76.1
2022-12-18T14:20:36.490Z,76.1
2022-12-18T14:21:52.732Z,75.9
2022-12-18T14:23:08.964Z,75.9
2022-12-18T14:24:25.211Z,76.1
2022-12-18T14:25:41.446Z,76.2
2022-12-18T14:26:57.687Z,76.2
2022-12-18T14:28:13.926Z,76.3
2022-12-18T14:29:29.193Z,76.8
2022-12-18T14:30:45.428Z,76.8
2022-12-18T14:32:01.661Z,81.8
2022-12-18T14:33:17.897Z,83.8
2022-12-18T14:34:34.151Z,78.3
2022-12-18T14:35:50.379Z,77
2022-12-18T14:37:06.616Z,76.9
2022-12-18T14:38:22.855Z,76.8
2022-12-18T14:39:39.113Z,77.1
2022-12-18T14:40:55.358Z,77.7
2022-12-18T14:42:11.582Z,78
2022-12-18T14:43:27.826Z,78.3
2022-12-18T14:44:44.053Z,78.4
2022-12-18T14:45:59.310Z,78.4
2022-12-18T14:47:15.557Z,78.1
2022-12-18T14:48:31.812Z,78.1
2022-12-18T14:49:48.031Z,78.3
2022-12-18T14:51:04.289Z,78.5
2022-12-18T14:52:20.519Z,78.7
2022-12-18T14:53:36.754Z,79
2022-12-18T14:54:53.003Z,79.1
2022-12-18T14:56:09.239Z,79.3
2022-12-18T14:57:25.478Z,79.7
2022-12-18T14:58:41.716Z,80.1
2022-12-18T14:59:57.950Z,80.3
2022-12-18T15:01:14.203Z,80.5
2022-12-18T15:02:29.456Z,80.8
2022-12-18T15:03:45.700Z,80.9
2022-12-18T15:05:01.933Z,81.1
2022-12-18T15:06:18.166Z,81.1
2022-12-18T15:07:34.413Z,81.3
2022-12-18T15:08:50.654Z,81.3
2022-12-18T15:10:06.895Z,81.4
2022-12-18T15:11:23.126Z,81.7
2022-12-18T15:12:39.381Z,81.8
2022-12-18T15:13:55.608Z,82.1
2022-12-18T15:15:11.858Z,82.2
2022-12-18T15:16:28.089Z,82.2
2022-12-18T15:17:44.344Z,82.2
2022-12-18T15:18:59.605Z,82.1
2022-12-18T15:20:15.850Z,81.8
2022-12-18T15:21:32.070Z,81.7
2022-12-18T15:22:48.318Z,81.8
2022-12-18T15:24:04.545Z,81.8
2022-12-18T15:25:20.795Z,81.8
2022-12-18T15:26:37.025Z,81.7
2022-12-18T15:27:53.285Z,84.5
2022-12-18T15:29:09.514Z,89.7
2022-12-18T15:30:25.760Z,86.3
2022-12-18T15:31:42.040Z,82.7
2022-12-18T15:32:58.346Z,81.3
2022-12-18T15:34:14.640Z,80.8
2022-12-18T15:35:29.945Z,81.1
2022-12-18T15:36:46.239Z,81.3
2022-12-18T15:38:02.554Z,81.6
2022-12-18T15:39:18.848Z,82
2022-12-18T15:40:35.128Z,82.2
2022-12-18T15:41:51.418Z,82.3
2022-12-18T15:43:07.720Z,82.5
2022-12-18T15:44:24.008Z,82.7
2022-12-18T15:45:40.312Z,82.9
2022-12-18T15:46:56.595Z,83.2
2022-12-18T15:48:12.900Z,83.5
2022-12-18T15:49:29.180Z,83.6
2022-12-18T15:50:45.494Z,83.7
2022-12-18T15:52:00.796Z,83.7
2022-12-18T15:53:17.077Z,83.9
2022-12-18T15:54:33.391Z,83.9
2022-12-18T15:55:49.689Z,83.9
2022-12-18T15:57:05.982Z,83.9
2022-12-18T15:58:22.257Z,83.8
2022-12-18T15:59:37.587Z,83.9
2022-12-18T16:00:53.874Z,83.9
2022-12-18T16:02:10.159Z,83.9
2022-12-18T16:03:26.471Z,84.1
2022-12-18T16:04:42.758Z,84.2
2022-12-18T16:05:59.045Z,84.3
2022-12-18T16:07:15.336Z,84.1
2022-12-18T16:08:31.641Z,84.2
2022-12-18T16:09:47.945Z,84.3
2022-12-18T16:11:04.229Z,84.3
2022-12-18T16:12:20.531Z,84.6
2022-12-18T16:13:36.815Z,84.6
2022-12-18T16:14:53.117Z,84.9
2022-12-18T16:16:08.428Z,84.9
2022-12-18T16:17:24.728Z,85
2022-12-18T16:18:41.012Z,85.1
2022-12-18T16:19:57.311Z,85.1
2022-12-18T16:21:13.599Z,85.1
2022-12-18T16:22:29.886Z,85.1
2022-12-18T16:23:46.188Z,85
2022-12-18T16:25:02.491Z,85
2022-12-18T16:26:18.784Z,85
2022-12-18T16:27:35.076Z,85
2022-12-18T16:28:51.364Z,85
2022-12-18T16:30:07.000Z,85
2022-12-18T16:31:23.964Z,85
2022-12-18T16:32:39.274Z,85.1
2022-12-18T16:33:55.581Z,85.4
2022-12-18T16:35:11.848Z,85.4
2022-12-18T16:36:28.152Z,85.2
2022-12-18T16:37:44.442Z,85.2
2022-12-18T16:39:00.741Z,85
2022-12-18T16:40:17.026Z,84.9
2022-12-18T16:41:33.336Z,84.9
2022-12-18T16:42:49.629Z,85.1
2022-12-18T16:44:05.911Z,85.2
2022-12-18T16:45:22.232Z,85.3
2022-12-18T16:46:38.508Z,85.1
2022-12-18T16:47:54.812Z,85
2022-12-18T16:49:10.112Z,84.4
2022-12-18T16:50:26.403Z,84.2
2022-12-18T16:51:42.705Z,83.9
2022-12-18T16:52:58.997Z,83.6
2022-12-18T16:54:15.288Z,83.8
2022-12-18T16:55:31.596Z,84
2022-12-18T16:56:47.875Z,84
2022-12-18T16:58:04.183Z,84.2
2022-12-18T16:59:20.474Z,84.1
2022-12-18T17:00:36.764Z,84