createdAt,value
2023-02-25T00:00:22.787Z,5.92
2023-02-25T00:03:06.721Z,6.03
2023-02-25T00:05:52.202Z,5.85
2023-02-25T00:08:36.197Z,5.86
2023-02-25T00:11:21.279Z,5.53
2023-02-25T00:14:05.198Z,5.92
2023-02-25T00:16:51.133Z,5.92
2023-02-25T00:19:35.064Z,5.86
2023-02-25T00:22:20.222Z,5.63
2023-02-25T00:25:05.190Z,5.94
2023-02-25T00:27:49.114Z,6.10
2023-02-25T00:30:33.365Z,6.08
2023-02-25T00:33:17.267Z,6.03
2023-02-25T00:36:00.977Z,6.12
2023-02-25T00:38:48.339Z,6.18
2023-02-25T00:41:33.107Z,6.03
2023-02-25T00:44:16.802Z,5.93
2023-02-25T00:47:00.728Z,6.02
2023-02-25T00:49:47.728Z,5.82
2023-02-25T00:52:31.637Z,5.56
2023-02-25T00:55:17.012Z,5.66
2023-02-25T00:58:02.144Z,5.97
2023-02-25T01:00:51.577Z,5.79
2023-02-25T01:03:35.679Z,5.79
2023-02-25T01:06:20.920Z,5.88
2023-02-25T01:09:07.785Z,5.68
2023-02-25T01:11:53.606Z,6.06
2023-02-25T01:14:38.185Z,5.90
2023-02-25T01:17:22.702Z,5.85
2023-02-25T01:20:12.449Z,6.07
2023-02-25T01:22:56.533Z,6.12
2023-02-25T01:25:42.130Z,6.21
2023-02-25T01:28:28.979Z,6.19
2023-02-25T01:31:18.705Z,6.43
2023-02-25T01:34:04.266Z,6.24
2023-02-25T01:36:48.653Z,6.53
2023-02-25T01:39:34.142Z,6.38
2023-02-25T01:42:18.984Z,6.54
2023-02-25T01:45:31.050Z,6.40
2023-02-25T01:48:18.531Z,6.10
2023-02-25T01:51:07.502Z,6.38
2023-02-25T01:53:51.554Z,6.75
2023-02-25T01:56:38.231Z,6.92
2023-02-25T01:59:28.610Z,6.94
2023-02-25T02:02:17.357Z,7.22
2023-02-25T02:05:01.961Z,7.26
2023-02-25T02:07:48.695Z,7.11
2023-02-25T02:10:33.316Z,7.19
2023-02-25T02:13:17.989Z,7.27
2023-02-25T02:16:41.652Z,7.29
2023-02-25T02:19:41.729Z,7.16
2023-02-25T02:22:32.214Z,7.04
2023-02-25T02:25:48.281Z,6.86
2023-02-25T02:29:13.480Z,6.95
2023-02-25T02:32:15.800Z,6.77
2023-02-25T02:35:10.323Z,6.94
2023-02-25T02:38:04.399Z,7.12
2023-02-25T02:40:56.014Z,7.03
2023-02-25T02:43:46.124Z,6.97
2023-02-25T02:46:35.604Z,7.17
2023-02-25T02:49:27.013Z,7.38
2023-02-25T02:52:16.977Z,7.22
2023-02-25T02:55:04.897Z,6.74
2023-02-25T02:57:50.237Z,6.58
2023-02-25T03:00:41.047Z,6.73
2023-02-25T03:03:36.386Z,6.87
2023-02-25T03:06:25.959Z,6.53
2023-02-25T03:09:13.758Z,6.69
2023-02-25T03:11:58.401Z,6.82
2023-02-25T03:14:43.673Z,6.58
2023-02-25T03:17:30.032Z,6.47
2023-02-25T03:20:20.681Z,6.47
2023-02-25T03:23:11.722Z,6.31
2023-02-25T03:26:06.563Z,6.50
2023-02-25T03:28:50.656Z,6.40
2023-02-25T03:31:40.782Z,6.42
2023-02-25T03:34:30.294Z,6.47
2023-02-25T03:37:18.407Z,6.52
2023-02-25T03:40:10.893Z,6.26
2023-02-25T03:43:02.754Z,6.44
2023-02-25T03:45:46.988Z,6.36
2023-02-25T03:48:31.536Z,6.27
2023-02-25T03:51:19.983Z,6.28
2023-02-25T03:54:04.442Z,6.42
2023-02-25T03:56:53.570Z,6.60
2023-02-25T03:59:38.552Z,6.73
2023-02-25T04:02:25.991Z,6.60
2023-02-25T04:05:11.286Z,6.42
2023-02-25T04:07:55.456Z,6.51
2023-02-25T04:10:44.038Z,6.56
2023-02-25T04:13:29.990Z,6.56
2023-02-25T04:16:15.221Z,6.63
2023-02-25T04:18:59.394Z,6.38
2023-02-25T04:21:43.533Z,6.51
2023-02-25T04:24:27.694Z,6.40
2023-02-25T04:27:15.619Z,6.30
2023-02-25T04:30:02.584Z,6.22
2023-02-25T04:32:48.500Z,6.26
2023-02-25T04:35:32.699Z,6.46
2023-02-25T04:38:16.725Z,6.37
2023-02-25T04:41:00.801Z,6.22
2023-02-25T04:43:45.460Z,6.08
2023-02-25T04:46:31.054Z,6.20
2023-02-25T04:49:14.968Z,6.10
2023-02-25T04:51:59.685Z,6.27
2023-02-25T04:54:43.798Z,6.54
2023-02-25T04:57:27.870Z,6.71
2023-02-25T05:00:18.948Z,6.56
2023-02-25T05:03:04.646Z,6.62
2023-02-25T05:05:48.465Z,6.50
2023-02-25T05:08:33.203Z,6.58
2023-02-25T05:11:17.333Z,6.41
2023-02-25T05:14:01.221Z,6.65
2023-02-25T05:16:45.970Z,6.55
2023-02-25T05:19:31.208Z,6.57
2023-02-25T05:22:15.285Z,6.60
2023-02-25T05:24:59.044Z,6.76
2023-02-25T05:27:43.264Z,6.73
2023-02-25T05:30:27.293Z,7.02
2023-02-25T05:33:13.687Z,6.88
2023-02-25T05:35:58.933Z,7.05
2023-02-25T05:38:43.409Z,7.09
2023-02-25T05:41:27.396Z,7.28
2023-02-25T05:44:12.070Z,7.52
2023-02-25T05:46:56.100Z,7.60
2023-02-25T05:49:39.883Z,7.79
2023-02-25T05:52:25.427Z,7.98
2023-02-25T05:55:10.528Z,8.05
2023-02-25T05:57:54.370Z,7.86
2023-02-25T06:00:38.545Z,7.99
2023-02-25T06:03:22.782Z,8.31
2023-02-25T06:06:08.468Z,8.45
2023-02-25T06:08:54.262Z,8.56
2023-02-25T06:11:38.022Z,8.49
2023-02-25T06:14:21.988Z,8.86
2023-02-25T06:17:06.130Z,9.04
2023-02-25T06:19:50.108Z,9.06
2023-02-25T06:22:34.180Z,9.25
2023-02-25T06:25:19.872Z,9.43
2023-02-25T06:28:04.335Z,9.52
2023-02-25T06:30:48.913Z,9.46
2023-02-25T06:33:33.377Z,9.48
2023-02-25T06:36:17.810Z,9.70
2023-02-25T06:39:02.535Z,9.66
2023-02-25T06:41:49.533Z,9.94
2023-02-25T06:44:33.675Z,9.93
2023-02-25T06:47:18.067Z,9.83
2023-02-25T06:50:02.820Z,9.98
2023-02-25T06:52:47.043Z,10.11
2023-02-25T06:55:31.045Z,10.27
2023-02-25T06:58:17.982Z,10.33
2023-02-25T07:01:01.837Z,10.33
2023-02-25T07:03:46.297Z,10.42
2023-02-25T07:06:30.091Z,10.53
2023-02-25T07:09:14.051Z,10.62
2023-02-25T07:11:57.960Z,10.44
2023-02-25T07:14:43.517Z,10.49
2023-02-25T07:17:27.676Z,10.27
2023-02-25T07:20:13.232Z,10.65
2023-02-25T07:22:57.469Z,10.50
2023-02-25T07:25:41.551Z,10.69
2023-02-25T07:28:25.716Z,10.81
2023-02-25T07:31:14.466Z,10.73
2023-02-25T07:34:03.635Z,10.83
2023-02-25T07:36:47.538Z,10.73
2023-02-25T07:39:31.542Z,11.02
2023-02-25T07:42:15.678Z,11.15
2023-02-25T07:45:05.319Z,10.92
2023-02-25T07:47:54.480Z,11.14
2023-02-25T07:50:38.786Z,11.21
2023-02-25T07:53:23.352Z,11.45
2023-02-25T07:56:08.834Z,11.66
2023-02-25T07:58:52.956Z,11.38
2023-02-25T08:01:37.519Z,11.31
2023-02-25T08:04:22.771Z,11.80
2023-02-25T08:07:06.905Z,11.72
2023-02-25T08:09:50.859Z,11.77
2023-02-25T08:12:34.979Z,11.99
2023-02-25T08:15:19.023Z,11.98
2023-02-25T08:18:02.962Z,11.76
2023-02-25T08:20:49.174Z,12.14
2023-02-25T08:23:33.148Z,12.07
2023-02-25T08:26:18.527Z,12.18
2023-02-25T08:29:02.713Z,12.27
2023-02-25T08:31:49.200Z,12.54
2023-02-25T08:34:33.166Z,12.63
2023-02-25T08:37:18.421Z,12.72
2023-02-25T08:40:02.228Z,12.69
2023-02-25T08:42:47.169Z,12.97
2023-02-25T08:45:31.168Z,13.00
2023-02-25T08:48:15.071Z,13.18
2023-02-25T08:51:03.799Z,13.32
2023-02-25T08:53:49.177Z,13.74
2023-02-25T08:56:32.975Z,13.55
2023-02-25T08:59:17.865Z,13.61
2023-02-25T09:02:01.764Z,13.98
2023-02-25T09:04:45.611Z,14.23
2023-02-25T09:07:29.578Z,14.30
2023-02-25T09:10:15.143Z,14.44
2023-02-25T09:12:58.953Z,14.80
2023-02-25T09:15:42.739Z,14.70
2023-02-25T09:18:26.900Z,14.88
2023-02-25T09:21:10.883Z,14.56
2023-02-25T09:23:54.689Z,14.80
2023-02-25T09:26:39.950Z,14.89
2023-02-25T09:29:23.750Z,14.64
2023-02-25T09:32:08.780Z,14.72
2023-02-25T09:34:52.969Z,14.71
2023-02-25T09:37:36.896Z,14.33
2023-02-25T09:40:22.971Z,14.78
2023-02-25T09:43:16.709Z,14.75
2023-02-25T09:46:09.969Z,14.98
2023-02-25T09:48:57.199Z,15.00
2023-02-25T09:51:45.816Z,15.06
2023-02-25T09:54:37.175Z,15.32
2023-02-25T09:57:23.524Z,15.45
2023-02-25T10:00:19.136Z,15.55
2023-02-25T10:03:12.549Z,15.34
2023-02-25T10:06:03.012Z,15.68
2023-02-25T10:08:53.713Z,15.95
2023-02-25T10:11:45.924Z,16.15
2023-02-25T10:14:57.310Z,15.95
2023-02-25T10:17:49.321Z,15.92
2023-02-25T10:20:46.602Z,16.31
2023-02-25T10:23:44.043Z,16.05
2023-02-25T10:26:30.886Z,16.16
2023-02-25T10:29:28.434Z,16.03
2023-02-25T10:32:19.317Z,16.53
2023-02-25T10:35:17.134Z,16.81
2023-02-25T10:38:01.225Z,16.68
2023-02-25T10:40:45.088Z,16.92
2023-02-25T10:43:29.043Z,16.68
2023-02-25T10:46:17.144Z,16.44
2023-02-25T10:49:02.382Z,16.54
2023-02-25T10:52:15.265Z,16.52
2023-02-25T10:54:59.669Z,16.72
2023-02-25T10:57:43.659Z,16.97
2023-02-25T11:00:30.086Z,17.01
2023-02-25T11:03:24.737Z,16.78
2023-02-25T11:06:12.113Z,16.78
2023-02-25T11:08:59.289Z,16.49
2023-02-25T11:11:55.166Z,16.49
2023-02-25T11:14:40.605Z,16.71
2023-02-25T11:17:28.004Z,16.91
2023-02-25T11:20:23.782Z,16.94
2023-02-25T11:23:07.582Z,16.66
2023-02-25T11:25:54.004Z,16.82
2023-02-25T11:28:42.068Z,16.76
2023-02-25T11:31:30.563Z,16.79
2023-02-25T11:34:20.976Z,16.90
2023-02-25T11:37:25.978Z,17.14
2023-02-25T11:40:28.005Z,17.45
2023-02-25T11:43:19.475Z,17.23
2023-02-25T11:46:06.713Z,17.35
2023-02-25T11:48:53.624Z,17.19
2023-02-25T11:51:47.151Z,17.73
2023-02-25T11:54:36.111Z,17.73
2023-02-25T11:57:24.736Z,17.74
2023-02-25T12:00:25.632Z,17.67
2023-02-25T12:03:35.657Z,17.88
2023-02-25T12:06:32.278Z,18.15
2023-02-25T12:09:50.702Z,18.22
2023-02-25T12:13:07.206Z,18.38
2023-02-25T12:16:14.820Z,18.27
2023-02-25T12:19:30.951Z,18.63
2023-02-25T12:22:30.065Z,18.62
2023-02-25T12:25:26.272Z,18.38
2023-02-25T12:28:45.499Z,18.59
2023-02-25T12:32:02.577Z,18.81
2023-02-25T12:35:08.403Z,18.71
2023-02-25T12:38:18.896Z,18.47
2023-02-25T12:41:15.932Z,18.82
2023-02-25T12:44:17.016Z,18.80
2023-02-25T12:47:16.776Z,18.82
2023-02-25T12:50:24.249Z,18.64
2023-02-25T12:53:22.302Z,18.44
2023-02-25T12:56:18.710Z,18.50
2023-02-25T12:59:35.678Z,18.72
2023-02-25T13:02:55.177Z,18.65
2023-02-25T13:06:06.007Z,19.05
2023-02-25T13:09:11.234Z,19.39
2023-02-25T13:12:12.234Z,18.74
2023-02-25T13:15:06.724Z,19.46
2023-02-25T13:18:09.340Z,19.46
2023-02-25T13:21:03.261Z,19.31
2023-02-25T13:24:07.866Z,19.09
2023-02-25T13:27:24.715Z,18.83
2023-02-25T13:30:25.125Z,18.70
2023-02-25T13:33:38.340Z,18.83
2023-02-25T13:36:42.472Z,18.71
2023-02-25T13:39:51.378Z,18.63
2023-02-25T13:43:00.915Z,18.75
2023-02-25T13:46:03.479Z,18.91
2023-02-25T13:49:10.937Z,18.97
2023-02-25T13:52:20.484Z,18.64
2023-02-25T13:55:25.267Z,18.66
2023-02-25T13:58:37.363Z,18.61
2023-02-25T14:01:32.231Z,18.56
2023-02-25T14:04:35.235Z,18.80
2023-02-25T14:07:55.989Z,18.48
2023-02-25T14:10:48.255Z,18.42
2023-02-25T14:13:55.568Z,18.28
2023-02-25T14:16:55.758Z,18.33
2023-02-25T14:19:48.380Z,18.24
2023-02-25T14:22:42.980Z,18.35
2023-02-25T14:25:43.006Z,18.29
2023-02-25T14:28:36.289Z,18.46
2023-02-25T14:31:27.999Z,18.43
2023-02-25T14:34:28.942Z,18.28
2023-02-25T14:37:27.617Z,18.29
2023-02-25T14:40:27.108Z,18.29
2023-02-25T14:43:32.469Z,18.53
2023-02-25T14:46:32.786Z,18.54
2023-02-25T14:49:26.627Z,18.58
2023-02-25T14:52:42.488Z,18.51
2023-02-25T14:55:35.072Z,18.49
2023-02-25T14:58:54.579Z,18.24
2023-02-25T15:01:54.773Z,18.07
2023-02-25T15:05:14.295Z,18.14
2023-02-25T15:08:19.680Z,17.71
2023-02-25T15:11:28.329Z,17.83
2023-02-25T15:14:47.698Z,17.77
2023-02-25T15:17:57.145Z,17.84
2023-02-25T15:20:42.357Z,17.82
2023-02-25T15:23:50.153Z,17.64
2023-02-25T15:26:44.135Z,17.50
2023-02-25T15:29:56.930Z,17.57
2023-02-25T15:33:07.909Z,17.51
2023-02-25T15:35:57.195Z,17.45
2023-02-25T15:38:46.521Z,17.27
2023-02-25T15:41:45.223Z,17.08
2023-02-25T15:44:39.438Z,17.18
2023-02-25T15:47:30.229Z,16.68
2023-02-25T15:50:49.595Z,16.95
2023-02-25T15:53:48.735Z,16.72
2023-02-25T15:56:49.686Z,16.52
2023-02-25T15:59:46.445Z,16.50
2023-02-25T16:02:42.401Z,16.25
2023-02-25T16:05:30.788Z,16.13
2023-02-25T16:08:23.576Z,16.16
2023-02-25T16:11:20.587Z,15.88
2023-02-25T16:14:09.769Z,15.84
2023-02-25T16:16:57.828Z,15.98
2023-02-25T16:19:43.530Z,15.97
2023-02-25T16:22:29.356Z,15.93
2023-02-25T16:25:16.355Z,15.78
2023-02-25T16:28:11.164Z,15.68
2023-02-25T16:31:03.084Z,15.80
2023-02-25T16:33:52.701Z,15.69
2023-02-25T16:36:44.387Z,15.71
2023-02-25T16:39:31.473Z,15.85
2023-02-25T16:42:18.180Z,15.91
2023-02-25T16:45:06.182Z,15.92
2023-02-25T16:47:57.148Z,15.88
2023-02-25T16:50:41.210Z,15.19
2023-02-25T16:53:28.205Z,15.69
2023-02-25T16:56:20.064Z,15.84
2023-02-25T16:59:16.660Z,15.85
2023-02-25T17:02:06.153Z,15.77
2023-02-25T17:04:52.000Z,15.84
2023-02-25T17:07:37.134Z,16.01
2023-02-25T17:10:27.426Z,15.94
2023-02-25T17:13:17.143Z,15.97
2023-02-25T17:16:04.030Z,16.02
2023-02-25T17:18:52.003Z,16.00
2023-02-25T17:21:37.626Z,15.89
2023-02-25T17:24:25.957Z,15.93
2023-02-25T17:27:12.442Z,15.85
2023-02-25T17:29:56.366Z,15.93
2023-02-25T17:32:40.231Z,15.79
2023-02-25T17:35:26.376Z,15.59
2023-02-25T17:38:17.358Z,15.82
2023-02-25T17:41:01.590Z,15.66
2023-02-25T17:43:46.092Z,15.68
2023-02-25T17:46:36.456Z,15.53
2023-02-25T17:49:22.837Z,15.66
2023-02-25T17:52:16.536Z,15.49
2023-02-25T17:55:03.329Z,15.61
2023-02-25T17:57:47.885Z,15.64
2023-02-25T18:00:34.154Z,15.61
2023-02-25T18:03:20.258Z,15.38
2023-02-25T18:06:04.487Z,15.55
2023-02-25T18:08:54.266Z,15.43
2023-02-25T18:11:41.566Z,15.55
2023-02-25T18:14:33.409Z,15.53
2023-02-25T18:17:25.357Z,15.37
2023-02-25T18:20:28.934Z,15.46
2023-02-25T18:23:21.898Z,15.41
2023-02-25T18:26:16.051Z,15.21
2023-02-25T18:28:59.915Z,15.36
2023-02-25T18:31:44.188Z,15.29
2023-02-25T18:34:28.264Z,15.27
2023-02-25T18:37:17.521Z,15.31
2023-02-25T18:40:02.132Z,15.12
2023-02-25T18:42:48.583Z,15.16
2023-02-25T18:45:34.446Z,15.05
2023-02-25T18:48:18.190Z,15.08
2023-02-25T18:51:02.271Z,14.98
2023-02-25T18:53:46.934Z,15.05
2023-02-25T18:56:31.013Z,15.08
2023-02-25T18:59:16.334Z,14.72
2023-02-25T19:02:00.326Z,14.82
2023-02-25T19:04:44.730Z,14.97
2023-02-25T19:07:30.867Z,14.60
2023-02-25T19:10:17.372Z,14.67
2023-02-25T19:13:04.275Z,14.66
2023-02-25T19:15:49.479Z,14.66
2023-02-25T19:18:33.454Z,14.45
2023-02-25T19:21:19.308Z,14.40
2023-02-25T19:24:03.546Z,14.42
2023-02-25T19:26:47.608Z,14.48
2023-02-25T19:29:31.525Z,14.65
2023-02-25T19:32:17.778Z,14.51
2023-02-25T19:35:04.464Z,14.48
2023-02-25T19:37:48.408Z,14.46
2023-02-25T19:40:32.283Z,14.43
2023-02-25T19:43:17.800Z,14.32
2023-02-25T19:46:02.775Z,14.23
2023-02-25T19:48:48.605Z,14.62
2023-02-25T19:51:32.584Z,14.52
2023-02-25T19:54:16.667Z,14.31
2023-02-25T19:57:00.635Z,14.34
2023-02-25T19:59:44.647Z,14.42
2023-02-25T20:02:28.492Z,14.59
2023-02-25T20:05:14.675Z,14.40
2023-02-25T20:07:58.447Z,14.51
2023-02-25T20:10:44.020Z,14.44
2023-02-25T20:13:27.806Z,14.40
2023-02-25T20:16:11.545Z,13.53
2023-02-25T20:18:57.600Z,14.28
2023-02-25T20:21:42.922Z,14.36
2023-02-25T20:24:27.278Z,14.42
2023-02-25T20:27:11.038Z,14.08
2023-02-25T20:29:55.364Z,14.23
2023-02-25T20:32:39.255Z,14.02
2023-02-25T20:35:26.157Z,14.15
2023-02-25T20:38:28.231Z,13.89
2023-02-25T20:41:14.367Z,13.96
2023-02-25T20:43:58.392Z,13.80
2023-02-25T20:46:42.811Z,13.86
2023-02-25T20:49:27.068Z,13.78
2023-02-25T20:52:13.604Z,13.75
2023-02-25T20:54:59.287Z,13.83
2023-02-25T20:57:43.003Z,14.03
2023-02-25T21:00:27.566Z,13.92
2023-02-25T21:03:11.604Z,13.88
2023-02-25T21:05:55.513Z,13.49
2023-02-25T21:08:39.728Z,13.68
2023-02-25T21:11:25.505Z,13.50
2023-02-25T21:14:10.514Z,13.66
2023-02-25T21:16:55.296Z,13.83
2023-02-25T21:19:39.470Z,13.78
2023-02-25T21:22:23.199Z,13.68
2023-02-25T21:25:07.253Z,13.82
2023-02-25T21:27:52.626Z,13.78
2023-02-25T21:30:36.517Z,13.65
2023-02-25T21:33:20.522Z,13.70
2023-02-25T21:36:05.599Z,13.59
2023-02-25T21:38:49.412Z,13.63
2023-02-25T21:41:33.161Z,13.39
2023-02-25T21:44:18.325Z,13.43
2023-02-25T21:47:02.061Z,13.49
2023-02-25T21:49:46.250Z,13.50
2023-02-25T21:52:30.888Z,13.40
2023-02-25T21:55:14.645Z,13.49
2023-02-25T21:57:58.507Z,13.25
2023-02-25T22:00:44.086Z,13.27
2023-02-25T22:03:27.863Z,13.48
2023-02-25T22:06:13.010Z,13.43
2023-02-25T22:08:57.821Z,13.40
2023-02-25T22:11:41.732Z,13.34
2023-02-25T22:14:26.326Z,13.20
2023-02-25T22:17:11.555Z,13.35
2023-02-25T22:19:55.339Z,13.34
2023-02-25T22:22:39.197Z,13.35
2023-02-25T22:25:23.254Z,13.37
2023-02-25T22:28:07.039Z,13.36
2023-02-25T22:30:50.937Z,12.96
2023-02-25T22:33:36.181Z,13.12
2023-02-25T22:36:21.056Z,13.39
2023-02-25T22:39:06.350Z,13.21
2023-02-25T22:41:50.911Z,13.25
2023-02-25T22:44:34.835Z,13.12
2023-02-25T22:47:18.721Z,13.12
2023-02-25T22:50:04.093Z,13.39
2023-02-25T22:52:48.719Z,13.35
2023-02-25T22:55:34.512Z,13.15
2023-02-25T22:58:18.418Z,13.04
2023-02-25T23:01:02.233Z,13.26
2023-02-25T23:03:46.446Z,13.29
2023-02-25T23:06:46.035Z,13.22
2023-02-25T23:09:30.399Z,13.21
2023-02-25T23:12:14.390Z,13.31
2023-02-25T23:14:58.487Z,13.18
2023-02-25T23:17:42.473Z,13.48
2023-02-25T23:20:26.470Z,13.41
2023-02-25T23:23:17.459Z,13.44
2023-02-25T23:26:01.230Z,13.41
2023-02-25T23:28:45.533Z,13.23
2023-02-25T23:31:31.877Z,13.34
2023-02-25T23:34:19.878Z,13.34
2023-02-25T23:37:03.804Z,13.27
2023-02-25T23:39:49.082Z,13.27
2023-02-25T23:42:34.091Z,13.29
2023-02-25T23:45:18.305Z,13.23
2023-02-25T23:48:02.123Z,13.24
2023-02-25T23:50:45.906Z,13.21
2023-02-25T23:53:29.727Z,13.29
2023-02-25T23:56:15.488Z,13.02
2023-02-25T23:58:59.890Z,12.95
