createdAt,value
2018-12-16T00:00:28.913Z,16.43
2018-12-16T00:02:58.576Z,16.13
2018-12-16T00:05:27.851Z,15.70
2018-12-16T00:07:57.135Z,16.40
2018-12-16T00:10:33.794Z,16.73
2018-12-16T00:16:06.306Z,17.00
2018-12-16T00:18:35.561Z,15.93
2018-12-16T00:21:04.856Z,16.20
2018-12-16T00:23:34.122Z,16.80
2018-12-16T00:26:03.359Z,16.43
2018-12-16T00:28:33.050Z,16.27
2018-12-16T00:33:31.996Z,16.47
2018-12-16T00:36:01.611Z,17.30
2018-12-16T00:38:30.875Z,16.93
2018-12-16T00:41:00.207Z,16.77
2018-12-16T00:43:29.492Z,16.30
2018-12-16T00:45:58.755Z,16.30
2018-12-16T00:48:28.018Z,16.77
2018-12-16T00:54:00.643Z,16.90
2018-12-16T00:56:30.004Z,16.60
2018-12-16T00:59:03.117Z,16.20
2018-12-16T01:01:32.405Z,16.20
2018-12-16T01:04:01.743Z,16.73
2018-12-16T01:06:34.379Z,16.73
2018-12-16T01:09:04.959Z,16.53
2018-12-16T01:11:34.308Z,17.07
2018-12-16T01:14:24.076Z,15.47
2018-12-16T01:16:53.360Z,17.53
2018-12-16T01:19:22.630Z,16.13
2018-12-16T01:21:51.906Z,16.90
2018-12-16T01:24:21.254Z,16.63
2018-12-16T01:26:50.598Z,16.00
2018-12-16T01:32:22.897Z,14.97
2018-12-16T01:34:52.177Z,16.37
2018-12-16T01:37:21.499Z,16.07
2018-12-16T01:39:50.753Z,17.13
2018-12-16T01:42:20.030Z,16.87
2018-12-16T01:44:49.336Z,16.27
2018-12-16T01:47:18.653Z,16.27
2018-12-16T01:49:47.975Z,15.13
2018-12-16T01:52:17.293Z,16.63
2018-12-16T01:54:46.665Z,16.00
2018-12-16T01:57:15.999Z,16.30
2018-12-16T01:59:45.444Z,16.67
2018-12-16T02:02:14.859Z,16.93
2018-12-16T02:04:44.171Z,16.73
2018-12-16T02:07:22.861Z,16.70
2018-12-16T02:09:52.190Z,16.73
2018-12-16T02:15:27.962Z,17.00
2018-12-16T02:17:57.357Z,16.07
2018-12-16T02:20:26.644Z,16.80
2018-12-16T02:22:56.932Z,16.30
2018-12-16T02:25:26.591Z,16.87
2018-12-16T02:30:55.667Z,16.47
2018-12-16T02:35:54.581Z,15.87
2018-12-16T02:38:23.861Z,16.87
2018-12-16T02:43:56.365Z,16.47
2018-12-16T02:46:25.646Z,16.47
2018-12-16T02:48:55.004Z,16.60
2018-12-16T02:54:26.930Z,16.70
2018-12-16T02:56:56.210Z,16.17
2018-12-16T02:59:25.501Z,16.67
2018-12-16T03:01:54.802Z,16.67
2018-12-16T03:04:24.145Z,16.90
2018-12-16T03:06:53.450Z,16.93
2018-12-16T03:09:47.308Z,17.57
2018-12-16T03:12:16.745Z,16.07
2018-12-16T03:14:46.030Z,17.07
2018-12-16T03:17:15.310Z,16.57
2018-12-16T03:19:44.690Z,16.67
2018-12-16T03:22:33.014Z,16.83
2018-12-16T03:25:02.258Z,17.17
2018-12-16T03:27:31.576Z,17.13
2018-12-16T03:30:25.383Z,16.03
2018-12-16T03:32:56.915Z,17.27
2018-12-16T03:35:26.274Z,16.87
2018-12-16T03:37:55.568Z,17.30
2018-12-16T03:40:24.873Z,16.57
2018-12-16T03:42:54.139Z,17.27
2018-12-16T03:45:23.835Z,15.87
2018-12-16T03:47:53.127Z,16.20
2018-12-16T03:50:22.469Z,16.27
2018-12-16T03:52:51.782Z,16.70
2018-12-16T03:55:21.075Z,16.57
2018-12-16T03:57:50.418Z,17.17
2018-12-16T04:00:19.697Z,16.63
2018-12-16T04:05:52.973Z,16.67
2018-12-16T04:11:29.675Z,17.13
2018-12-16T04:17:02.022Z,16.33
2018-12-16T04:19:31.288Z,16.53
2018-12-16T04:22:15.104Z,16.70
2018-12-16T04:27:49.398Z,16.70
2018-12-16T04:30:18.654Z,16.33
2018-12-16T04:32:47.993Z,17.07
2018-12-16T04:35:17.295Z,17.10
2018-12-16T04:37:46.544Z,17.10
2018-12-16T04:40:15.824Z,17.13
2018-12-16T04:42:45.078Z,17.10
2018-12-16T04:45:14.541Z,16.83
2018-12-16T04:47:43.805Z,18.20
2018-12-16T04:50:13.131Z,17.37
2018-12-16T04:52:42.462Z,16.63
2018-12-16T04:55:11.741Z,17.40
2018-12-16T04:57:41.190Z,16.57
2018-12-16T05:00:10.606Z,16.50
2018-12-16T05:02:39.903Z,17.17
2018-12-16T05:05:09.275Z,17.13
2018-12-16T05:10:41.411Z,16.23
2018-12-16T05:13:10.736Z,17.13
2018-12-16T05:15:41.621Z,16.27
2018-12-16T05:18:10.975Z,16.00
2018-12-16T05:21:04.576Z,17.60
2018-12-16T05:26:36.452Z,16.60
2018-12-16T05:29:05.814Z,16.43
2018-12-16T05:31:35.092Z,16.20
2018-12-16T05:34:04.883Z,17.17
2018-12-16T05:36:34.175Z,18.17
2018-12-16T05:39:04.337Z,17.13
2018-12-16T05:41:33.754Z,18.13
2018-12-16T05:44:03.077Z,16.60
2018-12-16T05:46:32.341Z,16.37
2018-12-16T05:49:01.631Z,16.47
2018-12-16T05:51:31.008Z,16.60
2018-12-16T05:54:00.287Z,16.53
2018-12-16T05:59:33.024Z,15.90
2018-12-16T06:02:02.249Z,17.23
2018-12-16T06:04:31.541Z,16.53
2018-12-16T06:07:00.848Z,18.47
2018-12-16T06:09:30.104Z,17.20
2018-12-16T06:11:59.355Z,17.13
2018-12-16T06:14:28.842Z,17.50
2018-12-16T06:16:58.141Z,17.00
2018-12-16T06:19:27.614Z,17.60
2018-12-16T06:21:56.894Z,16.70
2018-12-16T06:24:26.160Z,17.20
2018-12-16T06:26:55.461Z,16.33
2018-12-16T06:29:43.969Z,17.93
2018-12-16T06:32:13.261Z,18.47
2018-12-16T06:34:42.617Z,18.27
2018-12-16T06:37:11.969Z,17.93
2018-12-16T06:39:42.865Z,18.40
2018-12-16T06:42:12.087Z,18.83
2018-12-16T06:44:41.651Z,18.77
2018-12-16T06:47:14.498Z,19.47
2018-12-16T06:49:43.754Z,18.97
2018-12-16T06:52:13.101Z,19.00
2018-12-16T06:54:42.456Z,18.30
2018-12-16T06:57:11.678Z,18.30
2018-12-16T06:59:40.919Z,17.47
2018-12-16T07:02:10.220Z,17.87
2018-12-16T07:04:39.532Z,18.43
2018-12-16T07:07:08.891Z,18.47
2018-12-16T07:09:38.150Z,20.23
2018-12-16T07:12:07.475Z,20.77
2018-12-16T07:17:42.291Z,20.97
2018-12-16T07:20:11.710Z,21.23
2018-12-16T07:22:41.056Z,22.30
2018-12-16T07:25:10.428Z,23.67
2018-12-16T07:27:39.851Z,24.50
2018-12-16T07:30:09.872Z,23.17
2018-12-16T07:32:39.210Z,23.50
2018-12-16T07:35:08.589Z,23.93
2018-12-16T07:37:37.903Z,23.70
2018-12-16T07:40:07.538Z,23.30
2018-12-16T07:42:36.909Z,25.53
2018-12-16T07:45:07.614Z,24.37
2018-12-16T07:47:37.109Z,25.90
2018-12-16T07:50:08.625Z,25.37
2018-12-16T07:52:38.060Z,25.17
2018-12-16T07:55:07.679Z,25.30
2018-12-16T07:57:36.991Z,24.17
2018-12-16T08:00:09.423Z,26.03
2018-12-16T08:02:38.723Z,24.50
2018-12-16T08:05:08.334Z,23.97
2018-12-16T08:07:37.729Z,24.77
2018-12-16T08:10:07.377Z,24.57
2018-12-16T08:12:36.659Z,27.03
2018-12-16T08:15:06.854Z,25.33
2018-12-16T08:17:36.156Z,25.63
2018-12-16T08:20:07.137Z,24.87
2018-12-16T08:22:36.488Z,25.03
2018-12-16T08:25:07.059Z,25.03
2018-12-16T08:27:36.374Z,25.03
2018-12-16T08:30:07.772Z,25.80
2018-12-16T08:32:37.072Z,25.43
2018-12-16T08:35:06.962Z,25.43
2018-12-16T08:37:36.235Z,25.70
2018-12-16T08:40:06.538Z,25.90
2018-12-16T08:42:35.826Z,26.13
2018-12-16T08:45:07.025Z,25.13
2018-12-16T08:47:36.427Z,25.43
2018-12-16T08:50:06.606Z,26.70
2018-12-16T08:52:35.949Z,27.00
2018-12-16T08:55:05.533Z,26.73
2018-12-16T08:57:34.855Z,27.27
2018-12-16T09:00:04.560Z,27.57
2018-12-16T09:02:33.803Z,27.73
2018-12-16T09:05:03.084Z,28.17
2018-12-16T09:07:37.271Z,28.27
2018-12-16T09:10:08.007Z,27.17
2018-12-16T09:12:37.644Z,27.70
2018-12-16T09:18:10.384Z,26.90
2018-12-16T09:20:39.734Z,29.47
2018-12-16T09:23:09.058Z,27.30
2018-12-16T09:28:41.302Z,27.03
2018-12-16T09:31:10.771Z,28.87
2018-12-16T09:33:40.235Z,26.90
2018-12-16T09:36:38.790Z,26.93
2018-12-16T09:39:12.147Z,26.60
2018-12-16T09:41:41.422Z,27.57
2018-12-16T09:44:10.701Z,27.20
2018-12-16T09:46:40.131Z,27.57
2018-12-16T09:49:09.363Z,25.80
2018-12-16T09:51:38.853Z,26.70
2018-12-16T09:54:08.163Z,26.37
2018-12-16T09:56:37.408Z,26.87
2018-12-16T09:59:06.689Z,26.23
2018-12-16T10:01:36.127Z,25.90
2018-12-16T10:04:05.603Z,25.77
2018-12-16T10:06:35.101Z,26.30
2018-12-16T10:09:07.346Z,27.37
2018-12-16T10:11:36.668Z,26.27
2018-12-16T10:14:06.024Z,26.67
2018-12-16T10:16:35.293Z,27.23
2018-12-16T10:19:04.672Z,26.33
2018-12-16T10:21:33.952Z,26.73
2018-12-16T10:24:03.431Z,28.33
2018-12-16T10:26:32.866Z,26.40
2018-12-16T10:29:02.115Z,27.40
2018-12-16T10:31:32.269Z,25.83
2018-12-16T10:34:01.898Z,27.17
2018-12-16T10:36:31.320Z,27.53
2018-12-16T10:39:01.877Z,26.80
2018-12-16T10:41:31.441Z,26.87
2018-12-16T10:44:00.739Z,26.20
2018-12-16T10:46:30.023Z,27.23
2018-12-16T10:49:04.812Z,26.97
2018-12-16T10:51:30.695Z,27.30
2018-12-16T10:54:00.041Z,27.63
2018-12-16T10:56:29.304Z,26.70
2018-12-16T10:58:58.627Z,26.87
2018-12-16T11:01:29.286Z,27.77
2018-12-16T11:03:58.919Z,26.83
2018-12-16T11:06:28.217Z,27.33
2018-12-16T11:08:57.656Z,26.97
2018-12-16T11:11:27.007Z,26.60
2018-12-16T11:13:56.287Z,26.50
2018-12-16T11:16:25.550Z,28.73
2018-12-16T11:18:54.893Z,26.97
2018-12-16T11:21:24.148Z,26.13
2018-12-16T11:23:53.905Z,27.43
2018-12-16T11:26:23.873Z,27.03
2018-12-16T11:28:53.235Z,27.03
2018-12-16T11:31:22.652Z,27.07
2018-12-16T11:33:52.016Z,26.87
2018-12-16T11:36:21.322Z,27.07
2018-12-16T11:38:50.735Z,26.40
2018-12-16T11:41:20.066Z,26.30
2018-12-16T11:43:49.386Z,25.80
2018-12-16T11:46:18.702Z,27.43
2018-12-16T11:48:48.053Z,26.90
2018-12-16T11:51:17.370Z,27.57
2018-12-16T11:53:46.669Z,26.17
2018-12-16T11:56:16.045Z,27.50
2018-12-16T11:58:45.539Z,26.97
2018-12-16T12:01:14.940Z,27.50
2018-12-16T12:03:44.248Z,26.27
2018-12-16T12:06:13.589Z,27.47
2018-12-16T12:08:42.860Z,27.20
2018-12-16T12:11:12.289Z,27.70
2018-12-16T12:13:41.608Z,26.57
2018-12-16T12:16:10.967Z,25.83
2018-12-16T12:18:40.623Z,27.37
2018-12-16T12:21:09.855Z,28.87
2018-12-16T12:23:39.235Z,29.33
2018-12-16T12:26:08.574Z,27.57
2018-12-16T12:28:38.531Z,26.17
2018-12-16T12:31:08.006Z,27.60
2018-12-16T12:33:37.284Z,26.03
2018-12-16T12:36:06.565Z,26.57
2018-12-16T12:38:35.842Z,25.10
2018-12-16T12:41:05.145Z,26.17
2018-12-16T12:43:34.445Z,26.77
2018-12-16T12:46:03.721Z,26.63
2018-12-16T12:48:33.083Z,27.20
2018-12-16T12:51:02.706Z,27.33
2018-12-16T12:53:31.962Z,26.63
2018-12-16T12:56:01.275Z,26.07
2018-12-16T12:58:30.594Z,27.50
2018-12-16T13:01:00.701Z,26.83
2018-12-16T13:03:30.085Z,26.93
2018-12-16T13:05:59.383Z,27.23
2018-12-16T13:08:28.822Z,26.40
2018-12-16T13:10:58.098Z,26.60
2018-12-16T13:13:27.406Z,26.20
2018-12-16T13:15:56.720Z,27.33
2018-12-16T13:18:25.979Z,25.93
2018-12-16T13:20:55.236Z,26.83
2018-12-16T13:23:24.531Z,26.10
2018-12-16T13:26:03.617Z,26.57
2018-12-16T13:28:32.942Z,27.53
2018-12-16T13:31:02.405Z,27.47
2018-12-16T13:33:31.729Z,28.87
2018-12-16T13:36:01.081Z,27.97
2018-12-16T13:38:30.626Z,27.23
2018-12-16T13:40:59.843Z,27.73
2018-12-16T13:43:29.132Z,26.73
2018-12-16T13:45:58.386Z,27.30
2018-12-16T13:48:27.725Z,28.37
2018-12-16T13:50:57.222Z,27.90
2018-12-16T13:53:26.589Z,27.73
2018-12-16T13:55:56.040Z,26.43
2018-12-16T13:58:25.281Z,37.63
2018-12-16T14:00:54.538Z,28.17
2018-12-16T14:03:23.894Z,27.73
2018-12-16T14:05:53.317Z,28.27
2018-12-16T14:11:29.264Z,27.20
2018-12-16T14:13:58.514Z,28.57
2018-12-16T14:16:27.807Z,28.90
2018-12-16T14:18:57.037Z,28.77
2018-12-16T14:21:26.355Z,28.10
2018-12-16T14:23:55.636Z,29.57
2018-12-16T14:26:24.904Z,28.90
2018-12-16T14:28:54.087Z,28.83
2018-12-16T14:31:23.444Z,30.00
2018-12-16T14:33:52.765Z,27.90
2018-12-16T14:36:22.064Z,25.80
2018-12-16T14:38:51.461Z,24.00
2018-12-16T14:41:20.732Z,25.17
2018-12-16T14:43:50.112Z,26.37
2018-12-16T14:46:19.448Z,25.20
2018-12-16T14:48:48.724Z,25.47
2018-12-16T14:51:18.222Z,24.27
2018-12-16T14:53:47.578Z,24.90
2018-12-16T14:56:17.096Z,25.53
2018-12-16T14:58:46.493Z,26.37
2018-12-16T15:01:15.785Z,26.00
2018-12-16T15:03:45.255Z,27.63
2018-12-16T15:09:10.398Z,25.50
2018-12-16T15:11:40.802Z,24.27
2018-12-16T15:14:10.163Z,25.67
2018-12-16T15:16:39.651Z,25.53
2018-12-16T15:19:10.121Z,27.20
2018-12-16T15:21:50.241Z,27.60
2018-12-16T15:24:19.733Z,27.30
2018-12-16T15:26:50.350Z,27.87
2018-12-16T15:29:23.162Z,28.57
2018-12-16T15:31:52.466Z,30.73
2018-12-16T15:34:21.757Z,29.00
2018-12-16T15:36:51.027Z,28.60
2018-12-16T15:39:33.062Z,29.63
2018-12-16T15:42:21.206Z,28.73
2018-12-16T15:44:56.005Z,29.13
2018-12-16T15:47:35.526Z,28.40
2018-12-16T15:50:19.523Z,30.43
2018-12-16T15:52:49.025Z,28.00
2018-12-16T15:55:18.325Z,28.07
2018-12-16T15:57:47.746Z,28.47
2018-12-16T16:00:17.156Z,31.57
2018-12-16T16:02:52.724Z,30.03
2018-12-16T16:05:28.098Z,31.77
2018-12-16T16:08:03.482Z,29.93
2018-12-16T16:10:45.024Z,31.10
2018-12-16T16:13:29.857Z,30.03
2018-12-16T16:16:03.076Z,31.20
2018-12-16T16:18:36.325Z,29.63
2018-12-16T16:21:12.056Z,30.30
2018-12-16T16:23:47.541Z,29.10
2018-12-16T16:26:29.545Z,30.40
2018-12-16T16:29:04.049Z,30.57
2018-12-16T16:31:39.743Z,28.40
2018-12-16T16:34:16.726Z,30.57
2018-12-16T16:36:49.215Z,29.60
2018-12-16T16:39:24.741Z,29.53
2018-12-16T16:41:57.960Z,31.80
2018-12-16T16:44:30.708Z,31.60
2018-12-16T16:47:06.049Z,32.70
2018-12-16T16:49:47.503Z,31.43
2018-12-16T16:52:23.172Z,31.73
2018-12-16T16:54:58.845Z,28.70
2018-12-16T16:57:31.726Z,31.37
2018-12-16T17:00:05.382Z,33.20
2018-12-16T17:02:42.447Z,34.57
2018-12-16T17:05:15.508Z,33.13
2018-12-16T17:07:48.206Z,33.83
2018-12-16T17:10:21.980Z,33.37
2018-12-16T17:12:56.944Z,37.83
2018-12-16T17:15:31.531Z,33.80
2018-12-16T17:18:04.935Z,32.43
2018-12-16T17:20:40.846Z,31.63
2018-12-16T17:23:14.237Z,29.77
2018-12-16T17:25:48.353Z,32.13
2018-12-16T17:28:24.199Z,31.87
2018-12-16T17:31:01.149Z,32.23
2018-12-16T17:33:34.227Z,32.67
2018-12-16T17:36:09.683Z,34.63
2018-12-16T17:38:42.555Z,35.17
2018-12-16T17:41:17.580Z,35.50
2018-12-16T17:43:53.188Z,37.20
2018-12-16T17:46:26.268Z,36.80
2018-12-16T17:48:59.282Z,37.33
2018-12-16T17:51:34.560Z,36.83
2018-12-16T17:54:07.742Z,37.33
2018-12-16T17:56:42.453Z,38.33
2018-12-16T17:59:18.287Z,39.07
2018-12-16T18:01:51.757Z,37.63
2018-12-16T18:04:24.655Z,37.77
2018-12-16T18:06:59.365Z,39.47
2018-12-16T18:09:32.591Z,40.57
2018-12-16T18:12:07.317Z,42.27
2018-12-16T18:14:40.729Z,41.23
2018-12-16T18:17:14.035Z,40.60
2018-12-16T18:19:49.382Z,40.63
2018-12-16T18:22:24.520Z,40.40
2018-12-16T18:24:59.751Z,55.17
2018-12-16T18:27:35.201Z,42.67
2018-12-16T18:30:10.007Z,42.77
2018-12-16T18:32:44.885Z,40.00
2018-12-16T18:35:17.543Z,41.90
2018-12-16T18:37:53.606Z,37.60
2018-12-16T18:40:26.095Z,34.70
2018-12-16T18:43:01.271Z,34.93
2018-12-16T18:45:36.916Z,37.83
2018-12-16T18:48:09.956Z,34.23
2018-12-16T18:50:44.819Z,38.03
2018-12-16T18:53:20.155Z,35.40
2018-12-16T18:55:53.005Z,35.03
2018-12-16T18:58:28.099Z,37.20
2018-12-16T19:01:03.458Z,40.73
2018-12-16T19:03:38.665Z,39.30
2018-12-16T19:06:14.043Z,41.37
2018-12-16T19:08:46.704Z,40.13
2018-12-16T19:11:19.488Z,40.23
2018-12-16T19:13:52.182Z,39.23
2018-12-16T19:16:25.835Z,38.23
2018-12-16T19:19:01.104Z,64.97
2018-12-16T19:21:32.430Z,39.73
2018-12-16T19:24:11.833Z,37.63
2018-12-16T19:26:45.004Z,39.83
2018-12-16T19:29:19.350Z,39.67
2018-12-16T19:31:58.594Z,42.20
2018-12-16T19:34:31.346Z,39.63
2018-12-16T19:37:04.329Z,40.93
2018-12-16T19:39:39.377Z,36.33
2018-12-16T19:42:12.387Z,36.40
2018-12-16T19:44:52.499Z,39.47
2018-12-16T19:47:27.867Z,40.70
2018-12-16T19:50:01.024Z,41.67
2018-12-16T19:52:41.749Z,38.40
2018-12-16T19:55:22.104Z,39.63
2018-12-16T19:57:58.412Z,39.97
2018-12-16T20:00:31.108Z,37.17
2018-12-16T20:03:04.974Z,41.77
2018-12-16T20:05:45.593Z,41.90
2018-12-16T20:08:20.803Z,45.10
2018-12-16T20:10:54.514Z,44.67
2018-12-16T20:13:31.536Z,48.23
2018-12-16T20:16:05.369Z,52.13
2018-12-16T20:18:43.256Z,51.67
2018-12-16T20:21:17.265Z,48.20
2018-12-16T20:23:55.010Z,50.93
2018-12-16T20:26:29.122Z,51.17
2018-12-16T20:29:01.682Z,47.40
2018-12-16T20:31:34.639Z,44.50
2018-12-16T20:34:07.351Z,40.37
2018-12-16T20:36:37.986Z,51.63
2018-12-16T20:39:11.607Z,47.47
2018-12-16T20:41:42.205Z,50.30
2018-12-16T20:44:17.023Z,53.33
2018-12-16T20:46:57.686Z,48.60
2018-12-16T20:49:30.793Z,47.77
2018-12-16T20:52:06.400Z,53.17
2018-12-16T20:54:39.842Z,46.97
2018-12-16T20:57:18.702Z,49.83
2018-12-16T20:59:50.829Z,53.57
2018-12-16T21:02:21.867Z,46.77
2018-12-16T21:04:55.505Z,49.97
2018-12-16T21:07:32.850Z,53.23
2018-12-16T21:10:06.531Z,55.00
2018-12-16T21:12:43.599Z,55.50
2018-12-16T21:15:25.343Z,59.70
2018-12-16T21:18:32.113Z,59.57
2018-12-16T21:21:05.855Z,51.63
2018-12-16T21:23:42.667Z,51.27
2018-12-16T21:26:21.976Z,50.83
2018-12-16T21:29:01.318Z,45.10
2018-12-16T21:31:36.317Z,46.13
2018-12-16T21:34:13.942Z,50.53
2018-12-16T21:36:47.643Z,49.20
2018-12-16T21:39:22.216Z,44.23
2018-12-16T21:41:54.807Z,44.30
2018-12-16T21:44:29.235Z,49.97
2018-12-16T21:47:04.467Z,47.77
2018-12-16T21:49:37.238Z,47.60
2018-12-16T21:52:12.852Z,48.03
2018-12-16T21:54:46.858Z,50.30
2018-12-16T21:57:21.295Z,40.73
2018-12-16T21:59:54.357Z,42.37
2018-12-16T22:02:37.380Z,43.63
2018-12-16T22:05:12.655Z,40.23
2018-12-16T22:07:47.947Z,36.60
2018-12-16T22:10:24.927Z,37.20
2018-12-16T22:13:00.225Z,34.93
2018-12-16T22:15:33.525Z,43.10
2018-12-16T22:18:06.873Z,37.37
2018-12-16T22:20:41.522Z,36.90
2018-12-16T22:23:13.935Z,32.40
2018-12-16T22:25:46.643Z,32.83
2018-12-16T22:28:21.472Z,42.53
2018-12-16T22:30:56.330Z,39.70
2018-12-16T22:33:29.275Z,40.27
2018-12-16T22:36:01.622Z,46.07
2018-12-16T22:38:34.890Z,44.07
2018-12-16T22:41:08.003Z,46.20
2018-12-16T22:43:40.698Z,46.80
2018-12-16T22:46:14.061Z,38.70
2018-12-16T22:48:47.191Z,42.07
2018-12-16T22:51:22.406Z,38.77
2018-12-16T22:53:56.469Z,38.37
2018-12-16T22:56:31.515Z,39.03
2018-12-16T22:59:04.121Z,44.47
2018-12-16T23:01:39.690Z,44.10
2018-12-16T23:04:14.478Z,36.73
2018-12-16T23:06:47.396Z,37.50
2018-12-16T23:09:22.229Z,38.43
2018-12-16T23:11:57.978Z,39.17
2018-12-16T23:14:33.499Z,40.77
2018-12-16T23:17:08.987Z,41.83
2018-12-16T23:19:46.621Z,38.67
2018-12-16T23:22:19.104Z,37.93
2018-12-16T23:24:54.633Z,40.17
2018-12-16T23:27:29.422Z,39.20
2018-12-16T23:30:05.521Z,37.87
2018-12-16T23:32:40.402Z,40.77
2018-12-16T23:35:11.633Z,39.90
2018-12-16T23:37:43.964Z,35.73
2018-12-16T23:40:16.857Z,31.17
2018-12-16T23:42:49.464Z,33.23
2018-12-16T23:45:19.893Z,34.73
2018-12-16T23:47:54.818Z,35.17
2018-12-16T23:50:30.763Z,37.27
2018-12-16T23:53:03.548Z,33.90
2018-12-16T23:55:44.360Z,40.10
