createdAt,value
2023-03-31T00:02:30.139Z,28.23
2023-03-31T00:06:38.226Z,26.98
2023-03-31T00:10:45.645Z,23.75
2023-03-31T00:14:47.996Z,22.58
2023-03-31T00:18:51.227Z,21.75
2023-03-31T00:22:54.657Z,21.67
2023-03-31T00:26:56.657Z,20.20
2023-03-31T00:31:04.618Z,22.25
2023-03-31T00:35:06.974Z,19.53
2023-03-31T00:39:09.701Z,19.27
2023-03-31T00:43:26.684Z,18.08
2023-03-31T00:47:29.910Z,17.42
2023-03-31T00:51:35.628Z,18.65
2023-03-31T00:55:44.764Z,16.27
2023-03-31T00:59:51.574Z,16.65
2023-03-31T01:03:54.187Z,17.60
2023-03-31T01:07:58.059Z,17.65
2023-03-31T01:12:01.558Z,17.73
2023-03-31T01:16:03.879Z,18.25
2023-03-31T01:20:34.978Z,15.77
2023-03-31T01:25:01.799Z,15.02
2023-03-31T01:29:31.908Z,15.18
2023-03-31T01:34:05.625Z,14.82
2023-03-31T01:38:46.085Z,16.02
2023-03-31T01:43:17.233Z,16.70
2023-03-31T01:47:33.388Z,16.75
2023-03-31T01:51:43.562Z,17.98
2023-03-31T01:56:07.039Z,18.55
2023-03-31T02:00:34.733Z,18.50
2023-03-31T02:04:46.530Z,17.95
2023-03-31T02:08:56.398Z,17.30
2023-03-31T02:13:01.786Z,18.02
2023-03-31T02:17:05.645Z,17.38
2023-03-31T02:21:08.789Z,17.35
2023-03-31T02:25:17.358Z,17.92
2023-03-31T02:29:19.898Z,17.83
2023-03-31T02:33:21.965Z,18.25
2023-03-31T02:37:25.037Z,16.35
2023-03-31T02:41:26.777Z,17.50
2023-03-31T02:45:45.268Z,16.05
2023-03-31T02:49:56.175Z,17.88
2023-03-31T02:54:39.861Z,16.50
2023-03-31T02:59:04.304Z,18.52
2023-03-31T03:03:15.369Z,18.67
2023-03-31T03:07:34.545Z,16.30
2023-03-31T03:12:06.821Z,18.25
2023-03-31T03:16:19.609Z,17.00
2023-03-31T03:20:22.747Z,17.77
2023-03-31T03:24:29.442Z,17.65
2023-03-31T03:28:31.607Z,17.50
2023-03-31T03:32:34.095Z,17.30
2023-03-31T03:36:37.744Z,17.23
2023-03-31T03:40:39.773Z,17.25
2023-03-31T03:44:41.791Z,16.98
2023-03-31T03:48:43.792Z,17.63
2023-03-31T03:52:46.083Z,17.33
2023-03-31T03:56:48.316Z,18.67
2023-03-31T04:00:50.440Z,17.98
2023-03-31T04:04:52.854Z,16.85
2023-03-31T04:08:54.503Z,18.20
2023-03-31T04:12:56.498Z,19.55
2023-03-31T04:16:58.653Z,18.75
2023-03-31T04:21:06.325Z,19.55
2023-03-31T04:25:14.945Z,22.37
2023-03-31T04:29:17.575Z,22.50
2023-03-31T04:33:19.549Z,21.33
2023-03-31T04:37:21.514Z,19.15
2023-03-31T04:41:25.198Z,20.58
2023-03-31T04:45:27.639Z,20.27
2023-03-31T04:49:29.709Z,19.70
2023-03-31T04:53:32.119Z,20.15
2023-03-31T04:57:34.134Z,22.17
2023-03-31T05:01:36.639Z,21.42
2023-03-31T05:05:38.938Z,21.85
2023-03-31T05:09:40.927Z,21.42
2023-03-31T05:13:42.994Z,22.90
2023-03-31T05:17:45.208Z,22.20
2023-03-31T05:21:47.250Z,22.63
2023-03-31T05:25:49.304Z,23.17
2023-03-31T05:29:51.330Z,22.25
2023-03-31T05:33:53.310Z,23.73
2023-03-31T05:37:55.617Z,26.17
2023-03-31T05:41:57.723Z,25.50
2023-03-31T05:45:59.810Z,27.98
2023-03-31T05:50:02.174Z,26.77
2023-03-31T05:54:04.300Z,28.20
2023-03-31T05:58:06.860Z,28.35
2023-03-31T06:02:12.964Z,24.20
2023-03-31T06:06:16.517Z,24.23
2023-03-31T06:10:18.631Z,22.13
2023-03-31T06:14:20.740Z,23.85
2023-03-31T06:18:22.857Z,23.95
2023-03-31T06:22:24.890Z,23.35
2023-03-31T06:26:27.418Z,23.08
2023-03-31T06:30:29.573Z,21.30
2023-03-31T06:34:31.657Z,20.88
2023-03-31T06:38:34.811Z,21.10
2023-03-31T06:42:36.912Z,21.67
2023-03-31T06:46:38.992Z,22.33
2023-03-31T06:50:41.806Z,21.23
2023-03-31T06:54:43.868Z,20.42
2023-03-31T06:58:45.896Z,20.33
2023-03-31T07:02:47.979Z,20.15
2023-03-31T07:06:50.241Z,18.67
2023-03-31T07:10:58.011Z,19.58
2023-03-31T07:15:00.308Z,16.67
2023-03-31T07:19:03.684Z,18.70
2023-03-31T07:23:06.131Z,16.92
2023-03-31T07:27:08.218Z,16.20
2023-03-31T07:31:11.857Z,17.27
2023-03-31T07:35:13.946Z,18.30
2023-03-31T07:39:15.966Z,19.27
2023-03-31T07:43:18.130Z,19.15
2023-03-31T07:47:20.173Z,20.05
2023-03-31T07:51:25.061Z,20.83
2023-03-31T07:55:27.399Z,20.75
2023-03-31T07:59:30.453Z,21.55
2023-03-31T08:03:32.482Z,21.08
2023-03-31T08:07:39.290Z,21.23
2023-03-31T08:11:41.352Z,21.02
2023-03-31T08:15:43.453Z,19.90
2023-03-31T08:19:45.631Z,17.15
2023-03-31T08:23:47.671Z,19.23
2023-03-31T08:27:51.187Z,16.85
2023-03-31T08:31:55.088Z,18.60
2023-03-31T08:35:57.177Z,16.73
2023-03-31T08:39:58.904Z,14.93
2023-03-31T08:44:06.200Z,16.45
2023-03-31T08:48:25.796Z,17.77
2023-03-31T08:52:34.831Z,18.05
2023-03-31T08:56:41.869Z,20.65
2023-03-31T09:01:00.346Z,17.38
2023-03-31T09:05:20.497Z,17.95
2023-03-31T09:09:58.071Z,15.38
2023-03-31T09:14:18.180Z,14.93
2023-03-31T09:18:31.654Z,12.98
2023-03-31T09:22:38.987Z,14.80
2023-03-31T09:26:43.261Z,14.43
2023-03-31T09:30:49.801Z,14.02
2023-03-31T09:35:03.121Z,11.60
2023-03-31T09:39:06.259Z,9.23
2023-03-31T09:43:19.359Z,10.93
2023-03-31T09:47:43.315Z,8.88
2023-03-31T09:51:48.949Z,8.90
2023-03-31T09:55:54.135Z,9.68
2023-03-31T10:00:14.069Z,9.07
2023-03-31T10:04:35.561Z,6.72
2023-03-31T10:09:01.372Z,7.82
2023-03-31T10:13:09.945Z,6.85
2023-03-31T10:17:24.150Z,7.93
2023-03-31T10:21:35.272Z,6.25
2023-03-31T10:25:37.387Z,6.15
2023-03-31T10:29:39.621Z,7.53
2023-03-31T10:33:46.183Z,7.32
2023-03-31T10:37:49.928Z,4.57
2023-03-31T10:41:53.167Z,5.68
2023-03-31T10:46:01.223Z,5.25
2023-03-31T10:50:14.872Z,4.75
2023-03-31T10:54:17.151Z,4.95
2023-03-31T10:58:28.258Z,4.63
2023-03-31T11:02:48.463Z,4.28
2023-03-31T11:07:12.678Z,4.03
2023-03-31T11:11:26.773Z,5.82
2023-03-31T11:15:43.963Z,4.35
2023-03-31T11:19:58.043Z,4.90
2023-03-31T11:24:09.026Z,4.60
2023-03-31T11:28:30.305Z,3.97
2023-03-31T11:32:58.448Z,4.32
2023-03-31T11:37:19.598Z,4.15
2023-03-31T11:41:46.833Z,4.90
2023-03-31T11:46:04.295Z,4.30
2023-03-31T11:50:21.076Z,3.72
2023-03-31T11:54:29.486Z,4.07
2023-03-31T11:58:44.350Z,4.13
2023-03-31T12:02:53.499Z,4.47
2023-03-31T12:07:02.536Z,3.25
2023-03-31T12:11:10.978Z,3.50
2023-03-31T12:15:18.746Z,3.50
2023-03-31T12:19:44.483Z,4.17
2023-03-31T12:23:50.216Z,4.68
2023-03-31T12:27:54.938Z,3.58
2023-03-31T12:31:59.797Z,4.00
2023-03-31T12:36:38.166Z,4.18
2023-03-31T12:41:15.024Z,3.35
2023-03-31T12:45:26.145Z,4.50
2023-03-31T12:49:40.509Z,4.20
2023-03-31T12:54:16.083Z,4.80
2023-03-31T12:58:32.328Z,3.83
2023-03-31T13:02:34.982Z,3.90
2023-03-31T13:06:36.966Z,3.33
2023-03-31T13:10:59.318Z,4.22
2023-03-31T13:15:04.881Z,3.72
2023-03-31T13:19:07.654Z,3.67
2023-03-31T13:23:22.644Z,3.42
2023-03-31T13:27:32.777Z,3.70
2023-03-31T13:32:00.863Z,3.65
2023-03-31T13:36:18.431Z,3.28
2023-03-31T13:40:52.969Z,3.55
2023-03-31T13:44:55.654Z,3.55
2023-03-31T13:49:22.207Z,55.28
2023-03-31T13:53:54.439Z,17.27
2023-03-31T13:58:44.054Z,4.80
2023-03-31T14:03:11.518Z,4.27
2023-03-31T14:07:20.351Z,5.75
2023-03-31T14:15:24.328Z,4.20
2023-03-31T14:19:38.170Z,4.32
2023-03-31T14:23:50.623Z,5.05
2023-03-31T14:28:02.777Z,3.58
2023-03-31T14:32:11.748Z,4.15
2023-03-31T14:36:38.194Z,3.40
2023-03-31T14:41:01.200Z,2.92
2023-03-31T14:45:09.890Z,3.42
2023-03-31T14:49:30.379Z,3.72
2023-03-31T14:53:32.369Z,3.15
2023-03-31T14:57:38.131Z,9.38
2023-03-31T15:01:40.695Z,4.60
2023-03-31T15:05:44.389Z,3.88
2023-03-31T15:09:51.010Z,4.00
2023-03-31T15:14:04.378Z,3.75
2023-03-31T15:18:11.485Z,6.60
2023-03-31T15:22:21.130Z,32.45
2023-03-31T15:31:08.954Z,9.95
2023-03-31T15:35:22.461Z,10.55
2023-03-31T15:39:27.190Z,14.38
2023-03-31T15:43:33.668Z,2.67
2023-03-31T15:47:38.693Z,2.30
2023-03-31T15:51:43.629Z,2.75
2023-03-31T15:55:45.794Z,4.22
2023-03-31T15:59:56.914Z,3.65
2023-03-31T16:04:01.488Z,3.17
2023-03-31T16:08:04.930Z,2.90
2023-03-31T16:12:14.968Z,2.50
2023-03-31T16:16:18.901Z,3.03
2023-03-31T16:20:23.835Z,4.93
2023-03-31T16:24:32.606Z,3.15
2023-03-31T16:32:38.364Z,3.35
2023-03-31T16:36:40.669Z,4.30
2023-03-31T16:40:45.100Z,3.10
2023-03-31T16:44:52.904Z,2.83
2023-03-31T16:49:02.687Z,2.80
2023-03-31T16:53:04.813Z,3.47
2023-03-31T16:57:07.245Z,5.30
2023-03-31T17:01:10.744Z,26.38
2023-03-31T17:05:13.937Z,27.40
2023-03-31T17:09:16.143Z,15.52
2023-03-31T17:13:18.279Z,17.33
2023-03-31T17:17:20.447Z,15.07
2023-03-31T17:21:23.857Z,12.80
2023-03-31T17:25:26.445Z,12.98
2023-03-31T17:29:28.671Z,14.10
2023-03-31T17:33:30.794Z,12.57
2023-03-31T17:37:33.989Z,12.90
2023-03-31T17:41:37.510Z,12.68
2023-03-31T17:45:39.984Z,14.30
2023-03-31T17:49:42.893Z,142.27
2023-03-31T17:53:47.090Z,20.08
2023-03-31T17:57:49.281Z,89.38
2023-03-31T18:01:51.461Z,52.28
2023-03-31T18:05:53.713Z,23.95
2023-03-31T18:09:55.735Z,9.02
2023-03-31T18:14:00.140Z,6.93
2023-03-31T18:18:02.668Z,6.68
2023-03-31T18:22:04.908Z,6.75
2023-03-31T18:26:11.888Z,7.50
2023-03-31T18:30:14.181Z,7.35
2023-03-31T18:34:16.562Z,8.75
2023-03-31T18:38:19.758Z,9.20
2023-03-31T18:42:25.647Z,10.63
2023-03-31T18:46:27.828Z,10.15
2023-03-31T18:50:30.619Z,10.98
2023-03-31T18:54:32.958Z,10.65
2023-03-31T18:58:35.477Z,13.65
2023-03-31T19:02:37.806Z,14.20
2023-03-31T19:06:40.518Z,16.17
2023-03-31T19:10:42.568Z,20.27
2023-03-31T19:14:44.615Z,36.03
2023-03-31T19:18:47.323Z,49.65
2023-03-31T19:22:51.187Z,53.58
2023-03-31T19:26:54.086Z,60.78
2023-03-31T19:30:57.773Z,40.40
2023-03-31T19:35:00.078Z,37.55
2023-03-31T19:39:02.847Z,30.58
2023-03-31T19:43:05.930Z,26.02
2023-03-31T19:47:07.956Z,29.98
2023-03-31T19:51:10.608Z,30.95
2023-03-31T19:55:13.392Z,29.48
2023-03-31T19:59:15.874Z,40.15
2023-03-31T20:03:19.024Z,33.78
2023-03-31T20:07:21.443Z,34.03
2023-03-31T20:11:24.692Z,38.88
2023-03-31T20:15:27.131Z,35.17
2023-03-31T20:19:29.601Z,37.65
2023-03-31T20:23:32.923Z,37.00
2023-03-31T20:27:34.814Z,39.28
2023-03-31T20:31:38.239Z,35.95
2023-03-31T20:35:40.360Z,41.67
2023-03-31T20:39:43.090Z,39.25
2023-03-31T20:43:45.648Z,37.97
2023-03-31T20:47:47.556Z,37.85
2023-03-31T20:51:49.694Z,39.50
2023-03-31T20:55:52.485Z,38.30
2023-03-31T20:59:54.814Z,37.95
2023-03-31T21:04:01.157Z,38.25
2023-03-31T21:08:05.875Z,35.30
2023-03-31T21:12:08.114Z,36.35
2023-03-31T21:16:10.861Z,38.15
2023-03-31T21:20:13.051Z,41.70
2023-03-31T21:24:15.932Z,38.95
2023-03-31T21:28:20.561Z,41.67
2023-03-31T21:32:22.511Z,38.67
2023-03-31T21:36:25.594Z,39.65
2023-03-31T21:40:27.760Z,40.35
2023-03-31T21:44:29.980Z,36.42
2023-03-31T21:48:33.314Z,37.97
2023-03-31T21:52:35.353Z,35.47
2023-03-31T21:56:37.740Z,35.22
2023-03-31T22:00:40.464Z,33.03
2023-03-31T22:04:42.509Z,31.05
2023-03-31T22:08:44.978Z,29.15
2023-03-31T22:12:47.264Z,32.67
2023-03-31T22:16:49.387Z,21.67
2023-03-31T22:20:51.706Z,35.42
2023-03-31T22:24:53.783Z,31.13
2023-03-31T22:28:56.822Z,29.15
2023-03-31T22:32:59.401Z,28.73
2023-03-31T22:37:01.532Z,29.17
2023-03-31T22:41:03.924Z,30.67
2023-03-31T22:45:07.042Z,30.52
2023-03-31T22:49:09.662Z,29.88
2023-03-31T22:53:12.186Z,39.83
2023-03-31T22:57:14.556Z,27.98
2023-03-31T23:01:20.059Z,28.80
2023-03-31T23:05:24.297Z,39.55
2023-03-31T23:09:27.148Z,31.75
2023-03-31T23:13:30.447Z,27.20
2023-03-31T23:17:32.649Z,26.40
2023-03-31T23:21:34.521Z,28.10
2023-03-31T23:25:36.689Z,30.08
2023-03-31T23:29:38.668Z,30.10
2023-03-31T23:33:41.003Z,27.17
2023-03-31T23:37:43.206Z,24.63
2023-03-31T23:41:45.255Z,28.30
2023-03-31T23:45:47.465Z,25.50
2023-03-31T23:49:49.721Z,27.60
2023-03-31T23:53:52.620Z,27.65
2023-03-31T23:57:55.097Z,26.13
