createdAt,value
2022-12-28T00:00:56.815Z,92.20
2022-12-28T00:01:56.894Z,92.20
2022-12-28T00:02:56.835Z,92.10
2022-12-28T00:03:56.831Z,91.99
2022-12-28T00:04:56.773Z,91.89
2022-12-28T00:05:56.799Z,91.89
2022-12-28T00:06:56.750Z,91.89
2022-12-28T00:07:56.731Z,91.78
2022-12-28T00:08:56.798Z,91.68
2022-12-28T00:09:56.735Z,91.68
2022-12-28T00:11:07.936Z,91.58
2022-12-28T00:11:56.745Z,91.47
2022-12-28T00:12:56.689Z,91.43
2022-12-28T00:13:56.692Z,91.37
2022-12-28T00:14:56.675Z,91.43
2022-12-28T00:15:56.721Z,91.43
2022-12-28T00:16:56.655Z,91.33
2022-12-28T00:17:56.629Z,91.33
2022-12-28T00:18:56.655Z,91.22
2022-12-28T00:19:56.631Z,91.12
2022-12-28T00:20:56.608Z,91.12
2022-12-28T00:21:56.595Z,90.91
2022-12-28T00:22:56.583Z,90.81
2022-12-28T00:23:57.318Z,90.81
2022-12-28T00:24:56.563Z,90.70
2022-12-28T00:25:56.550Z,90.60
2022-12-28T00:26:56.564Z,90.60
2022-12-28T00:27:56.519Z,90.70
2022-12-28T00:29:03.665Z,90.70
2022-12-28T00:29:56.529Z,90.70
2022-12-28T00:30:56.500Z,90.70
2022-12-28T00:31:56.519Z,90.50
2022-12-28T00:32:56.477Z,90.60
2022-12-28T00:33:56.483Z,90.60
2022-12-28T00:34:56.471Z,90.50
2022-12-28T00:35:56.440Z,90.39
2022-12-28T00:37:10.104Z,90.29
2022-12-28T00:37:56.528Z,90.29
2022-12-28T00:38:56.442Z,90.29
2022-12-28T00:39:56.415Z,90.29
2022-12-28T00:40:56.404Z,90.29
2022-12-28T00:41:56.392Z,90.29
2022-12-28T00:42:56.379Z,90.19
2022-12-28T00:43:56.394Z,90.19
2022-12-28T00:44:56.361Z,90.19
2022-12-28T00:45:56.385Z,90.19
2022-12-28T00:46:56.337Z,90.08
2022-12-28T00:47:56.332Z,90.08
2022-12-28T00:48:56.332Z,90.08
2022-12-28T00:49:56.300Z,90.08
2022-12-28T00:50:56.308Z,89.98
2022-12-28T00:51:56.272Z,89.87
2022-12-28T00:52:56.281Z,89.73
2022-12-28T00:53:56.318Z,89.83
2022-12-28T00:54:56.269Z,89.73
2022-12-28T00:55:56.243Z,89.73
2022-12-28T00:56:56.243Z,89.62
2022-12-28T00:57:56.213Z,89.73
2022-12-28T00:58:56.215Z,89.73
2022-12-28T00:59:56.191Z,89.62
2022-12-28T01:00:56.276Z,89.52
2022-12-28T01:01:56.331Z,89.62
2022-12-28T01:02:56.208Z,89.62
2022-12-28T01:03:56.196Z,89.52
2022-12-28T01:04:56.167Z,89.42
2022-12-28T01:05:56.148Z,89.42
2022-12-28T01:06:56.115Z,89.52
2022-12-28T01:07:56.137Z,89.31
2022-12-28T01:08:56.101Z,89.31
2022-12-28T01:09:56.119Z,89.42
2022-12-28T01:10:56.083Z,89.42
2022-12-28T01:11:56.108Z,89.31
2022-12-28T01:12:56.063Z,89.21
2022-12-28T01:13:56.074Z,89.21
2022-12-28T01:14:56.057Z,89.11
2022-12-28T01:15:56.022Z,89.31
2022-12-28T01:16:56.058Z,89.00
2022-12-28T01:17:56.019Z,89.00
2022-12-28T01:18:56.036Z,89.11
2022-12-28T01:19:55.996Z,89.11
2022-12-28T01:20:55.996Z,89.00
2022-12-28T01:21:55.975Z,89.00
2022-12-28T01:22:55.941Z,89.00
2022-12-28T01:23:55.970Z,89.00
2022-12-28T01:24:56.045Z,89.11
2022-12-28T01:25:55.932Z,89.21
2022-12-28T01:26:55.930Z,89.00
2022-12-28T01:27:55.906Z,89.00
2022-12-28T01:28:55.902Z,88.79
2022-12-28T01:29:55.928Z,88.69
2022-12-28T01:30:55.877Z,88.90
2022-12-28T01:31:55.949Z,88.79
2022-12-28T01:32:55.860Z,88.90
2022-12-28T01:33:55.859Z,88.79
2022-12-28T01:34:55.848Z,88.79
2022-12-28T01:35:55.844Z,88.90
2022-12-28T01:36:55.812Z,88.79
2022-12-28T01:37:55.815Z,88.90
2022-12-28T01:38:55.810Z,88.79
2022-12-28T01:39:55.830Z,88.90
2022-12-28T01:40:55.776Z,88.90
2022-12-28T01:41:55.762Z,88.79
2022-12-28T01:42:55.763Z,88.79
2022-12-28T01:43:55.746Z,88.79
2022-12-28T01:44:55.733Z,88.90
2022-12-28T01:45:55.752Z,88.90
2022-12-28T01:46:55.707Z,88.79
2022-12-28T01:47:55.709Z,88.90
2022-12-28T01:48:55.801Z,88.69
2022-12-28T01:49:55.688Z,88.69
2022-12-28T01:50:55.676Z,88.69
2022-12-28T01:51:55.682Z,88.69
2022-12-28T01:52:55.656Z,88.69
2022-12-28T01:53:55.646Z,88.79
2022-12-28T01:54:55.744Z,88.79
2022-12-28T01:55:55.619Z,88.79
2022-12-28T01:56:55.599Z,88.79
2022-12-28T01:57:55.613Z,88.90
2022-12-28T01:58:55.585Z,88.90
2022-12-28T01:59:55.703Z,88.90
2022-12-28T02:00:55.618Z,88.90
2022-12-28T02:01:55.693Z,88.90
2022-12-28T02:02:55.635Z,89.04
2022-12-28T02:03:55.530Z,89.04
2022-12-28T02:04:55.533Z,89.25
2022-12-28T02:05:55.520Z,89.25
2022-12-28T02:06:55.492Z,89.36
2022-12-28T02:07:55.506Z,89.46
2022-12-28T02:08:55.497Z,89.46
2022-12-28T02:10:44.328Z,89.67
2022-12-28T02:10:55.463Z,89.67
2022-12-28T02:11:55.453Z,89.67
2022-12-28T02:12:55.480Z,89.77
2022-12-28T02:13:55.441Z,89.77
2022-12-28T02:14:55.470Z,89.87
2022-12-28T02:15:55.413Z,89.87
2022-12-28T02:16:55.495Z,90.02
2022-12-28T02:17:55.395Z,90.12
2022-12-28T02:18:55.381Z,90.23
2022-12-28T02:19:55.412Z,90.23
2022-12-28T02:20:55.359Z,90.33
2022-12-28T02:21:55.344Z,90.23
2022-12-28T02:22:55.348Z,90.23
2022-12-28T02:23:55.326Z,90.33
2022-12-28T02:25:12.623Z,90.33
2022-12-28T02:25:55.310Z,90.33
2022-12-28T02:26:55.290Z,90.33
2022-12-28T02:27:55.302Z,90.44
2022-12-28T02:28:55.290Z,90.44
2022-12-28T02:29:55.272Z,90.44
2022-12-28T02:30:55.256Z,90.54
2022-12-28T02:31:55.240Z,90.54
2022-12-28T02:32:55.236Z,90.54
2022-12-28T02:33:55.213Z,90.64
2022-12-28T02:34:55.231Z,90.64
2022-12-28T02:35:55.195Z,90.64
2022-12-28T02:36:55.183Z,90.75
2022-12-28T02:37:55.184Z,90.75
2022-12-28T02:38:55.169Z,90.85
2022-12-28T02:39:55.187Z,90.75
2022-12-28T02:40:55.139Z,90.75
2022-12-28T02:41:55.148Z,90.75
2022-12-28T02:42:55.121Z,90.75
2022-12-28T02:43:55.125Z,90.75
2022-12-28T02:44:55.131Z,90.75
2022-12-28T02:45:55.173Z,90.75
2022-12-28T02:46:55.074Z,90.79
2022-12-28T02:47:55.069Z,90.79
2022-12-28T02:48:55.055Z,90.79
2022-12-28T02:49:55.063Z,90.79
2022-12-28T02:50:55.041Z,90.79
2022-12-28T02:51:55.039Z,90.79
2022-12-28T02:52:55.018Z,90.79
2022-12-28T02:53:55.000Z,90.69
2022-12-28T02:54:55.020Z,90.79
2022-12-28T02:55:55.033Z,90.69
2022-12-28T02:56:54.974Z,90.69
2022-12-28T02:57:54.988Z,90.69
2022-12-28T02:58:54.959Z,90.58
2022-12-28T02:59:54.957Z,90.69
2022-12-28T03:00:55.112Z,90.69
2022-12-28T03:01:55.058Z,90.69
2022-12-28T03:02:54.996Z,90.69
2022-12-28T03:03:54.903Z,90.69
2022-12-28T03:04:54.920Z,90.69
2022-12-28T03:05:54.901Z,90.79
2022-12-28T03:06:54.867Z,90.79
2022-12-28T03:07:54.870Z,90.69
2022-12-28T03:08:54.859Z,90.79
2022-12-28T03:09:54.866Z,90.79
2022-12-28T03:10:54.821Z,90.79
2022-12-28T03:11:54.833Z,90.79
2022-12-28T03:12:54.814Z,90.89
2022-12-28T03:13:54.795Z,90.89
2022-12-28T03:14:54.847Z,90.89
2022-12-28T03:15:54.797Z,90.89
2022-12-28T03:16:54.777Z,90.79
2022-12-28T03:17:54.758Z,90.89
2022-12-28T03:18:54.751Z,90.89
2022-12-28T03:19:54.770Z,90.89
2022-12-28T03:20:54.727Z,90.89
2022-12-28T03:21:54.727Z,90.89
2022-12-28T03:22:54.698Z,90.79
2022-12-28T03:23:54.709Z,90.79
2022-12-28T03:24:54.728Z,90.89
2022-12-28T03:25:54.685Z,90.89
2022-12-28T03:26:54.676Z,90.89
2022-12-28T03:27:54.667Z,90.89
2022-12-28T03:28:54.647Z,90.79
2022-12-28T03:29:54.655Z,90.79
2022-12-28T03:30:54.648Z,90.69
2022-12-28T03:31:54.632Z,90.58
2022-12-28T03:32:54.608Z,90.48
2022-12-28T03:33:54.600Z,90.58
2022-12-28T03:34:54.626Z,90.58
2022-12-28T03:35:54.602Z,90.48
2022-12-28T03:36:54.565Z,90.48
2022-12-28T03:37:54.561Z,90.48
2022-12-28T03:38:54.535Z,90.27
2022-12-28T03:39:54.547Z,90.17
2022-12-28T03:40:54.559Z,90.06
2022-12-28T03:41:54.504Z,90.06
2022-12-28T03:42:54.515Z,89.96
2022-12-28T03:43:54.529Z,89.86
2022-12-28T03:44:54.497Z,89.86
2022-12-28T03:45:54.527Z,89.86
2022-12-28T03:46:54.463Z,89.86
2022-12-28T03:47:54.462Z,89.86
2022-12-28T03:48:54.437Z,89.86
2022-12-28T03:49:54.462Z,89.75
2022-12-28T03:50:54.408Z,89.75
2022-12-28T03:51:54.416Z,89.75
2022-12-28T03:52:54.416Z,89.86
2022-12-28T03:53:54.387Z,89.75
2022-12-28T03:54:54.382Z,89.86
2022-12-28T03:55:54.369Z,89.75
2022-12-28T03:56:54.362Z,89.75
2022-12-28T03:57:54.348Z,89.75
2022-12-28T03:58:54.339Z,89.65
2022-12-28T03:59:54.337Z,89.65
2022-12-28T04:00:54.322Z,89.54
2022-12-28T04:01:54.430Z,89.54
2022-12-28T04:02:54.423Z,89.54
2022-12-28T04:03:54.291Z,89.44
2022-12-28T04:04:54.282Z,89.34
2022-12-28T04:05:54.266Z,89.34
2022-12-28T04:06:54.250Z,89.34
2022-12-28T04:07:54.261Z,89.34
2022-12-28T04:08:54.235Z,89.44
2022-12-28T04:09:54.245Z,89.44
2022-12-28T04:10:54.194Z,89.44
2022-12-28T04:11:54.222Z,89.44
2022-12-28T04:12:54.188Z,89.54
2022-12-28T04:13:54.179Z,89.44
2022-12-28T04:14:54.200Z,89.44
2022-12-28T04:15:54.212Z,89.44
2022-12-28T04:16:54.146Z,89.44
2022-12-28T04:17:54.151Z,89.44
2022-12-28T04:18:54.119Z,89.44
2022-12-28T04:19:54.132Z,89.44
2022-12-28T04:20:54.126Z,89.44
2022-12-28T04:21:54.106Z,89.44
2022-12-28T04:22:54.088Z,89.44
2022-12-28T04:23:54.083Z,89.34
2022-12-28T04:24:54.084Z,89.23
2022-12-28T04:25:54.066Z,89.23
2022-12-28T04:26:54.046Z,89.23
2022-12-28T04:27:54.029Z,89.23
2022-12-28T04:28:54.022Z,89.13
2022-12-28T04:29:54.054Z,89.23
2022-12-28T04:30:54.051Z,89.13
2022-12-28T04:31:53.995Z,89.03
2022-12-28T04:32:53.994Z,89.03
2022-12-28T04:33:53.973Z,89.03
2022-12-28T04:34:53.970Z,89.03
2022-12-28T04:35:53.963Z,88.92
2022-12-28T04:36:53.934Z,89.03
2022-12-28T04:37:53.929Z,89.03
2022-12-28T04:38:53.931Z,89.03
2022-12-28T04:39:55.373Z,89.03
2022-12-28T04:40:53.901Z,88.92
2022-12-28T04:41:53.904Z,88.71
2022-12-28T04:42:53.886Z,88.61
2022-12-28T04:43:53.871Z,88.61
2022-12-28T04:44:53.887Z,88.61
2022-12-28T04:45:53.970Z,88.51
2022-12-28T04:46:53.879Z,88.40
2022-12-28T04:47:53.869Z,88.51
2022-12-28T04:48:53.819Z,88.51
2022-12-28T04:49:53.827Z,88.51
2022-12-28T04:50:53.832Z,88.40
2022-12-28T04:51:53.788Z,88.30
2022-12-28T04:52:53.786Z,88.30
2022-12-28T04:53:53.773Z,88.30
2022-12-28T04:54:53.763Z,88.30
2022-12-28T04:55:53.783Z,88.20
2022-12-28T04:56:53.734Z,88.09
2022-12-28T04:57:53.722Z,88.09
2022-12-28T04:58:53.722Z,88.09
2022-12-28T04:59:53.721Z,88.09
2022-12-28T05:00:53.749Z,88.20
2022-12-28T05:01:53.831Z,88.09
2022-12-28T05:02:53.758Z,88.09
2022-12-28T05:03:56.487Z,88.09
2022-12-28T05:04:53.665Z,87.95
2022-12-28T05:05:53.660Z,87.84
2022-12-28T05:06:53.632Z,87.95
2022-12-28T05:07:53.633Z,87.95
2022-12-28T05:08:53.628Z,87.99
2022-12-28T05:09:53.600Z,87.88
2022-12-28T05:10:53.610Z,87.84
2022-12-28T05:11:53.579Z,87.84
2022-12-28T05:12:53.574Z,87.84
2022-12-28T05:13:53.556Z,87.88
2022-12-28T05:14:53.559Z,87.74
2022-12-28T05:15:53.648Z,87.84
2022-12-28T05:16:53.536Z,87.84
2022-12-28T05:17:53.530Z,87.84
2022-12-28T05:18:53.512Z,87.84
2022-12-28T05:19:53.498Z,87.88
2022-12-28T05:20:53.494Z,87.95
2022-12-28T05:21:53.472Z,87.99
2022-12-28T05:22:53.476Z,87.95
2022-12-28T05:23:53.451Z,87.99
2022-12-28T05:24:53.456Z,87.95
2022-12-28T05:25:53.457Z,87.84
2022-12-28T05:26:53.434Z,87.84
2022-12-28T05:27:53.416Z,87.84
2022-12-28T05:28:53.410Z,87.84
2022-12-28T05:29:53.396Z,87.74
2022-12-28T05:30:53.397Z,87.84
2022-12-28T05:31:53.412Z,87.63
2022-12-28T05:32:53.402Z,87.63
2022-12-28T05:33:53.362Z,87.53
2022-12-28T05:34:53.366Z,87.53
2022-12-28T05:35:53.328Z,87.53
2022-12-28T05:36:53.337Z,87.63
2022-12-28T05:37:53.315Z,87.63
2022-12-28T05:38:53.321Z,87.74
2022-12-28T05:39:53.302Z,87.63
2022-12-28T05:40:53.315Z,87.74
2022-12-28T05:41:53.270Z,87.63
2022-12-28T05:42:53.257Z,87.74
2022-12-28T05:43:53.253Z,87.74
2022-12-28T05:44:53.272Z,87.84
2022-12-28T05:45:53.234Z,87.95
2022-12-28T05:46:53.262Z,88.05
2022-12-28T05:47:53.232Z,87.84
2022-12-28T05:48:53.220Z,87.84
2022-12-28T05:49:53.203Z,87.84
2022-12-28T05:50:56.872Z,87.95
2022-12-28T05:51:53.179Z,87.95
2022-12-28T05:52:53.188Z,88.05
2022-12-28T05:53:53.163Z,88.05
2022-12-28T05:54:53.139Z,87.95
2022-12-28T05:55:53.188Z,88.05
2022-12-28T05:56:53.139Z,87.95
2022-12-28T05:57:53.112Z,88.05
2022-12-28T05:58:53.144Z,88.05
2022-12-28T05:59:53.102Z,88.05
2022-12-28T06:00:53.097Z,87.95
2022-12-28T06:01:53.227Z,87.95
2022-12-28T06:02:53.101Z,87.84
2022-12-28T06:03:53.069Z,87.84
2022-12-28T06:04:53.056Z,87.74
2022-12-28T06:05:53.044Z,87.74
2022-12-28T06:06:53.039Z,87.74
2022-12-28T06:07:53.001Z,87.84
2022-12-28T06:08:53.016Z,87.74
2022-12-28T06:09:52.993Z,87.63
2022-12-28T06:10:53.003Z,87.63
2022-12-28T06:11:52.967Z,87.63
2022-12-28T06:12:52.953Z,87.53
2022-12-28T06:13:52.945Z,87.53
2022-12-28T06:14:52.935Z,87.53
2022-12-28T06:15:52.934Z,87.63
2022-12-28T06:16:53.022Z,87.63
2022-12-28T06:17:52.916Z,87.63
2022-12-28T06:18:52.894Z,87.74
2022-12-28T06:19:52.887Z,87.74
2022-12-28T06:20:57.041Z,87.63
2022-12-28T06:21:52.887Z,87.63
2022-12-28T06:22:52.851Z,87.53
2022-12-28T06:23:52.865Z,87.53
2022-12-28T06:24:52.840Z,87.43
2022-12-28T06:25:52.873Z,87.43
2022-12-28T06:26:52.819Z,87.43
2022-12-28T06:27:52.798Z,87.28
2022-12-28T06:28:52.797Z,87.18
2022-12-28T06:29:52.783Z,87.18
2022-12-28T06:30:53.122Z,87.18
2022-12-28T06:31:52.786Z,87.18
2022-12-28T06:32:52.749Z,87.28
2022-12-28T06:33:52.751Z,87.07
2022-12-28T06:34:52.741Z,87.07
2022-12-28T06:35:52.741Z,87.07
2022-12-28T06:36:52.716Z,87.07
2022-12-28T06:37:52.707Z,87.07
2022-12-28T06:38:52.695Z,87.07
2022-12-28T06:39:52.690Z,86.87
2022-12-28T06:41:12.744Z,86.87
2022-12-28T06:41:52.661Z,86.87
2022-12-28T06:42:52.643Z,86.87
2022-12-28T06:43:52.631Z,86.87
2022-12-28T06:44:52.652Z,86.87
2022-12-28T06:45:52.703Z,87.07
2022-12-28T06:46:52.612Z,87.38
2022-12-28T06:47:52.600Z,88.11
2022-12-28T06:48:52.625Z,88.94
2022-12-28T06:49:52.560Z,89.25
2022-12-28T06:50:52.511Z,89.56
2022-12-28T06:51:52.514Z,89.56
2022-12-28T06:52:52.548Z,89.98
2022-12-28T06:53:52.546Z,91.02
2022-12-28T06:54:52.520Z,91.53
2022-12-28T06:55:52.516Z,92.05
2022-12-28T06:56:52.510Z,92.20
2022-12-28T06:57:52.449Z,92.61
2022-12-28T06:58:56.890Z,92.82
2022-12-28T06:59:52.439Z,93.65
2022-12-28T07:00:52.437Z,93.75
2022-12-28T07:01:52.609Z,94.48
2022-12-28T07:02:52.434Z,94.27
2022-12-28T07:03:52.380Z,94.79
2022-12-28T07:04:52.362Z,94.37
2022-12-28T07:05:52.420Z,94.89
2022-12-28T07:06:52.361Z,95.00
2022-12-28T07:07:52.364Z,94.68
2022-12-28T07:08:52.339Z,94.58
2022-12-28T07:09:52.312Z,94.27
2022-12-28T07:10:52.353Z,94.58
2022-12-28T07:11:52.293Z,93.96
2022-12-28T07:12:52.279Z,93.96
2022-12-28T07:13:52.281Z,94.27
2022-12-28T07:14:52.270Z,94.37
2022-12-28T07:15:52.254Z,94.48
2022-12-28T07:16:52.267Z,94.58
2022-12-28T07:17:52.238Z,94.79
2022-12-28T07:18:52.235Z,94.58
2022-12-28T07:19:52.205Z,94.48
2022-12-28T07:20:52.204Z,94.48
2022-12-28T07:21:52.337Z,94.37
2022-12-28T07:22:52.224Z,94.48
2022-12-28T07:23:52.181Z,94.27
2022-12-28T07:24:52.160Z,94.48
2022-12-28T07:25:52.149Z,94.79
2022-12-28T07:26:52.159Z,94.68
2022-12-28T07:27:52.122Z,94.48
2022-12-28T07:28:52.130Z,94.33
2022-12-28T07:29:52.107Z,94.43
2022-12-28T07:30:52.179Z,94.33
2022-12-28T07:31:52.104Z,94.43
2022-12-28T07:32:52.081Z,94.12
2022-12-28T07:33:52.092Z,93.81
2022-12-28T07:34:52.059Z,93.71
2022-12-28T07:35:52.091Z,93.81
2022-12-28T07:36:52.058Z,94.02
2022-12-28T07:37:52.028Z,94.12
2022-12-28T07:38:52.046Z,93.81
2022-12-28T07:39:52.020Z,93.91
2022-12-28T07:40:51.997Z,93.81
2022-12-28T07:41:51.993Z,94.02
2022-12-28T07:42:51.980Z,93.81
2022-12-28T07:43:51.956Z,94.23
2022-12-28T07:44:51.964Z,94.02
2022-12-28T07:45:51.975Z,93.91
2022-12-28T07:46:51.978Z,94.02
2022-12-28T07:47:51.926Z,94.02
2022-12-28T07:48:51.920Z,94.02
2022-12-28T07:49:51.918Z,94.02
2022-12-28T07:50:51.887Z,94.08
2022-12-28T07:51:51.893Z,93.98
2022-12-28T07:52:51.872Z,93.91
2022-12-28T07:53:51.871Z,94.08
2022-12-28T07:54:51.855Z,94.08
2022-12-28T07:55:51.845Z,94.29
2022-12-28T07:56:51.990Z,94.18
2022-12-28T07:57:51.827Z,94.29
2022-12-28T07:59:30.652Z,94.29
2022-12-28T08:00:24.079Z,94.39
2022-12-28T08:01:24.206Z,94.39
2022-12-28T08:02:24.162Z,94.39
2022-12-28T08:03:24.155Z,94.49
2022-12-28T08:04:24.031Z,94.49
2022-12-28T08:05:24.030Z,94.49
2022-12-28T08:06:24.028Z,94.60
2022-12-28T08:07:23.992Z,94.70
2022-12-28T08:08:26.385Z,94.81
2022-12-28T08:09:23.976Z,95.01
2022-12-28T08:10:23.985Z,95.12
2022-12-28T08:11:23.961Z,95.12
2022-12-28T08:12:23.965Z,95.01
2022-12-28T08:13:23.921Z,94.91
2022-12-28T08:14:23.918Z,94.91
2022-12-28T08:15:23.912Z,94.91
2022-12-28T08:16:23.937Z,95.01
2022-12-28T08:17:23.875Z,95.01
2022-12-28T08:18:23.878Z,95.12
2022-12-28T08:19:23.856Z,95.12
2022-12-28T08:20:23.877Z,95.12
2022-12-28T08:21:23.856Z,95.22
2022-12-28T08:22:23.843Z,95.22
2022-12-28T08:23:23.830Z,95.07
2022-12-28T08:24:23.824Z,95.07
2022-12-28T08:25:23.829Z,95.28
2022-12-28T08:26:23.819Z,95.07
2022-12-28T08:27:23.776Z,94.97
2022-12-28T08:28:23.774Z,95.07
2022-12-28T08:29:23.756Z,94.87
2022-12-28T08:30:23.758Z,94.72
2022-12-28T08:31:23.855Z,94.62
2022-12-28T08:32:23.742Z,94.41
2022-12-28T08:33:23.739Z,94.41
2022-12-28T08:34:23.714Z,94.51
2022-12-28T08:35:23.731Z,94.41
2022-12-28T08:36:23.697Z,94.62
2022-12-28T08:37:23.668Z,94.62
2022-12-28T08:38:23.675Z,94.51
2022-12-28T08:39:23.665Z,94.20
2022-12-28T08:40:23.665Z,94.41
2022-12-28T08:41:23.654Z,94.31
2022-12-28T08:42:23.622Z,94.31
2022-12-28T08:43:23.611Z,94.10
2022-12-28T08:44:23.631Z,94.10
2022-12-28T08:45:23.593Z,93.95
2022-12-28T08:46:23.678Z,93.74
2022-12-28T08:47:23.573Z,93.54
2022-12-28T08:48:23.582Z,93.33
2022-12-28T08:49:23.576Z,93.33
2022-12-28T08:50:29.573Z,93.12
2022-12-28T08:51:23.550Z,93.23
2022-12-28T08:52:23.540Z,93.54
2022-12-28T08:53:23.507Z,93.12
2022-12-28T08:54:23.499Z,92.81
2022-12-28T08:55:23.506Z,92.71
2022-12-28T08:56:23.546Z,92.61
2022-12-28T08:57:23.483Z,92.19
2022-12-28T08:58:23.464Z,92.36
2022-12-28T08:59:23.441Z,92.15
2022-12-28T09:00:23.509Z,91.94
2022-12-28T09:01:23.530Z,91.84
2022-12-28T09:02:23.947Z,91.84
2022-12-28T09:03:23.440Z,91.74
2022-12-28T09:04:23.387Z,91.53
2022-12-28T09:05:23.392Z,91.74
2022-12-28T09:06:23.405Z,91.42
2022-12-28T09:07:23.358Z,91.32
2022-12-28T09:08:23.348Z,91.01
2022-12-28T09:09:23.367Z,90.91
2022-12-28T09:10:23.390Z,90.56
2022-12-28T09:11:23.337Z,90.66
2022-12-28T09:12:23.307Z,90.66
2022-12-28T09:13:23.310Z,90.25
2022-12-28T09:14:24.638Z,90.35
2022-12-28T09:15:23.270Z,90.35
2022-12-28T09:16:23.284Z,90.35
2022-12-28T09:17:23.261Z,90.14
2022-12-28T09:18:23.295Z,89.83
2022-12-28T09:19:23.320Z,90.14
2022-12-28T09:20:23.229Z,90.25
2022-12-28T09:21:23.216Z,90.56
2022-12-28T09:22:23.231Z,90.45
2022-12-28T09:23:23.193Z,90.25
2022-12-28T09:24:23.271Z,90.77
2022-12-28T09:25:23.182Z,90.97
2022-12-28T09:26:24.168Z,90.66
2022-12-28T09:27:23.177Z,90.56
2022-12-28T09:28:23.165Z,90.66
2022-12-28T09:29:23.129Z,90.35
2022-12-28T09:30:23.133Z,90.25
2022-12-28T09:31:23.200Z,90.14
2022-12-28T09:32:23.120Z,89.83
2022-12-28T09:33:23.095Z,89.79
2022-12-28T09:34:38.615Z,89.79
2022-12-28T09:35:23.080Z,90.00
2022-12-28T09:36:23.074Z,90.10
2022-12-28T09:37:23.059Z,90.52
2022-12-28T09:38:23.069Z,90.52
2022-12-28T09:39:23.087Z,90.52
2022-12-28T09:40:23.054Z,90.93
2022-12-28T09:41:23.003Z,90.72
2022-12-28T09:42:23.047Z,90.93
2022-12-28T09:43:23.014Z,90.93
2022-12-28T09:44:23.000Z,90.93
2022-12-28T09:45:22.980Z,90.93
2022-12-28T09:46:23.024Z,90.93
2022-12-28T09:47:22.956Z,91.03
2022-12-28T09:48:22.939Z,90.72
2022-12-28T09:49:22.931Z,90.83
2022-12-28T09:50:22.941Z,90.52
2022-12-28T09:51:22.913Z,90.10
2022-12-28T09:52:22.945Z,90.31
2022-12-28T09:53:22.931Z,89.86
2022-12-28T09:54:22.877Z,90.06
2022-12-28T09:55:22.891Z,89.86
2022-12-28T09:56:22.863Z,89.86
2022-12-28T09:57:22.964Z,89.86
2022-12-28T09:58:22.834Z,89.75
2022-12-28T09:59:22.827Z,89.75
2022-12-28T10:00:22.854Z,89.75
2022-12-28T10:01:22.965Z,89.75
2022-12-28T10:02:22.982Z,89.95
2022-12-28T10:03:22.901Z,89.95
2022-12-28T10:04:22.790Z,89.95
2022-12-28T10:05:22.760Z,90.16
2022-12-28T10:06:22.766Z,90.26
2022-12-28T10:07:22.781Z,90.16
2022-12-28T10:08:22.753Z,90.16
2022-12-28T10:09:22.711Z,90.16
2022-12-28T10:10:22.734Z,90.06
2022-12-28T10:11:22.708Z,90.06
2022-12-28T10:12:22.766Z,90.16
2022-12-28T10:13:53.552Z,89.86
2022-12-28T10:14:22.677Z,89.86
2022-12-28T10:15:22.662Z,89.71
2022-12-28T10:16:22.762Z,89.81
2022-12-28T10:17:22.662Z,89.71
2022-12-28T10:18:22.628Z,89.71
2022-12-28T10:19:22.649Z,89.71
2022-12-28T10:20:22.627Z,89.81
2022-12-28T10:21:28.384Z,89.50
2022-12-28T10:22:22.589Z,89.61
2022-12-28T10:23:22.636Z,89.71
2022-12-28T10:24:31.769Z,89.61
2022-12-28T10:25:22.628Z,89.50
2022-12-28T10:26:22.554Z,89.19
2022-12-28T10:27:22.534Z,89.05
2022-12-28T10:28:22.556Z,89.15
2022-12-28T10:29:22.525Z,88.95
2022-12-28T10:30:22.528Z,89.15
2022-12-28T10:31:22.552Z,89.56
2022-12-28T10:32:22.494Z,89.67
2022-12-28T10:33:22.475Z,89.67
2022-12-28T10:34:22.489Z,89.36
2022-12-28T10:35:22.449Z,89.46
2022-12-28T10:36:24.652Z,89.36
2022-12-28T10:37:22.449Z,89.77
2022-12-28T10:38:22.429Z,89.77
2022-12-28T10:39:22.421Z,90.08
2022-12-28T10:40:22.409Z,90.39
2022-12-28T10:41:22.433Z,90.80
2022-12-28T10:42:22.384Z,90.80
2022-12-28T10:43:22.380Z,91.42
2022-12-28T10:44:38.931Z,91.94
2022-12-28T10:45:22.365Z,91.63
2022-12-28T10:46:22.445Z,91.94
2022-12-28T10:47:22.336Z,91.83
2022-12-28T10:48:22.326Z,92.14
2022-12-28T10:49:22.303Z,92.14
2022-12-28T10:50:38.199Z,92.46
2022-12-28T10:51:22.301Z,92.76
2022-12-28T10:52:22.595Z,92.76
2022-12-28T10:53:22.265Z,92.86
2022-12-28T11:03:21.807Z,93.07
2022-12-28T11:03:26.600Z,93.07
2022-12-28T11:03:31.688Z,92.51
2022-12-28T11:04:31.592Z,92.31
2022-12-28T11:05:31.564Z,92.31
2022-12-28T11:06:31.589Z,92.00
2022-12-28T11:07:31.608Z,91.89
2022-12-28T11:08:31.551Z,91.69
2022-12-28T11:09:31.590Z,91.69
2022-12-28T11:10:31.529Z,91.54
2022-12-28T11:11:31.548Z,91.54
2022-12-28T11:12:31.535Z,91.54
2022-12-28T11:13:31.490Z,91.64
2022-12-28T11:14:31.520Z,91.44
2022-12-28T11:15:31.470Z,91.54
2022-12-28T11:16:31.500Z,91.64
2022-12-28T11:17:31.481Z,91.44
2022-12-28T11:18:37.695Z,91.34
2022-12-28T11:19:31.430Z,90.92
2022-12-28T11:20:31.421Z,90.92
2022-12-28T11:21:31.408Z,90.92
2022-12-28T11:22:31.420Z,90.72
2022-12-28T11:23:31.411Z,90.61
2022-12-28T11:24:37.643Z,90.67
2022-12-28T11:25:31.374Z,90.37
2022-12-28T11:26:31.372Z,90.26
2022-12-28T11:27:31.393Z,90.16
2022-12-28T11:28:31.337Z,90.16
2022-12-28T11:29:31.331Z,90.16
2022-12-28T11:30:31.321Z,89.85
2022-12-28T11:31:31.378Z,89.85
2022-12-28T11:32:31.377Z,89.85
2022-12-28T11:33:31.291Z,89.75
2022-12-28T11:34:31.281Z,89.34
2022-12-28T11:35:31.277Z,89.34
2022-12-28T11:36:31.284Z,89.23
2022-12-28T11:37:31.248Z,89.23
2022-12-28T11:38:31.320Z,88.89
2022-12-28T11:39:31.220Z,88.89
2022-12-28T11:40:31.207Z,88.78
2022-12-28T11:41:33.955Z,88.68
2022-12-28T11:42:40.406Z,88.68
2022-12-28T11:43:31.191Z,88.57
2022-12-28T11:44:31.176Z,88.68
2022-12-28T11:45:31.178Z,88.57
2022-12-28T11:46:31.168Z,88.47
2022-12-28T11:47:31.206Z,88.26
2022-12-28T11:48:31.134Z,88.37
2022-12-28T11:49:31.209Z,88.37
2022-12-28T11:50:31.121Z,88.23
2022-12-28T11:51:31.114Z,88.33
2022-12-28T11:52:31.127Z,88.12
2022-12-28T11:53:31.070Z,88.23
2022-12-28T11:54:31.093Z,88.12
2022-12-28T11:55:31.084Z,88.12
2022-12-28T11:56:31.043Z,88.02
2022-12-28T11:57:31.062Z,88.12
2022-12-28T11:58:31.020Z,88.02
2022-12-28T11:59:31.013Z,88.12
2022-12-28T12:00:31.024Z,88.02
2022-12-28T12:01:31.143Z,88.43
2022-12-28T12:02:31.034Z,88.23
2022-12-28T12:03:31.018Z,88.12
2022-12-28T12:04:30.979Z,88.33
2022-12-28T12:05:30.964Z,88.33
2022-12-28T12:06:34.129Z,88.53
2022-12-28T12:07:32.319Z,88.43
2022-12-28T12:08:30.978Z,88.53
2022-12-28T12:09:30.918Z,88.43
2022-12-28T12:10:30.917Z,88.43
2022-12-28T12:11:30.927Z,88.33
2022-12-28T12:12:30.956Z,88.43
2022-12-28T12:13:30.861Z,88.33
2022-12-28T12:14:30.869Z,88.53
2022-12-28T12:15:30.843Z,88.43
2022-12-28T12:16:30.943Z,88.33
2022-12-28T12:17:30.847Z,88.23
2022-12-28T12:18:30.821Z,88.18
2022-12-28T12:19:30.805Z,88.08
2022-12-28T12:20:30.841Z,88.18
2022-12-28T12:21:30.784Z,88.08
2022-12-28T12:22:30.774Z,87.98
2022-12-28T12:23:30.776Z,87.98
2022-12-28T12:24:30.755Z,87.98
2022-12-28T12:25:30.743Z,87.77
2022-12-28T12:26:30.769Z,87.77
2022-12-28T12:27:30.766Z,87.77
2022-12-28T12:28:30.723Z,87.67
2022-12-28T12:29:30.701Z,87.67
2022-12-28T12:30:30.775Z,87.46
2022-12-28T12:31:30.685Z,87.52
2022-12-28T12:32:30.694Z,87.12
2022-12-28T12:33:30.705Z,87.12
2022-12-28T12:34:30.652Z,86.80
2022-12-28T12:35:30.646Z,86.80
2022-12-28T12:36:30.665Z,86.60
2022-12-28T12:37:30.634Z,86.66
2022-12-28T12:38:30.621Z,86.60
2022-12-28T12:39:30.629Z,86.66
2022-12-28T12:40:30.578Z,86.77
2022-12-28T12:41:30.584Z,86.56
2022-12-28T12:42:30.570Z,86.56
2022-12-28T12:43:30.569Z,86.35
2022-12-28T12:44:30.562Z,86.25
2022-12-28T12:45:30.544Z,85.94
2022-12-28T12:46:30.563Z,86.05
2022-12-28T12:47:30.554Z,86.05
2022-12-28T12:48:30.518Z,86.15
2022-12-28T12:49:30.578Z,86.15
2022-12-28T12:50:30.477Z,85.94
2022-12-28T12:51:30.510Z,85.94
2022-12-28T12:52:30.471Z,85.94
2022-12-28T12:53:30.464Z,86.05
2022-12-28T12:54:30.438Z,86.15
2022-12-28T12:55:30.440Z,85.94
2022-12-28T12:56:30.606Z,86.05
2022-12-28T12:57:30.409Z,85.90
2022-12-28T12:58:30.409Z,85.80
2022-12-28T12:59:30.462Z,85.80
2022-12-28T13:00:30.419Z,85.39