createdAt,value
2018-12-25T00:01:34.246Z,7.97
2018-12-25T00:04:04.777Z,8.60
2018-12-25T00:06:34.187Z,9.13
2018-12-25T00:09:05.149Z,8.57
2018-12-25T00:11:34.592Z,9.83
2018-12-25T00:14:06.095Z,9.10
2018-12-25T00:16:35.092Z,9.47
2018-12-25T00:19:06.309Z,9.83
2018-12-25T00:21:36.186Z,9.97
2018-12-25T00:24:05.553Z,8.87
2018-12-25T00:26:34.922Z,9.00
2018-12-25T00:29:04.872Z,9.43
2018-12-25T00:31:34.234Z,9.90
2018-12-25T00:34:03.980Z,9.07
2018-12-25T00:36:33.426Z,10.03
2018-12-25T00:39:03.151Z,9.63
2018-12-25T00:41:32.533Z,9.80
2018-12-25T00:44:03.465Z,9.40
2018-12-25T00:46:32.827Z,9.33
2018-12-25T00:49:02.173Z,9.80
2018-12-25T00:51:33.427Z,9.17
2018-12-25T00:54:02.794Z,9.30
2018-12-25T00:56:32.136Z,9.50
2018-12-25T00:59:01.541Z,9.60
2018-12-25T01:01:31.775Z,9.07
2018-12-25T01:04:01.136Z,9.10
2018-12-25T01:06:32.224Z,10.23
2018-12-25T01:09:01.581Z,10.03
2018-12-25T01:11:30.946Z,10.17
2018-12-25T01:14:01.988Z,9.70
2018-12-25T01:16:31.396Z,9.78
2018-12-25T01:19:00.760Z,9.60
2018-12-25T01:21:30.134Z,9.90
2018-12-25T01:23:59.491Z,10.70
2018-12-25T01:26:28.848Z,9.80
2018-12-25T01:28:58.920Z,9.90
2018-12-25T01:31:28.311Z,10.08
2018-12-25T01:33:57.720Z,9.57
2018-12-25T01:36:27.422Z,10.00
2018-12-25T01:38:56.757Z,10.47
2018-12-25T01:41:26.133Z,9.87
2018-12-25T01:43:56.494Z,9.80
2018-12-25T01:46:25.963Z,9.90
2018-12-25T01:48:55.317Z,9.43
2018-12-25T01:51:25.435Z,10.33
2018-12-25T01:53:54.806Z,9.63
2018-12-25T01:56:24.193Z,9.43
2018-12-25T01:58:53.647Z,9.40
2018-12-25T02:01:22.992Z,10.23
2018-12-25T02:03:52.367Z,10.37
2018-12-25T02:06:23.504Z,10.93
2018-12-25T02:08:53.509Z,9.83
2018-12-25T02:11:22.891Z,10.90
2018-12-25T02:13:52.948Z,10.33
2018-12-25T02:16:22.319Z,10.63
2018-12-25T02:18:51.728Z,10.13
2018-12-25T02:21:21.122Z,10.00
2018-12-25T02:23:50.477Z,9.97
2018-12-25T02:26:19.837Z,9.53
2018-12-25T02:28:53.270Z,10.10
2018-12-25T02:31:22.645Z,10.80
2018-12-25T02:33:51.991Z,9.97
2018-12-25T02:36:21.487Z,9.20
2018-12-25T02:38:50.879Z,10.37
2018-12-25T02:41:20.265Z,10.93
2018-12-25T02:43:52.204Z,10.60
2018-12-25T02:46:21.590Z,11.97
2018-12-25T02:48:50.960Z,10.80
2018-12-25T02:51:20.382Z,10.90
2018-12-25T02:53:49.755Z,11.40
2018-12-25T02:56:19.124Z,10.03
2018-12-25T02:58:49.227Z,11.53
2018-12-25T03:01:18.592Z,11.30
2018-12-25T03:03:48.740Z,12.63
2018-12-25T03:06:18.883Z,12.07
2018-12-25T03:08:48.815Z,11.73
2018-12-25T03:11:18.604Z,12.70
2018-12-25T03:13:48.028Z,12.17
2018-12-25T03:16:17.386Z,11.80
2018-12-25T03:18:46.784Z,12.30
2018-12-25T03:21:16.232Z,12.53
2018-12-25T03:23:45.603Z,12.40
2018-12-25T03:26:14.985Z,12.90
2018-12-25T03:28:44.355Z,12.23
2018-12-25T03:31:13.736Z,13.50
2018-12-25T03:33:43.125Z,13.20
2018-12-25T03:36:12.549Z,13.63
2018-12-25T03:38:41.951Z,10.43
2018-12-25T03:41:11.326Z,11.38
2018-12-25T03:43:41.192Z,12.73
2018-12-25T03:46:10.609Z,14.10
2018-12-25T03:48:39.976Z,12.73
2018-12-25T03:51:09.344Z,13.22
2018-12-25T03:53:38.712Z,12.37
2018-12-25T03:56:08.107Z,11.73
2018-12-25T03:58:37.488Z,12.50
2018-12-25T04:01:06.877Z,12.90
2018-12-25T04:03:36.237Z,13.60
2018-12-25T04:06:05.640Z,12.60
2018-12-25T04:08:34.990Z,13.30
2018-12-25T04:11:04.361Z,12.75
2018-12-25T04:13:33.750Z,12.53
2018-12-25T04:16:03.129Z,13.30
2018-12-25T04:18:32.492Z,11.80
2018-12-25T04:21:01.870Z,11.37
2018-12-25T04:23:31.235Z,12.37
2018-12-25T04:26:00.639Z,12.90
2018-12-25T04:28:30.402Z,13.03
2018-12-25T04:30:59.767Z,13.10
2018-12-25T04:33:29.209Z,12.50
2018-12-25T04:35:58.627Z,12.23
2018-12-25T04:38:28.025Z,12.50
2018-12-25T04:40:57.394Z,12.27
2018-12-25T04:43:26.763Z,12.43
2018-12-25T04:45:56.124Z,11.97
2018-12-25T04:48:25.471Z,10.83
2018-12-25T04:50:55.256Z,12.77
2018-12-25T04:53:24.650Z,13.43
2018-12-25T04:55:54.005Z,12.07
2018-12-25T04:58:23.396Z,11.80
2018-12-25T05:00:52.778Z,11.57
2018-12-25T05:03:22.162Z,13.10
2018-12-25T05:05:51.588Z,11.17
2018-12-25T05:08:20.951Z,11.93
2018-12-25T05:10:50.340Z,11.73
2018-12-25T05:13:19.755Z,12.43
2018-12-25T05:15:49.739Z,11.47
2018-12-25T05:18:19.115Z,12.13
2018-12-25T05:20:48.540Z,12.43
2018-12-25T05:23:17.979Z,12.27
2018-12-25T05:25:47.428Z,12.27
2018-12-25T05:28:16.844Z,13.10
2018-12-25T05:30:46.213Z,13.93
2018-12-25T05:33:15.663Z,12.00
2018-12-25T05:35:45.400Z,12.67
2018-12-25T05:38:14.761Z,12.60
2018-12-25T05:40:44.100Z,12.00
2018-12-25T05:43:13.472Z,12.97
2018-12-25T05:45:42.841Z,11.73
2018-12-25T05:48:12.213Z,13.53
2018-12-25T05:50:46.613Z,11.63
2018-12-25T05:53:13.125Z,11.47
2018-12-25T05:55:44.219Z,11.27
2018-12-25T05:58:13.686Z,11.27
2018-12-25T06:00:43.331Z,11.33
2018-12-25T06:03:12.652Z,12.57
2018-12-25T06:05:42.153Z,12.20
2018-12-25T06:08:15.778Z,12.17
2018-12-25T06:10:42.956Z,12.10
2018-12-25T06:13:14.019Z,11.03
2018-12-25T06:15:43.586Z,11.97
2018-12-25T06:18:17.676Z,11.30
2018-12-25T06:20:55.078Z,11.90
2018-12-25T06:23:19.640Z,11.10
2018-12-25T06:25:50.703Z,11.33
2018-12-25T06:28:22.137Z,10.50
2018-12-25T06:30:53.673Z,12.57
2018-12-25T06:33:23.192Z,11.27
2018-12-25T06:35:52.619Z,10.57
2018-12-25T06:38:22.050Z,11.03
2018-12-25T06:40:52.945Z,10.63
2018-12-25T06:43:22.383Z,10.37
2018-12-25T06:45:51.764Z,11.50
2018-12-25T06:48:21.126Z,11.37
2018-12-25T06:50:50.515Z,10.40
2018-12-25T06:53:19.884Z,10.40
2018-12-25T06:55:49.237Z,10.20
2018-12-25T06:58:18.606Z,10.00
2018-12-25T07:00:47.973Z,10.03
2018-12-25T07:03:17.333Z,10.20
2018-12-25T07:05:46.722Z,10.53
2018-12-25T07:08:16.079Z,9.53
2018-12-25T07:10:45.423Z,10.20
2018-12-25T07:13:14.873Z,10.67
2018-12-25T07:15:44.235Z,11.27
2018-12-25T07:18:13.579Z,10.43
2018-12-25T07:20:43.262Z,10.07
2018-12-25T07:23:12.719Z,10.37
2018-12-25T07:25:42.079Z,10.23
2018-12-25T07:28:11.467Z,13.00
2018-12-25T07:30:40.853Z,11.00
2018-12-25T07:33:10.214Z,13.10
2018-12-25T07:35:39.978Z,11.77
2018-12-25T07:38:09.318Z,10.83
2018-12-25T07:40:38.677Z,10.80
2018-12-25T07:43:08.531Z,11.27
2018-12-25T07:45:37.879Z,10.60
2018-12-25T07:48:07.224Z,12.30
2018-12-25T07:50:36.596Z,11.73
2018-12-25T07:53:06.048Z,10.30
2018-12-25T07:55:35.400Z,10.50
2018-12-25T07:58:04.780Z,10.83
2018-12-25T08:00:34.127Z,10.70
2018-12-25T08:03:03.676Z,11.03
2018-12-25T08:05:33.060Z,10.10
2018-12-25T08:08:02.444Z,10.43
2018-12-25T08:10:31.802Z,12.40
2018-12-25T08:13:01.290Z,10.47
2018-12-25T08:15:30.654Z,10.37
2018-12-25T08:18:00.051Z,13.00
2018-12-25T08:20:29.433Z,10.55
2018-12-25T08:23:02.664Z,13.33
2018-12-25T08:25:30.508Z,9.70
2018-12-25T08:27:59.879Z,11.80
2018-12-25T08:30:29.252Z,10.93
2018-12-25T08:32:58.602Z,10.93
2018-12-25T08:35:27.984Z,10.37
2018-12-25T08:37:57.402Z,10.00
2018-12-25T08:40:26.724Z,10.80
2018-12-25T08:42:56.136Z,10.73
2018-12-25T08:45:25.508Z,11.30
2018-12-25T08:47:54.909Z,9.77
2018-12-25T08:50:24.281Z,10.13
2018-12-25T08:52:53.643Z,12.13
2018-12-25T08:55:23.004Z,10.40
2018-12-25T08:57:52.398Z,12.13
2018-12-25T09:00:21.767Z,12.47
2018-12-25T09:02:51.126Z,11.40
2018-12-25T09:05:20.560Z,10.67
2018-12-25T09:07:49.906Z,10.73
2018-12-25T09:10:19.259Z,10.40
2018-12-25T09:12:48.642Z,10.67
2018-12-25T09:15:17.986Z,10.43
2018-12-25T09:17:47.357Z,10.77
2018-12-25T09:20:16.728Z,11.30
2018-12-25T09:22:46.071Z,12.83
2018-12-25T09:25:15.727Z,12.00
2018-12-25T09:27:45.130Z,12.33
2018-12-25T09:30:14.486Z,12.83
2018-12-25T09:32:43.842Z,11.93
2018-12-25T09:35:13.208Z,12.60
2018-12-25T09:37:42.559Z,12.00
2018-12-25T09:40:11.931Z,12.80
2018-12-25T09:42:41.299Z,11.87
2018-12-25T09:45:10.648Z,14.67
2018-12-25T09:47:40.013Z,11.90
2018-12-25T09:50:09.979Z,13.17
2018-12-25T09:52:39.325Z,12.33
2018-12-25T09:55:08.681Z,13.00
2018-12-25T09:57:38.105Z,12.20
2018-12-25T10:00:09.094Z,12.33
2018-12-25T10:02:38.442Z,12.27
2018-12-25T10:05:07.807Z,12.00
2018-12-25T10:07:37.155Z,11.70
2018-12-25T10:10:08.123Z,12.23
2018-12-25T10:12:37.558Z,12.77
2018-12-25T10:15:07.765Z,12.97
2018-12-25T10:17:37.111Z,12.80
2018-12-25T10:20:06.644Z,11.60
2018-12-25T10:22:35.990Z,11.93
2018-12-25T10:25:06.487Z,14.50
2018-12-25T10:27:36.189Z,12.17
2018-12-25T10:30:07.782Z,13.55
2018-12-25T10:32:37.143Z,13.50
2018-12-25T10:35:06.972Z,12.40
2018-12-25T10:37:36.340Z,12.60
2018-12-25T10:40:07.620Z,12.95
2018-12-25T10:42:37.035Z,13.10
2018-12-25T10:45:06.470Z,15.67
2018-12-25T10:47:35.847Z,14.10
2018-12-25T10:50:09.106Z,13.37
2018-12-25T10:52:38.449Z,12.87
2018-12-25T10:55:07.799Z,12.47
2018-12-25T10:57:37.217Z,11.87
2018-12-25T11:00:14.360Z,13.63
2018-12-25T11:02:43.818Z,14.77
2018-12-25T11:05:13.182Z,14.43
2018-12-25T11:07:42.569Z,12.67
2018-12-25T11:10:12.372Z,13.43
2018-12-25T11:12:41.816Z,12.93
2018-12-25T11:15:11.096Z,11.97
2018-12-25T11:17:40.470Z,12.00
2018-12-25T11:20:11.591Z,12.50
2018-12-25T11:22:40.912Z,12.50
2018-12-25T11:25:10.317Z,14.00
2018-12-25T11:27:39.647Z,12.83
2018-12-25T11:30:09.263Z,13.20
2018-12-25T11:32:38.959Z,12.97
2018-12-25T11:35:08.390Z,12.30
2018-12-25T11:37:37.758Z,13.17
2018-12-25T11:40:07.204Z,13.73
2018-12-25T11:42:36.557Z,12.33
2018-12-25T11:45:06.424Z,13.13
2018-12-25T11:47:35.907Z,12.73
2018-12-25T11:50:06.745Z,13.37
2018-12-25T11:52:36.094Z,12.63
2018-12-25T11:55:06.459Z,15.15
2018-12-25T11:57:35.794Z,12.90
2018-12-25T12:00:08.323Z,13.37
2018-12-25T12:02:37.701Z,12.40
2018-12-25T12:05:07.058Z,12.40
2018-12-25T12:07:36.411Z,13.07
2018-12-25T12:10:09.511Z,13.05
2018-12-25T12:12:38.873Z,12.37
2018-12-25T12:15:08.500Z,13.50
2018-12-25T12:17:37.880Z,13.00
2018-12-25T12:20:07.900Z,12.40
2018-12-25T12:22:37.421Z,12.53
2018-12-25T12:25:06.978Z,12.40
2018-12-25T12:27:37.475Z,13.20
2018-12-25T12:30:07.199Z,12.73
2018-12-25T12:32:36.911Z,14.10
2018-12-25T12:35:06.400Z,13.13
2018-12-25T12:37:35.750Z,14.57
2018-12-25T12:40:08.085Z,16.00
2018-12-25T12:42:38.713Z,13.23
2018-12-25T12:45:08.729Z,12.30
2018-12-25T12:47:38.367Z,11.80
2018-12-25T12:50:09.558Z,13.10
2018-12-25T12:52:45.525Z,13.23
2018-12-25T12:55:10.001Z,11.33
2018-12-25T12:57:39.348Z,11.60
2018-12-25T13:00:28.077Z,13.50
2018-12-25T13:02:57.442Z,12.67
2018-12-25T13:05:26.802Z,14.63
2018-12-25T13:07:56.302Z,12.83
2018-12-25T13:10:25.651Z,12.60
2018-12-25T13:12:55.002Z,12.90
2018-12-25T13:15:24.365Z,12.67
2018-12-25T13:17:53.713Z,12.13
2018-12-25T13:20:23.053Z,12.13
2018-12-25T13:22:54.154Z,13.27
2018-12-25T13:25:23.527Z,12.57
2018-12-25T13:27:52.871Z,14.53
2018-12-25T13:30:22.598Z,13.93
2018-12-25T13:32:51.954Z,12.97
2018-12-25T13:35:21.616Z,13.13
2018-12-25T13:37:51.020Z,14.70
2018-12-25T13:40:20.376Z,14.77
2018-12-25T13:42:49.720Z,12.30
2018-12-25T13:45:19.088Z,13.50
2018-12-25T13:47:48.460Z,12.50
2018-12-25T13:50:17.807Z,12.20
2018-12-25T13:52:48.059Z,12.90
2018-12-25T13:55:17.410Z,12.63
2018-12-25T13:57:46.783Z,14.27
2018-12-25T14:00:16.155Z,13.27
2018-12-25T14:02:45.499Z,13.33
2018-12-25T14:05:14.849Z,12.23
2018-12-25T14:07:44.318Z,12.17
2018-12-25T14:10:13.653Z,13.30
2018-12-25T14:12:43.012Z,13.27
2018-12-25T14:15:14.058Z,12.90
2018-12-25T14:17:43.426Z,13.37
2018-12-25T14:20:12.842Z,13.77
2018-12-25T14:22:42.305Z,13.53
2018-12-25T14:25:11.653Z,12.07
2018-12-25T14:27:41.025Z,12.07
2018-12-25T14:30:10.662Z,13.23
2018-12-25T14:32:40.017Z,12.60
2018-12-25T14:35:09.387Z,13.17
2018-12-25T14:37:39.626Z,12.63
2018-12-25T14:40:09.043Z,12.73
2018-12-25T14:42:38.366Z,12.23
2018-12-25T14:45:08.075Z,13.17
2018-12-25T14:47:37.501Z,14.00
2018-12-25T14:50:09.301Z,12.50
2018-12-25T14:52:38.816Z,11.97
2018-12-25T14:55:08.162Z,13.53
2018-12-25T14:57:37.533Z,12.00
2018-12-25T15:00:11.239Z,14.93
2018-12-25T15:02:40.611Z,13.53
2018-12-25T15:05:09.955Z,12.87
2018-12-25T15:07:39.380Z,11.90
2018-12-25T15:10:08.791Z,13.23
2018-12-25T15:12:38.164Z,13.27
2018-12-25T15:15:07.552Z,13.80
2018-12-25T15:17:36.894Z,11.57
2018-12-25T15:20:07.423Z,11.97
2018-12-25T15:22:37.444Z,12.20
2018-12-25T15:25:07.064Z,12.37
2018-12-25T15:27:36.418Z,12.23
2018-12-25T15:30:07.643Z,12.95
2018-12-25T15:32:36.996Z,19.43
2018-12-25T15:35:10.318Z,14.60
2018-12-25T15:37:40.234Z,11.63
2018-12-25T15:40:10.037Z,11.70
2018-12-25T15:42:39.391Z,12.17
2018-12-25T15:45:09.034Z,12.63
2018-12-25T15:47:38.394Z,13.10
2018-12-25T15:50:08.533Z,13.50
2018-12-25T15:52:37.995Z,13.83
2018-12-25T15:55:07.888Z,14.13
2018-12-25T15:57:37.226Z,16.60
2018-12-25T16:00:12.445Z,14.17
2018-12-25T16:02:41.800Z,13.53
2018-12-25T16:05:11.172Z,13.68
2018-12-25T16:07:40.575Z,12.87
2018-12-25T16:10:09.934Z,12.30
2018-12-25T16:12:39.288Z,12.83
2018-12-25T16:15:08.662Z,11.17
2018-12-25T16:17:38.020Z,14.90
2018-12-25T16:20:10.372Z,13.57
2018-12-25T16:22:40.108Z,13.87
2018-12-25T16:25:09.464Z,15.03
2018-12-25T16:27:38.830Z,15.03
2018-12-25T16:30:08.969Z,12.43
2018-12-25T16:32:38.313Z,14.70
2018-12-25T16:35:07.814Z,14.10
2018-12-25T16:37:37.203Z,15.73
2018-12-25T16:40:08.071Z,16.33
2018-12-25T16:42:37.776Z,15.63
2018-12-25T16:45:07.511Z,15.27
2018-12-25T16:47:36.878Z,14.90
2018-12-25T16:50:06.846Z,16.05
2018-12-25T16:52:36.211Z,15.67
2018-12-25T16:55:06.351Z,15.90
2018-12-25T16:57:35.729Z,15.17
2018-12-25T17:00:08.660Z,15.03
2018-12-25T17:02:38.012Z,15.27
2018-12-25T17:05:07.461Z,14.53
2018-12-25T17:07:36.847Z,13.23
2018-12-25T17:10:07.769Z,14.57
2018-12-25T17:12:37.123Z,10.73
2018-12-25T17:15:06.559Z,12.43
2018-12-25T17:17:35.934Z,11.70
2018-12-25T17:20:07.688Z,13.07
2018-12-25T17:22:37.802Z,10.80
2018-12-25T17:25:07.187Z,12.80
2018-12-25T17:27:36.534Z,14.90
2018-12-25T17:30:09.091Z,13.25
2018-12-25T17:32:38.459Z,11.63
2018-12-25T17:35:07.821Z,13.50
2018-12-25T17:37:37.200Z,13.13
2018-12-25T17:40:07.511Z,14.17
2018-12-25T17:42:36.864Z,11.47
2018-12-25T17:45:07.289Z,14.80
2018-12-25T17:47:36.670Z,12.67
2018-12-25T17:50:06.872Z,12.82
2018-12-25T17:52:36.229Z,15.17
2018-12-25T17:55:05.590Z,13.13
2018-12-25T17:57:34.947Z,11.70
2018-12-25T18:00:05.384Z,13.93
2018-12-25T18:02:34.744Z,14.23
2018-12-25T18:05:11.637Z,11.83
2018-12-25T18:07:35.718Z,13.10
2018-12-25T18:10:06.352Z,13.63
2018-12-25T18:12:35.709Z,13.87
2018-12-25T18:15:06.546Z,13.87
2018-12-25T18:17:35.922Z,14.63
2018-12-25T18:20:07.997Z,14.28
2018-12-25T18:22:37.728Z,13.87
2018-12-25T18:25:07.086Z,12.80
2018-12-25T18:27:36.451Z,13.50
2018-12-25T18:30:07.840Z,12.68
2018-12-25T18:32:37.185Z,12.77
2018-12-25T18:35:06.546Z,13.73
2018-12-25T18:37:36.934Z,11.70
2018-12-25T18:40:08.099Z,13.23
2018-12-25T18:42:37.464Z,13.93
2018-12-25T18:45:08.282Z,13.97
2018-12-25T18:47:38.762Z,14.50
2018-12-25T18:50:09.353Z,13.33
2018-12-25T18:52:38.788Z,12.47
2018-12-25T18:55:08.096Z,17.30
2018-12-25T18:57:37.443Z,18.03
2018-12-25T19:00:10.172Z,18.40
2018-12-25T19:02:39.524Z,17.97
2018-12-25T19:05:08.885Z,16.10
2018-12-25T19:07:38.259Z,16.43
2018-12-25T19:10:10.170Z,11.97
2018-12-25T19:12:39.532Z,10.87
2018-12-25T19:15:23.555Z,13.87
2018-12-25T19:17:54.157Z,11.77
2018-12-25T19:20:23.533Z,13.40
2018-12-25T19:22:52.905Z,13.17
2018-12-25T19:25:22.284Z,13.53
2018-12-25T19:27:51.658Z,16.03
2018-12-25T19:30:22.681Z,15.07
2018-12-25T19:32:52.037Z,14.97
2018-12-25T19:35:21.431Z,13.90
2018-12-25T19:37:50.855Z,16.80
2018-12-25T19:40:20.939Z,15.23
2018-12-25T19:42:50.337Z,15.23
2018-12-25T19:45:20.757Z,12.63
2018-12-25T19:47:50.107Z,15.27
2018-12-25T19:50:20.056Z,13.47
2018-12-25T19:52:49.513Z,13.60
2018-12-25T19:55:18.855Z,16.60
2018-12-25T19:57:48.209Z,16.83
2018-12-25T20:00:17.991Z,14.27
2018-12-25T20:02:48.927Z,16.17
2018-12-25T20:05:34.582Z,13.67
2018-12-25T20:08:23.362Z,16.10
2018-12-25T20:11:33.564Z,13.50
2018-12-25T20:14:40.945Z,14.83
2018-12-25T20:17:36.700Z,15.48
2018-12-25T20:20:37.980Z,21.68
2018-12-25T20:23:39.244Z,14.30
2018-12-25T20:26:22.182Z,20.03
2018-12-25T20:29:15.688Z,15.00
2018-12-25T20:32:10.450Z,13.97
2018-12-25T20:35:04.153Z,16.40
2018-12-25T20:37:43.864Z,17.00
2018-12-25T20:40:23.835Z,15.72
2018-12-25T20:43:15.348Z,13.30
2018-12-25T20:45:55.236Z,15.53
2018-12-25T20:48:53.352Z,13.03
2018-12-25T20:52:07.469Z,15.57
2018-12-25T20:54:50.068Z,14.23
2018-12-25T20:57:29.712Z,13.10
2018-12-25T21:00:21.123Z,15.13
2018-12-25T21:02:57.616Z,15.47
2018-12-25T21:05:55.939Z,13.87
2018-12-25T21:08:51.680Z,13.50
2018-12-25T21:12:13.133Z,13.70
2018-12-25T21:15:12.049Z,11.93
2018-12-25T21:18:03.745Z,15.57
2018-12-25T21:20:52.661Z,11.87
2018-12-25T21:24:09.299Z,12.43
2018-12-25T21:27:18.526Z,10.30
2018-12-25T21:29:47.896Z,10.60
2018-12-25T21:32:17.323Z,11.87
2018-12-25T21:34:48.305Z,15.13
2018-12-25T21:37:18.139Z,14.60
2018-12-25T21:39:47.591Z,13.60
2018-12-25T21:42:17.035Z,12.63
2018-12-25T21:44:48.190Z,14.97
2018-12-25T21:47:18.491Z,12.87
2018-12-25T21:49:49.458Z,16.77
2018-12-25T21:52:18.825Z,13.63
2018-12-25T21:54:49.863Z,11.30
2018-12-25T21:57:19.314Z,15.50
2018-12-25T21:59:49.113Z,15.47
2018-12-25T22:02:18.556Z,11.07
2018-12-25T22:04:48.197Z,13.20
2018-12-25T22:07:17.568Z,13.80
2018-12-25T22:09:46.928Z,12.60
2018-12-25T22:12:16.323Z,13.88
2018-12-25T22:14:45.700Z,15.00
2018-12-25T22:17:15.106Z,11.40
2018-12-25T22:19:44.516Z,15.60
2018-12-25T22:22:13.858Z,15.57
2018-12-25T22:24:43.250Z,16.67
2018-12-25T22:27:12.667Z,14.67
2018-12-25T22:29:42.860Z,13.03
2018-12-25T22:32:12.251Z,16.03
2018-12-25T22:34:42.302Z,17.73
2018-12-25T22:37:11.696Z,12.63
2018-12-25T22:39:41.067Z,15.30
2018-12-25T22:42:10.464Z,15.27
2018-12-25T22:44:39.828Z,14.20
2018-12-25T22:47:09.205Z,14.47
2018-12-25T22:49:38.604Z,12.20
2018-12-25T22:52:08.153Z,12.50
2018-12-25T22:54:37.522Z,13.20
2018-12-25T22:57:07.319Z,14.40
2018-12-25T22:59:36.664Z,13.90
2018-12-25T23:02:06.102Z,13.23
2018-12-25T23:04:36.522Z,15.53
2018-12-25T23:07:05.918Z,12.23
2018-12-25T23:09:35.317Z,13.47
2018-12-25T23:12:04.686Z,14.97
2018-12-25T23:14:34.050Z,13.40
2018-12-25T23:17:05.093Z,15.70
2018-12-25T23:19:34.510Z,13.23
2018-12-25T23:22:03.884Z,14.63
2018-12-25T23:24:33.252Z,15.47
2018-12-25T23:27:02.637Z,10.57
2018-12-25T23:29:31.990Z,12.20
2018-12-25T23:32:01.364Z,11.10
2018-12-25T23:34:30.736Z,14.77
2018-12-25T23:37:00.121Z,15.57
2018-12-25T23:39:29.555Z,12.93
2018-12-25T23:41:59.527Z,10.70
2018-12-25T23:44:28.986Z,11.20
2018-12-25T23:46:58.353Z,12.75
2018-12-25T23:49:27.745Z,15.20
2018-12-25T23:51:57.103Z,15.90
2018-12-25T23:54:26.454Z,12.50
2018-12-25T23:56:55.840Z,16.37
2018-12-25T23:59:25.429Z,12.17
