createdAt,value
2022-11-08T00:00:10.834Z,29.65
2022-11-08T00:03:00.757Z,34.65
2022-11-08T00:05:47.702Z,33.65
2022-11-08T00:08:35.090Z,37.22
2022-11-08T00:11:24.129Z,38.40
2022-11-08T00:13:58.656Z,31.95
2022-11-08T00:16:26.845Z,30.55
2022-11-08T00:18:54.562Z,30.13
2022-11-08T00:21:21.963Z,30.77
2022-11-08T00:23:49.555Z,31.98
2022-11-08T00:26:17.001Z,32.40
2022-11-08T00:28:44.607Z,29.85
2022-11-08T00:31:11.866Z,30.63
2022-11-08T00:33:39.572Z,30.30
2022-11-08T00:36:07.084Z,30.23
2022-11-08T00:38:35.212Z,30.92
2022-11-08T00:41:02.764Z,31.33
2022-11-08T00:43:30.463Z,30.80
2022-11-08T00:45:57.843Z,29.02
2022-11-08T00:48:25.604Z,30.40
2022-11-08T00:50:53.332Z,26.63
2022-11-08T00:53:21.207Z,31.50
2022-11-08T00:55:48.445Z,32.60
2022-11-08T00:58:16.411Z,31.73
2022-11-08T01:00:43.814Z,32.13
2022-11-08T01:03:24.137Z,31.70
2022-11-08T01:05:53.812Z,27.23
2022-11-08T01:08:23.118Z,29.50
2022-11-08T01:10:53.211Z,28.55
2022-11-08T01:13:21.647Z,31.40
2022-11-08T01:15:49.403Z,28.52
2022-11-08T01:18:17.669Z,27.10
2022-11-08T01:20:47.457Z,27.83
2022-11-08T01:23:15.941Z,34.35
2022-11-08T01:25:45.151Z,31.45
2022-11-08T01:28:13.278Z,28.58
2022-11-08T01:30:42.741Z,28.85
2022-11-08T01:33:10.811Z,31.52
2022-11-08T01:35:38.437Z,25.48
2022-11-08T01:38:06.847Z,30.33
2022-11-08T01:40:35.179Z,27.55
2022-11-08T01:43:30.958Z,26.05
2022-11-08T01:46:20.257Z,31.25
2022-11-08T01:49:13.591Z,30.45
2022-11-08T01:52:01.492Z,29.70
2022-11-08T01:54:52.386Z,27.30
2022-11-08T01:57:26.611Z,30.88
2022-11-08T01:59:57.168Z,25.98
2022-11-08T02:02:24.557Z,25.52
2022-11-08T02:04:52.256Z,33.63
2022-11-08T02:07:19.520Z,29.55
2022-11-08T02:09:48.747Z,25.23
2022-11-08T02:12:16.378Z,29.63
2022-11-08T02:14:44.138Z,22.65
2022-11-08T02:17:11.536Z,27.88
2022-11-08T02:19:52.212Z,25.50
2022-11-08T02:22:29.485Z,27.85
2022-11-08T02:24:58.646Z,25.75
2022-11-08T02:27:26.473Z,23.98
2022-11-08T02:29:55.443Z,26.88
2022-11-08T02:32:24.326Z,27.27
2022-11-08T02:34:57.212Z,27.77
2022-11-08T02:37:26.317Z,27.30
2022-11-08T02:39:54.001Z,25.00
2022-11-08T02:42:22.291Z,28.85
2022-11-08T02:44:51.734Z,26.00
2022-11-08T02:47:19.145Z,26.63
2022-11-08T02:49:48.189Z,22.73
2022-11-08T02:52:15.531Z,26.33
2022-11-08T02:54:43.178Z,25.88
2022-11-08T02:57:10.555Z,25.95
2022-11-08T02:59:38.095Z,26.67
2022-11-08T03:02:05.769Z,25.25
2022-11-08T03:04:34.011Z,25.50
2022-11-08T03:07:01.277Z,23.80
2022-11-08T03:09:29.031Z,26.80
2022-11-08T03:11:56.547Z,21.75
2022-11-08T03:14:24.190Z,22.67
2022-11-08T03:16:51.568Z,33.35
2022-11-08T03:19:19.406Z,25.88
2022-11-08T03:21:46.599Z,25.05
2022-11-08T03:24:14.511Z,28.45
2022-11-08T03:26:42.031Z,23.23
2022-11-08T03:29:09.850Z,26.92
2022-11-08T03:31:37.184Z,27.33
2022-11-08T03:34:04.839Z,29.25
2022-11-08T03:36:32.382Z,27.85
2022-11-08T03:39:00.027Z,25.33
2022-11-08T03:41:27.626Z,22.92
2022-11-08T03:43:55.260Z,29.60
2022-11-08T03:46:22.634Z,25.45
2022-11-08T03:48:50.532Z,25.92
2022-11-08T03:51:18.131Z,29.70
2022-11-08T03:53:45.747Z,26.08
2022-11-08T03:56:13.030Z,24.70
2022-11-08T03:58:40.769Z,22.52
2022-11-08T04:01:08.675Z,24.45
2022-11-08T04:03:36.236Z,24.88
2022-11-08T04:06:04.117Z,29.38
2022-11-08T04:08:31.971Z,24.52
2022-11-08T04:11:20.002Z,26.00
2022-11-08T04:14:06.696Z,24.60
2022-11-08T04:16:34.351Z,26.23
2022-11-08T04:19:20.623Z,22.48
2022-11-08T04:21:48.825Z,27.67
2022-11-08T04:24:16.765Z,23.05
2022-11-08T04:26:44.400Z,22.52
2022-11-08T04:29:12.295Z,27.02
2022-11-08T04:31:39.871Z,24.63
2022-11-08T04:34:07.677Z,26.65
2022-11-08T04:36:35.232Z,24.20
2022-11-08T04:39:02.836Z,27.00
2022-11-08T04:41:30.370Z,30.80
2022-11-08T04:43:58.044Z,22.58
2022-11-08T04:46:27.316Z,25.55
2022-11-08T04:48:57.554Z,24.60
2022-11-08T04:51:30.241Z,28.15
2022-11-08T04:54:00.105Z,27.88
2022-11-08T04:56:29.603Z,27.55
2022-11-08T04:58:59.696Z,26.73
2022-11-08T05:01:31.758Z,29.30
2022-11-08T05:03:59.738Z,28.42
2022-11-08T05:06:31.738Z,30.33
2022-11-08T05:09:00.616Z,29.70
2022-11-08T05:11:30.363Z,30.88
2022-11-08T05:13:58.390Z,27.08
2022-11-08T05:16:31.054Z,27.02
2022-11-08T05:18:58.879Z,28.17
2022-11-08T05:21:45.263Z,29.08
2022-11-08T05:24:14.984Z,28.15
2022-11-08T05:26:44.470Z,25.17
2022-11-08T05:29:13.971Z,27.70
2022-11-08T05:31:41.616Z,24.45
2022-11-08T05:34:29.903Z,26.92
2022-11-08T05:36:57.314Z,26.88
2022-11-08T05:39:28.243Z,24.10
2022-11-08T05:41:59.802Z,35.10
2022-11-08T05:44:28.305Z,27.52
2022-11-08T05:46:56.451Z,27.70
2022-11-08T05:49:24.122Z,26.63
2022-11-08T05:51:51.738Z,26.73
2022-11-08T05:54:20.723Z,28.38
2022-11-08T05:56:48.764Z,27.38
2022-11-08T05:59:16.486Z,29.92
2022-11-08T06:01:43.862Z,26.63
2022-11-08T06:04:11.635Z,28.20
2022-11-08T06:06:39.015Z,26.25
2022-11-08T06:09:06.659Z,27.73
2022-11-08T06:11:34.014Z,30.02
2022-11-08T06:14:01.707Z,31.85
2022-11-08T06:16:29.189Z,28.42
2022-11-08T06:18:56.829Z,26.83
2022-11-08T06:21:24.438Z,27.85
2022-11-08T06:23:54.808Z,27.58
2022-11-08T06:26:23.885Z,31.80
2022-11-08T06:28:51.548Z,23.83
2022-11-08T06:31:19.294Z,30.92
2022-11-08T06:33:47.049Z,27.92
2022-11-08T06:36:14.453Z,30.27
2022-11-08T06:38:42.161Z,28.23
2022-11-08T06:41:17.131Z,25.67
2022-11-08T06:43:44.781Z,34.05
2022-11-08T06:46:12.101Z,27.35
2022-11-08T06:48:39.703Z,24.00
2022-11-08T06:51:07.141Z,30.45
2022-11-08T06:53:34.842Z,31.58
2022-11-08T06:56:03.071Z,25.95
2022-11-08T06:58:31.581Z,30.45
2022-11-08T07:01:01.135Z,25.08
2022-11-08T07:03:28.742Z,22.27
2022-11-08T07:05:56.093Z,24.65
2022-11-08T07:08:24.486Z,27.40
2022-11-08T07:10:52.034Z,29.10
2022-11-08T07:13:20.258Z,26.55
2022-11-08T07:15:48.268Z,28.95
2022-11-08T07:18:17.226Z,28.25
2022-11-08T07:20:44.752Z,26.70
2022-11-08T07:23:12.910Z,25.17
2022-11-08T07:25:40.305Z,28.90
2022-11-08T07:28:09.188Z,26.80
2022-11-08T07:30:36.613Z,25.67
2022-11-08T07:33:05.093Z,29.08
2022-11-08T07:35:32.361Z,26.30
2022-11-08T07:38:00.317Z,28.02
2022-11-08T07:40:28.095Z,24.75
2022-11-08T07:43:14.990Z,27.13
2022-11-08T07:45:44.049Z,22.77
2022-11-08T07:48:13.573Z,29.77
2022-11-08T07:50:42.258Z,24.17
2022-11-08T07:53:11.220Z,25.20
2022-11-08T07:55:41.169Z,26.00
2022-11-08T07:58:12.652Z,26.33
2022-11-08T08:00:42.180Z,24.08
2022-11-08T08:03:12.369Z,22.75
2022-11-08T08:05:43.161Z,24.38
2022-11-08T08:08:12.561Z,21.17
2022-11-08T08:10:41.128Z,23.75
2022-11-08T08:13:09.165Z,20.00
2022-11-08T08:15:37.542Z,21.20
2022-11-08T08:18:07.707Z,22.17
2022-11-08T08:20:36.050Z,15.50
2022-11-08T08:23:03.779Z,22.30
2022-11-08T08:25:31.734Z,20.67
2022-11-08T08:28:03.272Z,20.20
2022-11-08T08:30:31.890Z,17.85
2022-11-08T08:35:57.583Z,18.35
2022-11-08T08:38:25.069Z,18.73
2022-11-08T08:40:52.502Z,17.13
2022-11-08T08:43:20.866Z,18.50
2022-11-08T08:45:49.092Z,19.10
2022-11-08T08:48:16.954Z,15.38
2022-11-08T08:50:44.333Z,15.20
2022-11-08T08:53:12.107Z,15.23
2022-11-08T08:55:40.698Z,17.40
2022-11-08T08:58:09.855Z,15.45
2022-11-08T09:03:25.443Z,16.65
2022-11-08T09:05:52.619Z,18.17
2022-11-08T09:08:20.480Z,15.27
2022-11-08T09:10:53.972Z,15.95
2022-11-08T09:13:22.152Z,15.32
2022-11-08T09:15:49.656Z,11.45
2022-11-08T09:18:17.827Z,13.90
2022-11-08T09:20:45.539Z,13.48
2022-11-08T09:23:15.286Z,16.30
2022-11-08T09:25:42.884Z,13.88
2022-11-08T09:28:10.688Z,13.02
2022-11-08T09:30:38.038Z,15.48
2022-11-08T09:33:05.987Z,18.13
2022-11-08T09:35:34.262Z,16.92
2022-11-08T09:38:02.103Z,18.73
2022-11-08T09:40:52.293Z,12.98
2022-11-08T09:43:41.808Z,15.18
2022-11-08T09:46:18.306Z,13.07
2022-11-08T09:48:46.313Z,16.23
2022-11-08T09:51:16.729Z,11.70
2022-11-08T09:53:50.150Z,12.80
2022-11-08T09:56:24.893Z,12.60
2022-11-08T09:58:54.852Z,12.77
2022-11-08T10:01:26.914Z,14.93
2022-11-08T10:03:56.556Z,12.02
2022-11-08T10:06:45.984Z,14.20
2022-11-08T10:09:26.343Z,11.98
2022-11-08T10:12:22.637Z,15.70
2022-11-08T10:15:02.320Z,10.32
2022-11-08T10:17:32.655Z,11.23
2022-11-08T10:20:38.183Z,17.02
2022-11-08T10:23:27.485Z,11.40
2022-11-08T10:25:57.943Z,17.23
2022-11-08T10:28:37.453Z,10.50
2022-11-08T10:31:05.785Z,11.85
2022-11-08T10:33:56.874Z,14.93
2022-11-08T10:36:38.040Z,13.02
2022-11-08T10:39:22.114Z,12.32
2022-11-08T10:41:59.546Z,10.60
2022-11-08T10:44:27.931Z,12.23
2022-11-08T10:47:00.800Z,14.57
2022-11-08T10:49:32.449Z,11.68
2022-11-08T10:52:25.530Z,13.20
2022-11-08T10:54:55.013Z,16.10
2022-11-08T10:57:26.514Z,13.85
2022-11-08T10:59:54.765Z,10.57
2022-11-08T11:02:29.488Z,9.68
2022-11-08T11:05:16.962Z,11.80
2022-11-08T11:08:05.346Z,9.40
2022-11-08T11:10:34.483Z,13.15
2022-11-08T11:13:22.557Z,11.35
2022-11-08T11:15:54.116Z,8.35
2022-11-08T11:18:47.507Z,13.20
2022-11-08T11:21:19.824Z,12.20
2022-11-08T11:25:14.471Z,12.52
2022-11-08T11:27:43.362Z,12.82
2022-11-08T11:30:28.461Z,11.48
2022-11-08T11:33:07.060Z,11.70
2022-11-08T11:35:47.828Z,9.93
2022-11-08T11:38:25.172Z,13.63
2022-11-08T11:40:53.715Z,13.95
2022-11-08T11:43:42.794Z,9.40
2022-11-08T11:46:51.905Z,10.35
2022-11-08T11:49:23.435Z,9.57
2022-11-08T11:51:55.288Z,7.60
2022-11-08T11:54:32.624Z,7.85
2022-11-08T11:57:32.449Z,10.10
2022-11-08T12:00:07.686Z,8.85
2022-11-08T12:04:00.394Z,7.60
2022-11-08T12:06:39.801Z,11.65
2022-11-08T12:12:09.324Z,11.45
2022-11-08T12:15:14.562Z,7.75
2022-11-08T12:17:57.070Z,5.22
2022-11-08T12:20:36.492Z,7.70
2022-11-08T12:23:34.853Z,7.75
2022-11-08T12:26:40.676Z,5.63
2022-11-08T12:29:10.811Z,5.82
2022-11-08T12:32:07.930Z,8.43
2022-11-08T12:34:46.330Z,7.25
2022-11-08T12:38:25.443Z,6.25
2022-11-08T12:40:56.701Z,6.97
2022-11-08T12:43:49.287Z,10.75
2022-11-08T12:46:18.723Z,5.93
2022-11-08T12:48:55.125Z,8.25
2022-11-08T12:51:45.020Z,6.82
2022-11-08T12:54:31.457Z,11.70
2022-11-08T12:57:03.550Z,10.23
2022-11-08T12:59:52.378Z,10.32
2022-11-08T13:02:24.971Z,7.70
2022-11-08T13:04:58.901Z,9.82
2022-11-08T13:07:51.936Z,6.10
2022-11-08T13:12:53.393Z,8.85
2022-11-08T13:15:25.266Z,8.10
2022-11-08T13:18:11.449Z,11.98
2022-11-08T13:20:45.145Z,7.28
2022-11-08T13:23:26.108Z,7.13
2022-11-08T13:25:54.089Z,5.68
2022-11-08T13:28:43.931Z,6.63
2022-11-08T13:31:29.866Z,11.80
2022-11-08T13:34:06.242Z,14.80
2022-11-08T13:36:44.666Z,12.43
2022-11-08T13:39:27.764Z,8.35
2022-11-08T13:42:26.382Z,6.40
2022-11-08T13:45:00.263Z,11.07
2022-11-08T13:47:33.962Z,10.55
2022-11-08T13:50:26.235Z,14.88
2022-11-08T13:53:12.970Z,8.57
2022-11-08T13:56:58.169Z,8.63
2022-11-08T13:59:31.790Z,8.95
2022-11-08T14:02:03.776Z,11.38
2022-11-08T14:05:24.730Z,8.35
2022-11-08T14:08:02.594Z,17.30
2022-11-08T14:10:40.911Z,10.10
2022-11-08T14:13:17.687Z,9.25
2022-11-08T14:15:52.278Z,19.35
2022-11-08T14:18:31.464Z,13.60
2022-11-08T14:20:59.015Z,11.38
2022-11-08T14:23:29.469Z,13.45
2022-11-08T14:26:06.806Z,11.68
2022-11-08T14:28:37.481Z,16.40
2022-11-08T14:31:08.084Z,10.88
2022-11-08T14:33:42.784Z,10.85
2022-11-08T14:36:15.788Z,21.50
2022-11-08T14:38:52.847Z,14.07
2022-11-08T14:41:25.686Z,16.20
2022-11-08T14:43:54.625Z,17.10
2022-11-08T14:46:31.475Z,15.63
2022-11-08T14:49:28.197Z,21.35
2022-11-08T14:52:18.556Z,11.38
2022-11-08T14:54:47.804Z,12.80
2022-11-08T14:57:41.152Z,16.00
2022-11-08T15:02:53.222Z,14.25
2022-11-08T15:05:28.936Z,13.38
2022-11-08T15:07:57.617Z,13.15
2022-11-08T15:10:25.772Z,12.15
2022-11-08T15:12:53.463Z,14.40
2022-11-08T15:15:22.733Z,14.30
2022-11-08T15:18:13.503Z,13.95
2022-11-08T15:20:56.075Z,20.50
2022-11-08T15:23:54.625Z,11.60
2022-11-08T15:26:31.549Z,18.40
2022-11-08T15:29:09.908Z,15.77
2022-11-08T15:31:41.937Z,14.35
2022-11-08T15:34:39.153Z,15.23
2022-11-08T15:37:40.246Z,23.30
2022-11-08T15:40:27.424Z,16.05
2022-11-08T15:42:55.143Z,13.57
2022-11-08T15:45:28.990Z,19.80
2022-11-08T15:48:09.254Z,14.25
2022-11-08T15:50:36.806Z,21.05
2022-11-08T15:53:05.432Z,16.65
2022-11-08T15:55:38.738Z,22.35
2022-11-08T15:58:21.222Z,22.83
2022-11-08T16:00:49.503Z,30.52
2022-11-08T16:03:17.414Z,25.48
2022-11-08T16:05:44.798Z,32.63
2022-11-08T16:08:17.036Z,26.02
2022-11-08T16:10:49.353Z,21.13
2022-11-08T16:13:20.352Z,21.17
2022-11-08T16:15:48.427Z,23.13
2022-11-08T16:18:16.909Z,20.20
2022-11-08T16:20:44.550Z,24.33
2022-11-08T16:23:13.286Z,31.95
2022-11-08T16:25:43.812Z,31.70
2022-11-08T16:28:33.856Z,20.55
2022-11-08T16:31:06.101Z,22.88
2022-11-08T16:33:35.179Z,23.38
2022-11-08T16:36:20.897Z,20.30
2022-11-08T16:38:56.203Z,23.60
2022-11-08T16:41:25.083Z,20.13
2022-11-08T16:43:52.925Z,31.23
2022-11-08T16:46:21.749Z,67.78
2022-11-08T16:48:56.249Z,27.63
2022-11-08T16:51:25.640Z,23.70
2022-11-08T16:53:53.670Z,31.00
2022-11-08T16:56:21.741Z,27.08
2022-11-08T16:58:49.928Z,24.88
2022-11-08T17:01:32.817Z,21.50
2022-11-08T17:04:00.793Z,23.52
2022-11-08T17:06:28.797Z,24.45
2022-11-08T17:08:56.612Z,34.55
2022-11-08T17:11:24.373Z,24.15
2022-11-08T17:13:55.593Z,20.17
2022-11-08T17:16:22.882Z,23.67
2022-11-08T17:18:53.070Z,19.52
2022-11-08T17:24:09.052Z,20.63
2022-11-08T17:26:36.372Z,20.70
2022-11-08T17:29:04.032Z,19.77
2022-11-08T17:31:31.329Z,22.70
2022-11-08T17:33:58.898Z,19.05
2022-11-08T17:36:26.213Z,23.20
2022-11-08T17:38:53.684Z,20.23
2022-11-08T17:41:21.213Z,18.35
2022-11-08T17:43:48.830Z,19.27
2022-11-08T17:46:16.210Z,19.65
2022-11-08T17:48:43.883Z,19.55
2022-11-08T17:51:13.283Z,22.25
2022-11-08T17:53:41.081Z,23.65
2022-11-08T17:56:08.942Z,22.17
2022-11-08T17:58:38.097Z,23.95
2022-11-08T18:01:06.729Z,24.25
2022-11-08T18:03:34.978Z,18.17
2022-11-08T18:06:08.042Z,22.90
2022-11-08T18:08:35.981Z,27.48
2022-11-08T18:11:04.301Z,16.65
2022-11-08T18:13:32.397Z,22.55
2022-11-08T18:16:13.262Z,24.77
2022-11-08T18:18:41.775Z,22.38
2022-11-08T18:21:09.902Z,24.40
2022-11-08T18:23:40.935Z,24.23
2022-11-08T18:26:09.139Z,28.42
2022-11-08T18:28:37.861Z,22.58
2022-11-08T18:31:10.635Z,25.77
2022-11-08T18:33:38.823Z,22.60
2022-11-08T18:36:08.351Z,21.88
2022-11-08T18:38:39.290Z,23.17
2022-11-08T18:41:07.572Z,21.33
2022-11-08T18:43:35.715Z,22.98
2022-11-08T18:46:12.956Z,22.13
2022-11-08T18:48:40.965Z,26.08
2022-11-08T18:51:10.915Z,25.55
2022-11-08T18:53:39.728Z,24.52
2022-11-08T18:56:07.524Z,31.08
2022-11-08T18:58:35.287Z,25.52
2022-11-08T19:01:03.026Z,28.08
2022-11-08T19:03:31.029Z,25.25
2022-11-08T19:05:58.267Z,26.55
2022-11-08T19:08:27.537Z,25.80
2022-11-08T19:11:00.663Z,28.58
2022-11-08T19:13:29.960Z,28.70
2022-11-08T19:16:13.740Z,27.73
2022-11-08T19:18:42.526Z,26.85
2022-11-08T19:21:13.986Z,30.55
2022-11-08T19:23:42.604Z,28.05
2022-11-08T19:26:29.433Z,35.85
2022-11-08T19:28:57.699Z,27.90
2022-11-08T19:31:25.915Z,29.98
2022-11-08T19:33:54.806Z,26.35
2022-11-08T19:36:27.356Z,26.83
2022-11-08T19:38:56.522Z,29.00
2022-11-08T19:41:26.151Z,28.02
2022-11-08T19:43:55.319Z,26.08
2022-11-08T19:46:26.074Z,31.77
2022-11-08T19:48:53.913Z,27.75
2022-11-08T19:51:23.191Z,27.15
2022-11-08T19:53:54.651Z,28.45
2022-11-08T19:56:29.288Z,29.33
2022-11-08T19:59:10.044Z,33.25
2022-11-08T20:01:40.002Z,28.42
2022-11-08T20:04:09.992Z,30.45
2022-11-08T20:06:38.150Z,27.83
2022-11-08T20:09:06.312Z,31.02
2022-11-08T20:11:36.177Z,33.22
2022-11-08T20:14:05.008Z,30.33
2022-11-08T20:16:41.885Z,31.02
2022-11-08T20:19:15.126Z,31.20
2022-11-08T20:21:45.827Z,31.23
2022-11-08T20:24:14.799Z,30.50
2022-11-08T20:26:42.303Z,36.40
2022-11-08T20:29:10.634Z,29.85
2022-11-08T20:31:39.247Z,30.85
2022-11-08T20:34:10.294Z,30.33
2022-11-08T20:36:38.135Z,32.50
2022-11-08T20:39:07.692Z,35.88
2022-11-08T20:41:37.980Z,33.92
2022-11-08T20:44:06.883Z,35.58
2022-11-08T20:46:35.325Z,33.45
2022-11-08T20:49:04.586Z,28.58
2022-11-08T20:51:33.132Z,29.08
2022-11-08T20:54:01.509Z,31.02
2022-11-08T20:56:29.447Z,30.50
2022-11-08T20:58:57.542Z,32.58
2022-11-08T21:01:28.231Z,31.80
2022-11-08T21:03:57.177Z,33.08
2022-11-08T21:06:26.521Z,31.05
2022-11-08T21:09:08.255Z,29.40
2022-11-08T21:11:42.520Z,33.95
2022-11-08T21:14:11.071Z,29.80
2022-11-08T21:16:59.767Z,34.97
2022-11-08T21:19:27.224Z,33.00
2022-11-08T21:22:14.437Z,32.75
2022-11-08T21:24:46.453Z,32.30
2022-11-08T21:27:14.434Z,33.42
2022-11-08T21:29:42.231Z,35.97
2022-11-08T21:32:09.545Z,31.90
2022-11-08T21:34:37.346Z,38.70
2022-11-08T21:37:04.682Z,35.72
2022-11-08T21:39:32.875Z,34.80
2022-11-08T21:42:00.535Z,30.08
2022-11-08T21:44:28.050Z,37.42
2022-11-08T21:46:55.446Z,35.15
2022-11-08T21:49:23.116Z,38.65
2022-11-08T21:51:50.697Z,33.05
2022-11-08T21:54:18.989Z,35.05
2022-11-08T21:56:46.219Z,34.20
2022-11-08T21:59:13.895Z,32.15
2022-11-08T22:01:41.239Z,38.90
2022-11-08T22:04:09.115Z,35.60
2022-11-08T22:06:36.558Z,33.50
2022-11-08T22:09:04.443Z,39.33
2022-11-08T22:11:31.844Z,33.53
2022-11-08T22:13:59.468Z,29.75
2022-11-08T22:16:26.725Z,37.63
2022-11-08T22:19:10.125Z,37.30
2022-11-08T22:21:38.360Z,34.47
2022-11-08T22:24:13.623Z,32.20
2022-11-08T22:26:44.036Z,33.45
2022-11-08T22:29:11.714Z,36.00
2022-11-08T22:31:39.558Z,32.28
2022-11-08T22:34:08.665Z,31.63
2022-11-08T22:36:42.968Z,33.05
2022-11-08T22:39:18.219Z,37.97
2022-11-08T22:41:46.640Z,35.15
2022-11-08T22:44:14.730Z,35.17
2022-11-08T22:46:42.967Z,39.67
2022-11-08T22:49:11.367Z,31.48
2022-11-08T22:51:39.519Z,33.05
2022-11-08T22:54:07.062Z,36.38
2022-11-08T22:56:34.479Z,37.60
2022-11-08T22:59:02.700Z,45.53
2022-11-08T23:01:30.132Z,37.83
2022-11-08T23:03:57.983Z,36.80
2022-11-08T23:06:25.228Z,40.03
2022-11-08T23:08:53.209Z,37.90
2022-11-08T23:11:39.063Z,40.88
2022-11-08T23:14:25.511Z,36.90
2022-11-08T23:16:53.070Z,40.08
2022-11-08T23:19:41.266Z,32.95
2022-11-08T23:22:34.616Z,37.78
2022-11-08T23:25:02.751Z,40.28
2022-11-08T23:27:49.702Z,31.90
2022-11-08T23:30:37.002Z,41.97
2022-11-08T23:33:06.149Z,36.67
2022-11-08T23:35:33.830Z,38.00
2022-11-08T23:38:01.197Z,41.53
2022-11-08T23:40:47.542Z,43.65
2022-11-08T23:43:38.022Z,38.10
2022-11-08T23:46:11.650Z,42.20
2022-11-08T23:48:40.290Z,44.50
2022-11-08T23:51:08.263Z,38.05
2022-11-08T23:53:37.276Z,39.03
2022-11-08T23:56:05.748Z,44.78
2022-11-08T23:58:33.691Z,38.70
