createdAt,value
2022-10-11T00:02:08.036Z,14.86
2022-10-11T00:04:35.892Z,14.72
2022-10-11T00:07:05.180Z,14.66
2022-10-11T00:09:33.086Z,14.79
2022-10-11T00:12:01.466Z,14.68
2022-10-11T00:14:29.889Z,14.36
2022-10-11T00:16:57.763Z,14.51
2022-10-11T00:19:25.576Z,14.61
2022-10-11T00:21:53.566Z,14.48
2022-10-11T00:24:22.808Z,14.20
2022-10-11T00:26:50.642Z,14.42
2022-10-11T00:29:18.547Z,14.41
2022-10-11T00:31:46.367Z,14.20
2022-10-11T00:34:15.644Z,14.14
2022-10-11T00:36:43.486Z,14.38
2022-10-11T00:39:12.967Z,14.36
2022-10-11T00:41:43.648Z,14.23
2022-10-11T00:44:14.564Z,13.95
2022-10-11T00:46:45.660Z,14.02
2022-10-11T00:49:19.199Z,14.20
2022-10-11T00:51:54.153Z,14.13
2022-10-11T00:54:26.721Z,13.94
2022-10-11T00:57:02.572Z,13.91
2022-10-11T00:59:35.837Z,14.03
2022-10-11T01:02:04.226Z,13.97
2022-10-11T01:04:32.204Z,14.06
2022-10-11T01:07:01.259Z,13.95
2022-10-11T01:09:30.765Z,13.86
2022-10-11T01:12:03.520Z,13.97
2022-10-11T01:14:53.707Z,13.99
2022-10-11T01:17:30.174Z,13.83
2022-10-11T01:20:22.631Z,13.93
2022-10-11T01:23:24.643Z,13.99
2022-10-11T01:26:14.473Z,13.88
2022-10-11T01:28:52.152Z,13.91
2022-10-11T01:31:26.484Z,13.75
2022-10-11T01:34:01.117Z,13.72
2022-10-11T01:36:34.790Z,13.61
2022-10-11T01:39:07.638Z,13.52
2022-10-11T01:41:40.080Z,13.64
2022-10-11T01:44:10.538Z,13.33
2022-10-11T01:46:39.868Z,13.49
2022-10-11T01:49:08.014Z,13.56
2022-10-11T01:51:44.063Z,13.42
2022-10-11T01:55:08.694Z,13.40
2022-10-11T01:57:51.054Z,13.45
2022-10-11T02:00:21.280Z,13.43
2022-10-11T02:03:07.317Z,13.55
2022-10-11T02:05:43.936Z,13.35
2022-10-11T02:08:24.437Z,13.42
2022-10-11T02:11:01.460Z,13.37
2022-10-11T02:13:36.316Z,13.30
2022-10-11T02:16:11.462Z,13.34
2022-10-11T02:18:45.142Z,13.06
2022-10-11T02:21:17.425Z,13.20
2022-10-11T02:23:49.366Z,13.14
2022-10-11T02:26:20.345Z,13.14
2022-10-11T02:28:50.953Z,13.15
2022-10-11T02:31:20.533Z,13.07
2022-10-11T02:33:56.708Z,12.94
2022-10-11T02:36:31.827Z,13.07
2022-10-11T02:39:06.437Z,13.05
2022-10-11T02:41:39.613Z,12.94
2022-10-11T02:44:11.640Z,12.96
2022-10-11T02:46:41.077Z,13.05
2022-10-11T02:49:10.486Z,13.05
2022-10-11T02:51:38.363Z,12.65
2022-10-11T02:54:06.671Z,12.76
2022-10-11T02:56:34.510Z,12.80
2022-10-11T02:59:02.409Z,12.85
2022-10-11T03:01:30.306Z,12.79
2022-10-11T03:03:58.212Z,12.71
2022-10-11T03:06:27.425Z,12.76
2022-10-11T03:08:55.389Z,12.91
2022-10-11T03:11:23.407Z,12.71
2022-10-11T03:13:51.268Z,12.68
2022-10-11T03:16:19.286Z,12.70
2022-10-11T03:18:47.191Z,12.80
2022-10-11T03:21:15.085Z,12.74
2022-10-11T03:23:44.285Z,12.70
2022-10-11T03:26:12.207Z,12.71
2022-10-11T03:28:40.111Z,12.78
2022-10-11T03:31:08.051Z,12.78
2022-10-11T03:33:35.919Z,12.78
2022-10-11T03:36:04.099Z,12.70
2022-10-11T03:38:32.106Z,12.61
2022-10-11T03:41:01.278Z,12.50
2022-10-11T03:43:29.125Z,12.36
2022-10-11T03:45:56.955Z,12.52
2022-10-11T03:48:25.176Z,12.60
2022-10-11T03:50:53.122Z,12.46
2022-10-11T03:53:20.991Z,12.57
2022-10-11T03:55:53.437Z,12.44
2022-10-11T03:58:23.296Z,12.48
2022-10-11T04:00:52.900Z,12.53
2022-10-11T04:03:21.069Z,12.53
2022-10-11T04:05:49.021Z,12.50
2022-10-11T04:08:16.827Z,12.42
2022-10-11T04:10:45.082Z,12.50
2022-10-11T04:13:13.122Z,12.42
2022-10-11T04:15:42.376Z,12.51
2022-10-11T04:18:10.501Z,12.44
2022-10-11T04:20:38.384Z,12.44
2022-10-11T04:23:06.246Z,12.46
2022-10-11T04:25:34.170Z,12.48
2022-10-11T04:28:02.007Z,12.35
2022-10-11T04:30:29.841Z,12.28
2022-10-11T04:32:59.451Z,12.23
2022-10-11T04:35:27.365Z,12.33
2022-10-11T04:37:55.263Z,12.20
2022-10-11T04:40:23.206Z,12.33
2022-10-11T04:42:53.639Z,12.13
2022-10-11T04:45:21.766Z,12.35
2022-10-11T04:47:49.807Z,12.16
2022-10-11T04:50:19.354Z,12.23
2022-10-11T04:52:47.195Z,12.16
2022-10-11T04:55:15.089Z,12.13
2022-10-11T04:57:42.946Z,12.32
2022-10-11T05:00:12.292Z,12.34
2022-10-11T05:02:40.145Z,12.28
2022-10-11T05:05:08.870Z,12.23
2022-10-11T05:07:38.037Z,12.29
2022-10-11T05:10:06.706Z,12.24
2022-10-11T05:12:34.517Z,12.53
2022-10-11T05:15:02.406Z,12.19
2022-10-11T05:17:30.246Z,12.23
2022-10-11T05:19:58.067Z,12.28
2022-10-11T05:22:25.914Z,12.34
2022-10-11T05:24:55.115Z,12.35
2022-10-11T05:27:22.945Z,12.15
2022-10-11T05:29:50.765Z,12.21
2022-10-11T05:32:18.616Z,12.25
2022-10-11T05:34:46.484Z,12.36
2022-10-11T05:37:14.329Z,12.23
2022-10-11T05:39:42.133Z,12.41
2022-10-11T05:42:11.492Z,12.38
2022-10-11T05:44:39.514Z,12.30
2022-10-11T05:47:07.437Z,12.32
2022-10-11T05:49:35.280Z,12.25
2022-10-11T05:52:03.180Z,12.18
2022-10-11T05:54:32.353Z,12.10
2022-10-11T05:57:00.206Z,12.32
2022-10-11T05:59:29.397Z,12.20
2022-10-11T06:01:57.249Z,12.32
2022-10-11T06:04:25.052Z,12.20
2022-10-11T06:06:52.889Z,12.49
2022-10-11T06:09:20.698Z,12.54
2022-10-11T06:11:49.071Z,12.72
2022-10-11T06:14:16.874Z,12.70
2022-10-11T06:16:46.090Z,12.54
2022-10-11T06:19:14.135Z,12.64
2022-10-11T06:21:42.016Z,12.73
2022-10-11T06:24:09.965Z,12.57
2022-10-11T06:26:37.859Z,12.73
2022-10-11T06:29:06.432Z,12.63
2022-10-11T06:31:34.359Z,12.56
2022-10-11T06:34:03.552Z,12.51
2022-10-11T06:36:31.383Z,12.51
2022-10-11T06:39:01.363Z,12.63
2022-10-11T06:41:31.098Z,12.70
2022-10-11T06:43:59.113Z,12.87
2022-10-11T06:46:28.521Z,12.92
2022-10-11T06:48:56.546Z,12.99
2022-10-11T06:51:27.165Z,12.78
2022-10-11T06:53:57.813Z,12.83
2022-10-11T06:56:26.940Z,12.79
2022-10-11T06:58:55.831Z,12.69
2022-10-11T07:01:24.653Z,12.84
2022-10-11T07:03:54.054Z,12.90
2022-10-11T07:06:24.010Z,12.89
2022-10-11T07:08:53.679Z,12.92
2022-10-11T07:11:23.760Z,12.73
2022-10-11T07:13:52.668Z,12.86
2022-10-11T07:16:21.789Z,12.90
2022-10-11T07:18:57.240Z,13.03
2022-10-11T07:21:28.232Z,13.18
2022-10-11T07:23:57.422Z,12.89
2022-10-11T07:26:25.289Z,13.06
2022-10-11T07:28:53.374Z,12.95
2022-10-11T07:31:23.930Z,13.23
2022-10-11T07:33:52.406Z,13.10
2022-10-11T07:36:20.620Z,12.96
2022-10-11T07:38:50.075Z,13.30
2022-10-11T07:41:19.548Z,12.91
2022-10-11T07:43:49.596Z,13.17
2022-10-11T07:46:18.294Z,13.15
2022-10-11T07:48:46.246Z,13.48
2022-10-11T07:51:16.815Z,13.38
2022-10-11T07:53:46.472Z,13.22
2022-10-11T07:56:16.113Z,13.29
2022-10-11T07:58:45.484Z,13.54
2022-10-11T08:01:14.648Z,13.60
2022-10-11T08:03:42.600Z,13.65
2022-10-11T08:06:15.101Z,13.51
2022-10-11T08:08:42.968Z,13.66
2022-10-11T08:11:11.235Z,13.69
2022-10-11T08:13:39.416Z,13.74
2022-10-11T08:16:13.372Z,13.84
2022-10-11T08:18:41.218Z,13.97
2022-10-11T08:21:09.607Z,14.09
2022-10-11T08:23:37.583Z,13.90
2022-10-11T08:26:06.861Z,13.93
2022-10-11T08:28:35.176Z,13.92
2022-10-11T08:31:03.424Z,14.02
2022-10-11T08:33:32.714Z,14.08
2022-10-11T08:36:04.906Z,14.10
2022-10-11T08:38:33.118Z,14.26
2022-10-11T08:41:02.288Z,14.29
2022-10-11T08:43:42.140Z,14.34
2022-10-11T08:46:13.045Z,14.45
2022-10-11T08:48:45.981Z,14.50
2022-10-11T08:51:21.745Z,14.49
2022-10-11T08:53:54.980Z,14.53
2022-10-11T08:56:24.974Z,14.66
2022-10-11T08:58:57.767Z,14.90
2022-10-11T09:01:28.185Z,14.72
2022-10-11T09:04:00.661Z,14.74
2022-10-11T09:06:43.880Z,14.74
2022-10-11T09:09:29.736Z,15.16
2022-10-11T09:12:10.871Z,14.95
2022-10-11T09:15:02.254Z,15.11
2022-10-11T09:17:46.087Z,15.16
2022-10-11T09:20:28.286Z,15.27
2022-10-11T09:23:00.763Z,15.30
2022-10-11T09:25:33.137Z,15.24
2022-10-11T09:28:09.097Z,15.52
2022-10-11T09:30:40.541Z,15.63
2022-10-11T09:33:18.513Z,16.05
2022-10-11T09:35:50.103Z,16.28
2022-10-11T09:38:35.447Z,16.16
2022-10-11T09:41:13.085Z,16.67
2022-10-11T09:43:41.297Z,16.95
2022-10-11T09:46:20.961Z,16.99
2022-10-11T09:48:49.902Z,16.90
2022-10-11T09:51:22.602Z,16.98
2022-10-11T09:54:01.704Z,16.79
2022-10-11T09:56:31.818Z,17.08
2022-10-11T09:59:11.456Z,16.89
2022-10-11T10:01:39.369Z,16.95
2022-10-11T10:04:11.646Z,16.90
2022-10-11T10:06:41.496Z,16.68
2022-10-11T10:09:22.899Z,17.08
2022-10-11T10:11:50.929Z,17.05
2022-10-11T10:14:22.559Z,17.32
2022-10-11T10:17:00.701Z,17.47
2022-10-11T10:19:29.108Z,18.00
2022-10-11T10:21:58.753Z,17.64
2022-10-11T10:24:37.110Z,17.78
2022-10-11T10:27:18.004Z,17.71
2022-10-11T10:30:00.076Z,17.95
2022-10-11T10:32:31.858Z,18.19
2022-10-11T10:35:08.296Z,18.20
2022-10-11T10:37:42.544Z,18.47
2022-10-11T10:40:15.416Z,18.52
2022-10-11T10:42:43.411Z,18.63
2022-10-11T10:45:21.215Z,18.62
2022-10-11T10:48:06.465Z,18.96
2022-10-11T10:50:48.669Z,19.35
2022-10-11T10:53:26.167Z,19.35
2022-10-11T10:56:02.061Z,19.65
2022-10-11T10:58:54.809Z,19.86
2022-10-11T11:01:27.282Z,19.88
2022-10-11T11:04:00.659Z,19.58
2022-10-11T11:06:35.639Z,19.72
2022-10-11T11:09:25.618Z,19.98
2022-10-11T11:12:05.991Z,19.70
2022-10-11T11:14:44.961Z,19.56
2022-10-11T11:17:25.869Z,18.67
2022-10-11T11:20:05.114Z,18.69
2022-10-11T11:22:46.259Z,18.99
2022-10-11T11:25:28.397Z,19.32
2022-10-11T11:28:12.733Z,19.68
2022-10-11T11:30:48.556Z,18.96
2022-10-11T11:33:24.892Z,19.21
2022-10-11T11:35:55.363Z,19.59
2022-10-11T11:38:29.932Z,20.34
2022-10-11T11:41:02.408Z,20.26
2022-10-11T11:43:37.751Z,19.97
2022-10-11T11:46:11.441Z,19.20
2022-10-11T11:48:40.211Z,19.02
2022-10-11T11:51:14.990Z,18.85
2022-10-11T11:53:52.862Z,19.57
2022-10-11T11:56:28.139Z,19.34
2022-10-11T11:59:03.984Z,19.13
2022-10-11T12:01:43.524Z,19.57
2022-10-11T12:04:20.153Z,19.56
2022-10-11T12:07:15.398Z,19.57
2022-10-11T12:09:46.549Z,19.56
2022-10-11T12:12:30.701Z,19.50
2022-10-11T12:15:17.925Z,19.54
2022-10-11T12:18:04.130Z,19.52
2022-10-11T12:20:33.532Z,18.97
2022-10-11T12:23:02.357Z,18.57
2022-10-11T12:25:45.013Z,19.06
2022-10-11T12:28:50.488Z,18.47
2022-10-11T12:31:23.587Z,17.99
2022-10-11T12:34:21.412Z,18.03
2022-10-11T12:36:50.518Z,17.77
2022-10-11T12:39:51.837Z,18.01
2022-10-11T12:42:30.171Z,17.91
2022-10-11T12:45:31.356Z,17.79
2022-10-11T12:48:11.166Z,17.87
2022-10-11T12:50:51.447Z,18.19
2022-10-11T12:54:02.285Z,18.28
2022-10-11T12:56:46.396Z,18.39
2022-10-11T12:59:19.356Z,18.60
2022-10-11T13:01:52.540Z,18.14
2022-10-11T13:04:23.577Z,18.09
2022-10-11T13:06:54.670Z,18.42
2022-10-11T13:09:29.679Z,18.29
2022-10-11T13:12:04.040Z,18.23
2022-10-11T13:14:39.552Z,18.07
2022-10-11T13:17:16.011Z,18.19
2022-10-11T13:19:45.259Z,18.00
2022-10-11T13:22:19.361Z,17.98
2022-10-11T13:24:47.249Z,17.87
2022-10-11T13:27:21.250Z,17.72
2022-10-11T13:29:51.238Z,17.57
2022-10-11T13:32:22.388Z,17.56
2022-10-11T13:34:58.427Z,17.63
2022-10-11T13:37:28.575Z,17.44
2022-10-11T13:39:57.821Z,17.56
2022-10-11T13:42:29.459Z,17.44
2022-10-11T13:44:58.307Z,17.42
2022-10-11T13:47:29.132Z,17.34
2022-10-11T13:50:11.159Z,17.27
2022-10-11T13:52:54.316Z,17.43
2022-10-11T13:55:28.656Z,17.54
2022-10-11T13:57:58.447Z,17.55
2022-10-11T14:00:31.741Z,17.90
2022-10-11T14:03:00.855Z,17.77
2022-10-11T14:05:36.445Z,17.81
2022-10-11T14:08:07.562Z,17.78
2022-10-11T14:10:35.733Z,17.88
2022-10-11T14:13:25.526Z,17.67
2022-10-11T14:16:01.295Z,17.63
2022-10-11T14:18:43.452Z,17.72
2022-10-11T14:21:34.601Z,17.68
2022-10-11T14:24:05.029Z,17.26
2022-10-11T14:26:35.548Z,17.32
2022-10-11T14:29:07.895Z,17.65
2022-10-11T14:31:41.728Z,17.37
2022-10-11T14:34:17.494Z,17.11
2022-10-11T14:36:47.261Z,17.11
2022-10-11T14:39:18.156Z,17.49
2022-10-11T14:41:47.028Z,17.49
2022-10-11T14:44:16.674Z,17.07
2022-10-11T14:46:45.687Z,17.16
2022-10-11T14:49:16.007Z,17.24
2022-10-11T14:51:45.544Z,16.99
2022-10-11T14:54:15.959Z,17.20
2022-10-11T14:56:43.900Z,17.33
2022-10-11T14:59:14.905Z,17.14
2022-10-11T15:01:42.893Z,17.11
2022-10-11T15:04:10.891Z,16.99
2022-10-11T15:06:40.591Z,16.84
2022-10-11T15:09:08.919Z,17.28
2022-10-11T15:11:39.165Z,17.19
2022-10-11T15:14:07.731Z,17.00
2022-10-11T15:16:36.510Z,16.86
2022-10-11T15:19:04.488Z,16.99
2022-10-11T15:21:32.354Z,17.18
2022-10-11T15:24:00.204Z,16.72
2022-10-11T15:26:29.665Z,16.90
2022-10-11T15:28:59.166Z,17.12
2022-10-11T15:31:27.337Z,17.20
2022-10-11T15:33:59.357Z,17.15
2022-10-11T15:36:28.831Z,17.20
2022-10-11T15:38:57.283Z,17.16
2022-10-11T15:41:25.205Z,17.13
2022-10-11T15:43:53.075Z,17.04
2022-10-11T15:46:23.608Z,17.00
2022-10-11T15:48:53.056Z,16.80
2022-10-11T15:51:20.888Z,16.75
2022-10-11T15:53:49.309Z,16.69
2022-10-11T15:56:19.342Z,16.67
2022-10-11T15:58:47.260Z,16.67
2022-10-11T16:01:17.271Z,16.64
2022-10-11T16:03:47.461Z,16.64
2022-10-11T16:06:15.501Z,16.45
2022-10-11T16:08:43.521Z,16.53
2022-10-11T16:11:12.904Z,16.44
2022-10-11T16:13:40.936Z,16.43
2022-10-11T16:16:10.094Z,16.33
2022-10-11T16:18:38.392Z,16.33
2022-10-11T16:21:10.142Z,16.25
2022-10-11T16:23:38.296Z,16.22
2022-10-11T16:26:09.383Z,16.22
2022-10-11T16:28:38.028Z,16.16
2022-10-11T16:31:10.529Z,16.00
2022-10-11T16:33:45.732Z,16.02
2022-10-11T16:36:34.394Z,15.96
2022-10-11T16:39:04.054Z,15.91
2022-10-11T16:41:31.892Z,15.81
2022-10-11T16:43:59.865Z,15.78
2022-10-11T16:46:27.681Z,15.65
2022-10-11T16:48:56.711Z,15.70
2022-10-11T16:51:26.044Z,15.59
2022-10-11T16:53:54.145Z,15.48
2022-10-11T16:56:24.048Z,15.57
2022-10-11T16:58:53.075Z,15.48
2022-10-11T17:01:21.331Z,15.35
2022-10-11T17:03:50.812Z,15.40
2022-10-11T17:06:19.085Z,15.30
2022-10-11T17:08:48.335Z,15.30
2022-10-11T17:11:17.589Z,15.18
2022-10-11T17:13:46.335Z,15.05
2022-10-11T17:16:14.567Z,15.07
2022-10-11T17:18:42.593Z,14.95
2022-10-11T17:21:13.216Z,15.07
2022-10-11T17:23:41.147Z,14.90
2022-10-11T17:26:14.323Z,14.93
2022-10-11T17:28:42.311Z,14.93
2022-10-11T17:31:10.391Z,14.86
2022-10-11T17:33:38.612Z,14.81
2022-10-11T17:36:14.636Z,14.77
2022-10-11T17:38:42.569Z,14.68
2022-10-11T17:41:12.144Z,14.70
2022-10-11T17:43:40.237Z,14.71
2022-10-11T17:46:09.193Z,14.51
2022-10-11T17:48:39.213Z,14.52
2022-10-11T17:51:09.165Z,14.51
2022-10-11T17:53:37.981Z,14.39
2022-10-11T17:56:06.993Z,14.38
2022-10-11T17:58:36.300Z,14.34
2022-10-11T18:01:06.155Z,14.38
2022-10-11T18:03:34.795Z,14.35
2022-10-11T18:06:04.455Z,14.37
2022-10-11T18:08:36.423Z,14.39
2022-10-11T18:11:11.776Z,14.29
2022-10-11T18:13:43.227Z,14.35
2022-10-11T18:16:11.832Z,14.30
2022-10-11T18:18:40.012Z,14.36
2022-10-11T18:21:07.959Z,14.24
2022-10-11T18:23:37.324Z,14.20
2022-10-11T18:26:10.990Z,14.10
2022-10-11T18:28:41.193Z,14.12
2022-10-11T18:31:13.163Z,14.15
2022-10-11T18:33:42.698Z,14.15
2022-10-11T18:36:13.437Z,14.14
2022-10-11T18:38:46.364Z,14.05
2022-10-11T18:41:16.809Z,13.99
2022-10-11T18:43:50.075Z,14.05
2022-10-11T18:46:18.540Z,14.07
2022-10-11T18:48:48.867Z,13.98
2022-10-11T18:51:19.330Z,14.00
2022-10-11T18:53:48.356Z,13.98
2022-10-11T18:56:17.490Z,13.94
2022-10-11T18:58:46.664Z,13.87
2022-10-11T19:01:16.959Z,13.93
2022-10-11T19:03:45.995Z,13.92
2022-10-11T19:06:17.786Z,13.84
2022-10-11T19:08:45.707Z,13.70
2022-10-11T19:11:15.586Z,13.79
2022-10-11T19:13:44.451Z,13.79
2022-10-11T19:16:15.654Z,13.81
2022-10-11T19:18:44.654Z,13.69
2022-10-11T19:21:14.529Z,13.69
2022-10-11T19:23:44.142Z,13.63
2022-10-11T19:26:15.685Z,13.60
2022-10-11T19:28:44.252Z,13.46
2022-10-11T19:31:16.854Z,13.48
2022-10-11T19:33:47.972Z,13.47
2022-10-11T19:36:16.406Z,13.54
2022-10-11T19:38:46.153Z,13.45
2022-10-11T19:41:15.503Z,13.41
2022-10-11T19:43:43.376Z,13.31
2022-10-11T19:46:20.216Z,13.37
2022-10-11T19:48:51.932Z,13.39
2022-10-11T19:51:21.986Z,13.33
2022-10-11T19:53:50.862Z,13.24
2022-10-11T19:56:19.532Z,13.16
2022-10-11T19:58:47.432Z,13.35
2022-10-11T20:01:18.451Z,13.43
2022-10-11T20:03:48.586Z,13.29
2022-10-11T20:06:17.385Z,13.27
2022-10-11T20:08:46.981Z,13.29
2022-10-11T20:11:14.915Z,13.22
2022-10-11T20:13:42.967Z,13.08
2022-10-11T20:16:12.722Z,13.13
2022-10-11T20:18:42.643Z,13.06
2022-10-11T20:21:12.982Z,13.18
2022-10-11T20:26:17.888Z,12.93
2022-10-11T20:28:46.196Z,12.91
2022-10-11T20:31:17.268Z,13.08
2022-10-11T20:33:47.569Z,12.98
2022-10-11T20:36:16.939Z,12.96
2022-10-11T20:38:46.765Z,12.88
2022-10-11T20:41:17.895Z,13.01
2022-10-11T20:43:46.296Z,12.90
2022-10-11T20:46:16.677Z,12.81
2022-10-11T20:48:50.767Z,12.91
2022-10-11T20:51:19.439Z,12.90
2022-10-11T20:53:47.720Z,12.86
2022-10-11T20:56:17.429Z,12.82
2022-10-11T20:58:45.621Z,12.74
2022-10-11T21:01:15.949Z,12.81
2022-10-11T21:03:44.265Z,12.70
2022-10-11T21:06:13.942Z,12.66
2022-10-11T21:08:41.958Z,12.60
2022-10-11T21:11:10.752Z,12.72
2022-10-11T21:13:38.993Z,12.65
2022-10-11T21:16:08.139Z,12.71
2022-10-11T21:18:36.008Z,12.52
2022-10-11T21:21:08.391Z,12.55
2022-10-11T21:23:37.663Z,12.59
2022-10-11T21:26:07.276Z,12.62
2022-10-11T21:28:35.798Z,12.55
2022-10-11T21:31:05.004Z,12.37
2022-10-11T21:33:32.825Z,12.41
2022-10-11T21:36:04.269Z,12.43
2022-10-11T21:38:32.211Z,12.41
2022-10-11T21:41:03.280Z,12.38
2022-10-11T21:43:31.430Z,12.33
2022-10-11T21:45:59.521Z,12.29
2022-10-11T21:48:27.364Z,12.31
2022-10-11T21:50:55.449Z,12.21
2022-10-11T21:53:23.274Z,12.27
2022-10-11T21:55:57.706Z,12.30
2022-10-11T21:58:27.084Z,12.14
2022-10-11T22:00:55.703Z,12.04
2022-10-11T22:03:23.603Z,12.08
2022-10-11T22:05:51.546Z,12.10
2022-10-11T22:08:19.672Z,11.96
2022-10-11T22:10:55.019Z,12.03
2022-10-11T22:13:23.013Z,12.14
2022-10-11T22:15:52.409Z,11.99
2022-10-11T22:18:20.542Z,12.05
2022-10-11T22:20:48.400Z,12.09
2022-10-11T22:23:16.302Z,12.15
2022-10-11T22:25:44.900Z,12.20
2022-10-11T22:28:13.415Z,11.98
2022-10-11T22:30:41.332Z,11.89
2022-10-11T22:33:10.519Z,12.06
2022-10-11T22:35:38.448Z,11.96
2022-10-11T22:38:07.209Z,12.03
2022-10-11T22:40:35.023Z,12.00
2022-10-11T22:43:02.885Z,11.91
2022-10-11T22:45:30.686Z,11.96
2022-10-11T22:47:58.480Z,11.88
2022-10-11T22:50:27.662Z,12.01
2022-10-11T22:52:55.466Z,11.99
2022-10-11T22:55:23.489Z,11.78
2022-10-11T22:57:51.294Z,11.86
2022-10-11T23:00:20.189Z,11.97
2022-10-11T23:02:48.531Z,11.80
2022-10-11T23:05:16.696Z,11.72
2022-10-11T23:07:47.145Z,11.79
2022-10-11T23:10:15.604Z,11.81
2022-10-11T23:12:43.506Z,11.82
2022-10-11T23:15:12.458Z,11.85
2022-10-11T23:17:40.306Z,11.82
2022-10-11T23:20:08.986Z,11.61
2022-10-11T23:22:36.873Z,11.61
2022-10-11T23:25:07.064Z,11.72
2022-10-11T23:27:35.073Z,11.69
2022-10-11T23:30:03.211Z,11.69
2022-10-11T23:32:31.014Z,11.74
2022-10-11T23:34:58.861Z,11.69
2022-10-11T23:37:26.795Z,11.62
2022-10-11T23:39:54.612Z,11.51
2022-10-11T23:42:23.804Z,11.48
2022-10-11T23:44:52.834Z,11.59
2022-10-11T23:47:20.889Z,11.52
2022-10-11T23:49:48.709Z,11.37
2022-10-11T23:52:16.645Z,11.31
2022-10-11T23:54:44.450Z,11.25
2022-10-11T23:57:12.479Z,11.36
2022-10-11T23:59:41.728Z,11.34
