createdAt,value
2023-01-01T00:00:21.198Z,39.17
2023-01-01T00:03:10.513Z,37.75
2023-01-01T00:05:58.477Z,40.47
2023-01-01T00:08:46.136Z,38.15
2023-01-01T00:11:33.838Z,31.50
2023-01-01T00:14:21.372Z,33.83
2023-01-01T00:17:09.466Z,30.02
2023-01-01T00:19:58.751Z,32.80
2023-01-01T00:22:54.966Z,33.80
2023-01-01T00:25:44.555Z,30.27
2023-01-01T00:28:31.845Z,33.45
2023-01-01T00:31:22.052Z,28.67
2023-01-01T00:34:11.951Z,28.30
2023-01-01T00:37:00.857Z,24.15
2023-01-01T00:39:48.587Z,20.08
2023-01-01T00:42:40.193Z,16.98
2023-01-01T00:45:28.532Z,15.15
2023-01-01T00:48:16.080Z,14.93
2023-01-01T00:51:04.487Z,12.52
2023-01-01T00:53:53.452Z,10.13
2023-01-01T00:56:41.209Z,10.85
2023-01-01T00:59:29.342Z,11.10
2023-01-01T01:02:17.430Z,10.50
2023-01-01T01:05:06.042Z,7.88
2023-01-01T01:07:54.504Z,10.13
2023-01-01T01:10:43.427Z,7.05
2023-01-01T01:13:31.416Z,7.32
2023-01-01T01:16:20.617Z,4.72
2023-01-01T01:19:13.908Z,4.72
2023-01-01T01:22:01.454Z,4.65
2023-01-01T01:24:50.006Z,4.63
2023-01-01T01:27:39.284Z,6.32
2023-01-01T01:30:27.130Z,4.45
2023-01-01T01:33:15.071Z,5.45
2023-01-01T01:36:02.791Z,5.32
2023-01-01T01:38:50.849Z,4.30
2023-01-01T01:41:38.681Z,4.72
2023-01-01T01:44:57.275Z,4.47
2023-01-01T01:47:51.416Z,3.50
2023-01-01T01:50:42.114Z,3.70
2023-01-01T01:53:33.112Z,4.15
2023-01-01T01:56:25.191Z,4.30
2023-01-01T01:59:13.042Z,3.60
2023-01-01T02:02:02.843Z,3.67
2023-01-01T02:04:51.127Z,2.33
2023-01-01T02:07:39.982Z,2.85
2023-01-01T02:10:28.736Z,3.22
2023-01-01T02:13:59.998Z,4.32
2023-01-01T02:16:52.480Z,3.33
2023-01-01T02:19:52.992Z,3.53
2023-01-01T02:23:07.026Z,3.55
2023-01-01T02:26:12.310Z,3.25
2023-01-01T02:29:06.194Z,2.47
2023-01-01T02:31:59.437Z,3.38
2023-01-01T02:34:52.735Z,3.75
2023-01-01T02:37:40.940Z,3.28
2023-01-01T02:40:29.722Z,2.63
2023-01-01T02:43:21.602Z,2.75
2023-01-01T02:49:10.303Z,3.40
2023-01-01T02:52:05.400Z,2.55
2023-01-01T02:54:59.997Z,3.22
2023-01-01T02:57:52.637Z,2.83
2023-01-01T03:00:40.606Z,4.95
2023-01-01T03:03:37.414Z,3.17
2023-01-01T03:06:34.090Z,2.97
2023-01-01T03:09:29.540Z,4.28
2023-01-01T03:12:26.460Z,5.57
2023-01-01T03:18:09.905Z,2.90
2023-01-01T03:21:03.155Z,2.60
2023-01-01T03:23:54.975Z,3.10
2023-01-01T03:26:45.183Z,3.25
2023-01-01T03:29:36.814Z,3.67
2023-01-01T03:32:50.689Z,3.80
2023-01-01T03:35:43.200Z,3.38
2023-01-01T03:38:36.887Z,3.58
2023-01-01T03:41:28.407Z,2.70
2023-01-01T03:44:21.735Z,4.60
2023-01-01T03:47:09.624Z,4.18
2023-01-01T03:49:58.430Z,3.97
2023-01-01T03:52:57.978Z,3.92
2023-01-01T03:55:49.778Z,6.53
2023-01-01T03:58:44.796Z,4.72
2023-01-01T04:01:37.293Z,4.28
2023-01-01T04:04:25.887Z,3.70
2023-01-01T04:07:15.845Z,3.88
2023-01-01T04:10:17.450Z,3.45
2023-01-01T04:13:07.824Z,4.45
2023-01-01T04:15:55.574Z,3.92
2023-01-01T04:18:43.304Z,5.10
2023-01-01T04:21:30.718Z,3.60
2023-01-01T04:24:18.483Z,3.03
2023-01-01T04:27:06.096Z,4.80
2023-01-01T04:29:55.265Z,3.97
2023-01-01T04:32:44.684Z,3.78
2023-01-01T04:35:32.511Z,3.17
2023-01-01T04:38:19.875Z,3.13
2023-01-01T04:41:08.254Z,4.53
2023-01-01T04:43:55.849Z,3.80
2023-01-01T04:46:44.916Z,4.13
2023-01-01T04:49:32.627Z,3.63
2023-01-01T04:52:20.507Z,4.28
2023-01-01T04:55:09.928Z,3.17
2023-01-01T04:57:57.547Z,3.00
2023-01-01T05:00:45.615Z,3.58
2023-01-01T05:03:34.650Z,3.08
2023-01-01T05:06:23.628Z,3.88
2023-01-01T05:09:12.399Z,4.90
2023-01-01T05:12:00.481Z,3.13
2023-01-01T05:14:48.146Z,3.75
2023-01-01T05:17:35.634Z,3.78
2023-01-01T05:20:26.757Z,3.15
2023-01-01T05:23:16.560Z,4.00
2023-01-01T05:26:11.003Z,3.60
2023-01-01T05:29:00.243Z,2.95
2023-01-01T05:31:48.196Z,3.95
2023-01-01T05:40:12.245Z,3.05
2023-01-01T05:42:59.670Z,4.20
2023-01-01T05:45:47.251Z,3.85
2023-01-01T05:48:36.699Z,3.60
2023-01-01T05:51:25.829Z,3.42
2023-01-01T05:57:00.997Z,4.70
2023-01-01T05:59:48.417Z,4.10
2023-01-01T06:02:35.980Z,3.85
2023-01-01T06:05:25.984Z,3.35
2023-01-01T06:08:13.782Z,3.58
2023-01-01T06:11:04.523Z,5.35
2023-01-01T06:13:54.189Z,3.63
2023-01-01T06:16:42.700Z,4.38
2023-01-01T06:19:30.452Z,4.32
2023-01-01T06:22:18.166Z,4.40
2023-01-01T06:25:06.509Z,3.47
2023-01-01T06:27:56.161Z,3.78
2023-01-01T06:30:44.110Z,4.15
2023-01-01T06:33:32.154Z,3.75
2023-01-01T06:36:21.713Z,5.45
2023-01-01T06:39:09.840Z,4.40
2023-01-01T06:41:57.587Z,4.30
2023-01-01T06:44:46.780Z,3.95
2023-01-01T06:47:36.231Z,7.10
2023-01-01T06:50:27.269Z,5.45
2023-01-01T06:53:15.298Z,4.38
2023-01-01T06:56:03.438Z,3.70
2023-01-01T06:58:51.068Z,3.58
2023-01-01T07:01:44.641Z,3.55
2023-01-01T07:04:32.881Z,3.42
2023-01-01T07:07:20.581Z,4.72
2023-01-01T07:10:08.888Z,5.32
2023-01-01T07:12:56.670Z,5.18
2023-01-01T07:15:44.645Z,3.15
2023-01-01T07:18:33.721Z,4.35
2023-01-01T07:21:32.928Z,4.70
2023-01-01T07:24:20.420Z,5.13
2023-01-01T07:27:07.890Z,4.50
2023-01-01T07:29:55.204Z,2.58
2023-01-01T07:32:42.841Z,3.78
2023-01-01T07:35:31.695Z,5.25
2023-01-01T07:38:19.515Z,4.88
2023-01-01T07:41:07.310Z,5.00
2023-01-01T07:43:54.871Z,4.13
2023-01-01T07:46:42.554Z,4.22
2023-01-01T07:49:30.092Z,5.10
2023-01-01T07:52:19.511Z,3.75
2023-01-01T07:55:07.782Z,2.28
2023-01-01T07:57:55.286Z,4.63
2023-01-01T08:00:46.494Z,3.33
2023-01-01T08:03:34.162Z,4.85
2023-01-01T08:06:22.491Z,5.43
2023-01-01T08:09:11.464Z,3.67
2023-01-01T08:11:59.383Z,2.63
2023-01-01T08:14:46.742Z,5.25
2023-01-01T08:17:34.327Z,3.55
2023-01-01T08:20:21.998Z,3.70
2023-01-01T08:23:09.597Z,5.53
2023-01-01T08:26:04.964Z,4.88
2023-01-01T08:28:57.159Z,5.07
2023-01-01T08:31:45.914Z,3.13
2023-01-01T08:34:33.738Z,5.18
2023-01-01T08:37:22.761Z,3.80
2023-01-01T08:40:12.959Z,2.75
2023-01-01T08:43:02.071Z,3.33
2023-01-01T08:45:49.824Z,3.08
2023-01-01T08:48:37.455Z,4.07
2023-01-01T08:51:25.015Z,3.78
2023-01-01T08:54:12.767Z,4.85
2023-01-01T08:57:00.635Z,3.10
2023-01-01T08:59:49.853Z,3.83
2023-01-01T09:02:37.757Z,3.22
2023-01-01T09:05:25.371Z,4.20
2023-01-01T09:08:12.782Z,3.85
2023-01-01T09:11:02.107Z,3.42
2023-01-01T09:13:49.498Z,3.80
2023-01-01T09:16:44.011Z,4.97
2023-01-01T09:19:31.732Z,6.00
2023-01-01T09:22:19.271Z,2.40
2023-01-01T09:25:07.417Z,3.50
2023-01-01T09:27:59.340Z,4.15
2023-01-01T09:30:47.008Z,3.80
2023-01-01T09:33:36.033Z,3.20
2023-01-01T09:36:30.145Z,4.50
2023-01-01T09:39:17.809Z,3.85
2023-01-01T09:42:25.513Z,3.60
2023-01-01T09:45:24.612Z,4.05
2023-01-01T09:48:14.691Z,3.42
2023-01-01T09:51:08.703Z,3.38
2023-01-01T09:54:02.200Z,3.95
2023-01-01T09:57:00.711Z,2.08
2023-01-01T09:59:48.408Z,3.28
2023-01-01T10:02:49.821Z,3.70
2023-01-01T10:05:51.045Z,3.72
2023-01-01T10:09:02.247Z,3.75
2023-01-01T10:11:57.010Z,3.63
2023-01-01T10:14:47.867Z,3.25
2023-01-01T10:17:39.200Z,5.80
2023-01-01T10:20:30.978Z,4.55
2023-01-01T10:23:22.363Z,3.47
2023-01-01T10:26:16.884Z,4.10
2023-01-01T10:29:11.595Z,2.75
2023-01-01T10:32:05.693Z,9.52
2023-01-01T10:34:53.516Z,10.02
2023-01-01T10:37:41.474Z,6.53
2023-01-01T10:40:32.593Z,13.13
2023-01-01T10:43:21.820Z,6.03
2023-01-01T10:46:14.446Z,4.78
2023-01-01T10:49:07.738Z,3.80
2023-01-01T10:51:56.397Z,3.00
2023-01-01T10:54:44.669Z,3.60
2023-01-01T10:57:35.567Z,4.05
2023-01-01T11:00:26.405Z,5.40
2023-01-01T11:03:19.685Z,4.75
2023-01-01T11:06:21.125Z,5.10
2023-01-01T11:09:25.696Z,5.20
2023-01-01T11:12:54.485Z,6.35
2023-01-01T11:15:38.626Z,5.32
2023-01-01T11:18:35.716Z,8.20
2023-01-01T11:21:25.283Z,11.93
2023-01-01T11:24:21.360Z,11.80
2023-01-01T11:27:18.347Z,7.25
2023-01-01T11:30:24.675Z,7.28
2023-01-01T11:33:18.773Z,9.88
2023-01-01T11:36:07.559Z,5.43
2023-01-01T11:39:18.745Z,7.47
2023-01-01T11:42:08.523Z,5.80
2023-01-01T11:44:58.549Z,5.55
2023-01-01T11:47:46.739Z,9.10
2023-01-01T14:42:18.678Z,11.13
2023-01-01T14:45:07.605Z,8.63
2023-01-01T14:47:57.084Z,5.50
2023-01-01T14:50:50.722Z,8.43
2023-01-01T14:53:38.149Z,7.88
2023-01-01T14:56:27.915Z,7.00
2023-01-01T14:59:25.111Z,8.80
2023-01-01T15:02:16.662Z,8.75
2023-01-01T15:05:33.336Z,10.48
2023-01-01T15:08:24.248Z,23.73
2023-01-01T15:11:11.778Z,8.90
2023-01-01T15:14:01.301Z,16.27
2023-01-01T15:17:02.367Z,18.33
2023-01-01T15:20:02.651Z,14.02
2023-01-01T15:22:51.306Z,8.55
2023-01-01T15:25:38.571Z,8.15
2023-01-01T15:28:25.917Z,8.15
2023-01-01T15:31:13.286Z,9.85
2023-01-01T15:34:02.141Z,9.52
2023-01-01T15:36:49.776Z,8.10
2023-01-01T15:39:47.469Z,7.68
2023-01-01T15:42:36.560Z,9.07
2023-01-01T15:45:28.709Z,9.40
2023-01-01T15:48:22.453Z,9.15
2023-01-01T15:51:17.011Z,8.52
2023-01-01T15:54:06.120Z,11.90
2023-01-01T15:56:53.594Z,12.02
2023-01-01T15:59:44.871Z,18.05
2023-01-01T16:02:36.407Z,11.13
2023-01-01T16:05:26.057Z,16.15
2023-01-01T16:08:14.817Z,16.33
2023-01-01T16:11:02.123Z,10.52
2023-01-01T16:13:49.490Z,18.52
2023-01-01T16:16:38.676Z,21.33
2023-01-01T16:19:26.761Z,16.58
2023-01-01T16:22:17.125Z,11.20
2023-01-01T16:25:14.673Z,10.40
