createdAt,value
2018-07-12T00:00:51.059Z,14.90
2018-07-12T00:03:19.035Z,14.80
2018-07-12T00:05:46.880Z,14.80
2018-07-12T00:08:14.741Z,14.70
2018-07-12T00:10:42.566Z,14.70
2018-07-12T00:13:10.446Z,14.70
2018-07-12T00:15:38.370Z,14.70
2018-07-12T00:18:06.338Z,14.70
2018-07-12T00:20:34.206Z,14.60
2018-07-12T00:23:02.042Z,14.60
2018-07-12T00:25:29.881Z,14.50
2018-07-12T00:27:57.733Z,14.50
2018-07-12T00:30:25.584Z,14.50
2018-07-12T00:32:53.422Z,14.40
2018-07-12T00:35:21.268Z,14.40
2018-07-12T00:37:49.127Z,14.40
2018-07-12T00:40:17.255Z,14.40
2018-07-12T00:42:45.108Z,14.40
2018-07-12T00:47:41.572Z,14.30
2018-07-12T00:50:09.432Z,14.30
2018-07-12T00:52:37.278Z,14.20
2018-07-12T00:55:05.130Z,14.20
2018-07-12T00:57:32.956Z,14.20
2018-07-12T01:00:00.834Z,14.20
2018-07-12T01:02:28.743Z,14.20
2018-07-12T01:04:56.572Z,14.20
2018-07-12T01:07:24.404Z,14.10
2018-07-12T01:09:52.229Z,14.10
2018-07-12T01:12:20.041Z,14.10
2018-07-12T01:14:47.873Z,14.10
2018-07-12T01:17:15.713Z,14.10
2018-07-12T01:19:43.579Z,14.10
2018-07-12T01:22:11.437Z,14.10
2018-07-12T01:24:39.301Z,14.10
2018-07-12T01:27:07.155Z,14.00
2018-07-12T01:29:35.019Z,14.10
2018-07-12T01:32:02.876Z,14.00
2018-07-12T01:34:30.701Z,14.00
2018-07-12T01:36:58.581Z,14.00
2018-07-12T01:41:54.734Z,14.00
2018-07-12T01:44:22.578Z,14.10
2018-07-12T01:46:50.445Z,14.00
2018-07-12T01:49:18.304Z,14.10
2018-07-12T01:51:46.153Z,14.10
2018-07-12T01:54:14.070Z,14.10
2018-07-12T01:56:41.920Z,14.10
2018-07-12T01:59:09.768Z,14.10
2018-07-12T02:01:37.643Z,14.10
2018-07-12T02:04:05.487Z,14.20
2018-07-12T02:06:33.350Z,14.20
2018-07-12T02:09:01.198Z,14.20
2018-07-12T02:11:29.040Z,14.30
2018-07-12T02:13:56.900Z,14.30
2018-07-12T02:16:24.740Z,14.30
2018-07-12T02:18:52.730Z,14.30
2018-07-12T02:21:20.581Z,14.20
2018-07-12T02:23:48.433Z,14.30
2018-07-12T02:28:44.493Z,14.30
2018-07-12T02:31:12.375Z,14.30
2018-07-12T02:33:40.460Z,14.20
2018-07-12T02:36:08.317Z,14.20
2018-07-12T02:38:36.181Z,14.20
2018-07-12T02:41:04.039Z,14.20
2018-07-12T02:43:31.967Z,14.20
2018-07-12T02:45:59.838Z,14.20
2018-07-12T02:48:27.717Z,14.20
2018-07-12T02:50:55.578Z,14.20
2018-07-12T02:53:23.458Z,14.10
2018-07-12T02:55:51.374Z,14.10
2018-07-12T02:58:19.229Z,14.10
2018-07-12T03:00:47.100Z,14.10
2018-07-12T03:03:14.936Z,14.10
2018-07-12T03:05:42.974Z,14.10
2018-07-12T03:08:10.814Z,14.10
2018-07-12T03:10:38.692Z,14.10
2018-07-12T03:13:06.590Z,14.10
2018-07-12T03:15:34.436Z,14.20
2018-07-12T03:18:02.309Z,14.10
2018-07-12T03:20:30.200Z,14.10
2018-07-12T03:22:58.191Z,14.10
2018-07-12T03:25:26.118Z,14.10
2018-07-12T03:27:54.033Z,14.20
2018-07-12T03:30:21.881Z,14.20
2018-07-12T03:32:49.735Z,14.20
2018-07-12T03:37:45.691Z,14.20
2018-07-12T03:40:13.619Z,14.20
2018-07-12T03:42:41.457Z,14.20
2018-07-12T03:45:09.387Z,14.20
2018-07-12T03:47:37.257Z,14.20
2018-07-12T03:50:05.595Z,14.30
2018-07-12T03:52:33.445Z,14.30
2018-07-12T03:55:01.553Z,14.30
2018-07-12T03:57:29.417Z,14.30
2018-07-12T03:59:57.294Z,14.30
2018-07-12T04:02:25.163Z,14.30
2018-07-12T04:04:53.103Z,14.30
2018-07-12T04:07:20.970Z,14.40
2018-07-12T04:09:48.821Z,14.40
2018-07-12T04:12:16.675Z,14.40
2018-07-12T04:14:44.529Z,14.40
2018-07-12T04:17:16.623Z,14.50
2018-07-12T04:19:44.473Z,14.50
2018-07-12T04:22:12.401Z,14.50
2018-07-12T04:24:40.266Z,14.60
2018-07-12T04:27:08.154Z,14.60
2018-07-12T04:29:35.998Z,14.60
2018-07-12T04:32:03.873Z,14.60
2018-07-12T04:34:31.830Z,14.70
2018-07-12T04:36:59.868Z,14.70
2018-07-12T04:39:27.734Z,14.70
2018-07-12T04:41:55.731Z,14.80
2018-07-12T04:44:24.108Z,14.80
2018-07-12T04:46:51.990Z,14.90
2018-07-12T04:49:20.448Z,14.80
2018-07-12T04:51:48.426Z,14.90
2018-07-12T04:54:16.290Z,14.90
2018-07-12T04:56:44.160Z,15.00
2018-07-12T04:59:12.027Z,15.00
2018-07-12T05:01:39.914Z,15.00
2018-07-12T05:04:07.818Z,15.00
2018-07-12T05:06:35.748Z,15.00
2018-07-12T05:09:04.820Z,15.00
2018-07-12T05:11:32.910Z,15.10
2018-07-12T05:14:00.856Z,15.10
2018-07-12T05:16:28.770Z,15.10
2018-07-12T05:18:56.650Z,15.20
2018-07-12T05:21:24.641Z,15.20
2018-07-12T05:23:52.530Z,15.20
2018-07-12T05:26:20.376Z,15.30
2018-07-12T05:28:48.286Z,15.30
2018-07-12T05:31:16.236Z,15.40
2018-07-12T05:33:44.102Z,15.30
2018-07-12T05:36:56.315Z,15.40
2018-07-12T05:39:25.333Z,15.30
2018-07-12T05:41:54.368Z,15.40
2018-07-12T05:44:23.296Z,15.40
2018-07-12T05:46:52.527Z,15.40
2018-07-12T05:49:21.563Z,15.50
2018-07-12T05:51:50.517Z,15.60
2018-07-12T05:54:20.266Z,15.60
2018-07-12T05:56:49.585Z,15.70
2018-07-12T05:59:18.779Z,15.70
2018-07-12T06:01:59.479Z,15.70
2018-07-12T06:04:28.433Z,15.70
2018-07-12T06:06:57.557Z,15.70
2018-07-12T06:09:26.503Z,15.80
2018-07-12T06:11:55.509Z,15.80
2018-07-12T06:14:24.829Z,15.80
2018-07-12T06:16:53.814Z,15.80
2018-07-12T06:19:22.744Z,15.90
2018-07-12T06:21:51.704Z,15.90
2018-07-12T06:24:20.626Z,15.90
2018-07-12T06:26:50.375Z,15.90
2018-07-12T06:29:19.293Z,15.90
2018-07-12T06:31:48.644Z,15.80
2018-07-12T06:34:17.647Z,15.90
2018-07-12T06:36:46.677Z,15.90
2018-07-12T06:39:15.683Z,15.90
2018-07-12T06:41:44.627Z,15.90
2018-07-12T06:44:14.318Z,15.90
2018-07-12T06:46:43.343Z,15.90
2018-07-12T06:49:12.246Z,15.90
2018-07-12T06:51:41.532Z,15.90
2018-07-12T06:54:10.466Z,15.80
2018-07-12T06:56:39.414Z,15.70
2018-07-12T06:59:08.348Z,15.70
2018-07-12T07:01:37.340Z,15.80
2018-07-12T07:04:06.428Z,15.80
2018-07-12T07:06:35.374Z,15.70
2018-07-12T07:09:06.626Z,15.60
2018-07-12T07:11:36.229Z,15.50
2018-07-12T07:14:05.186Z,15.30
2018-07-12T07:16:34.152Z,15.30
2018-07-12T07:19:04.348Z,15.20
2018-07-12T07:21:33.374Z,15.20
2018-07-12T07:24:02.312Z,15.20
2018-07-12T07:26:31.227Z,15.20
2018-07-12T07:29:00.175Z,15.20
2018-07-12T07:31:29.211Z,15.20
2018-07-12T07:33:58.258Z,15.30
2018-07-12T07:36:27.209Z,15.30
2018-07-12T07:38:56.293Z,15.40
2018-07-12T07:41:25.629Z,15.40
2018-07-12T07:46:23.599Z,15.50
2018-07-12T07:48:52.571Z,15.40
2018-07-12T07:51:21.477Z,15.40
2018-07-12T07:53:50.428Z,15.40
2018-07-12T07:56:19.370Z,15.40
2018-07-12T07:58:48.382Z,15.40
2018-07-12T08:01:17.330Z,15.40
2018-07-12T08:03:46.260Z,15.50
2018-07-12T08:06:15.181Z,15.60
2018-07-12T08:08:44.144Z,15.70
2018-07-12T08:11:13.151Z,15.90
2018-07-12T08:13:42.345Z,16.00
2018-07-12T08:16:11.566Z,16.00
2018-07-12T08:18:40.702Z,16.00
2018-07-12T08:21:12.800Z,16.00
2018-07-12T08:23:42.114Z,15.90
2018-07-12T08:26:11.088Z,16.10
2018-07-12T08:28:40.200Z,16.20
2018-07-12T08:31:09.289Z,16.10
2018-07-12T08:33:38.433Z,16.10
2018-07-12T08:36:07.471Z,16.10
2018-07-12T08:38:36.525Z,16.30
2018-07-12T08:41:05.495Z,16.40
2018-07-12T08:43:34.459Z,16.50
2018-07-12T08:46:03.405Z,16.60
2018-07-12T08:51:01.180Z,16.40
2018-07-12T08:53:30.506Z,16.40
2018-07-12T08:55:59.484Z,16.20
2018-07-12T08:58:28.482Z,16.20
2018-07-12T09:00:57.389Z,16.20
2018-07-12T09:03:26.340Z,16.40
2018-07-12T09:05:55.263Z,16.50
2018-07-12T09:08:24.276Z,16.70
2018-07-12T09:10:53.246Z,16.90
2018-07-12T09:13:22.222Z,17.10
2018-07-12T09:15:51.389Z,17.30
2018-07-12T09:18:20.660Z,17.50
2018-07-12T09:20:49.607Z,17.60
2018-07-12T09:23:18.550Z,17.60
2018-07-12T09:25:47.489Z,17.60
2018-07-12T09:28:16.395Z,17.70
2018-07-12T09:30:45.429Z,17.80
2018-07-12T09:33:14.524Z,17.90
2018-07-12T09:35:43.506Z,17.90
2018-07-12T09:38:23.568Z,17.90
2018-07-12T09:40:51.953Z,17.80
2018-07-12T09:43:20.685Z,17.70
2018-07-12T09:45:49.627Z,17.70
2018-07-12T09:48:18.583Z,17.80
2018-07-12T09:50:47.623Z,17.90
2018-07-12T09:53:16.793Z,17.90
2018-07-12T09:55:45.931Z,18.00
2018-07-12T09:58:26.355Z,18.20
2018-07-12T10:01:00.595Z,18.50
2018-07-12T10:03:35.066Z,18.70
2018-07-12T10:06:09.418Z,19.00
2018-07-12T10:08:44.179Z,19.10
2018-07-12T10:11:18.753Z,19.10
2018-07-12T10:13:53.543Z,19.60
2018-07-12T10:16:28.060Z,19.80
2018-07-12T10:18:57.271Z,19.70
2018-07-12T10:21:26.456Z,19.30
2018-07-12T10:23:55.676Z,19.10
2018-07-12T10:26:24.945Z,19.40
2018-07-12T10:28:54.305Z,20.00
2018-07-12T10:31:23.299Z,20.50
2018-07-12T10:33:52.407Z,20.70
2018-07-12T10:36:21.662Z,21.10
2018-07-12T10:38:50.788Z,21.50
2018-07-12T10:41:20.282Z,22.00
2018-07-12T10:43:49.544Z,22.30
2018-07-12T10:46:18.850Z,22.50
2018-07-12T10:48:48.235Z,22.70
2018-07-12T10:51:17.754Z,22.80
2018-07-12T10:53:46.795Z,22.80
2018-07-12T10:56:15.925Z,23.00
2018-07-12T10:58:44.928Z,22.80
2018-07-12T11:01:14.104Z,22.80
2018-07-12T11:03:43.240Z,22.80
2018-07-12T11:06:18.903Z,22.70
2018-07-12T11:08:48.322Z,22.10
2018-07-12T11:11:17.422Z,21.80
2018-07-12T11:13:49.694Z,21.30
2018-07-12T11:16:19.649Z,21.20
2018-07-12T11:18:49.033Z,21.30
2018-07-12T11:21:18.365Z,21.20
2018-07-12T11:23:48.024Z,21.10
2018-07-12T11:26:17.332Z,21.10
2018-07-12T11:28:46.586Z,21.50
2018-07-12T11:31:15.570Z,21.80
2018-07-12T11:33:46.146Z,22.00
2018-07-12T11:36:15.553Z,22.30
2018-07-12T11:38:45.254Z,22.40
2018-07-12T11:41:14.919Z,22.40
2018-07-12T11:43:44.296Z,22.50
2018-07-12T11:46:14.589Z,22.60
2018-07-12T11:48:44.191Z,22.90
2018-07-12T11:51:13.191Z,23.20
2018-07-12T11:53:42.501Z,23.10
2018-07-12T11:56:11.787Z,22.90
2018-07-12T11:58:40.781Z,22.80
2018-07-12T12:01:16.463Z,22.50
2018-07-12T12:03:45.600Z,22.30
2018-07-12T12:06:14.571Z,22.20
2018-07-12T12:08:43.644Z,22.20
2018-07-12T12:11:12.605Z,22.00
2018-07-12T12:13:41.972Z,21.70
2018-07-12T12:16:11.174Z,21.60
2018-07-12T12:18:40.163Z,21.50
2018-07-12T12:21:09.157Z,21.60
2018-07-12T12:23:38.099Z,21.80
2018-07-12T12:26:07.182Z,22.20
2018-07-12T12:28:36.121Z,22.40
2018-07-12T12:31:05.413Z,22.40
2018-07-12T12:33:34.765Z,22.20
2018-07-12T12:36:03.898Z,22.00
2018-07-12T12:38:32.968Z,22.00
2018-07-12T12:41:02.022Z,22.20
2018-07-12T12:43:30.962Z,22.40
2018-07-12T12:45:59.896Z,22.60
2018-07-12T12:48:28.847Z,22.80
2018-07-12T12:50:57.835Z,23.00
2018-07-12T12:53:27.028Z,22.90
2018-07-12T12:55:55.968Z,22.80
2018-07-12T12:58:24.902Z,22.80
2018-07-12T13:03:22.498Z,23.00
2018-07-12T13:05:51.498Z,23.30
2018-07-12T13:08:20.174Z,23.70
2018-07-12T13:10:49.148Z,24.00
2018-07-12T13:13:18.112Z,24.30
2018-07-12T13:15:47.020Z,24.60
2018-07-12T13:18:15.885Z,24.80
2018-07-12T13:20:45.158Z,24.80
2018-07-12T13:23:13.978Z,24.80
2018-07-12T13:25:42.855Z,25.10
2018-07-12T13:28:11.655Z,25.40
2018-07-12T13:30:40.559Z,25.50
2018-07-12T13:33:09.199Z,25.40
2018-07-12T13:35:37.959Z,25.20
2018-07-12T13:38:06.900Z,25.10
2018-07-12T13:40:35.651Z,25.20
2018-07-12T13:43:04.520Z,25.40
2018-07-12T13:45:33.333Z,25.80
2018-07-12T13:48:02.339Z,26.10
2018-07-12T13:50:31.333Z,25.70
2018-07-12T13:53:00.079Z,25.50
2018-07-12T13:55:28.773Z,25.10
2018-07-12T13:57:57.420Z,24.80
2018-07-12T14:00:26.353Z,24.70
2018-07-12T14:02:55.117Z,24.80
2018-07-12T14:05:23.764Z,25.00
2018-07-12T14:07:52.415Z,25.00
2018-07-12T14:10:21.039Z,25.00
2018-07-12T14:12:49.743Z,25.30
2018-07-12T14:15:18.429Z,25.80
2018-07-12T14:17:47.033Z,26.20
2018-07-12T14:20:15.692Z,26.30
2018-07-12T14:22:44.313Z,26.00
2018-07-12T14:25:13.011Z,25.70
2018-07-12T14:27:41.863Z,25.70
2018-07-12T14:30:10.871Z,25.90
2018-07-12T14:32:39.501Z,26.10
2018-07-12T14:35:08.233Z,26.00
2018-07-12T14:37:36.849Z,25.70
2018-07-12T14:40:05.453Z,25.60
2018-07-12T14:42:34.101Z,25.60
2018-07-12T14:45:03.096Z,26.00
2018-07-12T14:47:31.993Z,26.30
2018-07-12T14:50:00.610Z,26.50
2018-07-12T14:52:29.227Z,26.40
2018-07-12T14:54:57.943Z,26.10
2018-07-12T14:59:54.974Z,25.80
2018-07-12T15:02:23.664Z,25.90
2018-07-12T15:04:52.741Z,25.70
2018-07-12T15:07:21.680Z,25.60
2018-07-12T15:09:50.376Z,25.40
2018-07-12T15:12:18.992Z,25.20
2018-07-12T15:14:47.762Z,25.00
2018-07-12T15:17:16.516Z,24.90
2018-07-12T15:19:45.287Z,25.20
2018-07-12T15:22:13.890Z,25.90
2018-07-12T15:24:42.538Z,26.50
2018-07-12T15:27:11.200Z,26.90
2018-07-12T15:29:40.118Z,27.40
2018-07-12T15:32:08.883Z,28.30
2018-07-12T15:34:37.564Z,28.80
2018-07-12T15:37:06.340Z,28.80
2018-07-12T15:39:35.180Z,29.20
2018-07-12T15:42:03.785Z,29.60
2018-07-12T15:44:32.423Z,29.60
2018-07-12T15:47:01.074Z,29.40
2018-07-12T15:49:29.749Z,29.10
2018-07-12T15:51:58.380Z,28.60
2018-07-12T15:54:27.143Z,27.80
2018-07-12T15:56:55.808Z,27.40
2018-07-12T15:59:24.413Z,27.20
2018-07-12T16:01:53.085Z,27.00
2018-07-12T16:04:21.695Z,27.10
2018-07-12T16:06:50.435Z,27.30
2018-07-12T16:09:19.104Z,27.40
2018-07-12T16:11:47.718Z,27.60
2018-07-12T16:14:16.373Z,27.40
2018-07-12T16:16:44.981Z,27.10
2018-07-12T16:19:13.605Z,27.00
2018-07-12T16:21:42.243Z,26.80
2018-07-12T16:24:10.848Z,26.70
2018-07-12T16:26:39.503Z,26.80
2018-07-12T16:29:08.201Z,26.70
2018-07-12T16:31:36.817Z,26.40
2018-07-12T16:34:05.832Z,26.10
2018-07-12T16:36:34.721Z,25.70
2018-07-12T16:39:05.023Z,25.40
2018-07-12T16:41:34.092Z,25.10
2018-07-12T16:44:05.044Z,24.90
2018-07-12T16:46:33.677Z,24.80
2018-07-12T16:49:02.473Z,24.60
2018-07-12T16:51:31.108Z,24.50
2018-07-12T16:54:00.120Z,24.40
2018-07-12T16:56:28.761Z,24.50
2018-07-12T16:58:57.358Z,24.50
2018-07-12T17:01:26.108Z,24.70
2018-07-12T17:03:54.798Z,24.90
2018-07-12T17:06:23.456Z,25.00
2018-07-12T17:08:52.062Z,25.10
2018-07-12T17:11:20.667Z,25.20
2018-07-12T17:13:49.946Z,25.30
2018-07-12T17:16:18.566Z,25.30
2018-07-12T17:18:47.521Z,25.30
2018-07-12T17:21:16.615Z,25.20
2018-07-12T17:23:45.255Z,25.30
2018-07-12T17:26:14.058Z,25.20
2018-07-12T17:28:42.696Z,25.20
2018-07-12T17:31:11.332Z,25.20
2018-07-12T17:33:40.122Z,25.20
2018-07-12T17:36:08.825Z,25.20
2018-07-12T17:38:37.440Z,25.30
2018-07-12T17:41:06.677Z,25.30
2018-07-12T17:43:35.538Z,25.30
2018-07-12T17:46:04.154Z,25.30
2018-07-12T17:48:33.150Z,25.30
2018-07-12T17:51:01.795Z,25.30
2018-07-12T17:53:30.664Z,25.20
2018-07-12T17:55:59.294Z,25.10
2018-07-12T17:58:27.954Z,25.00
2018-07-12T18:00:56.574Z,24.90
2018-07-12T18:03:25.390Z,24.80
2018-07-12T18:05:54.054Z,24.80
2018-07-12T18:08:22.691Z,24.80
2018-07-12T18:10:51.459Z,24.80
2018-07-12T18:13:20.146Z,24.80
2018-07-12T18:15:48.785Z,24.70
2018-07-12T18:18:17.584Z,24.60
2018-07-12T18:20:46.257Z,24.50
2018-07-12T18:23:14.866Z,24.50
2018-07-12T18:25:43.501Z,24.40
2018-07-12T18:28:18.739Z,24.40
2018-07-12T18:30:47.413Z,24.30
2018-07-12T18:33:16.171Z,24.20
2018-07-12T18:35:44.808Z,24.20
2018-07-12T18:38:13.458Z,24.10
2018-07-12T18:40:42.367Z,24.10
2018-07-12T18:43:11.268Z,24.00
2018-07-12T18:45:40.186Z,23.90
2018-07-12T18:48:09.142Z,23.80
2018-07-12T18:50:38.062Z,23.70
2018-07-12T18:53:06.967Z,23.60
2018-07-12T18:55:35.909Z,23.50
2018-07-12T18:58:04.830Z,23.40
2018-07-12T19:00:33.781Z,23.30
2018-07-12T19:03:02.746Z,23.20
2018-07-12T19:05:32.278Z,23.10
2018-07-12T19:08:01.202Z,23.10
2018-07-12T19:10:30.117Z,23.00
2018-07-12T19:12:59.214Z,22.90
2018-07-12T19:15:28.175Z,22.80
2018-07-12T19:17:57.370Z,22.70
2018-07-12T19:20:26.656Z,22.60
2018-07-12T19:22:55.570Z,22.50
2018-07-12T19:25:24.490Z,22.50
2018-07-12T19:27:53.388Z,22.40
2018-07-12T19:30:22.368Z,22.30
2018-07-12T19:32:51.488Z,22.20
2018-07-12T19:35:20.394Z,22.20
2018-07-12T19:37:49.350Z,22.10
2018-07-12T19:40:18.494Z,22.10
2018-07-12T19:42:47.428Z,22.00
2018-07-12T19:45:16.372Z,21.90
2018-07-12T19:47:45.672Z,21.80
2018-07-12T19:50:14.627Z,21.80
2018-07-12T19:52:43.828Z,21.70
2018-07-12T19:55:12.737Z,21.60
2018-07-12T19:57:41.832Z,21.50
2018-07-12T20:00:11.048Z,21.50
2018-07-12T20:02:39.955Z,21.40
2018-07-12T20:05:09.558Z,21.30
2018-07-12T20:07:38.798Z,21.20
2018-07-12T20:10:07.734Z,21.10
2018-07-12T20:12:36.654Z,21.00
2018-07-12T20:17:35.051Z,20.90
2018-07-12T20:20:04.111Z,20.80
2018-07-12T20:22:33.103Z,20.70
2018-07-12T20:25:02.445Z,20.70
2018-07-12T20:27:31.362Z,20.70
2018-07-12T20:30:00.279Z,20.70
2018-07-12T20:32:29.227Z,20.70
2018-07-12T20:34:58.179Z,20.80
2018-07-12T20:37:27.191Z,20.80
2018-07-12T20:39:56.117Z,20.90
2018-07-12T20:42:25.057Z,20.90
2018-07-12T20:44:54.039Z,20.80
2018-07-12T20:47:22.961Z,20.80
2018-07-12T20:49:51.872Z,20.60
2018-07-12T20:52:21.527Z,20.60
2018-07-12T20:54:50.469Z,20.50
2018-07-12T20:57:20.024Z,20.50
2018-07-12T20:59:49.022Z,20.50
2018-07-12T21:02:17.971Z,20.50
2018-07-12T21:04:47.030Z,20.50
2018-07-12T21:07:16.186Z,20.50
2018-07-12T21:09:45.253Z,20.60
2018-07-12T21:12:14.239Z,20.50
2018-07-12T21:14:43.152Z,20.50
2018-07-12T21:17:12.076Z,20.40
2018-07-12T21:19:41.086Z,20.40
2018-07-12T21:22:10.336Z,20.30
2018-07-12T21:24:39.246Z,20.20
2018-07-12T21:27:08.144Z,20.10
2018-07-12T21:29:37.169Z,20.10
2018-07-12T21:32:06.044Z,20.10
2018-07-12T21:34:34.950Z,20.00
2018-07-12T21:37:03.857Z,20.00
2018-07-12T21:39:32.760Z,19.90
2018-07-12T21:42:01.669Z,19.90
2018-07-12T21:44:30.650Z,19.80
2018-07-12T21:46:59.754Z,19.70
2018-07-12T21:49:29.000Z,19.60
2018-07-12T21:51:57.938Z,19.60
2018-07-12T21:54:27.033Z,19.50
2018-07-12T21:56:55.929Z,19.50
2018-07-12T21:59:24.847Z,19.50
2018-07-12T22:01:54.277Z,19.40
2018-07-12T22:04:23.797Z,19.40
2018-07-12T22:07:10.334Z,19.40
2018-07-12T22:09:39.430Z,19.40
2018-07-12T22:12:08.581Z,19.30
2018-07-12T22:14:37.481Z,19.30
2018-07-12T22:17:06.573Z,19.30
2018-07-12T22:19:35.463Z,19.30
2018-07-12T22:22:04.366Z,19.40
2018-07-12T22:24:33.299Z,19.40
2018-07-12T22:27:02.535Z,19.40
2018-07-12T22:29:31.448Z,19.40
2018-07-12T22:32:00.362Z,19.40
2018-07-12T22:34:29.288Z,19.40
2018-07-12T22:36:58.175Z,19.30
2018-07-12T22:39:27.096Z,19.30
2018-07-12T22:41:56.005Z,19.40
2018-07-12T22:44:24.914Z,19.40
2018-07-12T22:46:53.798Z,19.40
2018-07-12T22:49:22.753Z,19.40
2018-07-12T22:51:51.679Z,19.40
2018-07-12T22:54:20.624Z,19.40
2018-07-12T22:56:49.565Z,19.40
2018-07-12T22:59:18.482Z,19.40
2018-07-12T23:01:47.393Z,19.40
2018-07-12T23:04:16.288Z,19.40
2018-07-12T23:06:45.286Z,19.40
2018-07-12T23:09:14.307Z,19.40
2018-07-12T23:11:43.209Z,19.40
2018-07-12T23:14:12.147Z,19.40
2018-07-12T23:16:41.037Z,19.40
2018-07-12T23:19:09.949Z,19.40
2018-07-12T23:21:38.854Z,19.30
2018-07-12T23:26:36.397Z,19.30
2018-07-12T23:29:05.678Z,19.30
2018-07-12T23:31:34.599Z,19.30
2018-07-12T23:34:03.844Z,19.30
2018-07-12T23:36:32.731Z,19.20
2018-07-12T23:39:01.641Z,19.20
2018-07-12T23:41:30.599Z,19.10
2018-07-12T23:43:59.506Z,19.00
2018-07-12T23:46:28.423Z,18.90
2018-07-12T23:48:57.343Z,18.80
2018-07-12T23:51:26.264Z,18.70
2018-07-12T23:53:55.196Z,18.60
2018-07-12T23:56:24.130Z,18.60
2018-07-12T23:58:53.038Z,18.50
