createdAt,value
2018-08-24T00:00:28.714Z,4.17
2018-08-24T00:02:57.806Z,4.60
2018-08-24T00:05:27.501Z,4.70
2018-08-24T00:07:57.115Z,4.23
2018-08-24T00:10:26.525Z,4.17
2018-08-24T00:12:57.171Z,4.33
2018-08-24T00:15:26.123Z,3.80
2018-08-24T00:17:55.087Z,4.47
2018-08-24T00:20:24.251Z,4.00
2018-08-24T00:22:53.268Z,4.47
2018-08-24T00:25:22.579Z,4.90
2018-08-24T00:27:52.680Z,4.33
2018-08-24T00:30:21.815Z,4.00
2018-08-24T00:32:54.955Z,4.50
2018-08-24T00:35:24.079Z,4.00
2018-08-24T00:37:53.819Z,4.93
2018-08-24T00:40:23.127Z,4.10
2018-08-24T00:42:52.504Z,4.20
2018-08-24T00:45:21.812Z,4.30
2018-08-24T00:47:50.859Z,4.93
2018-08-24T00:50:20.104Z,4.03
2018-08-24T00:52:48.813Z,4.60
2018-08-24T00:55:18.080Z,4.33
2018-08-24T00:57:48.070Z,4.60
2018-08-24T01:00:17.420Z,4.90
2018-08-24T01:02:46.327Z,3.97
2018-08-24T01:05:15.304Z,4.90
2018-08-24T01:07:49.672Z,4.60
2018-08-24T01:10:23.544Z,4.93
2018-08-24T01:12:52.476Z,4.10
2018-08-24T01:15:21.376Z,4.60
2018-08-24T01:17:55.551Z,4.70
2018-08-24T01:20:30.524Z,4.30
2018-08-24T01:22:59.651Z,4.33
2018-08-24T01:25:28.502Z,4.27
2018-08-24T01:27:57.346Z,4.90
2018-08-24T01:30:26.012Z,4.27
2018-08-24T01:32:55.368Z,4.63
2018-08-24T01:35:26.423Z,4.37
2018-08-24T01:37:55.763Z,4.10
2018-08-24T01:40:25.048Z,5.03
2018-08-24T01:42:54.292Z,3.97
2018-08-24T01:45:23.632Z,4.70
2018-08-24T01:47:52.908Z,4.37
2018-08-24T01:50:22.180Z,4.60
2018-08-24T01:52:51.140Z,4.40
2018-08-24T01:55:19.932Z,4.17
2018-08-24T01:57:49.312Z,4.27
2018-08-24T02:00:18.132Z,5.00
2018-08-24T02:02:47.536Z,4.60
2018-08-24T02:05:16.240Z,5.37
2018-08-24T02:07:45.588Z,5.10
2018-08-24T02:10:19.460Z,4.80
2018-08-24T02:12:53.298Z,4.93
2018-08-24T02:15:22.471Z,4.30
2018-08-24T02:17:56.923Z,4.80
2018-08-24T02:20:30.797Z,4.47
2018-08-24T02:23:05.428Z,4.80
2018-08-24T02:25:34.627Z,4.20
2018-08-24T02:28:03.772Z,5.20
2018-08-24T02:30:33.000Z,4.60
2018-08-24T02:33:02.828Z,4.87
2018-08-24T02:35:31.929Z,5.13
2018-08-24T02:38:00.956Z,4.30
2018-08-24T02:40:30.308Z,5.83
2018-08-24T02:42:59.491Z,5.00
2018-08-24T02:45:28.873Z,5.20
2018-08-24T02:47:58.108Z,5.33
2018-08-24T02:50:27.060Z,4.53
2018-08-24T02:52:56.707Z,5.10
2018-08-24T02:55:26.008Z,4.93
2018-08-24T02:57:54.844Z,4.90
2018-08-24T03:00:23.860Z,5.57
2018-08-24T03:02:53.376Z,5.70
2018-08-24T03:05:23.103Z,5.37
2018-08-24T03:07:52.760Z,5.20
2018-08-24T03:10:21.688Z,5.87
2018-08-24T03:12:51.712Z,5.23
2018-08-24T03:15:21.169Z,6.13
2018-08-24T03:17:54.067Z,5.77
2018-08-24T03:20:24.691Z,5.47
2018-08-24T03:22:55.536Z,6.30
2018-08-24T03:25:24.176Z,5.40
2018-08-24T03:27:53.887Z,5.50
2018-08-24T03:30:23.276Z,4.90
2018-08-24T03:32:52.144Z,4.80
2018-08-24T03:35:21.863Z,5.67
2018-08-24T03:37:51.128Z,6.00
2018-08-24T03:40:20.417Z,5.47
2018-08-24T03:42:49.625Z,5.60
2018-08-24T03:45:19.587Z,5.33
2018-08-24T03:47:48.720Z,6.53
2018-08-24T03:50:18.260Z,5.97
2018-08-24T03:52:47.254Z,5.67
2018-08-24T03:55:16.158Z,4.90
2018-08-24T03:57:45.323Z,4.80
2018-08-24T04:00:16.447Z,6.13
2018-08-24T04:02:47.036Z,5.67
2018-08-24T04:05:16.721Z,5.83
2018-08-24T04:07:45.933Z,5.40
2018-08-24T04:10:14.600Z,5.30
2018-08-24T04:12:43.897Z,5.90
2018-08-24T04:15:13.361Z,6.20
2018-08-24T04:17:44.308Z,5.80
2018-08-24T04:20:14.063Z,6.00
2018-08-24T04:22:42.677Z,6.43
2018-08-24T04:25:12.448Z,6.23
2018-08-24T04:27:41.784Z,6.50
2018-08-24T04:30:11.868Z,6.60
2018-08-24T04:32:40.868Z,5.63
2018-08-24T04:35:10.133Z,6.27
2018-08-24T04:37:39.124Z,5.87
2018-08-24T04:40:07.916Z,6.13
2018-08-24T04:42:37.171Z,6.10
2018-08-24T04:45:06.528Z,5.93
2018-08-24T04:47:35.480Z,5.90
2018-08-24T04:50:04.987Z,5.67
2018-08-24T04:52:34.041Z,5.40
2018-08-24T04:55:03.008Z,6.13
2018-08-24T04:57:31.979Z,5.60
2018-08-24T05:00:00.920Z,6.03
2018-08-24T05:02:29.893Z,5.03
2018-08-24T05:04:58.832Z,5.00
2018-08-24T05:07:27.992Z,5.27
2018-08-24T05:09:56.780Z,5.13
2018-08-24T05:12:26.586Z,4.90
2018-08-24T05:14:55.836Z,5.00
2018-08-24T05:17:25.480Z,5.60
2018-08-24T05:19:54.976Z,4.90
2018-08-24T05:22:29.789Z,4.60
2018-08-24T05:24:59.094Z,4.50
2018-08-24T05:27:28.854Z,4.80
2018-08-24T05:29:58.132Z,4.80
2018-08-24T05:32:27.713Z,4.90
2018-08-24T05:34:56.720Z,4.63
2018-08-24T05:37:25.684Z,4.53
2018-08-24T05:39:55.217Z,4.00
2018-08-24T05:42:24.366Z,4.60
2018-08-24T05:44:53.036Z,4.53
2018-08-24T05:47:26.144Z,4.67
2018-08-24T05:49:55.592Z,4.97
2018-08-24T05:52:24.885Z,5.10
2018-08-24T05:54:54.153Z,4.80
2018-08-24T05:57:23.392Z,4.23
2018-08-24T05:59:52.256Z,4.43
2018-08-24T06:02:21.780Z,4.63
2018-08-24T06:04:50.903Z,5.27
2018-08-24T06:07:20.000Z,4.50
2018-08-24T06:09:49.317Z,5.50
2018-08-24T06:12:18.604Z,4.63
2018-08-24T06:14:47.708Z,5.40
2018-08-24T06:17:21.580Z,5.50
2018-08-24T06:19:50.892Z,4.97
2018-08-24T06:22:20.964Z,5.20
2018-08-24T06:24:51.104Z,5.23
2018-08-24T06:27:20.314Z,5.50
2018-08-24T06:29:50.002Z,4.50
2018-08-24T06:32:18.988Z,5.40
2018-08-24T06:34:48.263Z,5.17
2018-08-24T06:37:17.292Z,5.30
2018-08-24T06:39:46.582Z,5.43
2018-08-24T06:42:15.180Z,5.90
2018-08-24T06:44:44.417Z,5.60
2018-08-24T06:47:13.295Z,5.10
2018-08-24T06:49:42.494Z,5.63
2018-08-24T06:52:12.024Z,5.77
2018-08-24T06:54:41.660Z,6.07
2018-08-24T06:57:10.804Z,5.47
2018-08-24T06:59:40.941Z,6.37
2018-08-24T07:02:10.197Z,5.87
2018-08-24T07:04:39.776Z,7.67
2018-08-24T07:07:08.967Z,6.40
2018-08-24T07:09:39.374Z,5.90
2018-08-24T07:12:11.051Z,7.40
2018-08-24T07:14:40.560Z,7.03
2018-08-24T07:17:10.680Z,6.97
2018-08-24T07:19:40.933Z,6.95
2018-08-24T07:22:09.624Z,7.10
2018-08-24T07:24:38.592Z,6.13
2018-08-24T07:27:08.491Z,8.37
2018-08-24T07:29:37.688Z,6.33
2018-08-24T07:32:07.778Z,5.70
2018-08-24T07:34:37.125Z,5.95
2018-08-24T07:37:06.341Z,5.80
2018-08-24T07:39:34.895Z,5.37
2018-08-24T07:42:05.200Z,5.13
2018-08-24T07:44:38.328Z,5.50
2018-08-24T07:47:07.524Z,5.25
2018-08-24T07:49:37.469Z,4.70
2018-08-24T07:52:06.864Z,5.12
2018-08-24T07:54:35.923Z,4.80
2018-08-24T07:57:05.219Z,4.90
2018-08-24T07:59:35.085Z,4.50
2018-08-24T08:02:04.893Z,4.97
2018-08-24T08:04:34.318Z,4.75
2018-08-24T08:07:03.408Z,4.17
2018-08-24T08:09:32.567Z,4.22
2018-08-24T08:12:03.303Z,4.55
2018-08-24T08:14:34.256Z,4.20
2018-08-24T08:17:04.197Z,3.80
2018-08-24T08:19:33.244Z,3.92
2018-08-24T08:22:02.314Z,4.08
2018-08-24T08:24:31.142Z,3.92
2018-08-24T08:27:00.240Z,4.20
2018-08-24T08:29:34.505Z,3.90
2018-08-24T08:32:03.704Z,3.70
2018-08-24T08:34:36.716Z,3.87
2018-08-24T08:37:06.248Z,3.45
2018-08-24T08:39:35.013Z,3.40
2018-08-24T08:42:03.976Z,3.17
2018-08-24T08:44:33.120Z,3.97
2018-08-24T08:47:02.557Z,3.47
2018-08-24T08:49:32.213Z,3.47
2018-08-24T08:52:01.208Z,3.62
2018-08-24T08:54:30.512Z,3.33
2018-08-24T08:56:59.842Z,3.75
2018-08-24T08:59:29.292Z,3.70
2018-08-24T09:01:58.704Z,3.45
2018-08-24T09:04:28.244Z,3.58
2018-08-24T09:06:58.440Z,3.70
2018-08-24T09:09:27.399Z,3.37
2018-08-24T09:11:56.709Z,3.92
2018-08-24T09:14:25.895Z,3.83
2018-08-24T09:16:55.246Z,3.52
2018-08-24T09:19:29.452Z,3.72
2018-08-24T09:22:03.916Z,3.30
2018-08-24T09:24:38.236Z,3.33
2018-08-24T09:27:12.656Z,3.50
2018-08-24T09:29:41.932Z,3.70
2018-08-24T09:32:11.540Z,3.62
2018-08-24T09:34:40.812Z,3.40
2018-08-24T09:37:14.816Z,3.52
2018-08-24T09:39:43.807Z,3.08
2018-08-24T09:42:13.763Z,3.08
2018-08-24T09:44:42.908Z,3.05
2018-08-24T09:47:17.347Z,3.27
2018-08-24T09:49:46.796Z,3.70
2018-08-24T09:52:33.419Z,3.08
2018-08-24T09:55:02.736Z,3.20
2018-08-24T09:57:31.740Z,3.75
2018-08-24T10:00:00.661Z,3.70
2018-08-24T10:02:35.106Z,3.77
2018-08-24T10:05:09.656Z,3.20
2018-08-24T10:07:46.316Z,3.30
2018-08-24T10:10:15.148Z,3.08
2018-08-24T10:12:44.421Z,3.47
2018-08-24T10:15:13.624Z,3.00
2018-08-24T10:17:41.901Z,3.12
2018-08-24T10:20:10.662Z,3.50
2018-08-24T10:22:39.332Z,3.58
2018-08-24T10:25:08.208Z,3.67
2018-08-24T10:27:37.336Z,3.55
2018-08-24T10:30:07.460Z,3.30
2018-08-24T10:32:37.779Z,3.33
2018-08-24T10:35:06.669Z,3.08
2018-08-24T10:37:36.472Z,3.30
2018-08-24T10:40:05.504Z,3.50
2018-08-24T10:42:34.859Z,2.92
2018-08-24T10:45:03.666Z,2.45
2018-08-24T10:47:33.276Z,3.30
2018-08-24T10:50:02.295Z,3.00
2018-08-24T10:52:31.472Z,3.12
2018-08-24T10:55:00.939Z,2.92
2018-08-24T10:57:29.884Z,2.70
2018-08-24T10:59:58.980Z,3.10
2018-08-24T11:02:28.000Z,3.15
2018-08-24T11:04:56.691Z,3.08
2018-08-24T11:07:25.798Z,3.00
2018-08-24T11:09:54.789Z,3.30
2018-08-24T11:12:28.168Z,3.27
2018-08-24T11:14:57.260Z,2.60
2018-08-24T11:17:29.592Z,2.80
2018-08-24T11:19:57.873Z,2.85
2018-08-24T11:22:26.921Z,2.87
2018-08-24T11:24:56.500Z,3.10
2018-08-24T11:27:25.792Z,3.10
2018-08-24T11:29:56.120Z,3.10
2018-08-24T11:32:25.799Z,3.05
2018-08-24T11:34:54.816Z,2.67
2018-08-24T11:37:24.040Z,2.60
2018-08-24T11:39:52.989Z,3.12
2018-08-24T11:42:21.793Z,3.20
2018-08-24T11:44:51.092Z,3.27
2018-08-24T11:47:20.640Z,3.00
2018-08-24T11:49:52.544Z,3.00
2018-08-24T11:52:21.956Z,2.98
2018-08-24T11:54:51.132Z,3.10
2018-08-24T11:57:20.088Z,3.00
2018-08-24T11:59:49.037Z,2.90
2018-08-24T12:02:17.755Z,3.22
2018-08-24T12:04:46.428Z,3.15
2018-08-24T12:07:15.060Z,3.02
2018-08-24T12:09:43.704Z,3.42
2018-08-24T12:12:13.075Z,3.87
2018-08-24T12:14:41.824Z,3.55
2018-08-24T12:17:12.392Z,3.27
2018-08-24T12:19:41.532Z,3.50
2018-08-24T12:28:25.031Z,3.58
2018-08-24T12:30:54.004Z,3.77
2018-08-24T12:33:22.852Z,3.90
2018-08-24T12:35:52.044Z,4.30
2018-08-24T12:38:22.445Z,3.92
2018-08-24T12:40:51.508Z,4.17
2018-08-24T12:43:21.604Z,4.60
2018-08-24T12:45:51.023Z,4.20
2018-08-24T12:48:25.162Z,4.17
2018-08-24T12:50:54.951Z,4.20
2018-08-24T12:53:24.815Z,4.47
2018-08-24T12:58:28.664Z,4.42
2018-08-24T13:00:57.423Z,4.20
2018-08-24T13:03:26.408Z,5.35
2018-08-24T13:05:56.227Z,5.37
2018-08-24T13:08:25.395Z,5.92
2018-08-24T13:10:54.603Z,5.53
2018-08-24T13:13:23.706Z,6.00
2018-08-24T13:15:52.984Z,5.65
2018-08-24T13:18:22.524Z,6.83
2018-08-24T13:20:51.312Z,5.78
2018-08-24T13:23:20.842Z,5.80
2018-08-24T13:25:50.167Z,6.95
2018-08-24T13:28:23.175Z,6.83
2018-08-24T13:30:52.713Z,6.50
2018-08-24T13:33:22.040Z,6.35
2018-08-24T13:35:51.884Z,6.60
2018-08-24T13:38:27.627Z,5.65
2018-08-24T13:40:57.456Z,6.05
2018-08-24T13:43:26.535Z,6.12
2018-08-24T13:45:55.808Z,6.60
2018-08-24T13:48:25.188Z,7.00
2018-08-24T13:50:54.528Z,6.50
2018-08-24T13:53:24.167Z,7.53
2018-08-24T13:55:54.287Z,8.20
2018-08-24T13:58:23.734Z,7.92
2018-08-24T14:00:53.444Z,8.53
2018-08-24T14:03:23.305Z,7.60
2018-08-24T14:05:52.972Z,7.78
2018-08-24T14:08:22.303Z,8.13
2018-08-24T14:10:51.880Z,8.45
2018-08-24T14:13:21.089Z,8.73
2018-08-24T14:15:50.062Z,7.55
2018-08-24T14:18:19.640Z,7.83
2018-08-24T14:20:49.116Z,7.33
2018-08-24T14:23:18.162Z,6.08
2018-08-24T14:25:47.753Z,6.53
2018-08-24T14:28:16.651Z,6.05
2018-08-24T14:30:46.451Z,5.90
2018-08-24T14:33:15.489Z,6.00
2018-08-24T14:35:44.463Z,5.53
2018-08-24T14:38:14.467Z,6.15
2018-08-24T14:40:44.297Z,5.08
2018-08-24T14:43:13.451Z,4.62
2018-08-24T14:45:43.046Z,4.70
2018-08-24T14:48:12.535Z,4.42
2018-08-24T14:50:42.696Z,4.60
2018-08-24T14:53:11.984Z,4.85
2018-08-24T14:55:41.184Z,4.87
2018-08-24T14:58:10.594Z,4.70
2018-08-24T15:00:39.796Z,4.70
2018-08-24T15:03:09.393Z,4.80
2018-08-24T15:05:38.612Z,4.45
2018-08-24T15:08:07.728Z,4.33
2018-08-24T15:10:37.393Z,3.92
2018-08-24T15:13:06.692Z,4.10
2018-08-24T15:15:35.875Z,3.42
2018-08-24T15:18:06.865Z,3.80
2018-08-24T15:20:36.007Z,4.30
2018-08-24T15:23:05.390Z,3.45
2018-08-24T15:25:34.252Z,3.58
2018-08-24T15:28:03.550Z,3.25
2018-08-24T15:30:32.820Z,3.60
2018-08-24T15:33:02.012Z,3.42
2018-08-24T15:35:32.483Z,3.90
2018-08-24T15:38:01.401Z,3.83
2018-08-24T15:40:31.143Z,3.80
2018-08-24T15:43:00.425Z,4.10
2018-08-24T15:45:29.464Z,3.90
2018-08-24T15:47:58.928Z,3.60
2018-08-24T15:50:28.148Z,3.87
2018-08-24T15:52:57.404Z,4.00
2018-08-24T15:55:26.360Z,4.20
2018-08-24T15:57:55.812Z,4.00
2018-08-24T16:00:25.012Z,4.25
2018-08-24T16:02:54.220Z,4.10
2018-08-24T16:05:23.392Z,4.42
2018-08-24T16:07:52.672Z,4.17
2018-08-24T16:10:25.517Z,4.53
2018-08-24T16:12:54.823Z,4.47
2018-08-24T16:15:24.888Z,4.10
2018-08-24T16:17:59.916Z,4.20
2018-08-24T16:20:28.417Z,4.45
2018-08-24T16:22:57.492Z,3.95
2018-08-24T16:25:26.859Z,4.25
2018-08-24T16:27:56.528Z,4.20
2018-08-24T16:30:25.843Z,3.92
2018-08-24T16:32:55.098Z,3.80
2018-08-24T16:35:24.572Z,3.95
2018-08-24T16:37:54.188Z,3.85
2018-08-24T16:40:23.616Z,3.55
2018-08-24T16:42:53.828Z,3.52
2018-08-24T16:45:23.043Z,3.87
2018-08-24T16:47:52.319Z,3.52
2018-08-24T16:50:21.616Z,2.80
2018-08-24T16:52:50.684Z,3.20
2018-08-24T16:55:19.748Z,3.15
2018-08-24T16:57:49.812Z,2.72
2018-08-24T17:00:19.164Z,3.00
2018-08-24T17:02:47.960Z,3.30
2018-08-24T17:05:17.160Z,3.58
2018-08-24T17:07:46.160Z,2.87
2018-08-24T17:10:14.860Z,3.17
2018-08-24T17:12:44.035Z,3.20
2018-08-24T17:15:14.162Z,2.92
2018-08-24T17:17:44.336Z,3.10
2018-08-24T17:20:14.214Z,3.60
2018-08-24T17:22:43.420Z,3.40
2018-08-24T17:25:13.135Z,3.52
2018-08-24T17:27:42.301Z,3.87
2018-08-24T17:30:12.112Z,3.47
2018-08-24T17:32:41.139Z,3.52
2018-08-24T17:35:12.519Z,3.65
2018-08-24T17:37:41.645Z,3.90
2018-08-24T17:40:10.962Z,3.15
2018-08-24T17:42:40.023Z,3.60
2018-08-24T17:45:09.716Z,3.67
2018-08-24T17:47:38.869Z,3.50
2018-08-24T17:50:07.916Z,3.25
2018-08-24T17:52:36.823Z,3.35
2018-08-24T17:55:05.862Z,3.30
2018-08-24T17:57:35.176Z,2.67
2018-08-24T18:00:04.280Z,3.37
2018-08-24T18:02:33.412Z,2.80
2018-08-24T18:05:02.584Z,3.03
2018-08-24T18:07:32.352Z,3.07
2018-08-24T18:10:01.404Z,3.00
2018-08-24T18:12:30.549Z,3.17
2018-08-24T18:14:59.912Z,2.83
2018-08-24T18:17:29.370Z,2.90
2018-08-24T18:19:59.059Z,3.10
2018-08-24T18:22:28.912Z,2.98
2018-08-24T18:24:58.265Z,3.23
2018-08-24T18:27:27.552Z,3.12
2018-08-24T18:29:58.713Z,3.33
2018-08-24T18:32:31.699Z,3.23
2018-08-24T18:35:01.588Z,2.93
2018-08-24T18:37:30.677Z,2.73
2018-08-24T18:40:00.092Z,2.70
2018-08-24T18:42:29.531Z,3.30
2018-08-24T18:44:59.376Z,3.30
2018-08-24T18:47:29.205Z,2.97
2018-08-24T18:49:58.928Z,2.90
2018-08-24T18:52:28.164Z,2.70
2018-08-24T18:54:57.455Z,2.93
2018-08-24T18:57:26.708Z,3.90
2018-08-24T18:59:55.944Z,3.93
2018-08-24T19:02:24.827Z,4.07
2018-08-24T19:04:54.112Z,4.00
2018-08-24T19:07:23.493Z,3.90
2018-08-24T19:09:52.681Z,4.13
2018-08-24T19:12:26.073Z,4.60
2018-08-24T19:14:56.721Z,4.30
2018-08-24T19:17:31.852Z,4.27
2018-08-24T19:20:06.231Z,3.80
2018-08-24T19:22:35.634Z,4.37
2018-08-24T19:25:05.408Z,4.00
2018-08-24T19:27:39.364Z,4.40
2018-08-24T19:30:14.112Z,4.30
2018-08-24T19:32:43.103Z,4.07
2018-08-24T19:35:12.288Z,4.87
2018-08-24T19:37:41.590Z,4.67
2018-08-24T19:40:15.824Z,4.37
2018-08-24T19:42:45.532Z,5.10
2018-08-24T19:45:14.872Z,4.90
2018-08-24T19:47:49.109Z,4.53
2018-08-24T19:50:18.472Z,4.60
2018-08-24T19:52:47.454Z,4.80
2018-08-24T19:55:16.796Z,4.67
2018-08-24T19:57:51.252Z,4.70
2018-08-24T20:00:21.132Z,4.87
2018-08-24T20:02:50.276Z,5.50
2018-08-24T20:05:19.612Z,4.93
2018-08-24T20:07:54.448Z,4.73
2018-08-24T20:10:24.449Z,5.37
2018-08-24T20:12:53.719Z,5.57
2018-08-24T20:15:28.179Z,5.30
2018-08-24T20:17:58.480Z,4.90
2018-08-24T20:20:28.660Z,5.83
2018-08-24T20:22:58.076Z,5.70
2018-08-24T20:25:27.244Z,5.37
2018-08-24T20:27:56.832Z,5.80
2018-08-24T20:30:26.334Z,5.53
2018-08-24T20:32:56.200Z,6.03
2018-08-24T20:35:25.275Z,6.03
2018-08-24T20:37:54.620Z,6.17
2018-08-24T20:40:23.968Z,5.70
2018-08-24T20:42:53.743Z,5.67
2018-08-24T20:45:22.915Z,6.27
2018-08-24T20:47:52.287Z,6.13
2018-08-24T20:50:21.772Z,5.70
2018-08-24T20:52:51.466Z,6.47
2018-08-24T20:55:20.650Z,5.23
2018-08-24T20:57:49.829Z,5.63
2018-08-24T21:00:20.159Z,5.60
2018-08-24T21:02:50.726Z,5.80
2018-08-24T21:05:19.680Z,5.87
2018-08-24T21:07:48.935Z,6.10
2018-08-24T21:10:23.253Z,5.50
2018-08-24T21:12:55.009Z,5.43
2018-08-24T21:15:25.684Z,5.70
2018-08-24T21:17:56.096Z,5.77
2018-08-24T21:20:25.955Z,5.30
2018-08-24T21:22:56.187Z,5.77
2018-08-24T21:25:25.779Z,5.90
2018-08-24T21:27:55.048Z,4.97
2018-08-24T21:30:27.837Z,5.53
2018-08-24T21:32:57.264Z,5.83
2018-08-24T21:35:27.668Z,5.07
2018-08-24T21:37:56.832Z,5.50
2018-08-24T21:40:26.036Z,5.20
2018-08-24T21:42:55.269Z,5.07
2018-08-24T21:45:25.667Z,5.10
2018-08-24T21:47:54.900Z,5.03
2018-08-24T21:50:24.696Z,4.43
2018-08-24T21:52:54.982Z,4.40
2018-08-24T21:55:25.484Z,4.17
2018-08-24T21:57:54.744Z,4.33
2018-08-24T22:00:24.932Z,4.80
2018-08-24T22:02:54.875Z,4.10
2018-08-24T22:05:24.159Z,4.33
2018-08-24T22:07:54.011Z,4.47
2018-08-24T22:10:24.606Z,4.17
2018-08-24T22:12:59.157Z,4.23
2018-08-24T22:15:29.979Z,3.77
2018-08-24T22:17:59.994Z,3.30
2018-08-24T22:20:30.640Z,3.73
2018-08-24T22:23:00.311Z,4.00
2018-08-24T22:25:30.320Z,3.67
2018-08-24T22:28:00.287Z,3.70
2018-08-24T22:30:30.248Z,3.77
2018-08-24T22:32:59.500Z,3.70
2018-08-24T22:35:28.932Z,3.53
2018-08-24T22:37:58.596Z,3.83
2018-08-24T22:40:32.832Z,3.63
2018-08-24T22:43:03.621Z,3.40
2018-08-24T22:45:33.349Z,3.40
2018-08-24T22:48:02.780Z,3.97
2018-08-24T22:50:33.150Z,3.37
2018-08-24T22:53:02.939Z,3.60
2018-08-24T22:55:33.222Z,3.60
2018-08-24T22:58:03.588Z,3.63
2018-08-24T23:00:32.608Z,3.47
2018-08-24T23:03:02.414Z,3.50
2018-08-24T23:05:31.664Z,3.63
2018-08-24T23:08:01.022Z,3.50
2018-08-24T23:10:30.758Z,3.57
2018-08-24T23:13:01.317Z,3.70
2018-08-24T23:15:31.335Z,4.10
2018-08-24T23:18:04.584Z,3.43
2018-08-24T23:20:33.991Z,3.10
2018-08-24T23:23:04.267Z,2.93
2018-08-24T23:25:35.046Z,2.80
2018-08-24T23:28:04.260Z,2.90
2018-08-24T23:30:34.889Z,2.70
2018-08-24T23:33:05.407Z,2.90
2018-08-24T23:35:35.796Z,2.70
2018-08-24T23:38:05.867Z,2.87
2018-08-24T23:40:35.589Z,2.90
2018-08-24T23:43:05.492Z,2.50
2018-08-24T23:45:34.948Z,2.80
2018-08-24T23:48:04.395Z,2.50
2018-08-24T23:50:33.954Z,2.93
2018-08-24T23:53:04.651Z,2.60
2018-08-24T23:55:33.872Z,2.50
2018-08-24T23:58:04.602Z,3.07
