createdAt,value
2019-05-05T00:01:17.662Z,11.33
2019-05-05T00:03:55.038Z,9.83
2019-05-05T00:06:25.071Z,12.82
2019-05-05T00:08:54.743Z,11.35
2019-05-05T00:11:38.917Z,9.63
2019-05-05T00:14:24.110Z,10.88
2019-05-05T00:16:58.229Z,10.63
2019-05-05T00:20:30.281Z,14.18
2019-05-05T00:22:58.041Z,11.05
2019-05-05T00:25:25.741Z,12.60
2019-05-05T00:27:54.591Z,11.53
2019-05-05T00:30:22.441Z,11.08
2019-05-05T00:32:50.165Z,10.45
2019-05-05T00:35:17.837Z,12.33
2019-05-05T00:37:45.582Z,11.80
2019-05-05T00:40:14.239Z,12.13
2019-05-05T00:42:42.230Z,13.00
2019-05-05T00:45:10.309Z,22.62
2019-05-05T00:48:01.110Z,12.23
2019-05-05T00:50:30.384Z,13.20
2019-05-05T00:52:58.162Z,12.82
2019-05-05T00:55:25.835Z,12.65
2019-05-05T00:57:54.822Z,12.03
2019-05-05T01:00:38.661Z,11.85
2019-05-05T01:03:08.027Z,14.40
2019-05-05T01:06:15.073Z,13.13
2019-05-05T01:08:44.662Z,14.28
2019-05-05T01:11:14.573Z,14.25
2019-05-05T01:13:45.536Z,15.40
2019-05-05T01:16:15.245Z,14.00
2019-05-05T01:18:44.914Z,14.65
2019-05-05T01:21:12.570Z,16.07
2019-05-05T01:23:40.413Z,14.38
2019-05-05T01:26:08.258Z,15.58
2019-05-05T01:28:35.997Z,13.90
2019-05-05T01:31:07.560Z,17.50
2019-05-05T01:33:56.435Z,14.55
2019-05-05T01:36:25.709Z,14.55
2019-05-05T01:39:20.283Z,17.00
2019-05-05T01:41:54.289Z,12.33
2019-05-05T01:44:24.683Z,15.90
2019-05-05T01:46:52.579Z,13.78
2019-05-05T01:49:20.406Z,13.95
2019-05-05T01:51:48.069Z,14.68
2019-05-05T01:54:15.868Z,14.15
2019-05-05T01:56:44.528Z,17.23
2019-05-05T01:59:14.372Z,14.73
2019-05-05T02:01:44.388Z,14.40
2019-05-05T02:04:11.981Z,14.83
2019-05-05T02:06:39.874Z,15.25
2019-05-05T02:09:07.722Z,13.43
2019-05-05T02:11:35.598Z,13.90
2019-05-05T02:14:05.099Z,16.80
2019-05-05T02:16:34.753Z,16.80
2019-05-05T02:19:04.867Z,15.70
2019-05-05T02:21:32.605Z,16.50
2019-05-05T02:24:00.281Z,16.20
2019-05-05T02:26:28.093Z,17.85
2019-05-05T02:29:18.581Z,15.03
2019-05-05T02:32:06.670Z,20.20
2019-05-05T02:34:40.300Z,19.20
2019-05-05T02:37:09.654Z,17.52
2019-05-05T02:39:39.254Z,17.60
2019-05-05T02:42:07.143Z,16.45
2019-05-05T02:44:36.106Z,16.93
2019-05-05T02:47:15.647Z,16.35
2019-05-05T02:49:45.719Z,16.70
2019-05-05T02:52:15.224Z,18.70
2019-05-05T02:54:44.247Z,16.10
2019-05-05T02:57:13.947Z,15.18
2019-05-05T02:59:56.802Z,18.30
2019-05-05T03:02:28.821Z,15.95
2019-05-05T03:04:58.302Z,15.43
2019-05-05T03:07:26.853Z,15.23
2019-05-05T03:09:55.917Z,15.32
2019-05-05T03:12:27.750Z,17.30
2019-05-05T03:14:58.517Z,14.63
2019-05-05T03:17:27.874Z,15.13
2019-05-05T03:19:56.245Z,18.30
2019-05-05T03:22:25.451Z,18.90
2019-05-05T03:24:54.084Z,16.40
2019-05-05T03:27:23.749Z,16.20
2019-05-05T03:29:53.547Z,20.37
2019-05-05T03:32:25.031Z,20.08
2019-05-05T03:34:53.573Z,17.52
2019-05-05T03:37:21.744Z,20.00
2019-05-05T03:39:55.561Z,17.67
2019-05-05T03:42:47.163Z,16.77
2019-05-05T03:45:48.878Z,18.75
2019-05-05T03:48:18.209Z,16.90
2019-05-05T03:50:46.381Z,19.05
2019-05-05T03:53:14.844Z,23.80
2019-05-05T03:55:43.943Z,19.02
2019-05-05T03:58:12.022Z,20.30
2019-05-05T04:01:23.796Z,29.15
2019-05-05T04:03:54.103Z,22.35
2019-05-05T04:06:38.373Z,20.37
2019-05-05T04:09:07.392Z,21.75
2019-05-05T04:11:35.161Z,21.60
2019-05-05T04:14:03.720Z,22.42
2019-05-05T04:16:37.660Z,23.60
2019-05-05T04:19:08.287Z,20.40
2019-05-05T04:21:37.654Z,20.12
2019-05-05T04:24:05.527Z,21.93
2019-05-05T04:26:33.617Z,20.52
2019-05-05T04:29:03.233Z,23.25
2019-05-05T04:31:31.268Z,22.62
2019-05-05T04:33:59.015Z,21.87
2019-05-05T04:36:26.685Z,23.92
2019-05-05T04:38:54.696Z,21.30
2019-05-05T04:41:24.414Z,17.20
2019-05-05T04:43:51.990Z,23.57
2019-05-05T04:46:19.739Z,21.70
2019-05-05T04:48:56.072Z,20.35
2019-05-05T04:51:29.433Z,20.20
2019-05-05T04:54:18.262Z,21.93
2019-05-05T04:56:47.557Z,20.92
2019-05-05T04:59:15.346Z,21.42
2019-05-05T05:01:44.018Z,21.50
2019-05-05T05:04:44.130Z,22.52
2019-05-05T05:07:14.430Z,20.52
2019-05-05T05:09:43.479Z,21.30
2019-05-05T05:12:11.245Z,21.00
2019-05-05T05:14:38.994Z,20.77
2019-05-05T05:17:11.385Z,20.48
2019-05-05T05:19:40.658Z,21.23
2019-05-05T05:22:08.433Z,19.73
2019-05-05T05:24:36.109Z,24.20
2019-05-05T05:27:05.019Z,19.73
2019-05-05T05:29:34.569Z,20.52
2019-05-05T05:32:04.142Z,18.50
2019-05-05T05:34:33.864Z,21.90
2019-05-05T05:37:01.787Z,17.87
2019-05-05T05:39:41.483Z,17.95
2019-05-05T05:42:10.824Z,18.90
2019-05-05T05:44:48.801Z,18.00
2019-05-05T05:47:33.837Z,18.23
2019-05-05T05:50:10.234Z,18.30
2019-05-05T05:52:39.602Z,17.90
2019-05-05T05:55:07.281Z,18.57
2019-05-05T05:57:35.234Z,18.17
2019-05-05T06:00:04.098Z,18.92
2019-05-05T06:02:33.497Z,19.75
2019-05-05T06:05:01.243Z,21.37
2019-05-05T06:07:30.589Z,16.12
2019-05-05T06:09:58.245Z,15.93
2019-05-05T06:12:26.000Z,19.50
2019-05-05T06:14:53.790Z,16.52
2019-05-05T06:17:23.656Z,15.30
2019-05-05T06:19:51.081Z,17.20
2019-05-05T06:22:28.484Z,14.98
2019-05-05T06:24:48.407Z,17.48
2019-05-05T06:27:16.153Z,15.65
2019-05-05T06:29:44.029Z,16.73
2019-05-05T06:32:11.942Z,18.75
2019-05-05T06:34:39.633Z,16.97
2019-05-05T06:37:07.382Z,19.10
2019-05-05T06:39:35.069Z,16.75
2019-05-05T06:42:17.205Z,16.30
2019-05-05T06:44:53.411Z,16.77
2019-05-05T06:47:26.265Z,16.30
2019-05-05T06:49:54.681Z,14.45
2019-05-05T06:52:22.424Z,14.07
2019-05-05T06:54:50.182Z,15.95
2019-05-05T06:57:17.956Z,12.98
2019-05-05T06:59:45.641Z,12.78
2019-05-05T07:02:14.619Z,11.85
2019-05-05T07:04:44.541Z,12.25
2019-05-05T07:07:14.369Z,10.43
2019-05-05T07:09:44.100Z,12.25
2019-05-05T07:12:13.649Z,14.38
2019-05-05T07:14:41.065Z,11.80
2019-05-05T07:17:08.744Z,13.13
2019-05-05T07:19:36.505Z,10.48
2019-05-05T07:22:06.676Z,9.30
2019-05-05T07:24:34.615Z,9.60
2019-05-05T07:27:04.570Z,8.40
2019-05-05T07:29:34.291Z,10.08
2019-05-05T07:32:03.794Z,9.03
2019-05-05T07:34:56.860Z,7.50
2019-05-05T07:37:26.153Z,8.08
2019-05-05T07:39:54.069Z,9.43
2019-05-05T07:42:24.156Z,7.47
2019-05-05T07:44:51.707Z,7.05
2019-05-05T07:47:19.701Z,8.25
2019-05-05T07:49:47.466Z,6.83
2019-05-05T07:52:15.346Z,7.72
2019-05-05T07:54:43.697Z,7.62
2019-05-05T07:57:11.554Z,7.17
2019-05-05T08:00:00.947Z,7.40
2019-05-05T08:02:30.255Z,7.42
2019-05-05T08:04:58.049Z,6.92
2019-05-05T08:07:28.590Z,9.00
2019-05-05T08:09:59.412Z,7.42
2019-05-05T08:12:27.101Z,6.92
2019-05-05T08:14:54.985Z,6.05
2019-05-05T08:17:38.869Z,7.12
2019-05-05T08:20:19.428Z,6.20
2019-05-05T08:22:50.822Z,5.97
2019-05-05T08:25:36.348Z,7.08
2019-05-05T08:28:06.812Z,6.67
2019-05-05T08:30:54.643Z,6.10
2019-05-05T08:33:29.959Z,5.83
2019-05-05T08:35:59.471Z,5.45
2019-05-05T08:38:27.173Z,6.20
2019-05-05T08:40:54.958Z,5.67
2019-05-05T08:43:24.134Z,6.83
2019-05-05T08:45:52.659Z,5.47
2019-05-05T08:48:24.657Z,5.60
2019-05-05T08:50:55.620Z,5.55
2019-05-05T08:53:24.285Z,4.70
2019-05-05T08:55:54.514Z,4.62
2019-05-05T08:58:23.784Z,5.05
2019-05-05T09:00:53.609Z,5.70
2019-05-05T09:03:21.175Z,4.90
2019-05-05T09:05:50.970Z,4.33
2019-05-05T09:08:19.893Z,4.35
2019-05-05T09:10:47.655Z,4.28
2019-05-05T09:13:15.413Z,5.37
2019-05-05T09:15:44.356Z,4.58
2019-05-05T09:18:14.098Z,4.95
2019-05-05T09:20:44.373Z,12.23
2019-05-05T09:23:14.808Z,4.47
2019-05-05T09:26:05.477Z,5.00
2019-05-05T09:29:13.751Z,4.78
2019-05-05T09:31:45.068Z,4.60
2019-05-05T09:34:14.632Z,5.28
2019-05-05T09:36:45.593Z,4.12
2019-05-05T09:39:13.825Z,4.75
2019-05-05T09:41:44.832Z,5.05
2019-05-05T09:44:13.578Z,5.55
2019-05-05T09:46:44.702Z,4.78
2019-05-05T09:49:15.008Z,3.80
2019-05-05T09:51:45.646Z,5.17
2019-05-05T09:54:16.690Z,4.75
2019-05-05T09:56:44.468Z,8.38
2019-05-05T09:59:13.608Z,4.12
2019-05-05T10:01:41.709Z,6.10
2019-05-05T10:04:24.439Z,4.33
2019-05-05T10:06:56.651Z,4.95
2019-05-05T10:09:24.672Z,3.83
2019-05-05T10:11:55.394Z,3.85
2019-05-05T10:14:23.189Z,3.45
2019-05-05T10:16:50.950Z,3.35
2019-05-05T10:19:18.719Z,5.12
2019-05-05T10:21:46.454Z,4.05
2019-05-05T10:27:49.843Z,3.62
2019-05-05T10:30:17.550Z,3.50
2019-05-05T10:32:45.727Z,3.60
2019-05-05T10:35:14.331Z,3.83
2019-05-05T10:37:43.889Z,4.00
2019-05-05T10:40:13.811Z,2.77
2019-05-05T10:43:12.173Z,3.45
2019-05-05T10:45:44.071Z,3.17
2019-05-05T10:48:14.508Z,3.35
2019-05-05T10:50:54.211Z,3.10
2019-05-05T10:53:22.223Z,4.25
2019-05-05T10:55:50.044Z,6.30
2019-05-05T10:58:18.294Z,3.10
2019-05-05T11:00:58.132Z,3.17
2019-05-05T11:03:27.222Z,3.00
2019-05-05T11:05:55.084Z,3.33
2019-05-05T11:08:24.034Z,5.37
2019-05-05T11:10:52.863Z,3.33
2019-05-05T11:13:20.621Z,3.15
2019-05-05T11:15:48.729Z,4.37
2019-05-05T11:18:16.721Z,3.62
2019-05-05T11:20:44.952Z,3.15
2019-05-05T11:23:14.806Z,3.15
2019-05-05T11:25:44.240Z,3.05
2019-05-05T11:28:12.440Z,3.20
2019-05-05T11:30:41.853Z,2.83
2019-05-05T11:33:35.238Z,3.00
2019-05-05T11:36:15.689Z,2.92
2019-05-05T11:38:45.844Z,3.95
2019-05-05T11:41:14.391Z,4.50
2019-05-05T11:43:42.360Z,3.35
2019-05-05T11:46:10.277Z,4.45
2019-05-05T11:48:38.093Z,2.95
2019-05-05T11:51:05.989Z,2.90
2019-05-05T11:53:34.049Z,4.40
2019-05-05T11:56:04.015Z,2.55
2019-05-05T11:58:33.915Z,2.35
2019-05-05T12:01:03.558Z,2.25
2019-05-05T12:03:31.122Z,2.80
2019-05-05T12:05:59.121Z,3.20
2019-05-05T12:08:27.157Z,4.53
2019-05-05T12:10:56.809Z,2.77
2019-05-05T12:13:26.109Z,2.50
2019-05-05T12:15:58.907Z,2.98
2019-05-05T12:18:29.210Z,2.45
2019-05-05T12:20:57.065Z,2.60
2019-05-05T12:23:25.079Z,3.20
2019-05-05T12:25:59.202Z,3.80
2019-05-05T12:28:34.660Z,3.30
2019-05-05T12:31:06.868Z,2.62
2019-05-05T12:33:36.442Z,2.90
2019-05-05T12:36:04.484Z,2.60
2019-05-05T12:38:34.614Z,3.42
2019-05-05T12:41:04.197Z,3.95
2019-05-05T12:43:33.905Z,2.92
2019-05-05T12:46:24.355Z,3.98
2019-05-05T12:48:54.389Z,5.22
2019-05-05T12:51:24.486Z,2.52
2019-05-05T12:53:53.962Z,2.52
2019-05-05T12:56:23.810Z,3.30
2019-05-05T12:58:51.772Z,2.60
2019-05-05T13:01:24.585Z,2.50
2019-05-05T13:03:54.338Z,4.28
2019-05-05T13:06:23.957Z,2.65
2019-05-05T13:08:52.096Z,2.90
2019-05-05T13:11:19.847Z,2.62
2019-05-05T13:13:47.758Z,2.60
2019-05-05T13:16:15.501Z,5.85
2019-05-05T13:18:43.339Z,3.30
2019-05-05T13:21:45.995Z,2.52
2019-05-05T13:24:28.075Z,3.12
2019-05-05T13:27:01.271Z,2.75
2019-05-05T13:29:33.879Z,2.50
2019-05-05T13:32:03.665Z,3.17
2019-05-05T13:34:31.568Z,2.95
2019-05-05T13:36:59.376Z,2.37
2019-05-05T13:39:27.304Z,2.20
2019-05-05T13:41:55.562Z,3.55
2019-05-05T13:44:42.898Z,2.40
2019-05-05T13:47:12.266Z,2.20
2019-05-05T13:49:40.955Z,3.58
2019-05-05T13:52:08.814Z,2.05
2019-05-05T13:54:36.707Z,2.33
2019-05-05T13:57:04.582Z,2.42
2019-05-05T13:59:33.956Z,2.60
2019-05-05T14:02:02.040Z,2.55
2019-05-05T14:04:30.059Z,2.15
2019-05-05T14:06:58.070Z,2.60
2019-05-05T14:09:25.860Z,2.50
2019-05-05T14:11:53.763Z,2.62
2019-05-05T14:14:21.561Z,2.30
2019-05-05T14:16:49.393Z,3.50
2019-05-05T14:19:17.151Z,1.80
2019-05-05T14:21:45.179Z,1.90
2019-05-05T14:24:22.980Z,2.05
2019-05-05T14:26:54.166Z,2.40
2019-05-05T14:29:39.900Z,2.22
2019-05-05T14:32:10.371Z,1.80
2019-05-05T14:34:44.030Z,1.92
2019-05-05T14:37:28.404Z,2.30
2019-05-05T14:39:57.768Z,2.25
2019-05-05T14:42:25.872Z,2.10
2019-05-05T14:44:54.564Z,1.70
2019-05-05T14:47:24.307Z,2.00
2019-05-05T14:49:54.108Z,5.22
2019-05-05T14:52:41.648Z,1.82
2019-05-05T14:55:09.578Z,3.17
2019-05-05T14:57:37.891Z,2.30
2019-05-05T15:00:06.195Z,2.98
2019-05-05T15:02:34.891Z,4.37
2019-05-05T15:05:34.290Z,4.90
2019-05-05T15:08:15.718Z,2.00
2019-05-05T15:10:59.253Z,2.70
2019-05-05T15:13:28.679Z,1.82
2019-05-05T15:15:56.428Z,1.95
2019-05-05T15:18:24.340Z,2.25
2019-05-05T15:20:52.002Z,2.47
2019-05-05T15:23:19.903Z,2.75
2019-05-05T15:25:47.626Z,2.52
2019-05-05T15:28:15.568Z,2.00
2019-05-05T15:30:44.110Z,2.00
2019-05-05T15:33:13.804Z,1.72
2019-05-05T15:35:44.496Z,2.20
2019-05-05T15:38:11.474Z,2.27
2019-05-05T15:40:39.270Z,3.27
2019-05-05T15:43:07.095Z,2.20
2019-05-05T15:45:34.874Z,2.40
2019-05-05T15:48:04.553Z,2.30
2019-05-05T15:50:32.491Z,2.65
2019-05-05T15:53:00.333Z,2.50
2019-05-05T15:55:31.245Z,4.45
2019-05-05T15:57:58.975Z,2.45
2019-05-05T16:00:26.902Z,2.50
2019-05-05T16:02:54.921Z,2.22
2019-05-05T16:05:24.250Z,2.25
2019-05-05T16:07:54.202Z,2.50
2019-05-05T16:10:23.244Z,2.10
2019-05-05T16:12:53.826Z,3.65
2019-05-05T16:15:49.892Z,4.85
2019-05-05T16:18:24.474Z,2.55
2019-05-05T16:21:07.781Z,2.50
2019-05-05T16:23:43.591Z,2.50
2019-05-05T16:26:13.958Z,2.20
2019-05-05T16:28:42.145Z,1.92
2019-05-05T16:31:09.924Z,2.60
2019-05-05T16:33:37.924Z,2.25
2019-05-05T16:36:06.285Z,3.15
2019-05-05T16:38:34.774Z,2.27
2019-05-05T16:41:02.683Z,1.80
2019-05-05T16:43:30.543Z,2.47
2019-05-05T16:45:58.423Z,6.40
2019-05-05T16:48:26.300Z,2.70
2019-05-05T16:50:54.347Z,2.47
2019-05-05T16:53:37.574Z,4.42
2019-05-05T16:56:07.453Z,2.22
2019-05-05T16:58:36.874Z,2.62
2019-05-05T17:01:07.691Z,2.45
2019-05-05T17:03:37.096Z,1.98
2019-05-05T17:06:05.359Z,2.98
2019-05-05T17:08:33.813Z,2.70
2019-05-05T17:11:01.758Z,3.60
2019-05-05T17:13:54.487Z,3.00
2019-05-05T17:16:44.206Z,5.20
2019-05-05T17:19:21.084Z,2.95
2019-05-05T17:22:12.104Z,2.40
2019-05-05T17:24:41.479Z,2.67
2019-05-05T17:27:09.378Z,3.77
2019-05-05T17:29:37.006Z,2.30
2019-05-05T17:32:04.954Z,8.90
2019-05-05T17:34:34.064Z,2.47
2019-05-05T17:37:04.148Z,2.70
2019-05-05T17:39:34.609Z,4.72
2019-05-05T17:42:20.559Z,2.40
2019-05-05T17:45:05.825Z,2.60
2019-05-05T17:47:40.280Z,3.70
2019-05-05T17:50:18.756Z,2.72
2019-05-05T17:53:06.513Z,2.75
2019-05-05T17:55:37.819Z,2.52
2019-05-05T17:58:07.276Z,2.70
2019-05-05T18:00:41.187Z,5.08
2019-05-05T18:03:10.613Z,3.35
2019-05-05T18:06:10.250Z,2.08
2019-05-05T18:08:48.791Z,2.83
2019-05-05T18:11:37.060Z,2.60
2019-05-05T18:14:10.826Z,2.75
2019-05-05T18:16:40.211Z,2.50
2019-05-05T18:19:08.329Z,2.42
2019-05-05T18:21:36.188Z,2.50
2019-05-05T18:24:04.240Z,2.37
2019-05-05T18:26:33.932Z,2.60
2019-05-05T18:29:03.595Z,2.50
2019-05-05T18:31:31.314Z,2.33
2019-05-05T18:33:59.176Z,2.02
2019-05-05T18:36:27.102Z,2.83
2019-05-05T18:38:54.919Z,2.40
2019-05-05T18:41:35.135Z,3.85
2019-05-05T18:44:13.390Z,5.22
2019-05-05T18:46:43.577Z,2.42
2019-05-05T18:49:11.538Z,2.50
2019-05-05T18:51:39.234Z,5.80
2019-05-05T18:54:07.160Z,2.72
2019-05-05T18:56:35.071Z,2.72
2019-05-05T18:59:06.219Z,2.47
2019-05-05T19:01:58.013Z,3.35
2019-05-05T19:04:37.865Z,3.05
2019-05-05T19:07:14.650Z,2.30
2019-05-05T19:09:51.864Z,6.47
2019-05-05T19:12:13.854Z,3.27
2019-05-05T19:14:41.698Z,2.83
2019-05-05T19:17:09.581Z,3.00
2019-05-05T19:19:39.142Z,5.78
2019-05-05T19:22:10.627Z,3.08
2019-05-05T19:24:40.221Z,2.22
2019-05-05T19:27:08.158Z,2.75
2019-05-05T19:29:36.172Z,2.72
2019-05-05T19:32:04.159Z,2.52
2019-05-05T19:34:35.155Z,2.62
2019-05-05T19:37:03.827Z,3.30
2019-05-05T19:39:31.318Z,2.90
2019-05-05T19:41:59.115Z,3.95
2019-05-05T19:44:26.877Z,3.77
2019-05-05T19:47:05.834Z,3.10
2019-05-05T19:49:35.242Z,3.37
2019-05-05T19:52:05.683Z,4.35
2019-05-05T19:54:34.012Z,2.83
2019-05-05T19:57:03.848Z,3.90
2019-05-05T19:59:33.857Z,5.92
2019-05-05T20:02:03.448Z,3.30
2019-05-05T20:04:33.596Z,3.77
2019-05-05T20:07:01.310Z,3.40
2019-05-05T20:09:29.034Z,6.03
2019-05-05T20:11:56.847Z,3.58
2019-05-05T20:14:24.877Z,3.45
2019-05-05T20:17:14.614Z,3.58
2019-05-05T20:19:44.627Z,4.58
2019-05-05T20:22:14.628Z,3.58
2019-05-05T20:24:44.162Z,3.77
2019-05-05T20:27:13.964Z,5.83
2019-05-05T20:29:42.121Z,3.50
2019-05-05T20:32:10.073Z,3.37
2019-05-05T20:34:56.182Z,3.42
2019-05-05T20:37:34.190Z,3.77
2019-05-05T20:40:04.538Z,3.77
2019-05-05T20:42:33.748Z,4.05
2019-05-05T20:45:04.000Z,4.62
2019-05-05T20:47:31.714Z,4.08
2019-05-05T20:49:59.554Z,3.90
2019-05-05T20:52:27.328Z,3.87
2019-05-05T20:54:54.988Z,3.92
2019-05-05T20:57:22.763Z,3.58
2019-05-05T20:59:50.545Z,3.40
2019-05-05T21:02:18.297Z,6.33
2019-05-05T21:04:46.087Z,4.37
2019-05-05T21:07:14.102Z,3.60
2019-05-05T21:09:42.134Z,4.45
2019-05-05T21:12:09.833Z,6.12
2019-05-05T21:14:38.213Z,3.80
2019-05-05T21:17:06.284Z,4.03
2019-05-05T21:19:34.689Z,3.92
2019-05-05T21:22:22.075Z,4.30
2019-05-05T21:24:51.505Z,6.47
2019-05-05T21:27:19.507Z,3.70
2019-05-05T21:29:47.247Z,4.33
2019-05-05T21:32:15.080Z,4.37
2019-05-05T21:34:44.401Z,4.67
2019-05-05T21:37:14.154Z,4.03
2019-05-05T21:39:41.914Z,3.75
2019-05-05T21:42:09.735Z,3.58
2019-05-05T21:44:37.523Z,4.50
2019-05-05T21:47:05.194Z,4.10
2019-05-05T21:49:33.778Z,4.30
2019-05-05T21:52:21.229Z,4.25
2019-05-05T21:55:15.647Z,4.25
2019-05-05T21:58:13.646Z,4.05
2019-05-05T22:01:11.613Z,3.72
2019-05-05T22:03:40.913Z,7.75
2019-05-05T22:06:08.816Z,5.55
2019-05-05T22:08:36.540Z,4.45
2019-05-05T22:11:04.966Z,4.20
2019-05-05T22:13:36.186Z,4.10
2019-05-05T22:16:04.026Z,4.33
2019-05-05T22:18:32.101Z,4.42
2019-05-05T22:21:05.151Z,6.00
2019-05-05T22:23:36.726Z,4.33
2019-05-05T22:26:04.311Z,4.10
2019-05-05T22:28:34.080Z,4.58
2019-05-05T22:31:01.706Z,5.17
2019-05-05T22:33:29.578Z,6.37
2019-05-05T22:35:57.339Z,3.75
2019-05-05T22:38:25.022Z,4.85
2019-05-05T22:40:54.514Z,4.95
2019-05-05T22:43:23.889Z,4.90
2019-05-05T22:45:54.132Z,4.97
2019-05-05T22:48:23.811Z,4.53
2019-05-05T22:50:51.075Z,6.37
2019-05-05T22:53:18.807Z,4.30
2019-05-05T22:55:46.460Z,4.20
2019-05-05T22:58:14.445Z,4.95
2019-05-05T23:00:43.786Z,5.22
2019-05-05T23:03:24.386Z,4.83
2019-05-05T23:05:59.898Z,5.35
2019-05-05T23:08:29.205Z,4.97
2019-05-05T23:10:57.100Z,5.05
2019-05-05T23:13:24.776Z,5.80
2019-05-05T23:15:59.753Z,5.03
2019-05-05T23:18:29.050Z,5.62
2019-05-05T23:21:05.142Z,5.25
2019-05-05T23:23:55.955Z,6.20
2019-05-05T23:26:25.224Z,6.35
2019-05-05T23:28:54.495Z,6.08
2019-05-05T23:31:24.106Z,7.70
2019-05-05T23:33:52.013Z,4.97
2019-05-05T23:36:19.705Z,5.15
2019-05-05T23:38:47.443Z,5.33
2019-05-05T23:41:15.007Z,5.22
2019-05-05T23:43:44.909Z,5.05
2019-05-05T23:46:14.307Z,6.33
2019-05-05T23:48:41.938Z,6.55
2019-05-05T23:51:09.718Z,5.50
2019-05-05T23:53:37.672Z,7.97
2019-05-05T23:56:05.354Z,5.22
2019-05-05T23:58:34.807Z,5.72
